createdAt,value
2023-06-30T00:00:46.830Z,9.38
2023-06-30T00:03:16.869Z,8.38
2023-06-30T00:05:47.371Z,8.93
2023-06-30T00:08:16.956Z,9.15
2023-06-30T00:10:45.221Z,9.35
2023-06-30T00:13:13.447Z,8.32
2023-06-30T00:15:42.216Z,8.27
2023-06-30T00:18:10.756Z,9.52
2023-06-30T00:20:39.250Z,7.28
2023-06-30T00:23:10.355Z,8.52
2023-06-30T00:25:39.366Z,10.98
2023-06-30T00:28:08.188Z,9.98
2023-06-30T00:30:36.863Z,10.93
2023-06-30T00:33:07.147Z,8.25
2023-06-30T00:35:35.415Z,7.78
2023-06-30T00:38:03.620Z,8.13
2023-06-30T00:40:32.225Z,9.65
2023-06-30T00:43:02.358Z,9.20
2023-06-30T00:45:31.434Z,8.75
2023-06-30T00:48:00.746Z,8.65
2023-06-30T00:50:29.071Z,7.45
2023-06-30T00:52:58.213Z,9.65
2023-06-30T00:55:30.111Z,9.68
2023-06-30T00:57:58.722Z,9.55
2023-06-30T01:00:27.116Z,9.10
2023-06-30T01:03:08.218Z,9.10
2023-06-30T01:06:17.145Z,9.32
2023-06-30T01:09:17.858Z,9.55
2023-06-30T01:11:47.778Z,11.15
2023-06-30T01:14:18.473Z,7.65
2023-06-30T01:16:47.973Z,8.68
2023-06-30T01:19:36.788Z,7.95
2023-06-30T01:22:18.799Z,9.13
2023-06-30T01:24:50.904Z,8.48
2023-06-30T01:27:21.491Z,8.87
2023-06-30T01:29:52.793Z,8.82
2023-06-30T01:32:22.822Z,10.73
2023-06-30T01:34:52.028Z,8.02
2023-06-30T01:37:21.208Z,8.52
2023-06-30T01:39:51.359Z,8.65
2023-06-30T01:42:21.373Z,9.35
2023-06-30T01:44:51.569Z,10.10
2023-06-30T01:47:20.599Z,7.90
2023-06-30T01:49:48.846Z,10.07
2023-06-30T01:52:17.469Z,8.20
2023-06-30T01:54:46.317Z,9.80
2023-06-30T01:57:15.490Z,8.43
2023-06-30T01:59:44.562Z,11.38
2023-06-30T02:02:13.081Z,7.85
2023-06-30T02:04:41.452Z,9.63
2023-06-30T02:07:10.733Z,7.93
2023-06-30T02:09:47.764Z,10.52
2023-06-30T02:12:17.648Z,9.32
2023-06-30T02:14:47.076Z,9.13
2023-06-30T02:17:15.520Z,9.52
2023-06-30T02:19:43.975Z,8.68
2023-06-30T02:22:12.087Z,8.88
2023-06-30T02:24:40.572Z,8.98
2023-06-30T02:27:10.329Z,9.70
2023-06-30T02:29:38.692Z,8.48
2023-06-30T02:32:08.885Z,9.52
2023-06-30T02:34:37.657Z,9.15
2023-06-30T02:37:08.161Z,8.57
2023-06-30T02:39:36.794Z,7.75
2023-06-30T02:42:06.449Z,8.30
2023-06-30T02:44:35.124Z,8.27
2023-06-30T02:47:05.455Z,8.20
2023-06-30T02:49:34.479Z,9.52
2023-06-30T02:52:02.767Z,8.10
2023-06-30T02:54:35.557Z,9.27
2023-06-30T02:57:04.439Z,9.93
2023-06-30T02:59:34.159Z,8.10
2023-06-30T03:02:03.907Z,10.02
2023-06-30T03:04:33.884Z,8.88
2023-06-30T03:07:02.719Z,8.85
2023-06-30T03:09:31.556Z,11.48
2023-06-30T03:12:00.508Z,8.75
2023-06-30T03:14:28.708Z,9.90
2023-06-30T03:16:56.900Z,10.02
2023-06-30T03:19:25.277Z,9.65
2023-06-30T03:21:54.316Z,9.88
2023-06-30T03:24:22.894Z,10.93
2023-06-30T03:26:51.153Z,9.25
2023-06-30T03:29:26.203Z,13.20
2023-06-30T03:31:55.673Z,10.85
2023-06-30T03:34:24.434Z,9.30
2023-06-30T03:36:52.700Z,11.32
2023-06-30T03:39:23.117Z,8.20
2023-06-30T03:41:52.000Z,11.57
2023-06-30T03:44:21.001Z,11.63
2023-06-30T03:46:49.660Z,9.23
2023-06-30T03:49:18.303Z,12.32
2023-06-30T03:51:47.033Z,11.05
2023-06-30T03:54:17.580Z,9.13
2023-06-30T03:56:48.419Z,8.35
2023-06-30T03:59:18.440Z,9.93
2023-06-30T04:01:46.707Z,8.23
2023-06-30T04:04:15.077Z,9.50
2023-06-30T04:06:45.532Z,12.38
2023-06-30T04:09:13.749Z,9.82
2023-06-30T04:11:42.325Z,14.05
2023-06-30T04:14:10.376Z,12.18
2023-06-30T04:16:38.620Z,13.68
2023-06-30T04:19:07.324Z,11.32
2023-06-30T04:21:36.197Z,12.68
2023-06-30T04:24:05.128Z,12.40
2023-06-30T04:26:34.381Z,14.00
2023-06-30T04:29:03.589Z,15.32
2023-06-30T04:31:32.699Z,12.55
2023-06-30T04:34:01.518Z,11.25
2023-06-30T04:36:30.727Z,11.25
2023-06-30T04:38:59.178Z,13.55
2023-06-30T04:41:28.141Z,16.70
2023-06-30T04:43:56.556Z,12.45
2023-06-30T04:46:26.573Z,11.27
2023-06-30T04:48:57.229Z,15.07
2023-06-30T04:51:26.117Z,16.95
2023-06-30T04:53:54.853Z,13.40
2023-06-30T04:56:23.398Z,11.93
2023-06-30T04:58:52.415Z,9.20
2023-06-30T05:01:21.566Z,10.95
2023-06-30T05:03:50.379Z,14.77
2023-06-30T05:06:19.533Z,12.23
2023-06-30T05:08:48.342Z,8.38
2023-06-30T05:11:17.206Z,9.38
2023-06-30T05:13:46.098Z,9.82
2023-06-30T05:16:15.516Z,8.23
2023-06-30T05:18:43.700Z,8.55
2023-06-30T05:21:12.143Z,8.57
2023-06-30T05:23:41.241Z,9.88
2023-06-30T05:26:11.706Z,10.45
2023-06-30T05:28:43.182Z,11.90
2023-06-30T05:31:16.501Z,10.00
2023-06-30T05:33:44.696Z,8.38
2023-06-30T05:36:13.385Z,8.98
2023-06-30T05:38:42.602Z,8.93
2023-06-30T05:41:11.354Z,8.48
2023-06-30T05:43:41.837Z,7.55
2023-06-30T05:46:10.220Z,8.10
2023-06-30T05:48:38.380Z,7.60
2023-06-30T05:51:07.192Z,7.40
2023-06-30T05:53:35.434Z,7.32
2023-06-30T05:56:03.782Z,9.25
2023-06-30T05:58:32.731Z,8.82
2023-06-30T06:01:01.223Z,9.48
2023-06-30T06:03:32.148Z,10.55
2023-06-30T06:06:01.371Z,9.32
2023-06-30T06:08:30.453Z,9.57
2023-06-30T06:10:59.014Z,6.95
2023-06-30T06:13:35.443Z,11.35
2023-06-30T06:16:05.208Z,7.97
2023-06-30T06:18:34.717Z,8.05
2023-06-30T06:21:05.177Z,7.13
2023-06-30T06:23:34.336Z,8.32
2023-06-30T06:26:03.580Z,7.45
2023-06-30T06:28:32.538Z,9.70
2023-06-30T06:31:01.260Z,8.35
2023-06-30T06:33:31.813Z,9.52
2023-06-30T06:36:00.690Z,7.43
2023-06-30T06:38:28.804Z,7.22
2023-06-30T06:40:57.373Z,11.55
2023-06-30T06:43:27.716Z,8.15
2023-06-30T06:45:56.287Z,8.20
2023-06-30T06:48:26.257Z,7.70
2023-06-30T06:50:58.942Z,7.20
2023-06-30T06:53:31.417Z,8.23
2023-06-30T06:56:00.886Z,6.88
2023-06-30T06:58:31.769Z,7.82
2023-06-30T07:01:00.492Z,7.07
2023-06-30T07:03:29.399Z,8.93
2023-06-30T07:05:59.140Z,7.55
2023-06-30T07:08:29.729Z,8.48
2023-06-30T07:10:58.294Z,7.55
2023-06-30T07:13:27.050Z,8.38
2023-06-30T07:15:55.437Z,8.50
2023-06-30T07:18:24.427Z,7.53
2023-06-30T07:20:55.535Z,9.55
2023-06-30T07:23:26.962Z,7.07
2023-06-30T07:25:56.184Z,8.57
2023-06-30T07:28:25.251Z,8.63
2023-06-30T07:30:54.377Z,8.00
2023-06-30T07:33:22.482Z,8.48
2023-06-30T07:35:51.440Z,6.85
2023-06-30T07:38:20.470Z,8.18
2023-06-30T07:40:55.775Z,7.53
2023-06-30T07:43:25.814Z,7.90
2023-06-30T07:45:54.514Z,8.00
2023-06-30T07:48:23.608Z,7.53
2023-06-30T07:51:03.734Z,6.82
2023-06-30T07:53:36.813Z,6.65
2023-06-30T07:56:06.375Z,8.48
2023-06-30T07:58:35.464Z,9.40
2023-06-30T08:01:04.404Z,7.43
2023-06-30T08:03:34.675Z,8.75
2023-06-30T08:06:03.542Z,8.40
2023-06-30T08:08:33.435Z,8.27
2023-06-30T08:11:02.662Z,9.80
2023-06-30T08:13:30.912Z,9.32
2023-06-30T08:15:59.611Z,9.98
2023-06-30T08:18:34.087Z,7.32
2023-06-30T08:21:04.756Z,7.35
2023-06-30T08:23:33.524Z,7.57
2023-06-30T08:26:02.124Z,7.47
2023-06-30T08:28:30.242Z,8.30
2023-06-30T08:30:58.438Z,8.07
2023-06-30T08:36:02.352Z,9.82
2023-06-30T08:38:32.076Z,7.45
2023-06-30T08:41:01.755Z,7.55
2023-06-30T08:43:31.340Z,8.18
2023-06-30T08:46:02.894Z,7.60
2023-06-30T08:48:33.219Z,7.53
2023-06-30T08:51:03.377Z,10.00
2023-06-30T08:53:32.952Z,10.32
2023-06-30T08:56:01.946Z,9.65
2023-06-30T08:58:31.451Z,7.75
2023-06-30T09:01:00.250Z,7.05
2023-06-30T09:03:30.473Z,9.43
2023-06-30T09:06:01.470Z,8.68
2023-06-30T09:08:54.400Z,7.90
2023-06-30T09:11:26.196Z,8.32
2023-06-30T09:13:58.027Z,9.32
2023-06-30T09:18:55.128Z,9.10
2023-06-30T09:21:24.314Z,8.43
2023-06-30T09:23:56.373Z,10.50
2023-06-30T09:26:25.721Z,8.57
2023-06-30T09:28:56.363Z,7.78
2023-06-30T09:31:35.333Z,7.47
2023-06-30T09:34:09.871Z,8.73
2023-06-30T09:36:47.176Z,9.32
2023-06-30T09:39:17.028Z,7.85
2023-06-30T09:41:47.573Z,8.32
2023-06-30T09:44:21.570Z,9.48
2023-06-30T09:46:52.102Z,8.90
2023-06-30T09:49:29.897Z,7.85
2023-06-30T09:52:01.120Z,10.38
2023-06-30T09:57:06.543Z,8.45
2023-06-30T09:59:35.729Z,9.23
2023-06-30T10:02:04.294Z,8.50
2023-06-30T10:04:32.624Z,9.27
2023-06-30T10:07:03.398Z,8.93
2023-06-30T10:09:34.298Z,8.95
2023-06-30T10:12:04.063Z,9.57
2023-06-30T10:14:33.935Z,10.32
2023-06-30T10:17:04.805Z,9.20
2023-06-30T10:19:35.694Z,8.63
2023-06-30T10:22:04.639Z,8.80
2023-06-30T10:24:39.024Z,9.30
2023-06-30T10:27:09.373Z,9.27
2023-06-30T10:29:38.205Z,8.10
2023-06-30T10:32:07.758Z,9.88
2023-06-30T10:34:37.796Z,9.50
2023-06-30T10:37:06.518Z,7.55
2023-06-30T10:39:36.147Z,8.43
2023-06-30T10:42:07.683Z,8.45
2023-06-30T10:45:02.482Z,9.38
2023-06-30T10:47:40.549Z,7.45
2023-06-30T10:50:16.149Z,7.15
2023-06-30T10:52:55.661Z,8.68
2023-06-30T10:55:28.334Z,10.25
2023-06-30T10:57:57.084Z,8.32
2023-06-30T11:00:30.809Z,7.45
2023-06-30T11:03:00.798Z,9.25
2023-06-30T11:05:36.801Z,9.00
2023-06-30T11:08:12.217Z,9.70
2023-06-30T11:10:48.184Z,7.55
2023-06-30T11:13:17.408Z,8.80
2023-06-30T11:15:53.420Z,9.07
2023-06-30T11:18:24.390Z,8.30
2023-06-30T11:21:03.620Z,7.55
2023-06-30T11:23:40.990Z,10.57
2023-06-30T11:26:16.244Z,10.75
2023-06-30T11:28:50.620Z,9.23
2023-06-30T11:31:19.691Z,9.15
2023-06-30T11:33:48.577Z,9.20
2023-06-30T11:36:18.937Z,7.25
2023-06-30T11:38:51.666Z,7.00
2023-06-30T11:41:23.639Z,9.10
2023-06-30T11:46:24.395Z,10.35
2023-06-30T11:48:53.152Z,8.20
2023-06-30T11:51:21.402Z,10.00
2023-06-30T11:53:51.090Z,15.75
2023-06-30T11:56:21.167Z,8.10
2023-06-30T11:58:50.446Z,11.02
2023-06-30T12:01:21.340Z,11.90
2023-06-30T12:04:02.308Z,9.13
2023-06-30T12:06:31.702Z,8.27
2023-06-30T12:09:02.743Z,9.40
2023-06-30T12:11:34.507Z,11.25
2023-06-30T12:14:16.601Z,11.02
2023-06-30T12:16:53.168Z,8.95
2023-06-30T12:19:29.309Z,8.70
2023-06-30T12:22:08.524Z,10.10
2023-06-30T12:24:39.126Z,8.93
2023-06-30T12:27:09.284Z,8.38
2023-06-30T12:29:38.136Z,8.50
2023-06-30T12:32:18.375Z,13.73
2023-06-30T12:34:47.543Z,10.52
2023-06-30T12:37:17.498Z,11.38
2023-06-30T12:40:00.000Z,10.40
2023-06-30T12:42:33.803Z,7.75
2023-06-30T12:45:02.697Z,8.80
2023-06-30T12:47:34.087Z,9.48
2023-06-30T12:50:04.084Z,8.70
2023-06-30T12:52:33.124Z,10.13
2023-06-30T12:55:03.471Z,9.05
2023-06-30T12:57:34.833Z,9.07
2023-06-30T13:00:08.383Z,10.20
2023-06-30T13:02:38.230Z,9.80
2023-06-30T13:05:08.605Z,10.50
2023-06-30T13:07:37.291Z,10.18
2023-06-30T13:10:07.291Z,9.18
2023-06-30T13:12:41.059Z,8.38
2023-06-30T13:15:11.435Z,8.77
2023-06-30T13:17:39.742Z,9.57
2023-06-30T13:20:09.328Z,8.52
2023-06-30T13:22:50.742Z,12.13
2023-06-30T13:25:27.671Z,9.88
2023-06-30T13:27:56.717Z,10.68
2023-06-30T13:30:28.009Z,10.57
2023-06-30T13:32:57.173Z,9.97
2023-06-30T13:35:25.366Z,10.52
2023-06-30T13:37:54.049Z,10.85
2023-06-30T13:40:24.564Z,9.50
2023-06-30T13:42:53.380Z,9.38
2023-06-30T13:45:22.625Z,10.20
2023-06-30T13:47:51.254Z,11.60
2023-06-30T13:50:20.920Z,10.73
2023-06-30T13:52:49.467Z,12.68
2023-06-30T13:55:18.579Z,11.38
2023-06-30T13:57:48.490Z,11.48
2023-06-30T14:00:18.061Z,9.73
2023-06-30T14:02:47.493Z,11.00
2023-06-30T14:05:16.493Z,9.73
2023-06-30T14:07:45.070Z,9.20
2023-06-30T14:10:14.079Z,9.98
2023-06-30T14:12:42.795Z,9.18
2023-06-30T14:15:11.672Z,12.23
2023-06-30T14:17:40.905Z,9.18
2023-06-30T14:20:10.100Z,10.52
2023-06-30T14:22:38.340Z,10.80
2023-06-30T14:25:06.600Z,11.65
2023-06-30T14:27:35.397Z,11.70
2023-06-30T14:30:05.617Z,11.82
2023-06-30T14:32:35.345Z,10.80
2023-06-30T14:35:05.001Z,8.75
2023-06-30T14:37:33.616Z,11.02
2023-06-30T14:40:02.329Z,10.98
2023-06-30T14:42:35.166Z,9.57
2023-06-30T14:45:05.213Z,9.65
2023-06-30T14:47:35.883Z,9.82
2023-06-30T14:50:04.629Z,12.40
2023-06-30T14:52:32.983Z,9.15
2023-06-30T14:55:02.557Z,9.57
2023-06-30T14:57:33.301Z,10.32
2023-06-30T15:00:02.928Z,12.18
2023-06-30T15:02:34.633Z,8.55
2023-06-30T15:05:03.728Z,12.45
2023-06-30T15:10:06.044Z,10.65
2023-06-30T15:12:35.508Z,9.43
2023-06-30T15:15:04.980Z,12.25
2023-06-30T15:17:35.065Z,8.73
2023-06-30T15:20:03.700Z,10.77
2023-06-30T15:22:34.276Z,9.45
2023-06-30T15:25:03.873Z,10.68
2023-06-30T15:27:36.424Z,12.05
2023-06-30T15:30:07.523Z,11.93
2023-06-30T15:32:37.299Z,9.55
2023-06-30T15:35:06.196Z,9.57
2023-06-30T15:37:34.396Z,11.70
2023-06-30T15:40:03.146Z,11.48
2023-06-30T15:42:33.560Z,8.80
2023-06-30T15:45:03.424Z,11.30
2023-06-30T15:47:34.756Z,11.30
2023-06-30T15:50:03.827Z,11.32
2023-06-30T15:52:36.794Z,11.13
2023-06-30T15:55:16.165Z,12.02
2023-06-30T15:57:45.412Z,9.65
2023-06-30T16:00:14.866Z,9.48
2023-06-30T16:02:47.074Z,9.05
2023-06-30T16:05:15.999Z,14.02
2023-06-30T16:07:44.587Z,10.48
2023-06-30T16:10:13.235Z,9.40
2023-06-30T16:12:42.024Z,8.32
2023-06-30T16:15:10.763Z,8.70
2023-06-30T16:17:39.342Z,11.93
2023-06-30T16:20:08.896Z,11.52
2023-06-30T16:22:37.909Z,8.80
2023-06-30T16:25:07.797Z,10.82
2023-06-30T16:27:36.420Z,8.73
2023-06-30T16:30:27.659Z,10.15
2023-06-30T16:32:57.638Z,11.57
2023-06-30T16:35:28.017Z,11.70
2023-06-30T16:37:58.355Z,10.10
2023-06-30T16:40:27.470Z,9.82
2023-06-30T16:42:56.213Z,11.70
2023-06-30T16:45:24.564Z,10.55
2023-06-30T16:47:53.776Z,9.55
2023-06-30T16:50:22.052Z,11.18
2023-06-30T16:52:51.138Z,11.80
2023-06-30T16:55:20.350Z,11.00
2023-06-30T16:57:49.261Z,14.05
2023-06-30T17:00:18.846Z,11.98
2023-06-30T17:02:49.362Z,11.82
2023-06-30T17:05:18.523Z,13.65
2023-06-30T17:07:47.097Z,10.32
2023-06-30T17:10:16.344Z,12.52
2023-06-30T17:12:44.807Z,14.20
2023-06-30T17:15:13.227Z,12.23
2023-06-30T17:17:41.375Z,11.82
2023-06-30T17:20:10.854Z,11.05
2023-06-30T17:22:39.877Z,10.27
2023-06-30T17:25:09.284Z,14.70
2023-06-30T17:27:38.084Z,12.43
2023-06-30T17:30:06.848Z,12.48
2023-06-30T17:32:35.851Z,9.50
2023-06-30T17:35:05.112Z,13.23
2023-06-30T17:37:34.960Z,11.43
2023-06-30T17:40:03.905Z,13.02
2023-06-30T17:42:34.661Z,16.17
2023-06-30T17:45:04.227Z,13.40
2023-06-30T17:47:35.206Z,12.18
2023-06-30T17:50:03.574Z,12.68
2023-06-30T17:52:34.885Z,15.68
2023-06-30T17:55:04.139Z,13.43
2023-06-30T17:57:33.194Z,11.65
2023-06-30T18:00:02.447Z,12.82
2023-06-30T18:02:41.616Z,12.30
2023-06-30T18:05:11.851Z,12.82
2023-06-30T18:07:40.540Z,10.00
2023-06-30T18:10:14.479Z,12.70
2023-06-30T18:12:43.590Z,16.92
2023-06-30T18:15:12.811Z,13.40
2023-06-30T18:17:41.030Z,14.50
2023-06-30T18:20:10.183Z,15.68
2023-06-30T18:22:39.049Z,15.55
2023-06-30T18:25:08.152Z,18.05
2023-06-30T18:27:36.901Z,13.95
2023-06-30T18:30:05.959Z,16.38
2023-06-30T18:32:35.696Z,16.67
2023-06-30T18:35:04.785Z,17.10
2023-06-30T18:37:35.880Z,16.17
2023-06-30T18:40:05.196Z,14.88
2023-06-30T18:42:33.458Z,13.02
2023-06-30T18:45:01.740Z,13.82
2023-06-30T18:47:33.281Z,13.10
2023-06-30T18:50:02.220Z,12.60
2023-06-30T18:52:33.004Z,14.90
2023-06-30T18:55:01.623Z,15.70
2023-06-30T18:57:34.629Z,13.13
2023-06-30T19:00:04.472Z,13.15
2023-06-30T19:02:36.932Z,13.38
2023-06-30T19:05:06.682Z,16.20
2023-06-30T19:07:35.959Z,15.85
2023-06-30T19:10:04.669Z,16.10
2023-06-30T19:12:34.088Z,15.35
2023-06-30T19:15:04.408Z,15.02
2023-06-30T19:17:34.868Z,15.20
2023-06-30T19:20:03.722Z,15.82
2023-06-30T19:22:33.158Z,14.98
2023-06-30T19:25:01.859Z,15.30
2023-06-30T19:27:32.870Z,15.25
2023-06-30T19:30:02.008Z,16.55
2023-06-30T19:32:35.062Z,13.55
2023-06-30T19:35:05.653Z,14.73
2023-06-30T19:37:34.945Z,18.48
2023-06-30T19:40:04.350Z,18.27
2023-06-30T19:42:34.040Z,15.27
2023-06-30T19:45:06.341Z,16.73
2023-06-30T19:47:36.043Z,19.27
2023-06-30T19:50:05.273Z,15.35
2023-06-30T19:52:37.083Z,14.43
2023-06-30T19:55:05.982Z,17.20
2023-06-30T19:57:34.893Z,15.75
2023-06-30T20:00:04.576Z,18.10
2023-06-30T20:02:43.639Z,17.13
2023-06-30T20:05:12.577Z,16.38
2023-06-30T20:07:41.035Z,17.95
2023-06-30T20:10:10.201Z,18.58
2023-06-30T20:12:38.771Z,16.60
2023-06-30T20:15:08.460Z,22.30
2023-06-30T20:17:36.944Z,19.48
2023-06-30T20:20:06.231Z,18.33
2023-06-30T20:22:34.972Z,16.67
2023-06-30T20:25:04.194Z,20.55
2023-06-30T20:27:34.075Z,18.25
2023-06-30T20:30:03.486Z,17.75
2023-06-30T20:32:34.193Z,15.45
2023-06-30T20:35:02.436Z,16.23
2023-06-30T20:37:33.466Z,18.63
2023-06-30T20:40:02.199Z,19.45
2023-06-30T20:42:33.815Z,15.13
2023-06-30T20:45:03.675Z,15.30
2023-06-30T20:47:36.226Z,16.80
2023-06-30T20:50:05.445Z,15.82
2023-06-30T20:52:34.122Z,16.83
2023-06-30T20:55:02.698Z,22.13
2023-06-30T20:57:32.148Z,15.45
2023-06-30T21:00:00.309Z,16.73
2023-06-30T21:02:29.565Z,15.27
2023-06-30T21:04:58.997Z,17.27
2023-06-30T21:07:28.651Z,16.27
2023-06-30T21:09:57.396Z,15.30
2023-06-30T21:12:26.415Z,13.48
2023-06-30T21:14:55.577Z,13.95
2023-06-30T21:17:24.247Z,14.23
2023-06-30T21:19:53.057Z,13.30
2023-06-30T21:22:22.067Z,15.27
2023-06-30T21:24:50.570Z,17.50
2023-06-30T21:27:19.450Z,16.15
2023-06-30T21:29:48.437Z,17.95
2023-06-30T21:32:16.629Z,15.82
2023-06-30T21:34:45.543Z,16.55
2023-06-30T21:37:14.048Z,19.13
2023-06-30T21:39:42.872Z,16.70
2023-06-30T21:42:12.094Z,18.42
2023-06-30T21:44:41.006Z,18.92
2023-06-30T21:47:09.895Z,16.17
2023-06-30T21:49:38.621Z,17.55
2023-06-30T21:52:07.025Z,17.08
2023-06-30T21:54:47.264Z,17.50
2023-06-30T21:57:17.110Z,18.13
2023-06-30T21:59:46.009Z,17.70
2023-06-30T22:02:14.648Z,14.63
2023-06-30T22:04:42.949Z,17.23
2023-06-30T22:07:11.810Z,18.08
2023-06-30T22:09:40.097Z,15.80
2023-06-30T22:12:09.007Z,16.05
2023-06-30T22:14:38.227Z,17.88
2023-06-30T22:17:07.149Z,14.07
2023-06-30T22:19:37.788Z,17.77
2023-06-30T22:22:06.700Z,17.92
2023-06-30T22:24:35.529Z,16.83
2023-06-30T22:27:04.559Z,23.83
2023-06-30T22:29:33.915Z,18.40
2023-06-30T22:32:02.459Z,16.90
2023-06-30T22:34:30.744Z,18.15
2023-06-30T22:36:58.857Z,17.38
2023-06-30T22:39:27.017Z,15.63
2023-06-30T22:41:55.901Z,16.98
2023-06-30T22:44:24.470Z,18.38
2023-06-30T22:46:53.678Z,16.70
2023-06-30T22:49:22.035Z,13.98
2023-06-30T22:51:50.852Z,15.38
2023-06-30T22:54:19.857Z,21.77
2023-06-30T22:56:48.668Z,19.80
2023-06-30T22:59:17.477Z,16.30
2023-06-30T23:01:45.870Z,15.18
2023-06-30T23:04:14.639Z,19.48
2023-06-30T23:06:43.614Z,19.38
2023-06-30T23:09:12.203Z,16.33
2023-06-30T23:11:41.706Z,16.48
2023-06-30T23:14:10.476Z,17.65
2023-06-30T23:16:39.055Z,18.92
2023-06-30T23:19:08.590Z,20.35
2023-06-30T23:21:38.485Z,19.63
2023-06-30T23:24:11.084Z,18.92
2023-06-30T23:29:10.118Z,19.63
2023-06-30T23:31:40.347Z,19.90
2023-06-30T23:34:09.766Z,15.18
2023-06-30T23:36:38.880Z,21.30
2023-06-30T23:39:07.603Z,17.05
2023-06-30T23:41:36.078Z,20.35
2023-06-30T23:44:04.653Z,30.05
2023-06-30T23:46:33.995Z,23.30
2023-06-30T23:49:02.425Z,29.60
2023-06-30T23:51:30.731Z,25.23
2023-06-30T23:53:59.471Z,27.98
2023-06-30T23:56:27.603Z,25.17
2023-06-30T23:58:58.010Z,24.33
