createdAt,value
2023-01-26T00:02:07.453Z,72.43
2023-01-26T00:09:29.453Z,72.30
2023-01-26T00:19:26.798Z,72.26
2023-01-26T00:23:27.241Z,72.37
2023-01-26T00:31:18.274Z,71.97
2023-01-26T00:35:05.881Z,72.05
2023-01-26T00:48:09.055Z,72.08
2023-01-26T00:51:26.067Z,71.91
2023-01-26T00:54:57.971Z,71.91
2023-01-26T00:58:27.208Z,71.85
2023-01-26T01:02:18.552Z,72.01
2023-01-26T01:06:06.829Z,71.92
2023-01-26T01:10:04.886Z,71.90
2023-01-26T01:13:49.421Z,71.64
2023-01-26T01:17:19.757Z,71.86
2023-01-26T01:21:10.499Z,71.82
2023-01-26T01:33:48.116Z,71.97
2023-01-26T01:42:03.640Z,72.07
2023-01-26T01:50:20.252Z,71.97
2023-01-26T01:54:09.411Z,72.09
2023-01-26T01:58:23.070Z,71.89
2023-01-26T02:42:17.663Z,72.37
2023-01-26T02:46:25.996Z,72.40
2023-01-26T02:50:14.284Z,72.43
2023-01-26T02:54:24.771Z,72.51
2023-01-26T02:58:42.129Z,72.51
2023-01-26T03:02:31.518Z,72.34
2023-01-26T03:06:20.515Z,72.67
2023-01-26T03:10:10.233Z,72.57
2023-01-26T03:14:21.523Z,72.58
2023-01-26T03:18:27.773Z,72.24
2023-01-26T03:30:44.392Z,72.66
2023-01-26T03:38:52.695Z,72.79
2023-01-26T03:42:59.779Z,72.74
2023-01-26T03:52:55.561Z,72.59
2023-01-26T03:56:38.339Z,72.45
2023-01-26T03:59:38.456Z,72.46
2023-01-26T04:03:14.121Z,72.48
2023-01-26T04:07:21.219Z,72.17
2023-01-26T04:11:30.664Z,72.22
2023-01-26T04:15:39.434Z,72.35
2023-01-26T04:19:47.107Z,72.04
2023-01-26T04:23:59.220Z,72.20
2023-01-26T04:28:08.491Z,72.28
2023-01-26T04:32:15.957Z,71.99
2023-01-26T04:36:14.717Z,72.05
2023-01-26T04:40:06.828Z,72.17
2023-01-26T04:44:16.080Z,72.13
2023-01-26T04:48:29.442Z,72.15
2023-01-26T04:52:37.339Z,72.20
2023-01-26T04:56:02.539Z,72.41
2023-01-26T04:59:39.753Z,72.20
2023-01-26T05:02:53.257Z,72.16
2023-01-26T05:06:44.495Z,72.06
2023-01-26T05:10:52.436Z,72.22
2023-01-26T05:15:00.645Z,71.97
2023-01-26T05:19:18.651Z,72.13
2023-01-26T05:23:45.408Z,71.91
2023-01-26T05:27:59.176Z,71.87
2023-01-26T05:31:54.523Z,71.86
2023-01-26T05:36:03.268Z,71.96
2023-01-26T05:40:12.084Z,71.69
2023-01-26T05:44:10.212Z,71.88
2023-01-26T05:48:01.250Z,71.79
2023-01-26T05:52:12.227Z,71.75
2023-01-26T05:55:20.741Z,71.65
2023-01-26T05:59:16.817Z,71.21
2023-01-26T06:02:25.089Z,71.42
2023-01-26T06:04:57.788Z,71.70
2023-01-26T06:07:34.511Z,71.76
2023-01-26T06:10:27.360Z,71.39
2023-01-26T06:13:18.359Z,71.37
2023-01-26T06:16:03.797Z,71.45
2023-01-26T06:18:53.015Z,71.64
2023-01-26T06:21:38.247Z,71.56
2023-01-26T06:24:44.194Z,71.45
2023-01-26T06:27:18.426Z,71.32
2023-01-26T06:30:12.239Z,71.26
2023-01-26T06:32:40.848Z,71.24
2023-01-26T06:35:10.036Z,71.28
2023-01-26T06:37:45.745Z,71.23
2023-01-26T06:40:44.548Z,71.04
2023-01-26T06:43:43.532Z,70.92
2023-01-26T06:46:50.585Z,70.83
2023-01-26T06:50:10.667Z,71.08
2023-01-26T06:53:57.927Z,71.14
2023-01-26T06:57:20.658Z,71.12
2023-01-26T07:01:27.096Z,71.12
2023-01-26T07:04:39.026Z,71.10
2023-01-26T07:08:48.741Z,71.22
2023-01-26T07:12:42.914Z,71.08
2023-01-26T07:16:57.004Z,71.11
2023-01-26T07:20:35.449Z,71.04
2023-01-26T07:24:09.132Z,71.07
2023-01-26T07:28:16.439Z,70.79
2023-01-26T07:31:27.817Z,70.94
2023-01-26T07:34:27.045Z,70.79
2023-01-26T07:38:21.313Z,70.89
2023-01-26T07:41:38.752Z,70.87
2023-01-26T07:45:14.114Z,70.82
2023-01-26T07:48:43.951Z,70.90
2023-01-26T07:51:55.264Z,70.76
2023-01-26T07:55:12.293Z,70.74
2023-01-26T07:58:06.506Z,70.87
2023-01-26T08:01:54.937Z,70.63
2023-01-26T08:05:50.599Z,70.48
2023-01-26T08:08:59.935Z,70.43
2023-01-26T08:12:14.302Z,70.63
2023-01-26T08:15:30.595Z,70.44
2023-01-26T08:19:33.180Z,70.29
2023-01-26T08:23:48.998Z,70.44
2023-01-26T08:27:45.846Z,70.23
2023-01-26T08:50:26.068Z,69.06
2023-01-26T08:54:17.984Z,69.18
2023-01-26T09:41:50.828Z,67.73
2023-01-26T11:19:04.804Z,66.01
2023-01-26T11:22:43.939Z,65.57
2023-01-26T11:25:58.095Z,65.73
2023-01-26T11:29:14.001Z,65.71
2023-01-26T11:32:36.468Z,65.63
2023-01-26T11:44:24.985Z,65.64
2023-01-26T11:47:38.385Z,65.58
2023-01-26T12:08:13.239Z,65.15
2023-01-26T12:11:23.009Z,65.31
2023-01-26T12:14:29.656Z,65.15
2023-01-26T12:17:27.472Z,65.27
2023-01-26T12:20:05.066Z,65.31
2023-01-26T12:23:13.371Z,65.32
2023-01-26T12:26:01.018Z,65.27
2023-01-26T12:32:45.307Z,64.87
2023-01-26T12:39:11.626Z,65.03
2023-01-26T12:43:07.391Z,65.15
2023-01-26T12:45:41.474Z,65.00
2023-01-26T12:48:42.460Z,64.78
2023-01-26T13:08:13.870Z,64.86
2023-01-26T13:15:09.362Z,64.84
2023-01-26T13:18:19.602Z,64.85
2023-01-26T13:20:52.262Z,64.65
2023-01-26T13:23:37.116Z,64.66
2023-01-26T13:26:10.977Z,64.71
2023-01-26T13:28:39.301Z,64.71
2023-01-26T13:31:36.797Z,64.83
2023-01-26T13:34:09.699Z,65.00
2023-01-26T13:37:10.089Z,64.92
2023-01-26T13:39:42.649Z,64.84
2023-01-26T13:42:28.511Z,64.59
2023-01-26T13:45:25.960Z,64.60
2023-01-26T13:47:55.913Z,64.64
2023-01-26T13:50:59.838Z,64.86
2023-01-26T13:53:41.661Z,64.77
2023-01-26T13:56:23.048Z,64.82
2023-01-26T13:59:52.109Z,64.89
2023-01-26T14:11:43.450Z,64.95
2023-01-26T14:14:29.942Z,65.25
2023-01-26T14:18:00.628Z,65.31
2023-01-26T14:20:35.778Z,65.15
2023-01-26T14:24:49.816Z,65.06
2023-01-26T14:28:01.734Z,64.96
2023-01-26T14:30:36.485Z,65.29
2023-01-26T14:33:32.912Z,65.35
2023-01-26T14:37:22.820Z,65.52
2023-01-26T14:41:04.375Z,65.85
2023-01-26T14:44:48.365Z,65.87
2023-01-26T14:47:50.142Z,65.69
2023-01-26T14:54:39.699Z,66.45
2023-01-26T15:10:18.280Z,66.62
2023-01-26T15:14:06.109Z,66.45
2023-01-26T15:30:31.868Z,66.88
2023-01-26T15:48:10.278Z,66.81
2023-01-26T16:08:48.167Z,67.26
2023-01-26T16:50:19.866Z,66.92
2023-01-26T16:53:36.257Z,66.47
2023-01-26T16:57:27.510Z,66.56
2023-01-26T17:13:51.592Z,66.17
2023-01-26T17:17:47.439Z,66.41
2023-01-26T17:21:24.250Z,66.04
2023-01-26T17:25:48.929Z,66.10
2023-01-26T17:32:06.954Z,65.86
2023-01-26T17:39:59.633Z,65.70
2023-01-26T17:47:07.678Z,65.68
2023-01-26T17:51:03.354Z,65.22
2023-01-26T19:50:43.538Z,65.91
2023-01-26T19:55:19.544Z,66.01
2023-01-26T19:59:55.177Z,65.95
2023-01-26T21:19:35.254Z,63.09
2023-01-26T21:46:16.668Z,63.47
2023-01-26T21:49:48.875Z,63.43
2023-01-26T21:57:31.943Z,63.38
2023-01-26T22:10:22.087Z,63.23
2023-01-26T22:18:55.739Z,63.23
2023-01-26T22:26:58.257Z,63.54
2023-01-26T22:30:33.546Z,63.54
2023-01-26T23:03:34.497Z,62.87
2023-01-26T23:55:32.123Z,63.03
