createdAt,value
2022-12-03T00:00:29.967Z,25462.00
2022-12-03T00:02:56.466Z,25739.97
2022-12-03T00:05:22.942Z,25208.22
2022-12-03T00:07:49.368Z,24483.22
2022-12-03T00:10:15.837Z,25045.09
2022-12-03T00:12:42.294Z,24769.19
2022-12-03T00:15:10.007Z,24406.69
2022-12-03T00:17:36.483Z,24438.91
2022-12-03T00:20:04.037Z,24898.06
2022-12-03T00:22:30.376Z,24797.38
2022-12-03T00:24:56.853Z,25224.34
2022-12-03T00:27:23.358Z,24902.09
2022-12-03T00:29:49.799Z,25228.34
2022-12-03T00:32:16.227Z,24950.44
2022-12-03T00:34:42.637Z,25133.69
2022-12-03T00:37:08.970Z,25510.34
2022-12-03T00:39:35.354Z,25868.88
2022-12-03T00:42:01.759Z,25780.25
2022-12-03T00:44:28.193Z,26024.00
2022-12-03T00:46:54.586Z,26360.44
2022-12-03T00:49:20.978Z,26316.13
2022-12-03T00:51:47.319Z,26044.16
2022-12-03T00:54:13.724Z,26287.91
2022-12-03T00:56:40.141Z,25709.75
2022-12-03T00:59:06.563Z,25729.91
2022-12-03T01:01:32.984Z,25554.66
2022-12-03T01:03:59.381Z,25391.50
2022-12-03T01:06:25.780Z,25145.78
2022-12-03T01:08:52.238Z,25643.28
2022-12-03T01:11:37.155Z,26247.63
2022-12-03T01:14:05.455Z,25925.28
2022-12-03T01:16:31.971Z,25647.31
2022-12-03T01:18:58.478Z,25893.06
2022-12-03T01:21:24.883Z,25296.84
2022-12-03T01:23:51.478Z,25294.81
2022-12-03T01:26:17.927Z,25544.59
2022-12-03T01:28:44.364Z,24946.41
2022-12-03T01:31:29.319Z,24440.94
2022-12-03T01:33:55.738Z,24012.03
2022-12-03T01:36:22.261Z,23613.41
2022-12-03T01:38:48.929Z,23714.06
2022-12-03T01:41:18.011Z,24408.72
2022-12-03T01:43:45.153Z,24354.34
2022-12-03T01:46:18.662Z,24676.53
2022-12-03T01:48:46.175Z,24789.31
2022-12-03T01:51:14.323Z,24879.94
2022-12-03T01:53:41.096Z,24894.03
2022-12-03T01:56:09.387Z,25647.31
2022-12-03T01:58:35.763Z,25300.88
2022-12-03T02:01:10.178Z,25455.97
2022-12-03T02:03:36.689Z,25377.41
2022-12-03T02:06:03.297Z,25196.13
2022-12-03T02:08:35.822Z,24845.69
2022-12-03T02:11:25.580Z,26128.75
2022-12-03T02:13:56.561Z,26453.13
2022-12-03T02:16:23.001Z,26626.38
2022-12-03T02:18:49.471Z,27214.75
2022-12-03T02:21:25.277Z,27863.66
2022-12-03T02:24:06.743Z,28379.66
2022-12-03T02:26:33.375Z,28694.13
2022-12-03T02:29:00.006Z,28919.91
2022-12-03T02:31:26.540Z,29411.84
2022-12-03T02:33:53.054Z,29855.44
2022-12-03T02:36:20.372Z,29778.81
2022-12-03T02:38:49.360Z,29843.34
2022-12-03T02:41:37.688Z,29803.00
2022-12-03T02:44:06.484Z,29508.63
2022-12-03T02:46:34.040Z,29540.88
2022-12-03T02:49:01.190Z,29436.03
2022-12-03T02:51:27.742Z,29222.31
2022-12-03T02:53:56.399Z,28778.78
2022-12-03T02:56:27.214Z,28387.72
2022-12-03T02:58:58.685Z,28035.00
2022-12-03T03:01:25.538Z,27839.47
2022-12-03T03:03:52.782Z,28129.72
2022-12-03T03:06:20.057Z,28387.72
2022-12-03T03:08:46.574Z,28413.94
2022-12-03T03:11:13.109Z,27924.13
2022-12-03T03:13:39.837Z,27980.56
2022-12-03T03:16:07.976Z,27579.50
2022-12-03T03:18:35.327Z,27472.69
2022-12-03T03:21:02.235Z,27375.97
2022-12-03T03:23:28.676Z,27813.28
2022-12-03T03:26:02.179Z,26922.56
2022-12-03T03:28:29.936Z,27105.94
2022-12-03T03:30:58.353Z,26660.63
2022-12-03T03:33:24.896Z,25899.09
2022-12-03T03:35:51.535Z,25909.19
2022-12-03T03:38:19.872Z,25538.53
2022-12-03T03:40:48.765Z,25210.22
2022-12-03T03:43:15.347Z,24569.81
2022-12-03T03:45:42.737Z,24455.03
2022-12-03T03:48:09.265Z,25161.91
2022-12-03T03:50:36.416Z,24736.97
2022-12-03T03:53:04.397Z,24604.03
2022-12-03T03:55:31.839Z,24749.03
2022-12-03T03:57:58.675Z,24994.72
2022-12-03T04:00:25.157Z,25087.38
2022-12-03T04:02:53.601Z,25248.50
2022-12-03T04:05:22.204Z,24720.84
2022-12-03T04:07:48.666Z,24408.72
2022-12-03T04:10:34.991Z,24521.47
2022-12-03T04:13:01.898Z,24660.44
2022-12-03T04:15:28.651Z,24128.81
2022-12-03T04:18:13.603Z,23424.16
2022-12-03T04:20:40.212Z,23548.97
2022-12-03T04:23:06.762Z,23081.94
2022-12-03T04:25:51.522Z,23033.63
2022-12-03T04:28:37.022Z,23033.63
2022-12-03T04:31:22.372Z,23291.28
2022-12-03T04:34:07.543Z,23130.25
2022-12-03T04:36:33.917Z,23343.63
2022-12-03T04:39:00.359Z,22775.97
2022-12-03T04:41:26.755Z,22775.97
2022-12-03T04:44:11.934Z,22775.97
2022-12-03T04:46:38.329Z,22518.34
2022-12-03T04:49:04.749Z,22003.13
2022-12-03T04:51:31.154Z,22003.13
2022-12-03T04:53:57.538Z,20972.91
2022-12-03T04:56:23.970Z,21488.00
2022-12-03T04:58:50.414Z,21488.00
2022-12-03T05:01:16.969Z,21488.00
2022-12-03T05:03:43.484Z,20715.41
2022-12-03T05:06:09.884Z,19685.50
2022-12-03T05:08:36.296Z,19428.09
2022-12-03T05:11:02.721Z,18655.91
2022-12-03T05:13:29.107Z,18655.91
2022-12-03T05:15:55.509Z,17883.88
2022-12-03T05:18:21.900Z,17369.28
2022-12-03T05:20:53.192Z,17112.00
2022-12-03T05:23:20.593Z,17112.00
2022-12-03T05:25:46.995Z,17112.00
2022-12-03T05:28:13.429Z,16854.75
2022-12-03T05:30:39.902Z,16597.50
2022-12-03T05:33:06.306Z,16597.50
2022-12-03T05:35:33.119Z,16340.28
2022-12-03T05:37:59.765Z,16340.28
2022-12-03T05:40:26.174Z,15568.72
2022-12-03T05:42:56.815Z,14797.31
2022-12-03T05:45:26.057Z,14797.31
2022-12-03T05:47:54.081Z,15054.41
2022-12-03T05:50:21.979Z,14797.31
2022-12-03T05:52:48.504Z,15054.41
2022-12-03T05:55:15.368Z,15825.88
2022-12-03T05:57:41.940Z,17112.00
2022-12-03T06:00:14.355Z,18655.91
2022-12-03T06:02:41.636Z,19428.09
2022-12-03T06:05:09.212Z,19170.69
2022-12-03T06:07:35.710Z,19170.69
2022-12-03T06:10:02.433Z,19170.69
2022-12-03T06:12:28.810Z,18398.53
2022-12-03T06:14:55.503Z,17883.88
2022-12-03T06:17:22.390Z,17626.56
2022-12-03T06:19:49.155Z,18398.53
2022-12-03T06:22:15.649Z,18655.91
2022-12-03T06:24:42.025Z,18655.91
2022-12-03T06:27:08.478Z,18655.91
2022-12-03T06:29:34.980Z,18913.28
2022-12-03T06:32:02.054Z,19428.09
2022-12-03T06:34:28.412Z,19428.09
2022-12-03T06:36:54.821Z,19942.97
2022-12-03T06:39:21.486Z,19942.97
2022-12-03T06:41:48.206Z,19685.50
2022-12-03T06:44:15.284Z,19942.97
2022-12-03T06:46:41.697Z,20457.91
2022-12-03T06:49:11.571Z,20715.41
2022-12-03T06:51:38.184Z,21745.56
2022-12-03T06:54:05.013Z,22003.13
2022-12-03T06:56:35.995Z,22260.72
2022-12-03T06:59:05.642Z,22518.34
2022-12-03T07:01:35.079Z,22003.13
2022-12-03T07:04:01.530Z,21745.56
2022-12-03T07:06:27.994Z,20972.91
2022-12-03T07:08:54.369Z,20457.91
2022-12-03T07:11:32.937Z,20715.41
2022-12-03T07:14:05.159Z,19942.97
2022-12-03T07:16:33.093Z,18398.53
2022-12-03T07:18:59.609Z,18655.91
2022-12-03T07:21:25.991Z,17883.88
2022-12-03T07:23:52.357Z,17626.56
2022-12-03T07:26:19.329Z,17112.00
2022-12-03T07:28:46.712Z,16083.06
2022-12-03T07:31:13.119Z,16854.75
2022-12-03T07:33:39.679Z,16854.75
2022-12-03T07:36:06.310Z,17112.00
2022-12-03T07:38:32.689Z,16083.06
2022-12-03T07:40:59.083Z,14797.31
2022-12-03T07:43:25.635Z,14540.19
2022-12-03T07:45:52.152Z,14283.09
2022-12-03T07:48:18.504Z,15054.41
2022-12-03T07:50:45.004Z,15568.72
2022-12-03T07:53:11.447Z,16340.28
2022-12-03T07:55:40.939Z,16854.75
2022-12-03T07:58:07.362Z,17626.56
2022-12-03T08:00:33.840Z,17626.56
2022-12-03T08:03:00.245Z,18141.22
2022-12-03T08:05:26.893Z,18398.53
2022-12-03T08:07:53.389Z,18655.91
2022-12-03T08:10:19.847Z,19170.69
2022-12-03T08:12:46.693Z,19170.69
2022-12-03T08:15:35.389Z,20200.41
2022-12-03T08:18:13.899Z,20972.91
2022-12-03T08:20:42.857Z,19942.97
2022-12-03T08:23:18.179Z,20972.91
2022-12-03T08:25:45.597Z,20457.91
2022-12-03T08:28:13.700Z,22260.72
2022-12-03T08:30:44.062Z,23548.97
2022-12-03T08:33:24.566Z,24370.47
2022-12-03T08:35:51.273Z,24910.16
2022-12-03T08:38:22.191Z,25695.66
2022-12-03T08:40:51.257Z,24306.03
2022-12-03T08:43:23.936Z,23997.94
2022-12-03T08:45:57.295Z,24390.59
2022-12-03T08:48:29.899Z,24330.19
2022-12-03T08:51:19.561Z,24310.03
2022-12-03T08:53:47.636Z,22518.34
2022-12-03T08:56:24.604Z,23412.09
2022-12-03T08:58:57.132Z,23548.97
2022-12-03T09:01:30.040Z,22775.97
2022-12-03T09:04:02.431Z,22260.72
2022-12-03T09:06:28.843Z,21745.56
2022-12-03T09:08:55.249Z,21230.44
2022-12-03T09:11:21.593Z,21230.44
2022-12-03T09:13:48.064Z,20457.91
2022-12-03T09:16:14.451Z,19942.97
2022-12-03T09:18:40.839Z,19685.50
2022-12-03T09:21:07.207Z,19428.09
2022-12-03T09:23:33.587Z,19685.50
2022-12-03T09:25:59.969Z,18655.91
2022-12-03T09:28:26.350Z,19428.09
2022-12-03T09:30:52.701Z,18655.91
2022-12-03T09:33:19.164Z,19170.69
2022-12-03T09:35:45.583Z,18655.91
2022-12-03T09:38:11.994Z,18398.53
2022-12-03T09:40:39.131Z,17883.88
2022-12-03T09:43:05.982Z,17626.56
2022-12-03T09:45:32.501Z,16854.75
2022-12-03T09:48:01.740Z,17112.00
2022-12-03T09:50:28.276Z,16340.28
2022-12-03T09:52:58.435Z,16083.06
2022-12-03T09:55:27.260Z,15825.88
2022-12-03T09:57:55.505Z,15054.41
2022-12-03T10:00:25.546Z,14540.19
2022-12-03T10:02:54.127Z,15311.56
2022-12-03T10:05:21.788Z,15054.41
2022-12-03T10:07:49.006Z,15311.56
2022-12-03T10:10:18.067Z,14797.31
2022-12-03T10:12:44.965Z,14797.31
2022-12-03T10:15:17.410Z,14540.19
2022-12-03T10:17:45.302Z,14540.19
2022-12-03T10:20:14.144Z,14026.03
2022-12-03T10:22:40.556Z,14283.09
2022-12-03T10:25:12.340Z,14797.31
2022-12-03T10:27:40.108Z,14283.09
2022-12-03T10:30:19.591Z,14540.19
2022-12-03T10:32:48.605Z,14540.19
2022-12-03T10:35:21.719Z,14797.31
2022-12-03T10:38:00.350Z,15054.41
2022-12-03T10:40:35.276Z,14797.31
2022-12-03T10:43:22.916Z,15054.41
2022-12-03T10:45:50.604Z,14797.31
2022-12-03T10:48:19.381Z,14540.19
2022-12-03T10:50:51.657Z,14540.19
2022-12-03T10:53:19.911Z,14026.03
2022-12-03T10:55:48.257Z,14283.09
2022-12-03T10:58:23.244Z,13768.97
2022-12-03T11:00:52.276Z,14283.09
2022-12-03T11:03:24.462Z,14540.19
2022-12-03T11:05:52.247Z,14540.19
2022-12-03T11:08:24.452Z,14797.31
2022-12-03T11:11:27.904Z,14797.31
2022-12-03T11:14:02.017Z,15568.72
2022-12-03T11:16:40.368Z,15568.72
2022-12-03T11:19:12.829Z,15568.72
2022-12-03T11:22:07.175Z,15825.88
2022-12-03T11:24:39.071Z,15311.56
2022-12-03T11:27:06.854Z,15568.72
2022-12-03T11:29:52.498Z,15825.88
2022-12-03T11:32:37.912Z,15568.72
2022-12-03T11:35:16.099Z,15825.88
2022-12-03T11:37:42.583Z,15054.41
2022-12-03T11:40:17.856Z,15311.56
2022-12-03T11:42:46.393Z,15311.56
2022-12-03T11:45:18.975Z,16083.06
2022-12-03T11:48:12.676Z,16083.06
2022-12-03T11:50:51.584Z,15825.88
2022-12-03T11:53:24.673Z,15825.88
2022-12-03T11:56:06.028Z,14797.31
2022-12-03T11:58:33.460Z,15311.56
2022-12-03T12:01:02.145Z,16340.28
2022-12-03T12:03:50.013Z,16854.75
2022-12-03T12:06:21.569Z,17883.88
2022-12-03T12:08:47.871Z,18141.22
2022-12-03T12:11:33.474Z,17883.88
2022-12-03T12:14:06.558Z,17883.88
2022-12-03T12:16:51.387Z,18913.28
2022-12-03T12:19:42.961Z,17626.56
2022-12-03T12:22:20.292Z,17626.56
2022-12-03T12:24:51.291Z,17883.88
2022-12-03T12:27:22.851Z,18141.22
2022-12-03T12:29:54.248Z,17369.28
2022-12-03T12:32:30.013Z,17112.00
2022-12-03T12:35:01.972Z,18655.91
2022-12-03T12:37:34.043Z,19170.69
2022-12-03T12:40:06.169Z,19942.97
2022-12-03T12:42:37.766Z,20200.41
2022-12-03T12:45:17.317Z,20972.91
2022-12-03T12:47:53.597Z,19942.97
2022-12-03T12:50:20.204Z,19170.69
2022-12-03T12:52:53.069Z,19685.50
2022-12-03T12:55:20.522Z,19942.97
2022-12-03T12:57:47.088Z,20457.91
2022-12-03T13:00:16.304Z,19942.97
2022-12-03T13:02:55.829Z,19428.09
2022-12-03T13:05:23.418Z,18913.28
2022-12-03T13:07:52.838Z,18141.22
2022-12-03T13:10:20.426Z,18141.22
2022-12-03T13:12:46.839Z,18141.22
2022-12-03T13:15:36.518Z,19428.09
2022-12-03T13:18:20.068Z,19170.69
2022-12-03T13:20:46.589Z,19428.09
2022-12-03T13:23:25.920Z,18913.28
2022-12-03T13:26:09.269Z,18913.28
2022-12-03T13:28:41.471Z,19428.09
2022-12-03T13:31:26.128Z,19942.97
2022-12-03T13:33:53.923Z,20457.91
2022-12-03T13:36:25.192Z,20457.91
2022-12-03T13:38:53.258Z,19942.97
2022-12-03T13:41:39.913Z,19942.97
2022-12-03T13:44:13.703Z,19428.09
2022-12-03T13:46:40.184Z,20200.41
2022-12-03T13:49:20.343Z,20972.91
2022-12-03T13:51:47.433Z,21230.44
2022-12-03T13:54:19.229Z,20972.91
2022-12-03T13:56:46.106Z,20457.91
2022-12-03T13:59:13.441Z,20715.41
2022-12-03T14:01:40.165Z,20715.41
2022-12-03T14:04:06.663Z,20972.91
2022-12-03T14:06:33.648Z,20715.41
2022-12-03T14:09:00.347Z,21488.00
2022-12-03T14:11:45.757Z,21230.44
2022-12-03T14:14:12.215Z,22518.34
2022-12-03T14:16:38.736Z,22518.34
2022-12-03T14:19:06.227Z,22260.72
2022-12-03T14:21:32.705Z,22775.97
2022-12-03T14:23:59.093Z,23893.25
2022-12-03T14:26:26.344Z,24656.41
2022-12-03T14:28:52.733Z,23806.69
2022-12-03T14:31:19.263Z,23673.78
2022-12-03T14:33:45.752Z,23567.09
2022-12-03T14:36:12.248Z,23098.03
2022-12-03T14:38:38.665Z,23607.34
2022-12-03T14:41:25.158Z,23704.00
2022-12-03T14:43:51.580Z,23033.63
2022-12-03T14:46:18.135Z,23383.91
2022-12-03T14:48:44.544Z,23754.34
2022-12-03T14:51:10.964Z,23033.63
2022-12-03T14:53:37.404Z,23548.97
2022-12-03T14:56:03.856Z,24503.34
2022-12-03T14:58:30.312Z,25607.03
2022-12-03T15:00:56.727Z,25901.13
2022-12-03T15:03:23.383Z,24672.50
2022-12-03T15:05:49.801Z,25022.94
2022-12-03T15:08:16.361Z,24348.31
2022-12-03T15:10:42.814Z,23313.44
2022-12-03T15:13:09.257Z,23367.78
2022-12-03T15:15:50.718Z,23494.63
2022-12-03T15:18:17.215Z,23623.47
2022-12-03T15:20:43.676Z,24511.41
2022-12-03T15:23:14.199Z,25115.56
2022-12-03T15:25:41.238Z,24857.78
2022-12-03T15:28:07.766Z,24094.59
2022-12-03T15:30:37.050Z,23826.81
2022-12-03T15:33:04.163Z,23059.78
2022-12-03T15:35:31.139Z,22518.34
2022-12-03T15:37:57.974Z,21745.56
2022-12-03T15:40:24.877Z,21230.44
2022-12-03T15:42:51.432Z,20457.91
2022-12-03T15:45:17.985Z,19685.50
2022-12-03T15:47:44.883Z,19685.50
2022-12-03T15:50:13.387Z,19170.69
2022-12-03T15:52:40.402Z,19428.09
2022-12-03T15:55:07.238Z,19428.09
2022-12-03T15:57:33.634Z,19170.69
2022-12-03T16:00:00.162Z,19942.97
2022-12-03T16:02:33.536Z,19942.97
2022-12-03T16:05:01.478Z,20200.41
2022-12-03T16:07:28.193Z,20972.91
2022-12-03T16:09:55.420Z,21488.00
2022-12-03T16:12:23.746Z,22003.13
2022-12-03T16:14:50.564Z,21745.56
2022-12-03T16:17:17.127Z,22260.72
2022-12-03T16:19:43.664Z,22003.13
2022-12-03T16:22:10.287Z,22003.13
2022-12-03T16:24:36.827Z,22260.72
2022-12-03T16:27:03.409Z,22775.97
2022-12-03T16:29:29.829Z,22775.97
2022-12-03T16:31:56.212Z,23033.63
2022-12-03T16:34:22.770Z,23291.28
2022-12-03T16:36:49.236Z,23033.63
2022-12-03T16:39:16.441Z,23778.50
2022-12-03T16:41:42.960Z,23563.06
2022-12-03T16:44:22.492Z,24148.97
2022-12-03T16:46:48.997Z,24318.09
2022-12-03T16:49:15.427Z,24269.78
2022-12-03T16:51:41.868Z,24430.88
2022-12-03T16:54:08.243Z,25159.88
2022-12-03T16:56:34.656Z,25095.44
2022-12-03T16:59:01.079Z,25409.63
2022-12-03T17:01:27.830Z,25202.19
2022-12-03T17:03:54.296Z,25429.78
2022-12-03T17:06:20.661Z,25026.97
2022-12-03T17:08:49.665Z,25675.50
2022-12-03T17:11:16.895Z,25965.59
2022-12-03T17:13:43.255Z,26719.06
2022-12-03T17:16:09.720Z,26376.56
2022-12-03T17:18:36.150Z,26711.00
2022-12-03T17:21:02.536Z,26221.44
2022-12-03T17:23:28.935Z,26449.09
2022-12-03T17:25:55.366Z,26848.03
2022-12-03T17:28:21.809Z,27065.63
2022-12-03T17:30:48.358Z,26894.38
2022-12-03T17:33:14.895Z,27283.25
2022-12-03T17:35:41.473Z,27069.66
2022-12-03T17:38:09.122Z,26852.06
2022-12-03T17:40:35.535Z,26648.53
2022-12-03T17:43:01.982Z,26610.25
2022-12-03T17:45:28.844Z,26549.81
2022-12-03T17:47:55.254Z,27077.72
2022-12-03T17:50:21.705Z,27476.72
2022-12-03T17:52:48.113Z,26489.38
2022-12-03T17:55:23.970Z,26179.13
2022-12-03T17:57:54.508Z,26231.50
2022-12-03T18:00:21.032Z,26678.78
2022-12-03T18:02:47.388Z,27107.94
2022-12-03T18:05:14.177Z,27799.19
2022-12-03T18:07:40.644Z,26997.13
2022-12-03T18:10:07.499Z,27605.69
2022-12-03T18:12:34.099Z,27712.50
2022-12-03T18:15:00.585Z,27754.84
2022-12-03T18:17:26.983Z,28093.44
2022-12-03T18:19:53.713Z,27964.44
2022-12-03T18:22:20.459Z,27488.81
2022-12-03T18:24:51.497Z,27690.34
2022-12-03T18:27:19.880Z,27573.47
2022-12-03T18:29:46.327Z,27488.81
2022-12-03T18:32:27.905Z,27267.16
2022-12-03T18:34:55.882Z,27722.59
2022-12-03T18:37:26.011Z,27601.66
2022-12-03T18:39:53.097Z,27065.63
2022-12-03T18:42:21.678Z,27291.31
2022-12-03T18:44:50.165Z,27388.06
2022-12-03T18:47:19.205Z,26910.47
2022-12-03T18:49:45.706Z,27377.97
2022-12-03T18:52:22.664Z,26674.75
2022-12-03T18:54:49.507Z,26094.50
2022-12-03T18:57:16.083Z,27140.19
2022-12-03T18:59:42.666Z,26664.66
2022-12-03T19:02:38.599Z,27154.31
2022-12-03T19:05:02.212Z,27182.50
2022-12-03T19:07:28.609Z,26856.06
2022-12-03T19:09:55.329Z,27118.03
2022-12-03T19:12:22.065Z,27128.09
2022-12-03T19:14:48.668Z,27267.16
2022-12-03T19:17:15.071Z,26991.09
2022-12-03T19:19:41.554Z,26928.63
2022-12-03T19:22:08.062Z,26731.16
2022-12-03T19:24:35.209Z,26735.19
2022-12-03T19:27:03.906Z,26521.63
2022-12-03T19:29:30.280Z,26171.06
2022-12-03T19:31:56.739Z,26102.56
2022-12-03T19:34:26.473Z,26348.34
2022-12-03T19:36:52.912Z,25824.56
2022-12-03T19:39:19.394Z,25836.66
2022-12-03T19:41:45.904Z,25973.63
2022-12-03T19:44:14.485Z,26072.34
2022-12-03T19:46:41.562Z,26080.41
2022-12-03T19:49:08.388Z,25832.63
2022-12-03T19:51:35.792Z,25816.53
2022-12-03T19:54:03.360Z,26005.88
2022-12-03T19:56:30.432Z,26005.88
2022-12-03T19:58:57.632Z,25969.63
2022-12-03T20:01:27.958Z,25397.53
2022-12-03T20:03:56.035Z,25470.06
2022-12-03T20:06:24.824Z,25321.00
2022-12-03T20:08:55.983Z,26086.44
2022-12-03T20:11:25.003Z,25979.69
2022-12-03T20:14:02.262Z,25846.72
2022-12-03T20:16:29.634Z,25582.84
2022-12-03T20:18:59.152Z,25856.81
2022-12-03T20:21:26.092Z,25486.16
2022-12-03T20:23:53.060Z,25488.19
2022-12-03T20:26:21.212Z,25184.06
2022-12-03T20:28:48.268Z,24678.56
2022-12-03T20:31:20.350Z,25145.78
2022-12-03T20:33:49.421Z,24708.75
2022-12-03T20:36:18.258Z,24736.97
2022-12-03T20:38:45.110Z,25188.06
2022-12-03T20:41:14.226Z,25250.50
2022-12-03T20:43:41.084Z,26042.13
2022-12-03T20:46:12.438Z,24704.72
2022-12-03T20:48:39.872Z,24982.66
2022-12-03T20:51:08.491Z,25192.09
2022-12-03T20:53:35.660Z,25216.28
2022-12-03T20:56:03.369Z,24670.50
2022-12-03T20:58:30.272Z,24620.16
2022-12-03T21:01:26.946Z,24620.16
2022-12-03T21:03:55.607Z,24382.53
2022-12-03T21:06:24.652Z,24330.19
2022-12-03T21:08:53.271Z,24426.84
2022-12-03T21:11:22.933Z,24704.72
2022-12-03T21:13:49.827Z,24354.34
2022-12-03T21:16:29.638Z,24859.81
2022-12-03T21:19:06.858Z,25115.56
2022-12-03T21:21:35.000Z,24821.53
2022-12-03T21:24:01.439Z,24475.16
2022-12-03T21:26:27.876Z,24052.31
2022-12-03T21:28:54.339Z,24656.41
2022-12-03T21:31:25.154Z,25020.91
2022-12-03T21:33:56.115Z,24612.09
2022-12-03T21:36:23.779Z,24231.50
2022-12-03T21:38:50.612Z,24551.69
2022-12-03T21:41:18.128Z,25065.22
2022-12-03T21:43:44.851Z,24022.13
2022-12-03T21:47:12.620Z,23742.25
2022-12-03T21:49:01.519Z,23327.53
2022-12-03T21:51:27.991Z,24020.09
2022-12-03T21:53:54.456Z,23291.28
2022-12-03T21:56:20.872Z,23816.75
2022-12-03T21:58:47.615Z,24120.78
2022-12-03T22:01:19.909Z,23589.25
2022-12-03T22:03:46.757Z,23299.34
2022-12-03T22:06:13.638Z,23633.53
2022-12-03T22:08:41.251Z,23303.38
2022-12-03T22:11:11.858Z,23548.97
2022-12-03T22:13:39.338Z,23033.63
2022-12-03T22:16:08.806Z,23291.28
2022-12-03T22:18:36.262Z,23033.63
2022-12-03T22:21:05.071Z,22775.97
2022-12-03T22:23:32.098Z,22518.34
2022-12-03T22:26:04.832Z,22518.34
2022-12-03T22:28:32.250Z,22260.72
2022-12-03T22:30:58.793Z,22518.34
2022-12-03T22:33:25.865Z,22775.97
2022-12-03T22:35:56.895Z,22775.97
2022-12-03T22:38:23.368Z,23033.63
2022-12-03T22:40:50.062Z,22518.34
2022-12-03T22:43:17.503Z,21745.56
2022-12-03T22:45:43.969Z,22003.13
2022-12-03T22:48:10.373Z,21745.56
2022-12-03T22:50:45.167Z,21488.00
2022-12-03T22:53:12.854Z,22260.72
2022-12-03T22:55:39.307Z,21745.56
2022-12-03T22:58:06.453Z,21745.56
2022-12-03T23:00:37.341Z,21745.56
2022-12-03T23:03:05.769Z,21745.56
2022-12-03T23:05:38.479Z,21745.56
2022-12-03T23:08:10.548Z,21488.00
2022-12-03T23:10:40.042Z,21230.44
2022-12-03T23:13:07.406Z,21745.56
2022-12-03T23:15:34.290Z,22518.34
2022-12-03T23:18:01.255Z,22003.13
2022-12-03T23:20:28.126Z,22518.34
2022-12-03T23:22:55.150Z,22003.13
2022-12-03T23:25:21.898Z,21745.56
2022-12-03T23:27:49.059Z,22003.13
2022-12-03T23:30:16.812Z,22003.13
2022-12-03T23:32:44.406Z,21488.00
2022-12-03T23:35:12.039Z,22003.13
2022-12-03T23:37:38.753Z,22003.13
2022-12-03T23:40:05.874Z,22260.72
2022-12-03T23:42:32.388Z,21745.56
2022-12-03T23:44:58.884Z,21745.56
2022-12-03T23:47:25.235Z,21745.56
2022-12-03T23:49:51.808Z,20972.91
2022-12-03T23:52:18.272Z,20200.41
2022-12-03T23:54:44.666Z,20715.41
2022-12-03T23:57:11.085Z,20457.91
2022-12-03T23:59:39.106Z,20457.91
