createdAt,value
2019-02-15T00:00:14.390Z,9.70
2019-02-15T00:02:43.506Z,11.80
2019-02-15T00:05:12.695Z,10.93
2019-02-15T00:07:41.802Z,9.67
2019-02-15T00:10:10.879Z,12.17
2019-02-15T00:12:39.956Z,11.57
2019-02-15T00:15:09.034Z,9.97
2019-02-15T00:17:51.666Z,8.90
2019-02-15T00:20:25.204Z,8.70
2019-02-15T00:22:54.265Z,9.33
2019-02-15T00:25:23.334Z,8.97
2019-02-15T00:27:52.384Z,9.13
2019-02-15T00:30:21.463Z,8.90
2019-02-15T00:32:50.530Z,10.93
2019-02-15T00:35:19.962Z,10.47
2019-02-15T00:37:49.070Z,10.70
2019-02-15T00:40:18.484Z,10.07
2019-02-15T00:42:47.551Z,10.53
2019-02-15T00:45:18.254Z,9.53
2019-02-15T00:47:51.611Z,9.07
2019-02-15T00:50:31.483Z,8.40
2019-02-15T00:53:02.227Z,8.63
2019-02-15T00:55:35.645Z,14.83
2019-02-15T00:58:06.345Z,9.80
2019-02-15T01:00:37.046Z,10.23
2019-02-15T01:03:16.558Z,9.33
2019-02-15T01:05:52.770Z,12.10
2019-02-15T01:08:23.462Z,9.63
2019-02-15T01:10:57.299Z,8.90
2019-02-15T01:13:31.125Z,7.90
2019-02-15T01:15:57.131Z,8.63
2019-02-15T01:18:26.203Z,9.33
2019-02-15T01:20:55.270Z,12.10
2019-02-15T01:23:24.333Z,12.80
2019-02-15T01:25:55.055Z,11.30
2019-02-15T01:28:25.779Z,11.57
2019-02-15T01:30:56.475Z,9.97
2019-02-15T01:33:28.472Z,10.17
2019-02-15T01:36:04.970Z,11.00
2019-02-15T01:38:35.693Z,10.73
2019-02-15T01:41:06.410Z,10.07
2019-02-15T01:43:52.378Z,9.50
2019-02-15T01:46:23.440Z,10.50
2019-02-15T01:48:52.503Z,9.70
2019-02-15T01:51:21.567Z,9.53
2019-02-15T01:53:50.633Z,9.97
2019-02-15T01:56:19.702Z,10.90
2019-02-15T01:58:48.776Z,10.47
2019-02-15T02:01:19.485Z,9.47
2019-02-15T02:03:48.555Z,9.77
2019-02-15T02:06:17.627Z,8.57
2019-02-15T02:08:46.704Z,9.27
2019-02-15T02:11:15.935Z,10.97
2019-02-15T02:13:49.646Z,10.20
2019-02-15T02:16:15.787Z,9.87
2019-02-15T02:18:44.935Z,10.70
2019-02-15T02:21:13.998Z,10.00
2019-02-15T02:23:43.102Z,9.73
2019-02-15T02:26:12.165Z,10.43
2019-02-15T02:28:41.240Z,13.33
2019-02-15T02:31:10.480Z,9.63
2019-02-15T02:33:39.552Z,8.10
2019-02-15T02:36:08.622Z,10.57
2019-02-15T02:38:37.707Z,8.97
2019-02-15T02:41:06.783Z,9.30
2019-02-15T02:43:35.864Z,10.83
2019-02-15T02:46:04.917Z,9.43
2019-02-15T02:48:34.007Z,9.23
2019-02-15T02:51:03.067Z,8.33
2019-02-15T02:53:32.141Z,10.50
2019-02-15T02:56:01.201Z,9.63
2019-02-15T02:58:30.267Z,8.63
2019-02-15T03:00:59.327Z,9.30
2019-02-15T03:03:28.403Z,9.00
2019-02-15T03:05:57.474Z,8.60
2019-02-15T03:08:26.542Z,9.43
2019-02-15T03:10:55.605Z,8.67
2019-02-15T03:13:24.675Z,8.33
2019-02-15T03:15:53.739Z,9.43
2019-02-15T03:18:23.056Z,10.40
2019-02-15T03:20:52.108Z,9.90
2019-02-15T03:23:21.187Z,9.20
2019-02-15T03:25:50.256Z,8.80
2019-02-15T03:28:19.320Z,9.10
2019-02-15T03:30:48.417Z,9.27
2019-02-15T03:33:17.540Z,8.33
2019-02-15T03:35:54.285Z,10.10
2019-02-15T03:38:25.009Z,9.73
2019-02-15T03:40:55.338Z,9.17
2019-02-15T03:43:24.428Z,10.03
2019-02-15T03:45:53.487Z,9.47
2019-02-15T03:48:22.559Z,9.67
2019-02-15T03:50:51.611Z,9.60
2019-02-15T03:53:20.680Z,10.07
2019-02-15T03:55:49.762Z,9.67
2019-02-15T03:58:18.836Z,8.00
2019-02-15T04:00:47.904Z,10.50
2019-02-15T04:03:16.993Z,10.87
2019-02-15T04:05:46.063Z,9.53
2019-02-15T04:08:15.132Z,11.40
2019-02-15T04:10:44.222Z,9.90
2019-02-15T04:13:13.303Z,9.27
2019-02-15T04:15:42.395Z,10.63
2019-02-15T04:18:11.464Z,9.57
2019-02-15T04:20:40.890Z,10.97
2019-02-15T04:23:09.952Z,13.17
2019-02-15T04:25:39.079Z,10.20
2019-02-15T04:28:08.178Z,12.97
2019-02-15T04:30:37.254Z,13.87
2019-02-15T04:33:06.330Z,13.67
2019-02-15T04:35:35.406Z,11.67
2019-02-15T04:38:04.466Z,9.93
2019-02-15T04:40:33.623Z,11.03
2019-02-15T04:43:02.690Z,10.27
2019-02-15T04:45:31.810Z,9.53
2019-02-15T04:48:00.867Z,10.03
2019-02-15T04:50:29.948Z,10.73
2019-02-15T04:52:59.002Z,9.60
2019-02-15T04:55:28.092Z,11.40
2019-02-15T04:57:57.158Z,9.50
2019-02-15T05:00:26.228Z,9.83
2019-02-15T05:02:55.283Z,11.27
2019-02-15T05:05:24.367Z,9.30
2019-02-15T05:07:53.427Z,9.57
2019-02-15T05:10:22.503Z,8.43
2019-02-15T05:12:51.576Z,9.07
2019-02-15T05:15:20.659Z,9.23
2019-02-15T05:17:49.723Z,9.57
2019-02-15T05:20:18.811Z,9.40
2019-02-15T05:22:47.863Z,9.93
2019-02-15T05:25:16.944Z,9.37
2019-02-15T05:27:46.007Z,11.53
2019-02-15T05:30:15.365Z,10.73
2019-02-15T05:32:44.433Z,9.97
2019-02-15T05:35:13.507Z,9.57
2019-02-15T05:37:42.578Z,10.20
2019-02-15T05:40:11.669Z,12.07
2019-02-15T05:42:40.732Z,10.93
2019-02-15T05:45:09.898Z,11.67
2019-02-15T05:47:38.984Z,12.33
2019-02-15T05:50:08.052Z,11.83
2019-02-15T05:52:37.147Z,11.50
2019-02-15T05:55:06.549Z,10.40
2019-02-15T05:57:35.631Z,11.97
2019-02-15T06:00:07.144Z,14.77
2019-02-15T06:02:36.231Z,14.23
2019-02-15T06:05:06.872Z,15.00
2019-02-15T06:07:35.953Z,16.50
2019-02-15T06:10:06.700Z,15.83
2019-02-15T06:12:35.779Z,14.47
2019-02-15T06:15:14.791Z,12.43
2019-02-15T06:17:35.704Z,12.37
2019-02-15T06:20:05.245Z,11.20
2019-02-15T06:22:34.326Z,11.47
2019-02-15T06:25:03.980Z,9.43
2019-02-15T06:27:33.066Z,10.10
2019-02-15T06:30:02.214Z,11.47
2019-02-15T06:32:31.359Z,13.03
2019-02-15T06:35:00.431Z,12.93
2019-02-15T06:37:29.509Z,11.73
2019-02-15T06:39:58.606Z,11.67
2019-02-15T06:42:27.682Z,13.17
2019-02-15T06:44:56.789Z,11.83
2019-02-15T06:47:25.950Z,12.20
2019-02-15T06:49:55.027Z,10.63
2019-02-15T06:52:24.104Z,11.77
2019-02-15T06:54:53.191Z,9.13
2019-02-15T06:57:22.264Z,11.83
2019-02-15T06:59:52.978Z,11.87
2019-02-15T07:02:26.458Z,10.60
2019-02-15T07:04:59.880Z,11.07
2019-02-15T07:07:28.962Z,10.90
2019-02-15T07:09:58.022Z,9.33
2019-02-15T07:12:27.094Z,9.20
2019-02-15T07:14:56.167Z,9.30
2019-02-15T07:17:25.238Z,8.90
2019-02-15T07:19:54.359Z,7.93
2019-02-15T07:22:23.453Z,9.03
2019-02-15T07:24:52.522Z,8.67
2019-02-15T07:27:21.626Z,8.47
2019-02-15T07:29:50.697Z,8.17
2019-02-15T07:32:19.786Z,10.27
2019-02-15T07:34:48.876Z,12.40
2019-02-15T07:37:18.031Z,10.10
2019-02-15T07:39:47.154Z,9.10
2019-02-15T07:42:16.231Z,9.17
2019-02-15T07:44:45.370Z,10.03
2019-02-15T07:47:14.618Z,9.67
2019-02-15T07:49:43.687Z,10.17
2019-02-15T07:52:12.776Z,12.50
2019-02-15T07:54:41.844Z,10.80
2019-02-15T07:57:10.920Z,9.30
2019-02-15T07:59:39.986Z,7.33
2019-02-15T08:02:09.068Z,9.33
2019-02-15T08:04:38.138Z,12.93
2019-02-15T08:07:07.215Z,9.43
2019-02-15T08:09:36.276Z,8.73
2019-02-15T08:12:05.335Z,8.77
2019-02-15T08:14:34.417Z,8.50
2019-02-15T08:17:03.519Z,8.60
2019-02-15T08:19:32.595Z,9.50
2019-02-15T08:22:01.662Z,9.77
2019-02-15T08:24:30.739Z,9.13
2019-02-15T08:26:59.818Z,8.93
2019-02-15T08:29:28.885Z,9.20
2019-02-15T08:31:57.949Z,9.17
2019-02-15T08:34:27.027Z,9.23
2019-02-15T08:36:56.107Z,10.43
2019-02-15T08:39:25.686Z,8.30
2019-02-15T08:42:01.256Z,8.50
2019-02-15T08:44:25.527Z,7.93
2019-02-15T08:46:54.589Z,7.57
2019-02-15T08:49:23.648Z,7.33
2019-02-15T08:51:52.711Z,7.90
2019-02-15T08:54:21.782Z,8.20
2019-02-15T08:56:50.846Z,8.20
2019-02-15T08:59:19.922Z,8.23
2019-02-15T09:01:50.618Z,8.87
2019-02-15T09:04:19.703Z,8.13
2019-02-15T09:06:48.767Z,10.83
2019-02-15T09:09:17.899Z,9.00
2019-02-15T09:11:46.987Z,9.03
2019-02-15T09:14:16.119Z,10.57
2019-02-15T09:16:45.189Z,9.10
2019-02-15T09:19:14.271Z,8.40
2019-02-15T09:21:43.328Z,9.90
2019-02-15T09:24:12.414Z,10.00
2019-02-15T09:26:41.483Z,10.20
2019-02-15T09:29:10.585Z,9.07
2019-02-15T09:31:39.638Z,9.63
2019-02-15T09:34:08.739Z,9.77
2019-02-15T09:36:37.799Z,10.67
2019-02-15T09:39:07.156Z,10.70
2019-02-15T09:41:36.228Z,9.93
2019-02-15T09:44:05.305Z,10.17
2019-02-15T09:46:34.378Z,9.97
2019-02-15T09:49:03.459Z,11.10
2019-02-15T09:51:32.851Z,11.70
2019-02-15T09:54:01.923Z,10.27
2019-02-15T09:56:30.987Z,10.47
2019-02-15T09:59:00.336Z,10.47
2019-02-15T10:01:29.419Z,9.90
2019-02-15T10:03:58.492Z,10.67
2019-02-15T10:06:27.576Z,10.23
2019-02-15T10:08:56.647Z,9.93
2019-02-15T10:11:25.732Z,9.30
2019-02-15T10:13:54.810Z,10.47
2019-02-15T10:16:29.782Z,9.77
2019-02-15T10:18:54.655Z,9.50
2019-02-15T10:21:23.733Z,8.63
2019-02-15T10:23:52.798Z,10.97
2019-02-15T10:26:21.875Z,9.73
2019-02-15T10:28:50.950Z,8.83
2019-02-15T10:31:20.030Z,7.43
2019-02-15T10:33:49.089Z,6.87
2019-02-15T10:36:18.958Z,6.97
2019-02-15T10:38:48.295Z,6.10
2019-02-15T10:41:17.368Z,6.33
2019-02-15T10:43:46.433Z,5.80
2019-02-15T10:46:15.514Z,5.77
2019-02-15T10:48:44.576Z,6.17
2019-02-15T10:51:13.642Z,6.40
2019-02-15T10:53:42.710Z,5.80
2019-02-15T10:56:11.779Z,5.40
2019-02-15T10:58:40.847Z,4.80
2019-02-15T11:01:10.104Z,4.20
2019-02-15T11:03:39.157Z,5.13
2019-02-15T11:06:08.235Z,4.33
2019-02-15T11:08:37.335Z,4.43
2019-02-15T11:11:06.443Z,4.03
2019-02-15T11:13:35.499Z,4.87
2019-02-15T11:16:04.974Z,3.87
2019-02-15T11:18:34.035Z,3.87
2019-02-15T11:21:03.107Z,4.53
2019-02-15T11:23:32.215Z,4.10
2019-02-15T11:26:01.291Z,4.10
2019-02-15T11:28:30.353Z,4.37
2019-02-15T11:30:59.428Z,4.63
2019-02-15T11:33:28.484Z,4.73
2019-02-15T11:35:57.550Z,4.70
2019-02-15T11:38:26.608Z,4.40
2019-02-15T11:40:55.683Z,4.50
2019-02-15T11:43:24.746Z,5.00
2019-02-15T11:45:53.810Z,4.13
2019-02-15T11:48:22.870Z,4.83
2019-02-15T11:50:51.942Z,4.50
2019-02-15T11:53:21.005Z,4.47
2019-02-15T11:55:50.078Z,4.50
2019-02-15T11:58:19.138Z,4.20
2019-02-15T12:00:48.216Z,4.37
2019-02-15T12:03:17.271Z,4.10
2019-02-15T12:05:46.696Z,4.03
2019-02-15T12:08:15.753Z,3.90
2019-02-15T12:10:44.823Z,3.80
2019-02-15T12:13:13.889Z,4.27
2019-02-15T12:15:42.949Z,4.10
2019-02-15T12:18:12.032Z,4.40
2019-02-15T12:20:41.094Z,5.37
2019-02-15T12:23:10.158Z,3.90
2019-02-15T12:25:39.863Z,3.60
2019-02-15T12:28:08.936Z,3.87
2019-02-15T12:30:37.987Z,3.17
2019-02-15T12:33:07.087Z,2.80
2019-02-15T12:35:36.155Z,3.00
2019-02-15T12:38:05.252Z,3.15
2019-02-15T12:40:34.371Z,3.00
2019-02-15T12:43:03.438Z,2.80
2019-02-15T12:45:32.568Z,2.87
2019-02-15T12:48:01.667Z,4.10
2019-02-15T12:50:30.714Z,4.10
2019-02-15T12:52:59.795Z,2.52
2019-02-15T12:55:28.844Z,2.85
2019-02-15T12:57:57.927Z,2.75
2019-02-15T13:00:26.988Z,2.87
2019-02-15T13:02:56.071Z,2.80
2019-02-15T13:05:25.124Z,2.35
2019-02-15T13:07:54.199Z,2.67
2019-02-15T13:10:24.908Z,2.60
2019-02-15T13:12:53.972Z,2.40
2019-02-15T13:15:23.037Z,2.00
2019-02-15T13:17:52.125Z,3.10
2019-02-15T13:20:21.183Z,2.30
2019-02-15T13:22:50.256Z,1.92
2019-02-15T13:25:19.315Z,1.92
2019-02-15T13:27:48.387Z,1.80
2019-02-15T13:30:17.438Z,2.07
2019-02-15T13:32:46.514Z,1.50
2019-02-15T13:35:17.138Z,1.50
2019-02-15T13:37:46.220Z,1.60
2019-02-15T13:40:15.290Z,1.47
2019-02-15T13:42:44.414Z,1.70
2019-02-15T13:45:13.483Z,2.50
2019-02-15T13:47:42.556Z,1.33
2019-02-15T13:50:12.592Z,1.60
2019-02-15T13:52:41.666Z,1.60
2019-02-15T13:55:10.728Z,1.60
2019-02-15T13:57:39.793Z,1.70
2019-02-15T14:00:10.502Z,1.53
2019-02-15T14:02:39.566Z,1.57
2019-02-15T14:05:10.161Z,2.93
2019-02-15T14:07:39.283Z,1.43
2019-02-15T14:10:11.748Z,1.70
2019-02-15T14:12:40.895Z,1.70
2019-02-15T14:15:10.531Z,2.10
2019-02-15T14:17:44.750Z,2.20
2019-02-15T14:20:13.578Z,1.80
2019-02-15T14:22:42.731Z,2.10
2019-02-15T14:25:12.358Z,1.93
2019-02-15T14:27:41.449Z,1.90
2019-02-15T14:30:11.567Z,2.00
2019-02-15T14:32:40.800Z,2.13
2019-02-15T14:35:10.442Z,3.03
2019-02-15T14:37:39.496Z,2.20
2019-02-15T14:40:09.876Z,1.87
2019-02-15T14:42:38.947Z,2.40
2019-02-15T14:45:09.382Z,1.87
2019-02-15T14:47:38.451Z,2.50
2019-02-15T14:50:08.308Z,2.10
2019-02-15T14:52:37.374Z,2.20
2019-02-15T14:55:07.408Z,1.93
2019-02-15T14:57:36.462Z,2.20
2019-02-15T15:00:07.133Z,1.90
2019-02-15T15:02:36.271Z,2.07
2019-02-15T15:05:06.309Z,1.87
2019-02-15T15:07:35.389Z,1.87
2019-02-15T15:10:06.140Z,1.90
2019-02-15T15:12:35.187Z,2.10
2019-02-15T15:15:05.793Z,1.83
2019-02-15T15:17:34.845Z,1.83
2019-02-15T15:20:04.882Z,1.40
2019-02-15T15:22:34.830Z,1.67
2019-02-15T15:25:04.767Z,1.53
2019-02-15T15:27:33.824Z,1.23
2019-02-15T15:30:02.910Z,1.30
2019-02-15T15:32:31.969Z,1.20
2019-02-15T15:35:01.054Z,1.00
2019-02-15T15:37:30.108Z,2.30
2019-02-15T15:39:59.181Z,1.53
2019-02-15T15:42:28.248Z,1.20
2019-02-15T15:44:57.339Z,1.73
2019-02-15T15:47:26.447Z,1.40
2019-02-15T15:49:55.524Z,1.57
2019-02-15T15:52:24.594Z,1.50
2019-02-15T15:54:53.651Z,1.43
2019-02-15T15:57:22.712Z,2.00
2019-02-15T15:59:51.807Z,1.30
2019-02-15T16:02:20.856Z,1.60
2019-02-15T16:04:49.927Z,1.43
2019-02-15T16:07:18.991Z,1.47
2019-02-15T16:09:48.070Z,1.30
2019-02-15T16:12:17.130Z,1.30
2019-02-15T16:14:46.212Z,1.70
2019-02-15T16:17:15.278Z,5.23
2019-02-15T16:19:49.230Z,1.80
2019-02-15T16:22:15.103Z,2.00
2019-02-15T16:24:44.222Z,2.30
2019-02-15T16:27:13.283Z,2.07
2019-02-15T16:29:42.349Z,2.13
2019-02-15T16:32:11.404Z,2.30
2019-02-15T16:34:40.479Z,2.50
2019-02-15T16:37:09.534Z,2.20
2019-02-15T16:39:38.606Z,2.43
2019-02-15T16:42:07.689Z,5.40
2019-02-15T16:44:36.746Z,3.23
2019-02-15T16:47:05.801Z,2.90
2019-02-15T16:49:34.867Z,2.90
2019-02-15T16:52:03.930Z,2.40
2019-02-15T16:54:32.981Z,2.47
2019-02-15T16:57:02.075Z,2.40
2019-02-15T16:59:31.174Z,2.33
2019-02-15T17:02:00.244Z,3.27
2019-02-15T17:04:29.307Z,5.73
2019-02-15T17:06:58.369Z,4.80
2019-02-15T17:09:28.389Z,5.70
2019-02-15T17:11:57.462Z,13.87
2019-02-15T17:14:26.535Z,11.70
2019-02-15T17:16:55.602Z,10.50
2019-02-15T17:19:24.682Z,9.27
2019-02-15T17:21:53.739Z,9.23
2019-02-15T17:24:22.802Z,10.27
2019-02-15T17:26:51.874Z,8.77
2019-02-15T17:29:20.946Z,9.40
2019-02-15T17:31:50.014Z,9.07
2019-02-15T17:34:19.082Z,9.37
2019-02-15T17:36:48.151Z,9.37
2019-02-15T17:39:17.211Z,7.93
2019-02-15T17:41:46.284Z,5.90
2019-02-15T17:44:15.403Z,7.17
2019-02-15T17:46:44.537Z,6.10
2019-02-15T17:49:13.590Z,7.73
2019-02-15T17:51:42.687Z,6.50
2019-02-15T17:54:11.815Z,5.90
2019-02-15T17:56:40.879Z,8.67
2019-02-15T17:59:09.955Z,9.97
2019-02-15T18:01:39.015Z,7.27
2019-02-15T18:04:08.083Z,6.40
2019-02-15T18:06:37.158Z,5.37
2019-02-15T18:09:06.552Z,7.30
2019-02-15T18:11:35.614Z,8.50
2019-02-15T18:14:04.683Z,13.10
2019-02-15T18:16:33.763Z,14.17
2019-02-15T18:19:09.816Z,11.70
2019-02-15T18:21:33.674Z,10.93
2019-02-15T18:24:02.747Z,10.43
2019-02-15T18:26:31.831Z,8.63
2019-02-15T18:29:00.880Z,9.57
2019-02-15T18:31:29.990Z,8.23
2019-02-15T18:33:59.096Z,8.60
2019-02-15T18:36:28.170Z,8.37
2019-02-15T18:38:57.423Z,8.60
2019-02-15T18:41:26.804Z,9.13
2019-02-15T18:43:55.871Z,7.33
2019-02-15T18:46:24.941Z,8.73
2019-02-15T18:48:54.015Z,5.90
2019-02-15T18:51:23.089Z,6.67
2019-02-15T18:53:52.156Z,8.27
2019-02-15T18:56:21.234Z,10.83
2019-02-15T18:58:50.307Z,10.03
2019-02-15T19:01:19.374Z,6.57
2019-02-15T19:03:48.455Z,7.20
2019-02-15T19:06:19.152Z,6.50
2019-02-15T19:08:48.463Z,6.63
2019-02-15T19:11:17.543Z,7.03
2019-02-15T19:13:46.619Z,5.43
2019-02-15T19:16:15.684Z,7.73
2019-02-15T19:18:44.751Z,9.57
2019-02-15T19:21:13.829Z,7.27
2019-02-15T19:23:42.903Z,7.57
2019-02-15T19:26:12.138Z,5.40
2019-02-15T19:28:41.275Z,5.97
2019-02-15T19:31:10.340Z,6.53
2019-02-15T19:33:39.409Z,6.03
2019-02-15T19:36:08.938Z,10.07
2019-02-15T19:38:38.023Z,5.20
2019-02-15T19:41:07.072Z,5.43
2019-02-15T19:43:36.425Z,4.83
2019-02-15T19:46:05.611Z,6.17
2019-02-15T19:48:34.682Z,12.53
2019-02-15T19:51:03.759Z,6.23
2019-02-15T19:53:32.901Z,6.33
2019-02-15T19:56:01.968Z,6.70
2019-02-15T19:58:31.052Z,6.93
2019-02-15T20:01:00.179Z,6.80
2019-02-15T20:03:29.251Z,6.60
2019-02-15T20:05:58.386Z,7.23
2019-02-15T20:08:27.467Z,8.17
2019-02-15T20:10:56.527Z,6.27
2019-02-15T20:13:25.637Z,6.93
2019-02-15T20:15:54.747Z,10.70
2019-02-15T20:18:23.830Z,8.63
2019-02-15T20:20:52.954Z,8.50
2019-02-15T20:23:22.027Z,8.53
2019-02-15T20:25:51.154Z,7.43
2019-02-15T20:28:20.253Z,6.60
2019-02-15T20:30:49.443Z,8.53
2019-02-15T20:33:18.505Z,7.83
2019-02-15T20:35:47.635Z,9.03
2019-02-15T20:38:16.688Z,12.73
2019-02-15T20:40:45.830Z,12.30
2019-02-15T20:43:14.902Z,10.67
2019-02-15T20:45:43.973Z,11.20
2019-02-15T20:48:13.470Z,12.10
2019-02-15T20:50:42.735Z,12.40
2019-02-15T20:53:11.808Z,12.23
2019-02-15T20:55:41.068Z,12.87
2019-02-15T20:58:10.138Z,10.70
2019-02-15T21:00:39.282Z,11.03
2019-02-15T21:03:08.363Z,11.90
2019-02-15T21:05:37.443Z,10.03
2019-02-15T21:08:06.512Z,10.27
2019-02-15T21:10:35.582Z,10.80
2019-02-15T21:13:04.659Z,9.33
2019-02-15T21:15:33.735Z,9.43
2019-02-15T21:18:02.798Z,9.83
2019-02-15T21:20:31.883Z,8.60
2019-02-15T21:23:00.944Z,9.00
2019-02-15T21:25:30.026Z,10.30
2019-02-15T21:27:59.093Z,10.80
2019-02-15T21:30:28.177Z,11.73
2019-02-15T21:32:57.243Z,10.37
2019-02-15T21:35:26.319Z,7.67
2019-02-15T21:37:55.392Z,8.30
2019-02-15T21:40:24.471Z,6.60
2019-02-15T21:42:53.541Z,8.23
2019-02-15T21:45:22.619Z,9.50
2019-02-15T21:47:51.690Z,8.63
2019-02-15T21:50:20.778Z,7.77
2019-02-15T21:52:49.914Z,8.70
2019-02-15T21:55:18.978Z,8.23
2019-02-15T21:57:48.097Z,8.13
2019-02-15T22:00:21.252Z,8.07
2019-02-15T22:02:50.316Z,7.50
2019-02-15T22:05:19.377Z,7.53
2019-02-15T22:07:48.447Z,7.60
2019-02-15T22:10:17.506Z,10.53
2019-02-15T22:12:46.602Z,8.80
2019-02-15T22:15:16.395Z,9.57
2019-02-15T22:17:45.464Z,8.73
2019-02-15T22:20:14.883Z,9.43
2019-02-15T22:22:43.958Z,10.20
2019-02-15T22:25:13.040Z,10.93
2019-02-15T22:27:42.115Z,11.50
2019-02-15T22:30:12.708Z,8.07
2019-02-15T22:32:43.447Z,8.73
2019-02-15T22:35:12.500Z,8.10
2019-02-15T22:37:41.954Z,7.10
2019-02-15T22:40:29.190Z,7.73
2019-02-15T22:42:59.794Z,8.10
2019-02-15T22:45:28.999Z,8.23
2019-02-15T22:47:58.175Z,6.50
2019-02-15T22:50:35.612Z,8.47
2019-02-15T22:52:59.196Z,8.67
2019-02-15T22:55:28.254Z,8.93
2019-02-15T22:57:57.326Z,7.70
2019-02-15T23:00:32.410Z,8.67
2019-02-15T23:03:01.492Z,7.17
2019-02-15T23:05:30.555Z,8.20
2019-02-15T23:07:59.633Z,7.37
2019-02-15T23:10:28.695Z,8.10
2019-02-15T23:12:57.774Z,8.27
2019-02-15T23:15:26.835Z,7.43
2019-02-15T23:17:55.904Z,7.03
2019-02-15T23:20:24.958Z,8.17
2019-02-15T23:22:54.040Z,7.90
2019-02-15T23:25:25.013Z,7.80
2019-02-15T23:27:53.880Z,7.27
2019-02-15T23:30:22.935Z,8.13
2019-02-15T23:32:52.003Z,8.17
2019-02-15T23:35:21.071Z,6.90
2019-02-15T23:37:50.143Z,6.53
2019-02-15T23:40:19.209Z,7.83
2019-02-15T23:42:48.278Z,8.10
2019-02-15T23:45:17.372Z,8.50
2019-02-15T23:47:46.428Z,7.60
2019-02-15T23:50:15.492Z,7.47
2019-02-15T23:52:44.560Z,7.30
2019-02-15T23:55:13.611Z,6.83
2019-02-15T23:57:42.683Z,7.10
