createdAt,value
2022-08-12T00:02:46.057Z,100439.94
2022-08-12T00:06:08.105Z,100447.25
2022-08-12T00:09:27.907Z,100436.19
2022-08-12T00:12:48.105Z,100441.19
2022-08-12T00:16:09.146Z,100434.22
2022-08-12T00:19:29.238Z,100435.66
2022-08-12T00:22:58.658Z,100436.50
2022-08-12T00:26:22.975Z,100429.66
2022-08-12T00:29:47.784Z,100431.38
2022-08-12T00:33:09.761Z,100427.28
2022-08-12T00:36:35.295Z,100427.09
2022-08-12T00:39:58.024Z,100425.84
2022-08-12T00:42:59.848Z,100429.44
2022-08-12T00:46:19.899Z,100423.84
2022-08-12T00:49:25.777Z,100422.69
2022-08-12T00:52:27.319Z,100436.81
2022-08-12T00:55:28.892Z,100427.44
2022-08-12T00:58:31.798Z,100428.00
2022-08-12T01:02:10.503Z,100430.84
2022-08-12T01:05:19.027Z,100431.53
2022-08-12T01:08:39.288Z,100429.53
2022-08-12T01:11:40.791Z,100433.34
2022-08-12T01:14:46.265Z,100433.25
2022-08-12T01:17:49.140Z,100431.13
2022-08-12T01:20:53.388Z,100435.16
2022-08-12T01:24:30.391Z,100416.88
2022-08-12T01:27:35.286Z,100427.03
2022-08-12T01:30:39.995Z,100418.97
2022-08-12T01:34:00.685Z,100428.91
2022-08-12T01:37:02.909Z,100431.25
2022-08-12T01:40:34.776Z,100425.72
2022-08-12T01:43:27.378Z,100431.78
2022-08-12T01:46:38.899Z,100424.47
2022-08-12T01:49:40.273Z,100426.22
2022-08-12T01:52:53.822Z,100422.63
2022-08-12T01:55:56.516Z,100419.94
2022-08-12T01:59:20.858Z,100420.63
2022-08-12T02:02:35.026Z,100417.19
2022-08-12T02:06:04.436Z,100414.63
2022-08-12T02:09:29.426Z,100407.06
2022-08-12T02:12:42.880Z,100402.25
2022-08-12T02:16:06.842Z,100410.94
2022-08-12T02:19:30.138Z,100405.97
2022-08-12T02:22:34.744Z,100405.44
2022-08-12T02:25:45.707Z,100410.84
2022-08-12T02:28:47.784Z,100392.72
2022-08-12T02:31:50.238Z,100389.09
2022-08-12T02:34:52.677Z,100399.50
2022-08-12T02:37:57.626Z,100391.03
2022-08-12T02:41:03.181Z,100395.56
2022-08-12T02:44:09.114Z,100395.84
2022-08-12T02:47:58.631Z,100398.16
2022-08-12T02:50:36.548Z,100398.81
2022-08-12T02:53:39.100Z,100398.88
2022-08-12T02:56:50.694Z,100399.00
2022-08-12T02:59:53.905Z,100400.44
2022-08-12T03:02:59.769Z,100404.91
2022-08-12T03:06:07.119Z,100415.94
2022-08-12T03:09:13.497Z,100418.34
2022-08-12T03:12:20.180Z,100414.72
2022-08-12T03:15:23.863Z,100410.19
2022-08-12T03:18:32.774Z,100419.13
2022-08-12T03:21:52.998Z,100414.41
2022-08-12T03:25:05.333Z,100404.03
2022-08-12T03:28:11.609Z,100420.19
2022-08-12T03:31:33.596Z,100422.66
2022-08-12T03:34:37.324Z,100421.25
2022-08-12T03:37:40.215Z,100427.22
2022-08-12T03:41:23.947Z,100426.38
2022-08-12T03:44:52.758Z,100428.16
2022-08-12T03:48:19.301Z,100436.75
2022-08-12T03:51:39.755Z,100435.75
2022-08-12T03:54:59.899Z,100429.75
2022-08-12T03:58:20.475Z,100436.69
2022-08-12T04:01:28.171Z,100439.44
2022-08-12T04:04:36.041Z,100437.66
2022-08-12T04:07:37.798Z,100436.19
2022-08-12T04:11:45.661Z,100442.56
2022-08-12T04:14:49.722Z,100453.34
2022-08-12T04:18:06.716Z,100450.66
2022-08-12T04:21:12.673Z,100447.28
2022-08-12T04:24:14.236Z,100459.34
2022-08-12T04:27:15.718Z,100463.47
2022-08-12T04:30:32.696Z,100459.38
2022-08-12T04:33:36.384Z,100462.50
2022-08-12T04:36:40.626Z,100461.53
2022-08-12T04:39:43.220Z,100457.22
2022-08-12T04:42:45.624Z,100468.00
2022-08-12T04:45:49.355Z,100462.50
2022-08-12T04:48:54.499Z,100457.97
2022-08-12T04:51:59.099Z,100450.22
2022-08-12T04:55:01.491Z,100457.56
2022-08-12T04:58:03.051Z,100462.72
2022-08-12T05:01:05.226Z,100465.00
2022-08-12T05:04:08.280Z,100465.88
2022-08-12T05:07:09.875Z,100463.81
2022-08-12T05:10:11.465Z,100468.78
2022-08-12T05:13:16.710Z,100468.94
2022-08-12T05:16:18.343Z,100473.03
2022-08-12T05:19:29.418Z,100480.88
2022-08-12T05:22:32.490Z,100485.56
2022-08-12T05:25:38.744Z,100484.81
2022-08-12T05:28:41.134Z,100488.63
2022-08-12T05:31:48.403Z,100495.75
2022-08-12T05:34:50.641Z,100482.03
2022-08-12T05:38:15.045Z,100484.13
2022-08-12T05:41:20.331Z,100487.75
2022-08-12T05:44:21.838Z,100489.88
2022-08-12T05:47:23.317Z,100486.22
2022-08-12T05:50:43.412Z,100495.16
2022-08-12T05:53:45.242Z,100496.28
2022-08-12T05:56:48.279Z,100499.47
2022-08-12T05:59:49.789Z,100503.97
2022-08-12T06:03:01.016Z,100508.16
2022-08-12T06:06:04.539Z,100516.19
2022-08-12T06:09:05.978Z,100518.84
2022-08-12T06:12:07.830Z,100518.38
2022-08-12T06:15:09.806Z,100519.13
2022-08-12T06:18:15.952Z,100529.38
2022-08-12T06:21:23.687Z,100518.53
2022-08-12T06:24:28.591Z,100521.88
2022-08-12T06:27:30.054Z,100522.94
2022-08-12T06:30:38.496Z,100524.53
2022-08-12T06:34:00.625Z,100524.94
2022-08-12T06:37:07.314Z,100519.38
2022-08-12T06:40:10.548Z,100522.78
2022-08-12T06:43:13.434Z,100518.22
2022-08-12T06:46:14.925Z,100522.69
2022-08-12T06:49:16.400Z,100521.78
2022-08-12T06:52:24.249Z,100519.88
2022-08-12T06:55:26.057Z,100525.44
2022-08-12T06:58:29.330Z,100527.22
2022-08-12T07:01:32.074Z,100530.78
2022-08-12T07:04:37.946Z,100525.53
2022-08-12T07:07:41.730Z,100526.72
2022-08-12T07:10:45.755Z,100526.91
2022-08-12T07:14:11.968Z,100527.75
2022-08-12T07:17:13.902Z,100518.50
2022-08-12T07:20:49.858Z,100524.00
2022-08-12T07:23:41.578Z,100523.59
2022-08-12T07:26:44.611Z,100531.25
2022-08-12T07:29:57.876Z,100523.53
2022-08-12T07:33:09.243Z,100525.38
2022-08-12T07:36:13.867Z,100525.59
2022-08-12T07:39:15.476Z,100527.44
2022-08-12T07:42:17.139Z,100531.09
2022-08-12T07:45:20.518Z,100529.22
2022-08-12T07:48:24.202Z,100528.03
2022-08-12T07:51:26.051Z,100530.91
2022-08-12T07:54:27.575Z,100533.72
2022-08-12T07:57:29.032Z,100529.44
2022-08-12T08:00:34.178Z,100527.53
2022-08-12T08:03:36.722Z,100519.81
2022-08-12T08:06:49.718Z,100519.50
2022-08-12T08:09:58.659Z,100518.06
2022-08-12T08:13:05.046Z,100521.25
2022-08-12T08:16:08.214Z,100512.19
2022-08-12T08:19:19.190Z,100506.47
2022-08-12T08:22:40.509Z,100497.69
2022-08-12T08:25:44.681Z,100518.28
2022-08-12T08:28:46.866Z,100514.78
2022-08-12T08:31:59.864Z,100508.50
2022-08-12T08:35:01.285Z,100514.03
2022-08-12T08:38:08.400Z,100508.28
2022-08-12T08:42:18.915Z,100510.00
2022-08-12T08:44:58.796Z,100516.59
2022-08-12T08:48:00.678Z,100494.53
2022-08-12T08:51:06.078Z,100508.34
2022-08-12T08:54:08.578Z,100500.09
2022-08-12T08:57:10.151Z,100505.06
2022-08-12T09:00:15.526Z,100500.81
2022-08-12T09:05:09.476Z,100502.34
2022-08-12T09:06:53.650Z,100496.16
2022-08-12T09:10:02.032Z,100487.91
2022-08-12T09:14:10.187Z,100489.34
2022-08-12T09:16:45.890Z,100499.06
2022-08-12T09:19:57.467Z,100486.09
2022-08-12T09:23:01.467Z,100488.50
2022-08-12T09:26:09.809Z,100487.94
2022-08-12T09:29:14.278Z,100484.34
2022-08-12T09:32:56.321Z,100471.00
2022-08-12T09:35:42.896Z,100493.28
2022-08-12T09:38:58.984Z,100484.19
2022-08-12T09:42:39.128Z,100479.28
2022-08-12T09:46:06.328Z,100476.78
2022-08-12T09:49:13.577Z,100466.63
2022-08-12T09:52:19.055Z,100456.78
2022-08-12T09:56:06.552Z,100455.13
2022-08-12T09:59:00.042Z,100447.00
2022-08-12T10:02:53.159Z,100452.78
2022-08-12T10:06:11.899Z,100448.44
2022-08-12T10:08:52.385Z,100447.63
2022-08-12T10:12:13.237Z,100443.53
2022-08-12T10:15:15.266Z,100436.41
2022-08-12T10:18:52.083Z,100436.44
2022-08-12T10:21:56.847Z,100437.25
2022-08-12T10:25:17.365Z,100424.34
2022-08-12T10:28:38.888Z,100447.34
2022-08-12T10:32:19.521Z,100417.78
2022-08-12T10:35:02.141Z,100422.75
2022-08-12T10:38:38.983Z,100420.25
2022-08-12T10:41:56.980Z,100421.56
2022-08-12T10:45:06.315Z,100425.28
2022-08-12T10:48:21.608Z,100410.72
2022-08-12T10:51:56.474Z,100411.34
2022-08-12T10:54:52.964Z,100404.03
2022-08-12T10:58:15.560Z,100408.75
2022-08-12T11:01:50.212Z,100410.16
2022-08-12T11:04:48.853Z,100398.56
2022-08-12T11:08:37.583Z,100405.22
2022-08-12T11:11:27.661Z,100392.56
2022-08-12T11:14:49.863Z,100392.97
2022-08-12T11:17:55.722Z,100389.19
2022-08-12T11:20:59.208Z,100385.88
2022-08-12T11:24:01.702Z,100381.25
2022-08-12T11:27:08.724Z,100384.06
2022-08-12T11:30:31.145Z,100380.59
2022-08-12T11:34:06.466Z,100387.28
2022-08-12T11:37:07.180Z,100377.03
2022-08-12T11:40:28.729Z,100378.03
2022-08-12T11:43:30.907Z,100380.09
2022-08-12T11:46:36.648Z,100361.88
2022-08-12T11:49:38.105Z,100368.63
2022-08-12T11:52:56.791Z,100359.59
2022-08-12T11:55:58.728Z,100361.38
2022-08-12T12:02:02.996Z,100357.69
2022-08-12T12:02:21.801Z,100352.84
2022-08-12T12:05:28.593Z,100342.22
2022-08-12T12:08:47.018Z,100343.53
2022-08-12T12:11:52.674Z,100346.75
2022-08-12T12:14:57.924Z,100332.53
2022-08-12T12:18:01.935Z,100341.22
2022-08-12T12:21:08.389Z,100332.22
2022-08-12T12:24:09.922Z,100336.66
2022-08-12T12:27:11.402Z,100334.63
2022-08-12T12:30:29.833Z,100322.28
2022-08-12T12:33:57.366Z,100326.19
2022-08-12T12:36:54.896Z,100327.91
2022-08-12T12:39:59.701Z,100321.69
2022-08-12T12:43:05.212Z,100298.72
2022-08-12T12:46:07.199Z,100313.13
2022-08-12T12:49:10.984Z,100294.00
2022-08-12T12:52:18.923Z,100298.34
2022-08-12T12:55:22.875Z,100305.97
2022-08-12T12:58:24.431Z,100307.81
2022-08-12T13:01:31.071Z,100297.34
2022-08-12T13:04:35.163Z,100294.72
2022-08-12T13:07:54.514Z,100294.53
2022-08-12T13:11:00.651Z,100288.22
2022-08-12T13:14:09.923Z,100286.13
2022-08-12T13:17:17.461Z,100286.63
2022-08-12T13:20:37.482Z,100283.50
2022-08-12T13:23:44.813Z,100278.88
2022-08-12T13:26:46.350Z,100286.22
2022-08-12T13:29:48.959Z,100288.28
2022-08-12T13:32:58.761Z,100282.63
2022-08-12T13:36:04.734Z,100277.94
2022-08-12T13:39:09.522Z,100269.22
2022-08-12T13:42:14.219Z,100274.78
2022-08-12T13:45:16.664Z,100272.78
2022-08-12T13:48:19.717Z,100273.78
2022-08-12T13:51:24.628Z,100277.44
2022-08-12T13:54:26.287Z,100282.75
2022-08-12T13:57:46.927Z,100273.66
2022-08-12T14:00:53.526Z,100283.81
2022-08-12T14:03:55.078Z,100271.19
2022-08-12T14:06:58.276Z,100263.88
2022-08-12T14:10:20.248Z,100273.91
2022-08-12T14:14:03.444Z,100266.59
2022-08-12T14:16:52.095Z,100264.78
2022-08-12T14:20:12.015Z,100260.28
2022-08-12T14:24:01.318Z,100254.81
2022-08-12T14:26:36.261Z,100248.41
2022-08-12T14:30:04.967Z,100247.59
2022-08-12T14:33:03.470Z,100239.34
2022-08-12T14:36:08.679Z,100248.44
2022-08-12T14:39:10.282Z,100241.91
2022-08-12T14:42:14.068Z,100250.75
2022-08-12T14:45:16.217Z,100243.81
2022-08-12T14:48:24.708Z,100244.66
2022-08-12T14:52:55.507Z,100254.78
2022-08-12T14:58:11.179Z,100248.41
2022-08-12T15:01:31.598Z,100243.63
2022-08-12T15:04:33.075Z,100238.34
2022-08-12T15:07:51.215Z,100241.06
2022-08-12T15:10:57.254Z,100225.41
2022-08-12T15:13:59.689Z,100223.81
2022-08-12T15:17:01.211Z,100230.28
2022-08-12T15:20:11.241Z,100233.91
2022-08-12T15:23:33.005Z,100252.09
2022-08-12T15:26:40.895Z,100231.22
2022-08-12T15:29:42.478Z,100226.66
2022-08-12T15:32:48.648Z,100236.59
2022-08-12T15:35:53.219Z,100228.47
2022-08-12T15:38:55.918Z,100232.91
2022-08-12T15:42:01.956Z,100234.66
2022-08-12T15:45:04.277Z,100220.91
2022-08-12T15:48:17.056Z,100220.47
2022-08-12T15:51:58.854Z,100229.06
2022-08-12T15:54:51.728Z,100220.28
2022-08-12T15:57:55.003Z,100222.03
2022-08-12T16:00:56.432Z,100212.16
2022-08-12T16:04:00.798Z,100212.69
2022-08-12T16:07:09.274Z,100210.25
2022-08-12T16:10:12.274Z,100218.22
2022-08-12T16:13:25.109Z,100219.97
2022-08-12T16:16:35.418Z,100219.97
2022-08-12T16:20:03.519Z,100209.88
2022-08-12T16:23:04.409Z,100217.19
2022-08-12T16:26:20.310Z,100219.91
2022-08-12T16:29:38.575Z,100216.88
2022-08-12T16:32:54.644Z,100210.94
2022-08-12T16:35:56.120Z,100209.94
2022-08-12T16:39:01.532Z,100210.56
2022-08-12T16:42:03.694Z,100208.38
2022-08-12T16:45:08.284Z,100213.97
2022-08-12T16:48:09.799Z,100216.63
2022-08-12T16:51:31.341Z,100208.09
2022-08-12T16:54:39.533Z,100203.84
2022-08-12T16:57:44.280Z,100200.03
2022-08-12T17:00:48.595Z,100194.00
2022-08-12T17:04:09.035Z,100186.63
2022-08-12T17:07:15.405Z,100191.56
2022-08-12T17:10:35.940Z,100188.34
2022-08-12T17:13:53.123Z,100193.97
2022-08-12T17:16:55.761Z,100186.63
2022-08-12T17:20:35.599Z,100189.41
2022-08-12T17:23:33.225Z,100193.81
2022-08-12T17:26:56.331Z,100187.13
2022-08-12T17:30:04.200Z,100187.75
2022-08-12T17:33:07.785Z,100183.09
2022-08-12T17:36:10.670Z,100188.25
2022-08-12T17:39:13.512Z,100187.81
2022-08-12T17:42:34.894Z,100194.41
2022-08-12T17:45:47.295Z,100183.81
2022-08-12T17:48:55.554Z,100196.50
2022-08-12T17:52:02.519Z,100201.16
2022-08-12T17:55:40.696Z,100214.00
2022-08-12T17:58:35.548Z,100202.59
2022-08-12T18:01:44.309Z,100217.38
2022-08-12T18:05:05.337Z,100205.72
2022-08-12T18:08:11.025Z,100209.13
2022-08-12T18:12:04.696Z,100205.38
2022-08-12T18:15:01.052Z,100215.13
2022-08-12T18:18:04.049Z,100206.06
2022-08-12T18:21:08.532Z,100211.38
2022-08-12T18:24:22.005Z,100209.47
2022-08-12T18:27:44.667Z,100219.47
2022-08-12T18:30:53.525Z,100217.41
2022-08-12T18:34:00.856Z,100215.50
2022-08-12T18:37:11.742Z,100218.72
2022-08-12T18:40:45.620Z,100222.72
2022-08-12T18:43:59.282Z,100220.28
2022-08-12T18:47:06.315Z,100218.63
2022-08-12T18:50:13.383Z,100218.59
2022-08-12T18:54:05.116Z,100218.16
2022-08-12T18:56:39.915Z,100223.13
2022-08-12T19:00:02.130Z,100228.56
2022-08-12T19:03:06.176Z,100224.84
2022-08-12T19:06:28.156Z,100229.03
2022-08-12T19:09:58.862Z,100233.69
2022-08-12T19:13:23.184Z,100236.50
2022-08-12T19:16:25.881Z,100231.59
2022-08-12T19:19:27.729Z,100236.50
2022-08-12T19:22:40.491Z,100237.75
2022-08-12T19:26:01.207Z,100237.09
2022-08-12T19:29:07.440Z,100235.72
2022-08-12T19:32:14.199Z,100236.91
2022-08-12T19:38:37.698Z,100232.44
2022-08-12T19:42:00.539Z,100239.56
2022-08-12T19:45:05.084Z,100234.94
2022-08-12T19:48:16.598Z,100240.59
2022-08-12T19:51:33.167Z,100240.75
2022-08-12T19:54:35.445Z,100245.59
2022-08-12T19:57:42.496Z,100259.22
2022-08-12T20:00:58.415Z,100250.00
2022-08-12T20:04:00.998Z,100256.53
2022-08-12T20:07:03.033Z,100258.59
2022-08-12T20:10:09.431Z,100256.81
2022-08-12T20:13:18.299Z,100260.97
2022-08-12T20:16:47.489Z,100261.03
2022-08-12T20:20:16.423Z,100255.38
2022-08-12T20:23:08.843Z,100253.16
2022-08-12T20:26:11.141Z,100258.47
2022-08-12T20:29:14.069Z,100254.56
2022-08-12T20:32:20.596Z,100256.56
2022-08-12T20:36:05.836Z,100263.09
2022-08-12T20:38:54.196Z,100259.19
2022-08-12T20:42:07.126Z,100258.50
2022-08-12T20:45:09.556Z,100261.69
2022-08-12T20:48:12.516Z,100264.22
2022-08-12T20:51:19.256Z,100262.72
2022-08-12T20:54:21.987Z,100265.16
2022-08-12T20:57:23.720Z,100271.09
2022-08-12T21:00:28.317Z,100272.16
2022-08-12T21:03:52.850Z,100268.44
2022-08-12T21:07:08.927Z,100276.41
2022-08-12T21:10:12.367Z,100268.47
2022-08-12T21:13:20.363Z,100272.88
2022-08-12T21:16:35.328Z,100269.00
2022-08-12T21:19:52.731Z,100272.16
2022-08-12T21:22:55.746Z,100274.28
2022-08-12T21:26:01.376Z,100271.84
2022-08-12T21:29:10.280Z,100283.09
2022-08-12T21:32:40.135Z,100274.91
2022-08-12T21:35:35.827Z,100277.00
2022-08-12T21:38:41.485Z,100278.41
2022-08-12T21:41:43.038Z,100278.78
2022-08-12T21:45:46.652Z,100274.09
2022-08-12T21:48:08.425Z,100281.09
2022-08-12T21:51:23.066Z,100273.00
2022-08-12T21:54:25.000Z,100277.66
2022-08-12T21:57:36.276Z,100281.16
2022-08-12T22:00:53.021Z,100285.59
2022-08-12T22:04:13.119Z,100274.09
2022-08-12T22:07:18.593Z,100280.69
2022-08-12T22:10:28.188Z,100265.38
2022-08-12T22:14:07.746Z,100291.00
2022-08-12T22:16:55.639Z,100292.63
2022-08-12T22:19:57.259Z,100293.41
2022-08-12T22:23:00.334Z,100289.50
2022-08-12T22:26:05.639Z,100281.53
2022-08-12T22:29:27.849Z,100295.78
2022-08-12T22:32:29.962Z,100290.00
2022-08-12T22:35:56.664Z,100295.25
2022-08-12T22:38:55.672Z,100294.00
2022-08-12T22:42:19.750Z,100291.44
2022-08-12T22:45:56.292Z,100300.84
2022-08-12T22:49:00.603Z,100292.59
2022-08-12T22:52:10.415Z,100300.50
2022-08-12T22:55:19.278Z,100297.44
2022-08-12T22:58:41.256Z,100294.97
2022-08-12T23:02:01.075Z,100292.44
2022-08-12T23:05:03.815Z,100286.69
2022-08-12T23:08:07.550Z,100281.88
2022-08-12T23:11:17.922Z,100283.00
2022-08-12T23:14:26.978Z,100281.28
2022-08-12T23:17:40.267Z,100285.81
2022-08-12T23:20:43.146Z,100282.13
2022-08-12T23:24:09.152Z,100287.91
2022-08-12T23:27:50.877Z,100281.75
2022-08-12T23:30:50.253Z,100285.22
2022-08-12T23:34:00.621Z,100286.78
2022-08-12T23:37:06.729Z,100279.91
2022-08-12T23:40:15.028Z,100289.84
2022-08-12T23:43:18.110Z,100285.63
2022-08-12T23:46:25.736Z,100287.19
2022-08-12T23:49:57.989Z,100284.44
2022-08-12T23:52:51.515Z,100282.38
2022-08-12T23:55:54.786Z,100266.56
2022-08-12T23:58:58.417Z,100277.41
