createdAt,value
2019-05-10T00:00:16.134Z,1.32
2019-05-10T00:03:04.194Z,1.60
2019-05-10T00:05:50.909Z,1.60
2019-05-10T00:08:37.615Z,1.65
2019-05-10T00:11:35.281Z,1.80
2019-05-10T00:14:25.842Z,1.90
2019-05-10T00:16:58.282Z,2.00
2019-05-10T00:19:27.446Z,1.40
2019-05-10T00:21:56.598Z,1.90
2019-05-10T00:24:25.751Z,2.85
2019-05-10T00:26:54.978Z,2.58
2019-05-10T00:29:24.107Z,13.10
2019-05-10T00:31:53.248Z,9.05
2019-05-10T00:34:22.437Z,11.63
2019-05-10T00:36:51.563Z,13.13
2019-05-10T00:39:20.840Z,11.08
2019-05-10T00:41:50.039Z,14.60
2019-05-10T00:44:19.184Z,13.90
2019-05-10T00:46:48.369Z,11.93
2019-05-10T00:49:17.558Z,13.03
2019-05-10T00:51:46.701Z,16.70
2019-05-10T00:54:15.878Z,19.15
2019-05-10T00:56:45.028Z,15.85
2019-05-10T00:59:14.217Z,15.23
2019-05-10T01:01:43.351Z,18.95
2019-05-10T01:04:12.526Z,15.15
2019-05-10T01:06:41.682Z,16.37
2019-05-10T01:09:13.273Z,20.48
2019-05-10T01:11:42.432Z,12.05
2019-05-10T01:14:11.592Z,18.77
2019-05-10T01:16:40.756Z,17.25
2019-05-10T01:19:09.900Z,18.42
2019-05-10T01:21:39.043Z,19.75
2019-05-10T01:24:08.186Z,19.40
2019-05-10T01:26:37.348Z,16.23
2019-05-10T01:29:06.502Z,15.85
2019-05-10T01:31:35.659Z,16.02
2019-05-10T01:34:04.772Z,16.80
2019-05-10T01:36:33.934Z,17.00
2019-05-10T01:39:03.522Z,14.75
2019-05-10T01:41:32.680Z,17.70
2019-05-10T01:44:01.886Z,19.87
2019-05-10T01:46:30.989Z,19.20
2019-05-10T01:49:00.138Z,16.80
2019-05-10T01:51:29.266Z,22.73
2019-05-10T01:53:58.411Z,18.55
2019-05-10T01:56:27.542Z,13.90
2019-05-10T01:58:56.667Z,16.57
2019-05-10T02:01:26.117Z,16.93
2019-05-10T02:03:55.236Z,17.90
2019-05-10T02:06:24.384Z,20.43
2019-05-10T02:08:53.534Z,23.80
2019-05-10T02:11:22.676Z,27.85
2019-05-10T02:13:51.919Z,26.23
2019-05-10T02:16:21.017Z,30.23
2019-05-10T02:18:50.127Z,26.77
2019-05-10T02:21:19.270Z,22.37
2019-05-10T02:23:48.387Z,23.60
2019-05-10T02:26:17.562Z,23.87
2019-05-10T02:28:46.705Z,26.60
2019-05-10T02:31:20.722Z,24.00
2019-05-10T02:33:46.697Z,26.42
2019-05-10T02:36:15.828Z,26.35
2019-05-10T02:38:44.951Z,25.60
2019-05-10T02:41:14.091Z,26.57
2019-05-10T02:43:43.261Z,20.88
2019-05-10T02:46:12.393Z,20.50
2019-05-10T02:48:41.528Z,18.42
2019-05-10T02:51:10.690Z,18.27
2019-05-10T02:53:40.038Z,21.82
2019-05-10T02:56:28.724Z,20.23
2019-05-10T02:58:40.054Z,14.85
2019-05-10T03:01:11.091Z,19.07
2019-05-10T03:03:42.951Z,16.93
2019-05-10T03:06:15.154Z,20.35
2019-05-10T03:08:49.550Z,17.02
2019-05-10T03:11:18.798Z,17.90
2019-05-10T03:13:52.375Z,18.42
2019-05-10T03:16:23.507Z,18.23
2019-05-10T03:18:53.752Z,16.40
2019-05-10T03:21:24.623Z,19.67
2019-05-10T03:23:53.777Z,17.40
2019-05-10T03:26:22.976Z,15.95
2019-05-10T03:28:52.393Z,16.70
2019-05-10T03:31:21.546Z,15.25
2019-05-10T03:33:56.383Z,13.70
2019-05-10T03:36:21.528Z,12.88
2019-05-10T03:38:50.684Z,12.58
2019-05-10T03:41:19.829Z,12.18
2019-05-10T03:43:48.951Z,12.20
2019-05-10T03:46:18.145Z,11.38
2019-05-10T03:48:47.359Z,10.88
2019-05-10T03:51:16.488Z,13.05
2019-05-10T03:53:45.600Z,10.68
2019-05-10T03:56:14.715Z,9.40
2019-05-10T03:58:43.847Z,10.70
2019-05-10T04:01:13.193Z,10.08
2019-05-10T04:03:42.293Z,9.18
2019-05-10T04:06:11.404Z,8.85
2019-05-10T04:08:40.525Z,9.55
2019-05-10T04:11:09.654Z,8.10
2019-05-10T04:13:38.762Z,11.75
2019-05-10T04:16:07.926Z,8.80
2019-05-10T04:18:37.101Z,9.50
2019-05-10T04:21:06.204Z,10.95
2019-05-10T04:23:35.303Z,8.65
2019-05-10T04:26:04.432Z,12.18
2019-05-10T04:28:33.571Z,7.95
2019-05-10T04:31:02.726Z,7.40
2019-05-10T04:33:31.960Z,10.63
2019-05-10T04:36:01.142Z,10.45
2019-05-10T04:38:30.244Z,8.70
2019-05-10T04:40:59.382Z,9.15
2019-05-10T04:43:28.500Z,10.05
2019-05-10T04:45:57.646Z,7.70
2019-05-10T04:48:26.759Z,7.92
2019-05-10T04:50:55.875Z,11.38
2019-05-10T04:53:25.018Z,8.60
2019-05-10T04:55:54.254Z,9.73
2019-05-10T04:58:23.352Z,8.83
2019-05-10T05:00:52.468Z,8.55
2019-05-10T05:03:21.599Z,8.43
2019-05-10T05:05:50.733Z,8.98
2019-05-10T05:08:19.839Z,10.53
2019-05-10T05:10:48.958Z,11.50
2019-05-10T05:13:18.103Z,13.78
2019-05-10T05:15:47.222Z,10.15
2019-05-10T05:18:16.343Z,10.68
2019-05-10T05:20:45.457Z,12.07
2019-05-10T05:23:14.591Z,15.83
2019-05-10T05:25:43.703Z,10.75
2019-05-10T05:28:12.858Z,11.63
2019-05-10T05:30:41.973Z,12.33
2019-05-10T05:33:11.131Z,15.28
2019-05-10T05:35:40.264Z,14.10
2019-05-10T05:38:09.392Z,17.90
2019-05-10T05:40:38.591Z,12.68
2019-05-10T05:43:08.437Z,14.03
2019-05-10T05:45:37.916Z,12.07
2019-05-10T05:48:07.033Z,14.53
2019-05-10T05:50:36.140Z,14.18
2019-05-10T05:53:05.264Z,13.05
2019-05-10T05:55:34.406Z,14.15
2019-05-10T05:58:05.224Z,18.70
2019-05-10T06:00:37.593Z,16.20
2019-05-10T06:03:08.010Z,14.63
2019-05-10T06:05:37.508Z,12.20
2019-05-10T06:08:21.446Z,12.98
2019-05-10T06:10:38.058Z,13.32
2019-05-10T06:13:07.203Z,14.78
2019-05-10T06:15:36.341Z,13.55
2019-05-10T06:18:09.878Z,14.23
2019-05-10T06:20:38.314Z,12.05
2019-05-10T06:23:07.438Z,17.25
2019-05-10T06:25:40.202Z,13.80
2019-05-10T06:28:25.039Z,14.47
2019-05-10T06:30:38.340Z,17.15
2019-05-10T06:33:12.781Z,16.70
2019-05-10T06:35:38.341Z,15.38
2019-05-10T06:38:07.463Z,16.17
2019-05-10T06:40:44.786Z,14.03
2019-05-10T06:43:13.476Z,14.70
2019-05-10T06:45:38.340Z,15.83
2019-05-10T06:48:07.469Z,16.45
2019-05-10T06:50:36.603Z,15.25
2019-05-10T06:53:10.516Z,14.45
2019-05-10T06:55:36.903Z,16.73
2019-05-10T06:58:06.013Z,15.65
2019-05-10T07:00:38.262Z,14.47
2019-05-10T07:03:06.064Z,15.83
2019-05-10T07:05:35.203Z,14.50
2019-05-10T07:08:13.165Z,14.13
2019-05-10T07:10:35.175Z,13.32
2019-05-10T07:13:06.623Z,12.90
2019-05-10T07:15:35.623Z,15.95
2019-05-10T07:18:06.000Z,16.90
2019-05-10T07:20:35.133Z,16.60
2019-05-10T07:23:06.034Z,17.90
2019-05-10T07:25:37.894Z,14.07
2019-05-10T07:28:09.510Z,18.57
2019-05-10T07:30:41.495Z,16.55
2019-05-10T07:33:08.901Z,16.62
2019-05-10T07:35:38.799Z,15.93
2019-05-10T07:38:08.118Z,17.67
2019-05-10T07:40:37.239Z,15.95
2019-05-10T07:43:06.356Z,16.23
2019-05-10T07:45:35.549Z,14.05
2019-05-10T07:48:08.295Z,16.93
2019-05-10T07:50:35.517Z,19.85
2019-05-10T07:53:04.653Z,15.40
2019-05-10T07:55:33.827Z,17.00
2019-05-10T07:58:04.925Z,17.02
2019-05-10T08:00:38.007Z,14.95
2019-05-10T08:03:15.189Z,15.35
2019-05-10T08:05:35.658Z,18.32
2019-05-10T08:08:04.914Z,16.35
2019-05-10T08:10:34.054Z,18.48
2019-05-10T08:13:03.699Z,15.90
2019-05-10T08:15:34.783Z,20.00
2019-05-10T08:18:03.729Z,20.90
2019-05-10T08:20:46.591Z,20.60
2019-05-10T08:23:03.733Z,17.20
2019-05-10T08:25:36.341Z,20.00
2019-05-10T08:28:05.518Z,20.20
2019-05-10T08:30:42.506Z,16.48
2019-05-10T08:33:10.882Z,19.17
2019-05-10T08:35:43.625Z,18.00
2019-05-10T08:38:12.717Z,18.35
2019-05-10T08:40:42.735Z,18.12
2019-05-10T08:43:16.108Z,16.12
2019-05-10T08:45:45.030Z,14.58
2019-05-10T08:48:13.868Z,13.70
2019-05-10T08:50:52.767Z,13.43
2019-05-10T08:53:16.328Z,13.30
2019-05-10T08:55:44.882Z,12.53
2019-05-10T08:58:14.005Z,11.90
2019-05-10T09:00:53.857Z,12.10
2019-05-10T09:03:18.520Z,11.45
2019-05-10T09:05:44.807Z,11.03
2019-05-10T09:08:20.247Z,11.22
2019-05-10T09:10:44.810Z,10.30
2019-05-10T09:13:14.102Z,11.38
2019-05-10T09:15:51.789Z,9.90
2019-05-10T09:18:14.056Z,8.80
2019-05-10T09:20:43.188Z,9.50
2019-05-10T09:23:15.459Z,9.20
2019-05-10T09:25:43.176Z,7.10
2019-05-10T09:28:16.776Z,8.98
2019-05-10T09:30:56.939Z,7.00
2019-05-10T09:33:14.676Z,6.83
2019-05-10T09:35:47.591Z,6.75
2019-05-10T09:38:14.755Z,6.87
2019-05-10T09:40:51.114Z,7.08
2019-05-10T09:43:15.144Z,6.15
2019-05-10T09:45:44.286Z,5.70
2019-05-10T09:48:13.403Z,5.42
2019-05-10T09:50:47.038Z,6.00
2019-05-10T09:53:18.224Z,6.30
2019-05-10T09:55:45.649Z,5.67
2019-05-10T09:58:15.205Z,5.50
2019-05-10T10:00:44.396Z,5.33
2019-05-10T10:03:13.515Z,6.37
2019-05-10T10:05:42.981Z,5.85
2019-05-10T10:08:12.166Z,5.40
2019-05-10T10:10:41.405Z,5.20
2019-05-10T10:13:13.439Z,5.60
2019-05-10T10:15:41.415Z,6.33
2019-05-10T10:18:12.659Z,6.45
2019-05-10T10:20:45.006Z,5.33
2019-05-10T10:23:12.371Z,4.28
2019-05-10T10:25:42.287Z,4.55
2019-05-10T10:28:17.001Z,5.00
2019-05-10T10:30:42.477Z,4.40
2019-05-10T10:33:17.787Z,4.40
2019-05-10T10:35:42.481Z,4.30
2019-05-10T10:38:11.651Z,3.83
2019-05-10T10:40:44.807Z,4.00
2019-05-10T10:43:11.744Z,3.50
2019-05-10T10:45:40.849Z,3.37
2019-05-10T10:48:12.729Z,3.75
2019-05-10T10:50:44.506Z,3.15
2019-05-10T10:53:11.692Z,3.12
2019-05-10T10:55:48.519Z,3.42
2019-05-10T10:58:11.654Z,3.65
2019-05-10T11:00:40.798Z,3.52
2019-05-10T11:03:09.941Z,3.33
2019-05-10T11:05:39.088Z,3.15
2019-05-10T11:08:08.265Z,3.60
2019-05-10T11:10:38.163Z,3.20
2019-05-10T11:13:12.106Z,3.42
2019-05-10T11:15:38.187Z,3.37
2019-05-10T11:18:07.323Z,3.83
2019-05-10T11:20:36.462Z,3.72
2019-05-10T11:23:05.582Z,3.72
2019-05-10T11:25:34.692Z,3.47
2019-05-10T11:28:03.928Z,3.27
2019-05-10T11:30:33.243Z,3.37
2019-05-10T11:33:02.446Z,3.62
2019-05-10T11:35:34.470Z,3.90
2019-05-10T11:38:06.860Z,3.70
2019-05-10T11:40:35.134Z,4.35
2019-05-10T11:43:04.225Z,4.00
2019-05-10T11:45:35.486Z,3.77
2019-05-10T11:48:04.362Z,3.80
2019-05-10T11:50:35.562Z,3.80
2019-05-10T11:53:06.787Z,3.80
2019-05-10T11:55:39.780Z,4.00
2019-05-10T11:58:08.894Z,3.42
2019-05-10T12:00:38.070Z,3.33
2019-05-10T12:03:12.638Z,3.98
2019-05-10T12:05:38.136Z,3.52
2019-05-10T12:08:07.291Z,3.92
2019-05-10T12:10:44.872Z,3.37
2019-05-10T12:13:15.899Z,3.47
2019-05-10T12:15:42.574Z,3.62
2019-05-10T12:18:14.299Z,3.22
2019-05-10T12:20:54.104Z,3.75
2019-05-10T12:23:13.242Z,4.00
2019-05-10T12:25:53.106Z,3.75
2019-05-10T12:28:15.476Z,3.83
2019-05-10T12:30:43.643Z,3.80
2019-05-10T12:33:23.966Z,3.52
2019-05-10T12:35:47.293Z,3.37
2019-05-10T12:38:14.554Z,3.02
2019-05-10T12:40:45.860Z,2.67
2019-05-10T12:43:14.554Z,2.60
2019-05-10T12:45:43.689Z,3.30
2019-05-10T12:48:12.828Z,2.90
2019-05-10T12:50:44.253Z,3.40
2019-05-10T12:53:17.873Z,2.80
2019-05-10T12:55:43.772Z,2.90
2019-05-10T12:58:12.918Z,3.20
2019-05-10T13:00:46.322Z,2.90
2019-05-10T13:03:13.631Z,2.98
2019-05-10T13:05:52.131Z,2.80
2019-05-10T13:08:13.813Z,2.72
2019-05-10T13:10:44.192Z,2.77
2019-05-10T13:13:17.635Z,2.45
2019-05-10T13:15:44.722Z,3.10
2019-05-10T13:18:13.913Z,2.60
2019-05-10T13:20:43.069Z,2.98
2019-05-10T13:23:16.136Z,2.60
2019-05-10T13:25:43.099Z,3.12
2019-05-10T13:28:12.265Z,3.00
2019-05-10T13:30:41.415Z,2.65
2019-05-10T13:33:10.614Z,3.42
2019-05-10T13:35:39.889Z,3.00
2019-05-10T13:38:09.033Z,2.40
2019-05-10T13:40:45.321Z,2.90
2019-05-10T13:43:09.051Z,2.70
2019-05-10T13:45:39.617Z,2.75
2019-05-10T13:48:08.913Z,3.30
2019-05-10T13:50:38.039Z,2.50
2019-05-10T13:53:19.713Z,2.80
2019-05-10T13:55:38.122Z,2.50
2019-05-10T13:58:07.313Z,2.58
2019-05-10T14:00:36.438Z,2.50
2019-05-10T14:03:11.370Z,2.50
2019-05-10T14:05:39.815Z,2.37
2019-05-10T14:08:07.457Z,2.58
2019-05-10T14:10:36.669Z,2.60
2019-05-10T14:13:05.774Z,2.40
2019-05-10T14:15:34.942Z,2.70
2019-05-10T14:18:04.080Z,2.90
2019-05-10T14:20:33.282Z,2.55
2019-05-10T14:23:02.417Z,2.60
2019-05-10T14:25:36.490Z,2.98
2019-05-10T14:28:02.568Z,2.83
2019-05-10T14:30:31.721Z,2.60
2019-05-10T14:33:00.923Z,2.50
2019-05-10T14:35:30.169Z,2.90
2019-05-10T14:38:07.317Z,2.58
2019-05-10T14:40:30.799Z,2.75
2019-05-10T14:43:00.343Z,2.72
2019-05-10T14:45:29.447Z,3.05
2019-05-10T14:47:58.642Z,2.92
2019-05-10T14:50:28.551Z,3.00
2019-05-10T14:52:57.841Z,3.10
2019-05-10T14:55:33.663Z,3.20
2019-05-10T14:57:57.861Z,2.60
2019-05-10T15:00:27.121Z,3.30
2019-05-10T15:02:56.659Z,3.10
2019-05-10T15:05:27.138Z,2.80
2019-05-10T15:07:56.292Z,2.75
2019-05-10T15:10:25.426Z,2.67
2019-05-10T15:12:54.579Z,2.77
2019-05-10T15:15:23.720Z,2.70
2019-05-10T15:17:59.303Z,3.42
2019-05-10T15:20:23.818Z,2.80
2019-05-10T15:22:52.961Z,2.90
2019-05-10T15:25:22.122Z,3.10
2019-05-10T15:27:54.601Z,3.20
2019-05-10T15:30:22.112Z,2.65
2019-05-10T15:32:51.260Z,2.30
2019-05-10T15:35:20.418Z,2.30
2019-05-10T15:37:49.609Z,2.90
2019-05-10T15:40:18.876Z,3.40
2019-05-10T15:42:48.052Z,3.50
2019-05-10T15:45:19.511Z,4.42
2019-05-10T15:47:51.633Z,4.17
2019-05-10T15:50:19.243Z,3.00
2019-05-10T15:52:48.822Z,3.80
2019-05-10T15:55:26.847Z,3.40
2019-05-10T15:57:51.877Z,3.70
2019-05-10T16:00:24.846Z,3.52
2019-05-10T16:02:53.376Z,2.75
2019-05-10T16:05:29.332Z,3.37
2019-05-10T16:07:53.202Z,2.95
2019-05-10T16:10:28.520Z,3.37
2019-05-10T16:12:53.374Z,3.10
2019-05-10T16:15:22.631Z,3.45
2019-05-10T16:17:53.794Z,3.17
2019-05-10T16:20:22.657Z,3.45
2019-05-10T16:22:51.972Z,3.27
2019-05-10T16:25:21.135Z,3.30
2019-05-10T16:27:50.340Z,3.67
2019-05-10T16:30:20.416Z,3.60
2019-05-10T16:32:49.542Z,2.85
2019-05-10T16:35:21.928Z,4.75
2019-05-10T16:37:49.618Z,3.80
2019-05-10T16:40:19.101Z,3.52
2019-05-10T16:42:48.383Z,3.33
2019-05-10T16:45:17.548Z,3.52
2019-05-10T16:47:46.688Z,4.05
2019-05-10T16:50:15.883Z,4.00
2019-05-10T16:52:45.031Z,3.42
2019-05-10T16:55:14.173Z,3.15
2019-05-10T16:57:43.427Z,3.33
2019-05-10T17:00:12.955Z,2.65
2019-05-10T17:02:43.880Z,4.08
2019-05-10T17:05:15.143Z,2.42
2019-05-10T17:07:44.315Z,3.55
2019-05-10T17:10:14.873Z,3.58
2019-05-10T17:12:44.042Z,3.10
2019-05-10T17:15:13.344Z,6.45
2019-05-10T17:17:44.850Z,6.25
2019-05-10T17:20:15.504Z,5.80
2019-05-10T17:22:44.492Z,3.80
2019-05-10T17:25:13.673Z,3.30
2019-05-10T17:27:43.030Z,3.80
2019-05-10T17:30:13.442Z,2.80
2019-05-10T17:32:42.589Z,2.52
2019-05-10T17:35:11.803Z,2.62
2019-05-10T17:37:41.009Z,3.95
2019-05-10T17:40:12.076Z,3.40
2019-05-10T17:42:43.050Z,3.17
2019-05-10T17:45:12.367Z,3.77
2019-05-10T17:47:41.549Z,3.35
2019-05-10T17:50:10.939Z,2.60
2019-05-10T17:52:40.125Z,3.05
2019-05-10T17:55:16.845Z,2.37
2019-05-10T17:57:40.273Z,2.72
2019-05-10T18:00:10.136Z,2.98
2019-05-10T18:02:39.250Z,3.05
2019-05-10T18:05:08.951Z,2.98
2019-05-10T18:07:38.108Z,2.40
2019-05-10T18:10:08.232Z,2.98
2019-05-10T18:12:37.378Z,2.20
2019-05-10T18:15:07.026Z,2.92
2019-05-10T18:17:36.181Z,2.37
2019-05-10T18:20:05.863Z,2.92
2019-05-10T18:22:42.820Z,2.60
2019-05-10T18:25:06.479Z,2.70
2019-05-10T18:27:35.692Z,2.52
2019-05-10T18:30:05.234Z,2.62
2019-05-10T18:32:35.393Z,2.47
2019-05-10T18:35:13.231Z,2.47
2019-05-10T18:37:36.911Z,2.20
2019-05-10T18:40:06.266Z,3.08
2019-05-10T18:42:35.379Z,3.15
2019-05-10T18:45:04.944Z,2.77
2019-05-10T18:47:34.082Z,2.80
2019-05-10T18:50:03.212Z,2.20
2019-05-10T18:52:32.364Z,2.70
2019-05-10T18:55:01.802Z,2.65
2019-05-10T18:57:30.917Z,2.12
2019-05-10T19:00:00.131Z,3.02
2019-05-10T19:02:29.310Z,2.75
2019-05-10T19:04:58.490Z,2.30
2019-05-10T19:07:27.656Z,2.70
2019-05-10T19:09:56.780Z,2.20
2019-05-10T19:12:26.199Z,2.62
2019-05-10T19:14:55.417Z,2.50
2019-05-10T19:17:24.683Z,2.22
2019-05-10T19:19:53.856Z,4.83
2019-05-10T19:22:23.004Z,3.80
2019-05-10T19:24:52.116Z,3.47
2019-05-10T19:27:24.751Z,3.40
2019-05-10T19:29:52.129Z,3.33
2019-05-10T19:32:21.266Z,2.58
2019-05-10T19:34:57.325Z,3.20
2019-05-10T19:37:31.568Z,3.67
2019-05-10T19:39:52.209Z,3.45
2019-05-10T19:42:21.349Z,3.22
2019-05-10T19:44:50.466Z,3.20
2019-05-10T19:47:20.065Z,3.00
2019-05-10T19:49:51.714Z,2.72
2019-05-10T19:52:26.268Z,2.70
2019-05-10T19:54:51.094Z,3.15
2019-05-10T19:57:20.206Z,3.42
2019-05-10T19:59:50.303Z,3.10
2019-05-10T20:02:19.708Z,3.75
2019-05-10T20:04:49.899Z,3.12
2019-05-10T20:07:19.046Z,3.58
2019-05-10T20:09:48.169Z,3.10
2019-05-10T20:12:17.324Z,3.75
2019-05-10T20:14:46.542Z,3.17
2019-05-10T20:17:15.817Z,3.40
2019-05-10T20:19:45.106Z,3.47
2019-05-10T20:22:14.937Z,3.92
2019-05-10T20:24:44.112Z,3.98
2019-05-10T20:27:13.302Z,3.35
2019-05-10T20:29:42.447Z,6.75
2019-05-10T20:32:11.600Z,4.25
2019-05-10T20:34:40.733Z,3.60
2019-05-10T20:37:09.970Z,3.45
2019-05-10T20:39:39.070Z,3.50
2019-05-10T20:42:08.261Z,3.25
2019-05-10T20:44:37.396Z,3.52
2019-05-10T20:47:06.537Z,3.08
2019-05-10T20:49:35.722Z,3.42
2019-05-10T20:52:04.893Z,3.30
2019-05-10T20:54:34.061Z,2.90
2019-05-10T20:57:03.211Z,3.17
2019-05-10T20:59:32.350Z,4.25
2019-05-10T21:02:01.476Z,3.92
2019-05-10T21:04:30.674Z,3.98
2019-05-10T21:06:59.826Z,3.85
2019-05-10T21:09:28.950Z,3.58
2019-05-10T21:11:58.073Z,4.47
2019-05-10T21:14:27.238Z,3.80
2019-05-10T21:16:56.367Z,4.50
2019-05-10T21:19:25.542Z,11.53
2019-05-10T21:21:54.729Z,15.45
2019-05-10T21:24:23.881Z,18.12
2019-05-10T21:26:52.999Z,13.40
2019-05-10T21:29:22.175Z,19.48
2019-05-10T21:31:51.323Z,35.60
2019-05-10T21:34:20.567Z,18.30
2019-05-10T21:36:49.740Z,12.50
2019-05-10T21:39:18.903Z,10.05
2019-05-10T21:41:48.195Z,11.05
2019-05-10T21:44:17.345Z,8.20
2019-05-10T21:46:46.515Z,6.78
2019-05-10T21:49:15.635Z,15.20
2019-05-10T21:51:44.779Z,23.00
2019-05-10T21:54:13.913Z,25.48
2019-05-10T21:56:43.099Z,22.45
2019-05-10T21:59:12.231Z,22.48
2019-05-10T22:01:41.403Z,12.28
2019-05-10T22:04:10.498Z,9.75
2019-05-10T22:06:39.631Z,7.85
2019-05-10T22:09:34.457Z,6.42
2019-05-10T22:12:03.614Z,5.60
2019-05-10T22:14:32.778Z,6.70
2019-05-10T22:17:02.052Z,6.70
2019-05-10T22:19:31.266Z,7.08
2019-05-10T22:22:03.197Z,7.83
2019-05-10T22:24:59.322Z,8.88
2019-05-10T22:27:28.421Z,8.63
2019-05-10T22:29:57.571Z,6.72
2019-05-10T22:32:26.699Z,5.80
2019-05-10T22:34:55.829Z,7.15
2019-05-10T22:37:24.961Z,7.53
2019-05-10T22:39:54.091Z,6.33
2019-05-10T22:42:23.226Z,7.45
2019-05-10T22:44:52.348Z,9.23
2019-05-10T22:47:25.094Z,7.95
2019-05-10T22:49:52.337Z,7.22
2019-05-10T22:52:21.472Z,7.62
2019-05-10T22:54:50.617Z,7.80
2019-05-10T22:57:19.767Z,8.13
2019-05-10T22:59:48.916Z,8.13
2019-05-10T23:02:18.072Z,8.30
2019-05-10T23:04:47.192Z,8.08
2019-05-10T23:07:16.343Z,6.80
2019-05-10T23:09:45.469Z,7.65
2019-05-10T23:12:14.671Z,8.28
2019-05-10T23:14:43.795Z,9.08
2019-05-10T23:17:12.946Z,8.73
2019-05-10T23:19:42.104Z,9.13
2019-05-10T23:22:11.244Z,7.40
2019-05-10T23:24:40.394Z,8.15
2019-05-10T23:27:09.614Z,9.28
2019-05-10T23:29:38.881Z,9.73
2019-05-10T23:32:08.015Z,9.90
2019-05-10T23:34:37.159Z,9.53
2019-05-10T23:37:06.310Z,8.35
2019-05-10T23:39:40.776Z,10.15
2019-05-10T23:42:06.365Z,7.40
2019-05-10T23:44:35.511Z,9.65
2019-05-10T23:47:04.668Z,8.60
2019-05-10T23:49:33.826Z,9.10
2019-05-10T23:52:03.165Z,10.05
2019-05-10T23:54:32.409Z,10.20
2019-05-10T23:57:01.548Z,9.85
2019-05-10T23:59:30.698Z,11.35
