createdAt,value
2017-09-27T00:01:51.781Z,15.13
2017-09-27T00:04:18.973Z,13.90
2017-09-27T00:06:45.417Z,13.70
2017-09-27T00:09:12.615Z,14.05
2017-09-27T00:11:39.107Z,15.43
2017-09-27T00:14:05.541Z,14.70
2017-09-27T00:16:32.093Z,13.57
2017-09-27T00:18:58.542Z,13.02
2017-09-27T00:21:24.988Z,13.70
2017-09-27T00:23:51.438Z,12.90
2017-09-27T00:26:18.629Z,14.13
2017-09-27T00:28:45.093Z,13.15
2017-09-27T00:31:11.523Z,14.75
2017-09-27T00:33:38.000Z,14.63
2017-09-27T00:36:04.489Z,14.90
2017-09-27T00:38:30.952Z,13.48
2017-09-27T00:40:58.931Z,14.00
2017-09-27T00:43:25.365Z,14.43
2017-09-27T00:45:51.825Z,13.27
2017-09-27T00:48:19.053Z,14.57
2017-09-27T00:50:46.252Z,15.30
2017-09-27T00:53:13.637Z,14.77
2017-09-27T00:55:40.906Z,14.52
2017-09-27T00:58:08.136Z,13.30
2017-09-27T01:00:34.616Z,14.00
2017-09-27T01:03:01.059Z,15.50
2017-09-27T01:05:27.612Z,13.70
2017-09-27T01:07:54.045Z,15.60
2017-09-27T01:10:20.577Z,17.30
2017-09-27T01:12:47.069Z,15.73
2017-09-27T01:15:13.528Z,14.98
2017-09-27T01:17:39.994Z,15.60
2017-09-27T01:20:06.448Z,13.88
2017-09-27T01:22:33.666Z,13.32
2017-09-27T01:25:00.167Z,14.68
2017-09-27T01:27:26.649Z,14.07
2017-09-27T01:29:53.152Z,13.70
2017-09-27T01:32:19.642Z,14.93
2017-09-27T01:34:46.093Z,14.23
2017-09-27T01:37:13.374Z,17.33
2017-09-27T01:39:39.833Z,13.57
2017-09-27T01:42:06.317Z,15.52
2017-09-27T01:44:33.562Z,13.77
2017-09-27T01:47:00.795Z,15.18
2017-09-27T01:49:27.238Z,13.50
2017-09-27T01:51:54.489Z,12.70
2017-09-27T01:54:21.706Z,13.60
2017-09-27T01:56:48.228Z,16.50
2017-09-27T01:59:14.685Z,13.85
2017-09-27T02:01:41.157Z,13.50
2017-09-27T02:04:08.404Z,13.98
2017-09-27T02:06:35.606Z,15.10
2017-09-27T02:09:02.123Z,15.57
2017-09-27T02:11:28.614Z,17.00
2017-09-27T02:13:55.033Z,14.60
2017-09-27T02:16:21.482Z,15.93
2017-09-27T02:18:48.688Z,16.15
2017-09-27T02:21:15.096Z,17.48
2017-09-27T02:23:42.286Z,14.15
2017-09-27T02:26:08.724Z,15.98
2017-09-27T02:28:35.146Z,14.55
2017-09-27T02:31:01.598Z,15.52
2017-09-27T02:33:27.999Z,16.15
2017-09-27T02:35:54.474Z,15.90
2017-09-27T02:38:21.692Z,15.55
2017-09-27T02:40:48.127Z,14.48
2017-09-27T02:43:14.563Z,15.05
2017-09-27T02:45:40.987Z,14.75
2017-09-27T02:48:08.154Z,14.60
2017-09-27T02:50:34.576Z,13.82
2017-09-27T02:53:01.010Z,14.80
2017-09-27T02:55:27.434Z,15.20
2017-09-27T02:57:53.849Z,16.37
2017-09-27T03:00:20.261Z,20.83
2017-09-27T03:02:46.714Z,16.58
2017-09-27T03:05:13.166Z,15.35
2017-09-27T03:07:39.598Z,14.73
2017-09-27T03:10:06.001Z,15.27
2017-09-27T03:12:32.476Z,15.13
2017-09-27T03:14:58.878Z,14.70
2017-09-27T03:17:25.313Z,16.52
2017-09-27T03:19:51.749Z,15.57
2017-09-27T03:22:18.930Z,17.35
2017-09-27T03:24:45.336Z,17.67
2017-09-27T03:27:11.785Z,15.68
2017-09-27T03:29:38.255Z,18.33
2017-09-27T03:32:04.686Z,18.37
2017-09-27T03:34:31.102Z,18.20
2017-09-27T03:36:57.537Z,18.60
2017-09-27T03:39:24.734Z,17.42
2017-09-27T03:41:51.897Z,19.08
2017-09-27T03:44:18.295Z,16.98
2017-09-27T03:46:44.737Z,17.73
2017-09-27T03:49:11.185Z,18.02
2017-09-27T03:51:37.626Z,17.15
2017-09-27T03:54:04.094Z,17.02
2017-09-27T03:56:30.547Z,18.95
2017-09-27T03:58:57.042Z,18.58
2017-09-27T04:01:23.466Z,15.00
2017-09-27T04:03:49.889Z,14.63
2017-09-27T04:06:16.313Z,13.55
2017-09-27T04:08:42.772Z,14.48
2017-09-27T04:11:09.221Z,16.33
2017-09-27T04:13:35.629Z,14.32
2017-09-27T04:16:02.060Z,14.70
2017-09-27T04:18:28.477Z,14.35
2017-09-27T04:20:55.633Z,13.95
2017-09-27T04:23:22.074Z,15.20
2017-09-27T04:25:48.524Z,15.20
2017-09-27T04:28:14.969Z,14.98
2017-09-27T04:30:41.388Z,14.80
2017-09-27T04:33:07.845Z,16.75
2017-09-27T04:35:34.323Z,16.52
2017-09-27T04:38:00.737Z,15.10
2017-09-27T04:40:27.214Z,16.20
2017-09-27T04:42:53.666Z,14.68
2017-09-27T04:45:20.125Z,16.25
2017-09-27T04:47:46.549Z,16.87
2017-09-27T04:50:12.982Z,16.98
2017-09-27T04:52:39.405Z,15.90
2017-09-27T04:55:05.824Z,19.83
2017-09-27T04:57:32.453Z,18.55
2017-09-27T04:59:58.925Z,16.52
2017-09-27T05:02:25.405Z,17.10
2017-09-27T05:04:51.832Z,18.27
2017-09-27T05:07:18.297Z,17.55
2017-09-27T05:09:44.732Z,17.80
2017-09-27T05:12:11.217Z,15.82
2017-09-27T05:14:37.646Z,18.05
2017-09-27T05:17:04.835Z,18.35
2017-09-27T05:19:31.352Z,18.33
2017-09-27T05:21:57.800Z,16.55
2017-09-27T05:24:24.293Z,16.17
2017-09-27T05:26:51.453Z,18.48
2017-09-27T05:29:17.872Z,17.87
2017-09-27T05:31:44.345Z,16.52
2017-09-27T05:34:10.749Z,16.62
2017-09-27T05:36:37.200Z,18.75
2017-09-27T05:39:03.678Z,16.02
2017-09-27T05:41:30.081Z,18.92
2017-09-27T05:43:56.468Z,19.62
2017-09-27T05:46:22.917Z,18.98
2017-09-27T05:48:49.404Z,19.37
2017-09-27T05:51:15.808Z,19.67
2017-09-27T05:53:42.250Z,19.27
2017-09-27T05:56:08.652Z,20.50
2017-09-27T05:58:35.065Z,18.60
2017-09-27T06:01:02.246Z,21.90
2017-09-27T06:03:29.205Z,19.05
2017-09-27T06:05:55.638Z,21.80
2017-09-27T06:08:22.094Z,19.45
2017-09-27T06:10:48.537Z,20.10
2017-09-27T06:13:14.973Z,21.30
2017-09-27T06:15:41.390Z,21.27
2017-09-27T06:18:07.812Z,19.35
2017-09-27T06:20:34.249Z,20.37
2017-09-27T06:23:00.694Z,20.35
2017-09-27T06:25:27.925Z,21.77
2017-09-27T06:27:54.361Z,20.70
2017-09-27T06:30:20.954Z,21.30
2017-09-27T06:32:48.118Z,21.40
2017-09-27T06:35:14.556Z,20.08
2017-09-27T06:37:41.131Z,20.90
2017-09-27T06:40:07.585Z,19.92
2017-09-27T06:42:34.749Z,21.25
2017-09-27T06:45:01.209Z,23.30
2017-09-27T06:47:27.674Z,25.60
2017-09-27T06:49:54.099Z,22.83
2017-09-27T06:52:20.541Z,21.15
2017-09-27T06:54:46.945Z,21.90
2017-09-27T06:57:13.328Z,24.85
2017-09-27T06:59:39.761Z,22.15
2017-09-27T07:02:06.961Z,22.87
2017-09-27T07:04:33.420Z,21.00
2017-09-27T07:06:59.841Z,22.45
2017-09-27T07:09:26.345Z,21.02
2017-09-27T07:11:52.790Z,20.33
2017-09-27T07:14:19.219Z,19.10
2017-09-27T07:16:45.649Z,20.25
2017-09-27T07:19:12.099Z,17.30
2017-09-27T07:21:38.520Z,17.50
2017-09-27T07:24:04.920Z,16.98
2017-09-27T07:26:32.099Z,17.95
2017-09-27T07:28:58.594Z,20.02
2017-09-27T07:31:25.003Z,16.87
2017-09-27T07:33:51.413Z,16.73
2017-09-27T07:36:17.844Z,15.27
2017-09-27T07:38:44.296Z,18.00
2017-09-27T07:41:10.765Z,16.02
2017-09-27T07:43:37.928Z,14.45
2017-09-27T07:46:05.085Z,17.35
2017-09-27T07:48:31.536Z,16.37
2017-09-27T07:50:58.076Z,18.35
2017-09-27T07:53:24.536Z,16.80
2017-09-27T07:55:50.964Z,17.37
2017-09-27T07:58:17.364Z,18.48
2017-09-27T08:00:43.811Z,18.65
2017-09-27T08:03:10.278Z,19.27
2017-09-27T08:05:36.692Z,18.50
2017-09-27T08:08:03.180Z,19.80
2017-09-27T08:10:30.326Z,19.12
2017-09-27T08:12:57.508Z,18.98
2017-09-27T08:15:23.930Z,17.73
2017-09-27T08:17:50.449Z,17.52
2017-09-27T08:20:17.637Z,17.55
2017-09-27T08:22:44.078Z,16.08
2017-09-27T08:25:10.522Z,15.68
2017-09-27T08:27:36.951Z,15.30
2017-09-27T08:30:03.360Z,15.55
2017-09-27T08:32:29.830Z,14.80
2017-09-27T08:34:56.233Z,16.35
2017-09-27T08:37:22.696Z,15.85
2017-09-27T08:39:49.121Z,15.50
2017-09-27T08:42:15.540Z,15.70
2017-09-27T08:44:42.006Z,14.30
2017-09-27T08:47:08.399Z,16.67
2017-09-27T08:49:34.804Z,15.25
2017-09-27T08:52:01.220Z,15.63
2017-09-27T08:54:27.640Z,13.13
2017-09-27T08:56:54.831Z,14.65
2017-09-27T08:59:21.276Z,15.88
2017-09-27T09:01:47.700Z,17.55
2017-09-27T09:04:14.114Z,15.50
2017-09-27T09:06:40.529Z,15.18
2017-09-27T09:09:06.998Z,15.65
2017-09-27T09:11:33.445Z,14.63
2017-09-27T09:13:59.850Z,15.13
2017-09-27T09:16:26.359Z,13.68
2017-09-27T09:18:53.508Z,11.48
2017-09-27T09:21:20.687Z,13.73
2017-09-27T09:23:47.105Z,11.60
2017-09-27T09:26:14.261Z,13.15
2017-09-27T09:28:40.689Z,13.35
2017-09-27T09:31:07.116Z,13.25
2017-09-27T09:33:33.567Z,14.43
2017-09-27T09:36:00.001Z,13.43
2017-09-27T09:38:26.477Z,12.60
2017-09-27T09:40:52.928Z,11.60
2017-09-27T09:43:19.386Z,11.07
2017-09-27T09:45:45.810Z,10.93
2017-09-27T09:48:12.260Z,13.20
2017-09-27T09:50:38.703Z,11.85
2017-09-27T09:53:05.133Z,13.62
2017-09-27T09:55:31.545Z,14.85
2017-09-27T09:57:58.717Z,12.77
2017-09-27T10:00:25.134Z,10.70
2017-09-27T10:02:51.577Z,8.98
2017-09-27T10:05:18.062Z,8.38
2017-09-27T10:07:44.530Z,10.43
2017-09-27T10:10:10.929Z,8.07
2017-09-27T10:12:37.425Z,8.43
2017-09-27T10:15:03.897Z,8.63
2017-09-27T10:17:30.355Z,12.75
2017-09-27T10:19:56.813Z,10.55
2017-09-27T10:22:23.288Z,10.05
2017-09-27T10:24:49.704Z,11.00
2017-09-27T10:27:16.186Z,9.40
2017-09-27T10:29:43.369Z,10.35
2017-09-27T10:32:09.786Z,9.38
2017-09-27T10:34:36.222Z,10.05
2017-09-27T10:37:02.621Z,12.60
2017-09-27T10:39:29.126Z,12.43
2017-09-27T10:41:55.545Z,10.90
2017-09-27T10:44:21.969Z,10.65
2017-09-27T10:46:48.417Z,9.80
2017-09-27T10:49:14.841Z,13.00
2017-09-27T10:51:41.262Z,11.48
2017-09-27T10:54:07.757Z,9.90
2017-09-27T10:56:34.912Z,10.30
2017-09-27T10:59:01.343Z,11.32
2017-09-27T11:01:28.501Z,10.18
2017-09-27T11:03:54.934Z,9.80
2017-09-27T11:06:21.385Z,9.73
2017-09-27T11:08:47.809Z,8.27
2017-09-27T11:11:14.236Z,8.38
2017-09-27T11:13:41.433Z,9.60
2017-09-27T11:16:07.848Z,9.95
2017-09-27T11:18:34.270Z,8.70
2017-09-27T11:21:00.709Z,9.27
2017-09-27T11:23:27.153Z,9.98
2017-09-27T11:25:53.581Z,11.35
2017-09-27T11:28:20.045Z,12.75
2017-09-27T11:30:46.478Z,15.52
2017-09-27T11:33:12.950Z,11.20
2017-09-27T11:35:39.459Z,10.80
2017-09-27T11:38:05.901Z,7.75
2017-09-27T11:40:32.341Z,7.95
2017-09-27T11:42:59.516Z,6.65
2017-09-27T11:45:25.990Z,7.53
2017-09-27T11:47:53.213Z,5.78
2017-09-27T11:50:19.621Z,8.20
2017-09-27T11:52:46.089Z,6.00
2017-09-27T11:55:12.519Z,5.00
2017-09-27T11:57:38.977Z,5.05
2017-09-27T12:00:05.436Z,5.40
2017-09-27T12:02:31.895Z,4.80
2017-09-27T12:04:58.338Z,4.57
2017-09-27T12:07:24.797Z,5.65
2017-09-27T12:09:51.210Z,5.72
2017-09-27T12:12:17.613Z,5.47
2017-09-27T12:14:44.066Z,5.70
2017-09-27T12:17:10.488Z,6.25
2017-09-27T12:19:36.914Z,4.75
2017-09-27T12:22:03.331Z,5.10
2017-09-27T12:24:30.534Z,5.10
2017-09-27T12:26:56.953Z,4.12
2017-09-27T12:29:23.356Z,4.95
2017-09-27T12:31:50.585Z,4.25
2017-09-27T12:34:17.004Z,4.82
2017-09-27T12:36:43.480Z,5.72
2017-09-27T12:39:09.944Z,5.22
2017-09-27T12:41:36.370Z,4.43
2017-09-27T12:44:02.818Z,4.50
2017-09-27T12:46:29.282Z,5.18
2017-09-27T12:48:55.721Z,5.03
2017-09-27T12:51:22.194Z,5.05
2017-09-27T12:53:48.637Z,5.00
2017-09-27T12:56:15.117Z,4.10
2017-09-27T12:58:41.625Z,4.55
2017-09-27T13:01:08.082Z,5.37
2017-09-27T13:03:35.270Z,4.25
2017-09-27T13:06:01.751Z,4.50
2017-09-27T13:08:28.244Z,4.55
2017-09-27T13:10:54.653Z,4.25
2017-09-27T13:13:21.858Z,4.50
2017-09-27T13:15:48.299Z,4.12
2017-09-27T13:18:14.778Z,4.32
2017-09-27T13:20:41.263Z,4.68
2017-09-27T13:23:07.706Z,4.28
2017-09-27T13:25:34.141Z,4.95
2017-09-27T13:28:00.605Z,4.55
2017-09-27T13:30:27.743Z,4.00
2017-09-27T13:32:54.918Z,4.78
2017-09-27T13:35:21.361Z,3.90
2017-09-27T13:37:47.802Z,3.75
2017-09-27T13:40:14.208Z,4.45
2017-09-27T13:42:40.653Z,4.57
2017-09-27T13:45:07.065Z,3.60
2017-09-27T13:47:33.558Z,4.07
2017-09-27T13:50:00.014Z,3.90
2017-09-27T13:52:26.462Z,3.67
2017-09-27T13:54:53.657Z,3.33
2017-09-27T13:57:20.099Z,4.32
2017-09-27T13:59:46.517Z,3.83
2017-09-27T14:02:13.049Z,4.85
2017-09-27T14:04:39.448Z,3.92
2017-09-27T14:07:06.600Z,3.60
2017-09-27T14:09:33.795Z,3.45
2017-09-27T14:12:00.218Z,3.85
2017-09-27T14:14:26.627Z,3.65
2017-09-27T14:16:53.107Z,3.92
2017-09-27T14:19:19.532Z,3.80
2017-09-27T14:21:45.941Z,4.32
2017-09-27T14:24:12.390Z,4.35
2017-09-27T14:26:38.784Z,5.90
2017-09-27T14:29:05.218Z,5.87
2017-09-27T14:31:32.418Z,4.22
2017-09-27T14:33:58.843Z,4.00
2017-09-27T14:36:25.269Z,4.45
2017-09-27T14:38:51.688Z,4.10
2017-09-27T14:41:18.113Z,3.87
2017-09-27T14:43:44.602Z,4.47
2017-09-27T14:46:11.765Z,3.70
2017-09-27T14:48:38.249Z,3.70
2017-09-27T14:51:04.688Z,5.07
2017-09-27T14:53:31.175Z,3.90
2017-09-27T14:55:57.604Z,3.75
2017-09-27T14:58:24.838Z,4.95
2017-09-27T15:00:52.029Z,3.85
2017-09-27T15:03:18.474Z,4.20
2017-09-27T15:05:44.932Z,3.75
2017-09-27T15:08:11.347Z,3.30
2017-09-27T15:10:37.795Z,4.20
2017-09-27T15:13:04.232Z,4.55
2017-09-27T15:15:30.709Z,4.50
2017-09-27T15:17:57.886Z,4.12
2017-09-27T15:20:24.349Z,4.05
2017-09-27T15:22:51.494Z,4.78
2017-09-27T15:25:17.933Z,4.50
2017-09-27T15:27:44.383Z,4.03
2017-09-27T15:30:10.835Z,4.10
2017-09-27T15:32:37.265Z,4.15
2017-09-27T15:35:04.459Z,3.80
2017-09-27T15:37:30.894Z,4.70
2017-09-27T15:39:58.081Z,4.50
2017-09-27T15:42:24.578Z,3.72
2017-09-27T15:44:51.038Z,4.25
2017-09-27T15:47:17.487Z,5.07
2017-09-27T15:49:44.703Z,10.90
2017-09-27T15:52:11.103Z,4.40
2017-09-27T15:54:37.574Z,4.10
2017-09-27T15:57:04.021Z,3.97
2017-09-27T15:59:30.563Z,4.50
2017-09-27T16:01:57.022Z,3.97
2017-09-27T16:04:23.460Z,4.45
2017-09-27T16:06:50.656Z,4.18
2017-09-27T16:09:17.089Z,4.80
2017-09-27T16:11:43.505Z,4.95
2017-09-27T16:14:09.953Z,4.12
2017-09-27T16:16:36.381Z,4.55
2017-09-27T16:19:02.834Z,3.80
2017-09-27T16:21:29.282Z,3.75
2017-09-27T16:23:55.750Z,4.55
2017-09-27T16:26:22.923Z,4.50
2017-09-27T16:28:49.397Z,4.85
2017-09-27T16:31:15.857Z,5.70
2017-09-27T16:33:43.021Z,5.03
2017-09-27T16:36:09.513Z,4.75
2017-09-27T16:38:36.678Z,5.07
2017-09-27T16:41:03.884Z,5.47
2017-09-27T16:43:30.345Z,7.30
2017-09-27T16:45:56.807Z,5.40
2017-09-27T16:48:23.986Z,6.00
2017-09-27T16:50:50.397Z,5.07
2017-09-27T16:53:16.881Z,6.28
2017-09-27T16:55:43.298Z,7.97
2017-09-27T16:58:09.777Z,4.75
2017-09-27T17:00:36.993Z,6.75
2017-09-27T17:03:03.446Z,5.43
2017-09-27T17:05:29.910Z,7.47
2017-09-27T17:07:56.345Z,8.30
2017-09-27T17:10:22.828Z,6.55
2017-09-27T17:12:49.297Z,6.80
2017-09-27T17:15:16.448Z,5.37
2017-09-27T17:17:42.892Z,4.50
2017-09-27T17:20:10.049Z,5.50
2017-09-27T17:22:36.461Z,5.57
2017-09-27T17:25:03.692Z,6.18
2017-09-27T17:27:30.178Z,7.47
2017-09-27T17:29:56.646Z,7.05
2017-09-27T17:32:23.077Z,7.40
2017-09-27T17:34:50.412Z,6.03
2017-09-27T17:37:16.894Z,7.00
2017-09-27T17:39:43.352Z,13.95
2017-09-27T17:42:09.834Z,28.70
2017-09-27T17:44:36.291Z,31.27
2017-09-27T17:47:02.714Z,26.92
2017-09-27T17:49:29.192Z,16.77
2017-09-27T17:51:55.635Z,14.70
2017-09-27T17:54:22.133Z,9.88
2017-09-27T17:56:49.325Z,10.27
2017-09-27T17:59:15.750Z,8.25
2017-09-27T18:01:42.258Z,6.47
2017-09-27T18:04:10.330Z,9.25
2017-09-27T18:06:41.807Z,8.98
2017-09-27T18:09:13.247Z,11.63
2017-09-27T18:11:45.882Z,12.35
2017-09-27T18:27:30.886Z,9.85
2017-09-27T18:29:57.336Z,11.30
2017-09-27T18:32:23.849Z,10.25
2017-09-27T18:34:50.318Z,10.23
2017-09-27T18:37:16.754Z,10.35
2017-09-27T18:39:43.204Z,10.52
2017-09-27T18:42:09.642Z,9.57
2017-09-27T18:44:36.107Z,8.32
2017-09-27T18:47:02.563Z,10.95
2017-09-27T18:49:29.018Z,9.38
2017-09-27T18:51:55.594Z,8.18
2017-09-27T18:54:22.809Z,9.00
2017-09-27T18:56:49.270Z,10.43
2017-09-27T18:59:16.545Z,10.27
2017-09-27T19:01:42.989Z,10.00
2017-09-27T19:04:09.433Z,9.32
2017-09-27T19:06:35.907Z,8.90
2017-09-27T19:09:03.196Z,8.70
2017-09-27T19:11:30.494Z,8.80
2017-09-27T19:13:56.934Z,8.55
2017-09-27T19:16:23.404Z,8.40
2017-09-27T19:18:50.680Z,8.40
2017-09-27T19:21:17.143Z,8.45
2017-09-27T19:23:43.614Z,9.60
2017-09-27T19:26:10.833Z,9.32
2017-09-27T19:28:37.394Z,9.23
2017-09-27T19:31:03.817Z,9.45
2017-09-27T19:33:30.246Z,9.25
2017-09-27T19:35:56.687Z,9.20
2017-09-27T19:38:23.911Z,9.15
2017-09-27T19:40:50.356Z,10.48
2017-09-27T19:43:16.818Z,9.18
2017-09-27T19:45:43.964Z,10.93
2017-09-27T19:48:11.152Z,8.32
2017-09-27T19:50:37.698Z,10.48
2017-09-27T19:53:04.132Z,9.73
2017-09-27T19:55:30.581Z,10.70
2017-09-27T19:57:57.084Z,9.57
2017-09-27T20:00:23.547Z,9.52
2017-09-27T20:02:50.041Z,9.40
2017-09-27T20:05:16.519Z,9.80
2017-09-27T20:07:43.002Z,9.30
2017-09-27T20:10:09.533Z,9.10
2017-09-27T20:12:36.012Z,9.43
2017-09-27T20:15:02.550Z,10.00
2017-09-27T20:17:29.001Z,9.00
2017-09-27T20:19:55.430Z,9.63
2017-09-27T20:22:21.902Z,8.52
2017-09-27T20:24:49.169Z,11.43
2017-09-27T20:27:15.597Z,9.63
2017-09-27T20:29:42.045Z,9.48
2017-09-27T20:32:08.498Z,9.40
2017-09-27T20:34:35.938Z,11.00
2017-09-27T20:37:02.444Z,9.32
2017-09-27T20:39:28.927Z,10.05
2017-09-27T20:41:55.359Z,10.00
2017-09-27T20:44:21.799Z,10.05
2017-09-27T20:46:48.228Z,12.15
2017-09-27T20:49:14.733Z,10.55
2017-09-27T20:51:41.226Z,10.55
2017-09-27T20:54:08.390Z,10.00
2017-09-27T20:56:34.870Z,8.98
2017-09-27T20:59:01.437Z,9.05
2017-09-27T21:01:27.954Z,8.95
2017-09-27T21:03:54.429Z,9.88
2017-09-27T21:06:21.566Z,9.50
2017-09-27T21:08:48.070Z,9.32
2017-09-27T21:11:14.521Z,9.55
2017-09-27T21:13:40.927Z,9.23
2017-09-27T21:16:07.438Z,8.80
2017-09-27T21:18:33.891Z,8.27
2017-09-27T21:21:00.345Z,9.25
2017-09-27T21:23:26.790Z,8.57
2017-09-27T21:25:53.224Z,9.20
2017-09-27T21:28:19.802Z,8.80
2017-09-27T21:30:46.309Z,9.05
2017-09-27T21:33:13.462Z,10.05
2017-09-27T21:35:39.926Z,9.55
2017-09-27T21:38:06.374Z,8.90
2017-09-27T21:40:32.826Z,8.13
2017-09-27T21:42:59.332Z,10.82
2017-09-27T21:45:25.785Z,9.65
2017-09-27T21:47:53.014Z,10.40
2017-09-27T21:50:19.435Z,9.10
2017-09-27T21:52:45.910Z,9.23
2017-09-27T21:55:12.376Z,8.88
2017-09-27T21:57:39.533Z,9.38
2017-09-27T22:00:06.730Z,8.38
2017-09-27T22:02:33.198Z,9.10
2017-09-27T22:05:00.373Z,9.90
2017-09-27T22:07:26.830Z,8.77
2017-09-27T22:09:53.285Z,9.80
2017-09-27T22:12:19.711Z,8.40
2017-09-27T22:14:46.149Z,10.10
2017-09-27T22:17:12.597Z,9.27
2017-09-27T22:19:39.800Z,8.75
2017-09-27T22:22:06.246Z,8.50
2017-09-27T22:24:32.666Z,12.32
2017-09-27T22:26:59.128Z,8.73
2017-09-27T22:29:25.568Z,9.35
2017-09-27T22:31:52.877Z,12.00
2017-09-27T22:34:19.324Z,9.48
2017-09-27T22:36:45.735Z,9.15
2017-09-27T22:39:12.194Z,9.32
2017-09-27T22:41:38.601Z,9.65
2017-09-27T22:44:05.821Z,9.70
2017-09-27T22:46:33.014Z,10.27
2017-09-27T22:48:59.450Z,10.63
2017-09-27T22:51:25.938Z,10.40
2017-09-27T22:53:53.164Z,10.63
2017-09-27T22:56:19.622Z,10.25
2017-09-27T22:58:46.057Z,10.45
2017-09-27T23:01:12.481Z,10.57
2017-09-27T23:03:38.886Z,10.48
2017-09-27T23:06:05.328Z,9.90
2017-09-27T23:08:31.790Z,9.93
2017-09-27T23:10:58.265Z,11.20
2017-09-27T23:13:24.750Z,10.52
2017-09-27T23:15:51.230Z,10.23
2017-09-27T23:18:17.665Z,10.55
2017-09-27T23:20:44.113Z,10.23
2017-09-27T23:23:10.524Z,10.25
2017-09-27T23:25:36.952Z,9.45
2017-09-27T23:28:03.422Z,10.23
2017-09-27T23:30:29.868Z,9.93
2017-09-27T23:32:56.288Z,10.02
2017-09-27T23:35:22.762Z,9.80
2017-09-27T23:37:49.970Z,10.40
2017-09-27T23:40:16.437Z,10.55
2017-09-27T23:42:42.847Z,12.00
2017-09-27T23:45:09.324Z,10.27
2017-09-27T23:47:36.474Z,11.25
2017-09-27T23:50:03.613Z,10.07
2017-09-27T23:52:30.821Z,9.90
2017-09-27T23:54:57.245Z,10.52
2017-09-27T23:57:23.728Z,10.68
2017-09-27T23:59:50.918Z,10.77
