createdAt,value
2019-01-26T00:02:28.263Z,2.97
2019-01-26T00:04:59.713Z,3.10
2019-01-26T00:07:31.275Z,2.17
2019-01-26T00:10:02.974Z,2.97
2019-01-26T00:12:34.902Z,3.73
2019-01-26T00:15:07.932Z,2.37
2019-01-26T00:17:38.943Z,3.00
2019-01-26T00:20:10.693Z,2.63
2019-01-26T00:22:41.677Z,2.87
2019-01-26T00:25:13.273Z,2.73
2019-01-26T00:27:44.519Z,2.80
2019-01-26T00:30:16.513Z,2.13
2019-01-26T00:32:47.962Z,2.70
2019-01-26T00:35:19.597Z,2.60
2019-01-26T00:37:51.162Z,2.87
2019-01-26T00:40:22.257Z,2.97
2019-01-26T00:42:53.358Z,2.37
2019-01-26T00:45:25.018Z,3.00
2019-01-26T00:47:56.677Z,2.53
2019-01-26T00:50:27.763Z,2.50
2019-01-26T00:52:59.917Z,3.00
2019-01-26T00:55:31.242Z,3.43
2019-01-26T00:58:02.972Z,2.83
2019-01-26T01:00:35.512Z,2.30
2019-01-26T01:03:07.112Z,3.00
2019-01-26T01:05:38.372Z,3.43
2019-01-26T01:08:09.837Z,2.57
2019-01-26T01:10:41.007Z,2.87
2019-01-26T01:13:11.987Z,2.40
2019-01-26T01:15:43.145Z,2.20
2019-01-26T01:18:14.583Z,1.97
2019-01-26T01:20:45.818Z,2.50
2019-01-26T01:23:17.371Z,2.10
2019-01-26T01:25:48.492Z,2.70
2019-01-26T01:28:19.922Z,2.20
2019-01-26T01:30:51.652Z,3.10
2019-01-26T01:33:23.462Z,2.77
2019-01-26T01:35:54.562Z,2.57
2019-01-26T01:38:26.072Z,2.40
2019-01-26T01:40:57.452Z,1.90
2019-01-26T01:43:28.952Z,2.20
2019-01-26T01:46:00.082Z,2.63
2019-01-26T01:48:31.052Z,2.90
2019-01-26T01:51:02.490Z,2.20
2019-01-26T01:53:33.491Z,2.47
2019-01-26T01:56:04.701Z,2.93
2019-01-26T01:58:35.631Z,2.90
2019-01-26T02:01:07.674Z,2.30
2019-01-26T02:03:39.141Z,2.37
2019-01-26T02:06:10.632Z,2.17
2019-01-26T02:08:41.533Z,2.27
2019-01-26T02:11:12.842Z,3.10
2019-01-26T02:13:44.317Z,2.97
2019-01-26T02:16:16.412Z,2.47
2019-01-26T02:18:48.037Z,2.83
2019-01-26T02:21:19.672Z,2.90
2019-01-26T02:23:50.932Z,2.50
2019-01-26T02:26:22.066Z,2.57
2019-01-26T02:28:53.051Z,2.67
2019-01-26T02:31:24.323Z,2.87
2019-01-26T02:33:55.813Z,2.87
2019-01-26T02:36:27.382Z,3.00
2019-01-26T02:38:58.393Z,2.90
2019-01-26T02:41:29.993Z,3.73
2019-01-26T02:44:01.672Z,2.83
2019-01-26T02:46:33.156Z,5.47
2019-01-26T02:49:04.604Z,6.00
2019-01-26T02:51:35.743Z,6.57
2019-01-26T02:54:07.427Z,7.97
2019-01-26T02:56:39.334Z,6.63
2019-01-26T02:59:10.873Z,7.80
2019-01-26T03:01:42.791Z,7.97
2019-01-26T03:04:14.243Z,7.30
2019-01-26T03:06:45.307Z,6.50
2019-01-26T03:09:16.308Z,6.77
2019-01-26T03:11:48.643Z,5.00
2019-01-26T03:14:20.192Z,3.60
2019-01-26T03:16:51.453Z,3.27
2019-01-26T03:19:23.063Z,2.70
2019-01-26T03:21:54.538Z,2.93
2019-01-26T03:24:25.962Z,2.60
2019-01-26T03:26:57.713Z,2.93
2019-01-26T03:29:29.204Z,3.20
2019-01-26T03:32:00.519Z,3.90
2019-01-26T03:34:31.632Z,2.73
2019-01-26T03:37:03.299Z,2.87
2019-01-26T03:39:35.480Z,3.00
2019-01-26T03:42:07.003Z,3.30
2019-01-26T03:44:39.048Z,3.10
2019-01-26T03:47:13.703Z,3.47
2019-01-26T03:49:42.737Z,3.20
2019-01-26T03:52:14.278Z,4.10
2019-01-26T03:54:45.713Z,4.67
2019-01-26T03:57:17.154Z,3.23
2019-01-26T03:59:48.609Z,3.73
2019-01-26T04:02:20.174Z,3.60
2019-01-26T04:04:53.198Z,3.87
2019-01-26T04:07:25.244Z,4.07
2019-01-26T04:09:56.943Z,4.67
2019-01-26T04:12:28.363Z,3.80
2019-01-26T04:14:59.983Z,5.33
2019-01-26T04:17:31.323Z,5.17
2019-01-26T04:20:02.404Z,4.93
2019-01-26T04:22:33.748Z,4.03
2019-01-26T04:25:05.208Z,4.07
2019-01-26T04:27:36.473Z,3.87
2019-01-26T04:30:08.639Z,3.80
2019-01-26T04:32:40.283Z,3.73
2019-01-26T04:35:12.513Z,4.27
2019-01-26T04:37:44.026Z,4.07
2019-01-26T04:40:17.100Z,2.67
2019-01-26T04:42:48.338Z,3.67
2019-01-26T04:45:20.899Z,3.30
2019-01-26T04:47:52.604Z,3.40
2019-01-26T04:50:24.246Z,3.77
2019-01-26T04:52:55.764Z,3.20
2019-01-26T04:55:27.013Z,3.77
2019-01-26T04:57:58.105Z,3.73
2019-01-26T05:00:29.570Z,3.97
2019-01-26T05:03:00.805Z,3.30
2019-01-26T05:05:32.151Z,4.40
2019-01-26T05:08:03.209Z,5.10
2019-01-26T05:10:34.508Z,5.27
2019-01-26T05:13:06.325Z,4.80
2019-01-26T05:15:37.298Z,5.33
2019-01-26T05:18:09.428Z,5.33
2019-01-26T05:20:40.958Z,6.50
2019-01-26T05:23:12.726Z,5.53
2019-01-26T05:25:43.986Z,5.10
2019-01-26T05:28:15.154Z,5.63
2019-01-26T05:30:48.659Z,6.33
2019-01-26T05:33:20.388Z,6.33
2019-01-26T05:35:51.718Z,8.03
2019-01-26T05:38:23.055Z,7.00
2019-01-26T05:40:54.328Z,9.50
2019-01-26T05:43:25.254Z,14.30
2019-01-26T05:45:57.730Z,16.03
2019-01-26T05:48:28.754Z,12.37
2019-01-26T05:50:59.554Z,11.73
2019-01-26T05:53:30.931Z,9.83
2019-01-26T05:56:02.203Z,10.97
2019-01-26T05:58:33.199Z,10.80
2019-01-26T06:01:04.358Z,9.77
2019-01-26T06:03:36.154Z,7.97
2019-01-26T06:06:07.555Z,6.73
2019-01-26T06:08:39.874Z,7.20
2019-01-26T06:11:10.698Z,9.23
2019-01-26T06:13:42.214Z,10.17
2019-01-26T06:16:13.240Z,9.67
2019-01-26T06:18:44.549Z,7.07
2019-01-26T06:21:15.734Z,5.43
2019-01-26T06:23:47.794Z,5.00
2019-01-26T06:26:18.589Z,4.73
2019-01-26T06:28:50.130Z,5.10
2019-01-26T06:31:21.479Z,4.87
2019-01-26T06:33:52.899Z,4.60
2019-01-26T06:36:23.664Z,4.60
2019-01-26T06:38:54.998Z,4.77
2019-01-26T06:41:26.504Z,5.47
2019-01-26T06:43:57.595Z,5.37
2019-01-26T06:46:29.284Z,5.70
2019-01-26T06:49:01.817Z,5.83
2019-01-26T06:51:32.849Z,5.60
2019-01-26T06:54:04.633Z,6.97
2019-01-26T06:56:35.685Z,5.70
2019-01-26T06:59:11.318Z,6.77
2019-01-26T07:01:42.403Z,6.63
2019-01-26T07:04:16.568Z,6.37
2019-01-26T07:07:06.504Z,6.30
2019-01-26T07:09:38.224Z,6.13
2019-01-26T07:12:10.014Z,5.90
2019-01-26T07:14:41.834Z,6.67
2019-01-26T07:17:13.593Z,6.73
2019-01-26T07:19:45.330Z,6.87
2019-01-26T07:22:17.038Z,6.53
2019-01-26T07:24:48.889Z,5.80
2019-01-26T07:27:20.639Z,5.73
2019-01-26T07:29:52.378Z,5.37
2019-01-26T07:32:24.023Z,5.60
2019-01-26T07:34:56.753Z,7.40
2019-01-26T07:37:29.098Z,6.70
2019-01-26T07:40:00.453Z,6.80
2019-01-26T07:42:31.558Z,6.60
2019-01-26T07:45:03.238Z,6.83
2019-01-26T07:47:35.478Z,5.57
2019-01-26T07:50:30.579Z,4.70
2019-01-26T07:53:01.734Z,5.20
2019-01-26T07:55:32.973Z,5.37
2019-01-26T07:58:04.624Z,5.23
2019-01-26T08:00:36.544Z,5.70
2019-01-26T08:03:07.950Z,6.17
2019-01-26T08:05:40.803Z,4.70
2019-01-26T08:08:12.989Z,5.30
2019-01-26T08:10:47.663Z,5.03
2019-01-26T08:13:19.178Z,4.77
2019-01-26T08:15:50.693Z,4.80
2019-01-26T08:18:24.260Z,5.30
2019-01-26T08:20:55.529Z,5.83
2019-01-26T08:23:26.719Z,5.53
2019-01-26T08:25:58.413Z,5.80
2019-01-26T08:28:31.088Z,5.17
2019-01-26T08:31:02.446Z,3.77
2019-01-26T08:33:34.071Z,4.20
2019-01-26T08:36:06.118Z,5.17
2019-01-26T08:38:38.538Z,4.13
2019-01-26T08:41:10.214Z,3.40
2019-01-26T08:43:42.018Z,4.47
2019-01-26T08:46:16.033Z,3.70
2019-01-26T08:48:47.684Z,4.40
2019-01-26T08:51:18.720Z,4.47
2019-01-26T08:53:50.073Z,4.10
2019-01-26T08:56:21.301Z,4.93
2019-01-26T08:58:52.493Z,4.67
2019-01-26T09:01:24.238Z,5.10
2019-01-26T09:04:21.103Z,4.63
2019-01-26T09:06:56.073Z,4.90
2019-01-26T09:09:28.578Z,4.33
2019-01-26T09:11:59.943Z,4.03
2019-01-26T09:14:31.084Z,3.60
2019-01-26T09:17:02.614Z,4.20
2019-01-26T09:19:33.813Z,3.57
2019-01-26T09:22:07.498Z,3.80
2019-01-26T09:24:38.765Z,3.37
2019-01-26T09:27:10.133Z,3.50
2019-01-26T09:29:42.585Z,3.77
2019-01-26T09:32:14.524Z,3.60
2019-01-26T09:34:46.118Z,3.43
2019-01-26T09:37:17.903Z,3.10
2019-01-26T09:39:49.693Z,3.13
2019-01-26T09:42:22.163Z,3.13
2019-01-26T09:44:53.903Z,4.10
2019-01-26T09:50:02.333Z,3.80
2019-01-26T09:52:33.618Z,3.60
2019-01-26T09:55:05.678Z,3.50
2019-01-26T09:57:38.123Z,3.27
2019-01-26T10:00:11.189Z,4.33
2019-01-26T10:02:42.769Z,3.17
2019-01-26T10:05:13.633Z,3.47
2019-01-26T10:07:45.440Z,3.53
2019-01-26T10:10:16.843Z,3.70
2019-01-26T10:12:48.129Z,4.13
2019-01-26T10:15:19.884Z,3.47
2019-01-26T10:17:51.753Z,4.20
2019-01-26T10:20:24.699Z,4.20
2019-01-26T10:22:56.073Z,3.50
2019-01-26T10:25:27.313Z,4.20
2019-01-26T10:27:59.113Z,3.90
2019-01-26T10:30:34.963Z,3.37
2019-01-26T10:33:06.303Z,5.20
2019-01-26T10:35:54.214Z,4.03
2019-01-26T10:38:25.473Z,3.90
2019-01-26T10:41:20.053Z,4.43
2019-01-26T10:43:52.923Z,4.93
2019-01-26T10:46:24.248Z,4.57
2019-01-26T10:49:00.582Z,4.30
2019-01-26T10:51:28.763Z,4.33
2019-01-26T10:53:59.858Z,4.43
2019-01-26T10:56:31.153Z,3.60
2019-01-26T10:59:03.139Z,4.80
2019-01-26T11:01:35.220Z,4.50
2019-01-26T11:04:06.219Z,5.07
2019-01-26T11:06:37.518Z,4.93
2019-01-26T11:09:10.120Z,5.03
2019-01-26T11:11:41.468Z,4.83
2019-01-26T11:14:12.688Z,5.40
2019-01-26T11:16:44.389Z,5.40
2019-01-26T11:19:16.029Z,6.83
2019-01-26T11:21:47.728Z,4.70
2019-01-26T11:24:19.078Z,4.97
2019-01-26T11:26:53.669Z,4.27
2019-01-26T11:29:24.838Z,4.27
2019-01-26T11:31:56.679Z,4.17
2019-01-26T11:34:27.788Z,4.67
2019-01-26T11:37:00.219Z,3.97
2019-01-26T11:39:31.623Z,3.80
2019-01-26T11:42:02.699Z,3.90
2019-01-26T11:44:34.448Z,3.70
2019-01-26T11:47:12.904Z,2.97
2019-01-26T11:49:53.013Z,4.03
2019-01-26T11:52:24.148Z,4.63
2019-01-26T11:55:14.523Z,4.03
2019-01-26T11:57:46.440Z,2.83
2019-01-26T12:00:46.940Z,2.33
2019-01-26T12:03:44.110Z,2.60
2019-01-26T12:06:40.844Z,3.07
2019-01-26T12:09:14.014Z,3.30
2019-01-26T12:11:47.343Z,3.73
2019-01-26T12:14:20.023Z,3.27
2019-01-26T12:16:51.844Z,2.30
2019-01-26T12:19:24.563Z,3.23
2019-01-26T12:21:56.273Z,2.67
2019-01-26T12:24:27.904Z,2.90
2019-01-26T12:26:59.839Z,3.20
2019-01-26T12:29:31.169Z,2.93
2019-01-26T12:32:02.566Z,2.47
2019-01-26T12:34:33.683Z,3.27
2019-01-26T12:37:05.895Z,2.40
2019-01-26T12:39:37.119Z,2.60
2019-01-26T12:42:09.844Z,3.00
2019-01-26T12:44:41.134Z,2.63
2019-01-26T12:47:16.923Z,2.47
2019-01-26T12:49:45.654Z,2.90
2019-01-26T12:52:17.104Z,3.10
2019-01-26T12:54:48.966Z,2.60
2019-01-26T12:57:21.867Z,3.07
2019-01-26T12:59:53.679Z,3.13
2019-01-26T13:02:24.899Z,2.60
2019-01-26T13:04:55.939Z,2.80
2019-01-26T13:07:27.269Z,2.30
2019-01-26T13:09:59.025Z,2.70
2019-01-26T13:12:30.468Z,2.40
2019-01-26T13:15:02.068Z,2.73
2019-01-26T13:17:33.971Z,2.70
2019-01-26T13:20:05.919Z,2.30
2019-01-26T13:22:37.029Z,2.97
2019-01-26T13:25:09.409Z,2.20
2019-01-26T13:27:41.260Z,2.53
2019-01-26T13:30:14.919Z,2.87
2019-01-26T13:32:46.704Z,2.60
2019-01-26T13:35:22.339Z,3.13
2019-01-26T13:37:53.704Z,3.47
2019-01-26T13:40:24.894Z,3.00
2019-01-26T13:42:58.839Z,2.43
2019-01-26T13:45:30.794Z,2.30
2019-01-26T13:48:02.130Z,2.73
2019-01-26T13:50:34.034Z,3.00
2019-01-26T13:53:06.140Z,3.33
2019-01-26T13:55:37.539Z,2.30
2019-01-26T13:58:10.271Z,2.43
2019-01-26T14:00:41.971Z,2.67
2019-01-26T14:03:13.308Z,3.20
2019-01-26T14:05:46.018Z,3.63
2019-01-26T14:08:17.482Z,2.97
2019-01-26T14:10:48.759Z,3.33
2019-01-26T14:13:20.659Z,3.00
2019-01-26T14:15:52.150Z,2.40
2019-01-26T14:18:24.174Z,2.83
2019-01-26T14:20:55.664Z,2.63
2019-01-26T14:23:27.749Z,2.43
2019-01-26T14:25:59.749Z,2.67
2019-01-26T14:28:30.922Z,2.93
2019-01-26T14:31:03.441Z,2.70
2019-01-26T14:33:34.599Z,2.33
2019-01-26T14:36:06.324Z,2.87
2019-01-26T14:38:40.109Z,2.67
2019-01-26T14:41:11.261Z,3.20
2019-01-26T14:43:43.243Z,3.03
2019-01-26T14:46:14.779Z,2.50
2019-01-26T14:48:46.384Z,2.67
2019-01-26T14:51:18.327Z,2.53
2019-01-26T14:53:50.336Z,2.83
2019-01-26T14:56:21.740Z,3.03
2019-01-26T14:58:53.208Z,2.97
2019-01-26T15:01:24.404Z,2.80
2019-01-26T15:03:56.234Z,2.80
2019-01-26T15:06:28.003Z,2.97
2019-01-26T15:08:59.324Z,3.33
2019-01-26T15:11:31.749Z,3.07
2019-01-26T15:14:03.889Z,3.20
2019-01-26T15:16:35.064Z,3.47
2019-01-26T15:19:06.430Z,2.90
2019-01-26T15:21:37.649Z,2.63
2019-01-26T15:24:09.989Z,3.20
2019-01-26T15:26:41.189Z,3.07
2019-01-26T15:29:12.499Z,3.53
2019-01-26T15:31:43.609Z,5.77
2019-01-26T15:34:14.888Z,16.27
2019-01-26T15:36:46.384Z,17.67
2019-01-26T15:39:17.774Z,12.13
2019-01-26T15:41:49.449Z,48.97
2019-01-26T15:44:21.348Z,53.70
2019-01-26T15:46:53.142Z,10.17
2019-01-26T15:49:24.439Z,7.70
2019-01-26T15:51:55.598Z,7.80
2019-01-26T15:54:29.779Z,8.00
2019-01-26T15:57:00.949Z,7.33
2019-01-26T15:59:32.319Z,6.97
2019-01-26T16:02:03.395Z,6.90
2019-01-26T16:04:35.259Z,11.73
2019-01-26T16:07:06.728Z,11.80
2019-01-26T16:09:38.049Z,25.27
2019-01-26T16:12:09.709Z,11.80
2019-01-26T16:14:44.514Z,4.70
2019-01-26T16:17:15.963Z,3.40
2019-01-26T16:19:47.311Z,5.00
2019-01-26T16:25:47.868Z,5.63
2019-01-26T16:28:18.799Z,4.70
2019-01-26T16:30:50.519Z,11.17
2019-01-26T16:33:21.650Z,7.23
2019-01-26T16:35:53.499Z,21.97
2019-01-26T16:38:24.374Z,26.10
2019-01-26T16:40:56.469Z,14.73
2019-01-26T16:43:28.008Z,15.00
2019-01-26T16:45:59.678Z,11.70
2019-01-26T16:48:31.169Z,10.23
2019-01-26T16:51:02.920Z,12.40
2019-01-26T16:53:34.783Z,14.50
2019-01-26T16:56:06.263Z,14.57
2019-01-26T16:58:37.203Z,11.83
2019-01-26T17:01:08.359Z,8.67
2019-01-26T17:03:39.678Z,10.03
2019-01-26T17:06:11.124Z,7.97
2019-01-26T17:08:42.803Z,10.17
2019-01-26T17:11:17.463Z,10.83
2019-01-26T17:13:48.578Z,9.47
2019-01-26T17:16:20.433Z,8.70
2019-01-26T17:18:51.524Z,8.33
2019-01-26T17:21:22.829Z,8.80
2019-01-26T17:23:53.999Z,7.57
2019-01-26T17:26:25.348Z,8.87
2019-01-26T17:28:56.234Z,7.33
2019-01-26T17:31:27.473Z,6.93
2019-01-26T17:33:58.754Z,7.53
2019-01-26T17:36:30.603Z,7.13
2019-01-26T17:39:02.193Z,5.87
2019-01-26T17:41:34.833Z,6.43
2019-01-26T17:44:06.094Z,8.70
2019-01-26T17:46:37.593Z,9.63
2019-01-26T17:49:10.038Z,8.43
2019-01-26T17:51:43.807Z,7.70
2019-01-26T17:54:15.028Z,6.80
2019-01-26T17:56:46.550Z,6.47
2019-01-26T17:59:18.103Z,6.17
2019-01-26T18:01:49.224Z,6.10
2019-01-26T18:04:20.258Z,7.23
2019-01-26T18:06:51.484Z,7.43
2019-01-26T18:09:23.198Z,8.20
2019-01-26T18:11:54.823Z,6.77
2019-01-26T18:14:26.483Z,7.07
2019-01-26T18:16:57.983Z,7.27
2019-01-26T18:19:29.498Z,8.33
2019-01-26T18:22:01.044Z,6.80
2019-01-26T18:24:33.424Z,7.43
2019-01-26T18:27:04.853Z,7.60
2019-01-26T18:29:36.289Z,7.33
2019-01-26T18:32:08.704Z,6.73
2019-01-26T18:34:39.703Z,6.97
2019-01-26T18:37:11.399Z,5.57
2019-01-26T18:39:42.364Z,5.53
2019-01-26T18:42:13.973Z,5.93
2019-01-26T18:44:45.018Z,6.00
2019-01-26T18:47:16.713Z,5.63
2019-01-26T18:49:48.458Z,6.00
2019-01-26T18:52:20.076Z,6.47
2019-01-26T18:54:51.098Z,6.40
2019-01-26T18:57:22.313Z,6.20
2019-01-26T18:59:53.493Z,5.27
2019-01-26T19:02:25.144Z,4.50
2019-01-26T19:04:59.444Z,4.67
2019-01-26T19:07:30.823Z,4.03
2019-01-26T19:10:01.935Z,4.93
2019-01-26T19:12:33.239Z,4.87
2019-01-26T19:15:04.633Z,4.63
2019-01-26T19:17:36.249Z,4.63
2019-01-26T19:20:07.373Z,9.87
2019-01-26T19:22:38.418Z,28.23
2019-01-26T19:25:11.529Z,17.70
2019-01-26T19:27:43.199Z,10.33
2019-01-26T19:30:17.128Z,9.43
2019-01-26T19:32:49.940Z,5.87
2019-01-26T19:35:21.009Z,4.10
2019-01-26T19:37:52.578Z,3.43
2019-01-26T19:40:23.793Z,4.40
2019-01-26T19:42:55.549Z,7.70
2019-01-26T19:45:27.224Z,6.20
2019-01-26T19:47:59.078Z,4.20
2019-01-26T19:50:30.134Z,3.87
2019-01-26T19:53:01.886Z,4.90
2019-01-26T19:55:33.153Z,5.20
2019-01-26T19:58:05.059Z,4.23
2019-01-26T20:00:37.849Z,3.93
2019-01-26T20:03:09.143Z,3.87
2019-01-26T20:05:40.308Z,3.57
2019-01-26T20:08:11.588Z,3.23
2019-01-26T20:10:43.258Z,3.30
2019-01-26T20:13:15.403Z,2.60
2019-01-26T20:15:47.053Z,2.87
2019-01-26T20:18:18.638Z,4.53
2019-01-26T20:20:49.638Z,5.37
2019-01-26T20:23:21.338Z,5.43
2019-01-26T20:25:54.609Z,4.53
2019-01-26T20:28:26.208Z,6.43
2019-01-26T20:30:57.626Z,5.73
2019-01-26T20:33:28.878Z,4.40
2019-01-26T20:36:00.094Z,3.40
2019-01-26T20:38:31.892Z,5.23
2019-01-26T20:41:03.479Z,6.30
2019-01-26T20:43:34.883Z,6.70
2019-01-26T20:46:06.068Z,5.27
2019-01-26T20:48:37.703Z,6.90
2019-01-26T20:51:08.899Z,4.97
2019-01-26T20:53:40.110Z,6.73
2019-01-26T20:56:11.925Z,7.73
2019-01-26T20:58:43.163Z,6.57
2019-01-26T21:01:14.639Z,7.50
2019-01-26T21:03:46.614Z,7.70
2019-01-26T21:06:17.708Z,8.30
2019-01-26T21:08:48.953Z,5.83
2019-01-26T21:11:21.758Z,5.93
2019-01-26T21:13:53.421Z,6.33
2019-01-26T21:16:25.009Z,6.37
2019-01-26T21:18:56.759Z,6.77
2019-01-26T21:21:31.980Z,9.87
2019-01-26T21:24:02.243Z,10.20
2019-01-26T21:26:33.634Z,9.13
2019-01-26T21:29:05.879Z,9.07
2019-01-26T21:31:37.618Z,13.07
2019-01-26T21:34:08.999Z,15.17
2019-01-26T21:36:40.574Z,14.13
2019-01-26T21:39:12.314Z,13.47
2019-01-26T21:41:43.309Z,11.40
2019-01-26T21:44:15.029Z,14.63
2019-01-26T21:46:45.990Z,8.03
2019-01-26T21:49:17.708Z,10.63
2019-01-26T21:51:48.809Z,16.67
2019-01-26T21:54:20.223Z,14.47
2019-01-26T21:56:51.715Z,16.00
2019-01-26T21:59:22.729Z,10.53
2019-01-26T22:01:54.399Z,7.07
2019-01-26T22:04:25.716Z,7.80
2019-01-26T22:06:57.203Z,7.33
2019-01-26T22:09:28.649Z,8.93
2019-01-26T22:11:59.929Z,8.03
2019-01-26T22:14:32.034Z,8.27
2019-01-26T22:17:03.556Z,8.30
2019-01-26T22:19:35.446Z,8.57
2019-01-26T22:22:08.099Z,7.50
2019-01-26T22:24:39.268Z,6.37
2019-01-26T22:27:11.079Z,6.07
2019-01-26T22:29:42.639Z,5.67
2019-01-26T22:32:14.258Z,6.07
2019-01-26T22:34:45.735Z,4.30
2019-01-26T22:37:17.310Z,4.70
2019-01-26T22:39:49.054Z,4.53
2019-01-26T22:42:20.764Z,3.43
2019-01-26T22:44:52.109Z,4.20
2019-01-26T22:47:23.239Z,3.63
2019-01-26T22:49:54.704Z,4.23
2019-01-26T22:52:25.843Z,3.47
2019-01-26T22:54:57.479Z,3.40
2019-01-26T22:57:28.789Z,3.27
2019-01-26T23:00:00.533Z,3.30
2019-01-26T23:02:32.094Z,3.30
2019-01-26T23:05:14.724Z,3.77
2019-01-26T23:07:57.034Z,5.03
2019-01-26T23:10:36.350Z,4.73
2019-01-26T23:13:24.463Z,5.00
2019-01-26T23:16:13.045Z,3.63
2019-01-26T23:19:03.094Z,3.73
2019-01-26T23:21:44.948Z,4.67
2019-01-26T23:24:29.529Z,3.43
2019-01-26T23:27:28.820Z,5.47
2019-01-26T23:30:09.741Z,6.20
2019-01-26T23:32:41.555Z,6.77
2019-01-26T23:35:13.324Z,7.00
2019-01-26T23:37:45.364Z,6.77
2019-01-26T23:40:16.634Z,5.17
2019-01-26T23:42:48.393Z,5.63
2019-01-26T23:45:19.799Z,6.43
2019-01-26T23:47:51.559Z,7.10
2019-01-26T23:50:22.848Z,7.17
2019-01-26T23:52:54.454Z,7.63
2019-01-26T23:55:25.749Z,9.40
2019-01-26T23:57:57.318Z,6.60
