createdAt,value
2019-02-23T00:01:54.295Z,18.57
2019-02-23T00:04:25.541Z,20.15
2019-02-23T00:06:57.214Z,14.78
2019-02-23T00:09:29.366Z,21.37
2019-02-23T00:12:01.443Z,16.12
2019-02-23T00:14:34.217Z,18.95
2019-02-23T00:17:09.559Z,16.48
2019-02-23T00:19:41.518Z,15.70
2019-02-23T00:22:13.196Z,17.95
2019-02-23T00:24:44.633Z,15.53
2019-02-23T00:27:16.279Z,13.60
2019-02-23T00:29:47.944Z,18.92
2019-02-23T00:32:19.597Z,14.25
2019-02-23T00:34:51.553Z,12.10
2019-02-23T00:37:23.115Z,21.02
2019-02-23T00:39:54.883Z,18.70
2019-02-23T00:42:26.507Z,19.75
2019-02-23T00:44:58.060Z,16.65
2019-02-23T00:47:29.826Z,15.58
2019-02-23T00:50:01.384Z,17.12
2019-02-23T00:52:33.558Z,15.98
2019-02-23T00:55:06.261Z,20.50
2019-02-23T00:57:37.678Z,14.93
2019-02-23T01:00:11.326Z,17.02
2019-02-23T01:02:43.236Z,20.75
2019-02-23T01:05:15.098Z,14.05
2019-02-23T01:07:46.756Z,13.32
2019-02-23T01:10:19.769Z,12.75
2019-02-23T01:12:51.393Z,15.53
2019-02-23T01:15:22.942Z,16.45
2019-02-23T01:17:56.651Z,19.80
2019-02-23T01:20:28.019Z,16.67
2019-02-23T01:22:59.648Z,16.95
2019-02-23T01:25:31.019Z,28.50
2019-02-23T01:28:02.459Z,17.98
2019-02-23T01:30:34.322Z,19.48
2019-02-23T01:33:06.681Z,13.98
2019-02-23T01:35:40.285Z,14.55
2019-02-23T01:38:11.824Z,18.17
2019-02-23T01:40:44.626Z,18.70
2019-02-23T01:43:17.086Z,15.00
2019-02-23T01:45:48.441Z,11.63
2019-02-23T01:48:19.988Z,15.65
2019-02-23T01:50:53.387Z,15.03
2019-02-23T01:53:25.448Z,19.62
2019-02-23T01:55:56.806Z,14.43
2019-02-23T01:58:28.354Z,17.07
2019-02-23T02:01:00.207Z,16.45
2019-02-23T02:03:32.032Z,19.85
2019-02-23T02:06:03.521Z,13.55
2019-02-23T02:08:35.313Z,20.48
2019-02-23T02:11:06.834Z,21.82
2019-02-23T02:13:38.890Z,11.88
2019-02-23T02:16:10.448Z,11.43
2019-02-23T02:18:42.213Z,12.33
2019-02-23T02:21:13.543Z,14.00
2019-02-23T02:23:45.417Z,12.73
2019-02-23T02:26:16.970Z,19.75
2019-02-23T02:28:48.722Z,29.27
2019-02-23T02:31:20.293Z,17.70
2019-02-23T02:34:09.019Z,12.15
2019-02-23T02:36:40.385Z,13.68
2019-02-23T02:39:13.180Z,13.95
2019-02-23T02:41:44.615Z,17.17
2019-02-23T02:44:16.465Z,11.33
2019-02-23T02:46:47.917Z,8.33
2019-02-23T02:49:19.688Z,20.37
2019-02-23T02:51:51.435Z,12.50
2019-02-23T02:54:24.114Z,20.12
2019-02-23T02:56:55.673Z,14.20
2019-02-23T02:59:27.546Z,19.05
2019-02-23T03:01:59.101Z,20.50
2019-02-23T03:04:31.694Z,18.42
2019-02-23T03:07:03.198Z,15.72
2019-02-23T03:09:34.643Z,11.45
2019-02-23T03:12:05.897Z,14.10
2019-02-23T03:14:37.351Z,14.68
2019-02-23T03:17:08.591Z,11.48
2019-02-23T03:19:40.142Z,18.05
2019-02-23T03:22:11.383Z,16.67
2019-02-23T03:24:42.935Z,11.55
2019-02-23T03:27:14.293Z,12.90
2019-02-23T03:29:45.834Z,11.33
2019-02-23T03:32:17.187Z,15.48
2019-02-23T03:34:49.867Z,10.58
2019-02-23T03:37:21.210Z,10.35
2019-02-23T03:39:52.559Z,15.00
2019-02-23T03:42:24.110Z,13.22
2019-02-23T03:44:55.570Z,11.10
2019-02-23T03:47:27.118Z,14.43
2019-02-23T03:49:58.459Z,13.20
2019-02-23T03:52:29.702Z,9.03
2019-02-23T03:55:01.361Z,11.38
2019-02-23T03:57:32.719Z,26.45
2019-02-23T04:00:04.061Z,18.73
2019-02-23T04:02:37.082Z,20.77
2019-02-23T04:05:08.394Z,13.83
2019-02-23T04:07:39.736Z,17.95
2019-02-23T04:10:10.983Z,12.15
2019-02-23T04:12:42.437Z,13.32
2019-02-23T04:15:13.581Z,30.27
2019-02-23T04:17:45.028Z,22.40
2019-02-23T04:20:16.273Z,18.98
2019-02-23T04:22:47.718Z,37.80
2019-02-23T04:25:18.964Z,12.75
2019-02-23T04:27:50.420Z,18.42
2019-02-23T04:30:22.896Z,16.25
2019-02-23T04:32:54.266Z,21.12
2019-02-23T04:35:25.693Z,40.98
2019-02-23T04:37:57.037Z,32.30
2019-02-23T04:40:28.185Z,30.55
2019-02-23T04:42:59.641Z,33.65
2019-02-23T04:45:30.774Z,35.15
2019-02-23T04:48:03.457Z,47.83
2019-02-23T04:50:34.911Z,44.65
2019-02-23T04:53:06.464Z,24.70
2019-02-23T04:55:37.600Z,26.33
2019-02-23T04:58:08.947Z,13.48
2019-02-23T05:00:40.617Z,18.50
2019-02-23T05:03:12.305Z,12.18
2019-02-23T05:05:43.500Z,12.28
2019-02-23T05:08:14.954Z,22.42
2019-02-23T05:10:46.608Z,12.88
2019-02-23T05:13:18.051Z,13.10
2019-02-23T05:15:49.612Z,20.23
2019-02-23T05:18:21.015Z,18.45
2019-02-23T05:20:52.506Z,13.65
2019-02-23T05:23:23.853Z,23.73
2019-02-23T05:25:54.995Z,23.45
2019-02-23T05:28:26.462Z,21.52
2019-02-23T05:30:58.005Z,23.55
2019-02-23T05:33:29.248Z,22.87
2019-02-23T05:36:10.333Z,37.08
2019-02-23T05:38:43.005Z,25.90
2019-02-23T05:41:14.557Z,24.72
2019-02-23T05:43:45.802Z,20.80
2019-02-23T05:46:17.311Z,25.37
2019-02-23T05:48:50.033Z,17.37
2019-02-23T05:51:21.385Z,24.00
2019-02-23T05:53:53.338Z,33.38
2019-02-23T05:56:24.598Z,25.32
2019-02-23T05:58:56.116Z,24.87
2019-02-23T06:01:27.651Z,21.45
2019-02-23T06:03:59.045Z,20.68
2019-02-23T06:06:30.691Z,14.07
2019-02-23T06:09:02.251Z,18.32
2019-02-23T06:11:34.770Z,14.70
2019-02-23T06:14:06.726Z,20.02
2019-02-23T06:16:38.034Z,16.00
2019-02-23T06:19:09.585Z,17.73
2019-02-23T06:21:53.054Z,15.63
2019-02-23T06:24:13.914Z,12.65
2019-02-23T06:26:45.376Z,11.90
2019-02-23T06:29:16.719Z,20.75
2019-02-23T06:31:48.268Z,17.67
2019-02-23T06:34:19.822Z,15.38
2019-02-23T06:36:51.367Z,19.25
2019-02-23T06:39:22.721Z,23.60
2019-02-23T06:41:54.070Z,18.27
2019-02-23T06:44:25.827Z,13.78
2019-02-23T06:46:58.204Z,18.98
2019-02-23T06:49:29.757Z,12.73
2019-02-23T06:52:04.290Z,18.15
2019-02-23T06:54:34.088Z,16.48
2019-02-23T06:57:05.645Z,23.73
2019-02-23T06:59:37.976Z,16.32
2019-02-23T07:02:09.795Z,15.53
2019-02-23T07:04:42.133Z,16.82
2019-02-23T07:07:13.611Z,12.78
2019-02-23T07:09:45.162Z,15.93
2019-02-23T07:12:18.122Z,13.28
2019-02-23T07:14:49.780Z,16.60
2019-02-23T07:17:21.254Z,17.80
2019-02-23T07:19:52.989Z,22.87
2019-02-23T07:22:24.642Z,17.98
2019-02-23T07:24:55.891Z,20.40
2019-02-23T07:27:27.440Z,12.40
2019-02-23T07:29:58.791Z,11.83
2019-02-23T07:32:30.446Z,20.68
2019-02-23T07:35:01.692Z,15.23
2019-02-23T07:37:33.041Z,10.25
2019-02-23T07:40:07.147Z,17.67
2019-02-23T07:42:38.710Z,12.45
2019-02-23T07:45:10.857Z,14.45
2019-02-23T07:47:43.237Z,19.37
2019-02-23T07:50:15.669Z,17.67
2019-02-23T07:52:47.269Z,16.67
2019-02-23T07:55:18.723Z,13.35
2019-02-23T07:57:50.167Z,17.55
2019-02-23T08:00:21.720Z,12.45
2019-02-23T08:02:53.447Z,13.00
2019-02-23T08:05:24.947Z,20.30
2019-02-23T08:07:56.592Z,15.90
2019-02-23T08:10:28.031Z,24.85
2019-02-23T08:12:59.502Z,15.15
2019-02-23T08:15:30.618Z,13.25
2019-02-23T08:18:02.075Z,10.95
2019-02-23T08:20:33.421Z,12.28
2019-02-23T08:23:06.002Z,13.35
2019-02-23T08:25:37.143Z,20.82
2019-02-23T08:28:08.815Z,21.40
2019-02-23T08:30:40.353Z,28.85
2019-02-23T08:33:11.591Z,22.55
2019-02-23T08:35:42.944Z,14.40
2019-02-23T08:38:14.704Z,17.25
2019-02-23T08:40:46.060Z,20.57
2019-02-23T08:43:17.394Z,17.07
2019-02-23T08:45:48.942Z,15.75
2019-02-23T08:48:20.506Z,29.45
2019-02-23T08:50:52.056Z,18.67
2019-02-23T08:53:23.853Z,25.25
2019-02-23T08:55:55.052Z,18.92
2019-02-23T08:58:26.515Z,22.60
2019-02-23T09:03:28.188Z,20.02
2019-02-23T09:05:59.533Z,20.50
2019-02-23T09:08:30.872Z,17.55
2019-02-23T09:11:02.452Z,22.35
2019-02-23T09:13:35.416Z,35.43
2019-02-23T09:16:06.458Z,63.50
2019-02-23T09:18:38.036Z,21.97
2019-02-23T09:21:10.596Z,17.05
2019-02-23T09:23:42.027Z,18.70
2019-02-23T09:26:13.702Z,20.95
2019-02-23T09:28:45.236Z,21.42
2019-02-23T09:31:16.376Z,16.37
2019-02-23T09:33:47.562Z,14.58
2019-02-23T09:36:19.289Z,14.25
2019-02-23T09:38:50.940Z,21.75
2019-02-23T09:41:22.491Z,15.43
2019-02-23T09:43:54.038Z,15.78
2019-02-23T09:46:25.492Z,12.78
2019-02-23T09:48:57.247Z,16.97
2019-02-23T09:51:28.488Z,13.25
2019-02-23T09:54:00.391Z,15.10
2019-02-23T09:56:31.598Z,16.02
2019-02-23T09:59:03.048Z,12.85
2019-02-23T10:01:36.096Z,15.63
2019-02-23T10:04:07.385Z,19.75
2019-02-23T10:06:38.845Z,17.20
2019-02-23T10:09:10.390Z,19.98
2019-02-23T10:11:41.836Z,14.45
2019-02-23T10:14:13.085Z,22.80
2019-02-23T10:16:44.739Z,22.82
2019-02-23T10:19:16.192Z,11.12
2019-02-23T10:21:49.793Z,18.70
2019-02-23T10:24:21.138Z,20.02
2019-02-23T10:26:52.691Z,14.78
2019-02-23T10:29:24.165Z,15.93
2019-02-23T10:31:55.898Z,10.60
2019-02-23T10:34:27.365Z,23.77
2019-02-23T10:36:58.921Z,13.00
2019-02-23T10:39:31.383Z,11.88
2019-02-23T10:42:02.827Z,15.60
2019-02-23T10:44:34.408Z,12.23
2019-02-23T10:47:09.721Z,19.73
2019-02-23T10:49:41.271Z,13.18
2019-02-23T10:52:13.231Z,19.52
2019-02-23T10:54:47.066Z,18.05
2019-02-23T10:57:17.354Z,20.90
2019-02-23T10:59:49.427Z,14.00
2019-02-23T11:02:21.260Z,20.75
2019-02-23T11:04:52.526Z,24.20
2019-02-23T11:07:24.299Z,15.23
2019-02-23T11:09:55.789Z,27.15
2019-02-23T11:12:27.290Z,18.48
2019-02-23T11:17:28.973Z,17.60
2019-02-23T11:20:00.391Z,10.85
2019-02-23T11:22:32.271Z,14.75
2019-02-23T11:25:03.824Z,15.28
2019-02-23T11:27:35.097Z,14.45
2019-02-23T11:30:12.396Z,18.73
2019-02-23T11:32:43.596Z,20.30
2019-02-23T11:35:17.603Z,27.25
2019-02-23T11:37:49.276Z,36.33
2019-02-23T11:40:23.326Z,25.88
2019-02-23T11:42:53.710Z,36.40
2019-02-23T11:45:26.789Z,23.92
2019-02-23T11:47:58.136Z,23.98
2019-02-23T11:50:29.785Z,11.73
2019-02-23T11:53:01.802Z,19.12
2019-02-23T11:55:33.006Z,22.52
2019-02-23T11:58:04.347Z,12.23
2019-02-23T12:00:35.829Z,23.90
2019-02-23T12:03:07.555Z,26.62
2019-02-23T12:05:38.910Z,25.30
2019-02-23T12:08:10.467Z,19.15
2019-02-23T12:10:42.114Z,18.98
2019-02-23T12:13:13.364Z,8.55
2019-02-23T12:15:44.709Z,13.80
2019-02-23T12:18:16.258Z,16.70
2019-02-23T12:20:47.820Z,17.10
2019-02-23T12:23:20.278Z,17.87
2019-02-23T12:25:52.552Z,20.52
2019-02-23T12:28:24.116Z,23.05
2019-02-23T12:30:55.347Z,27.13
2019-02-23T12:33:26.801Z,20.72
2019-02-23T12:35:58.148Z,29.10
2019-02-23T12:38:29.653Z,17.60
2019-02-23T12:41:01.258Z,25.88
2019-02-23T12:43:32.807Z,29.27
2019-02-23T12:46:04.150Z,21.57
2019-02-23T12:48:35.923Z,13.80
2019-02-23T12:51:07.259Z,18.95
2019-02-23T12:53:39.867Z,14.28
2019-02-23T12:56:11.588Z,16.42
2019-02-23T12:58:43.247Z,18.67
2019-02-23T13:01:14.821Z,24.82
2019-02-23T13:03:46.770Z,26.80
2019-02-23T13:06:18.000Z,22.80
2019-02-23T13:09:21.506Z,14.73
2019-02-23T13:12:04.835Z,18.40
2019-02-23T13:14:39.562Z,22.93
2019-02-23T13:17:19.855Z,14.13
2019-02-23T13:19:57.353Z,26.45
2019-02-23T13:22:44.677Z,17.80
2019-02-23T13:25:31.238Z,26.73
2019-02-23T13:28:09.042Z,16.75
2019-02-23T13:30:55.640Z,17.70
2019-02-23T13:33:32.826Z,22.32
2019-02-23T13:36:25.579Z,18.12
2019-02-23T13:39:12.385Z,23.15
2019-02-23T13:41:53.261Z,78.33
2019-02-23T13:44:53.846Z,26.52
2019-02-23T13:47:45.717Z,99.10
2019-02-23T13:50:29.674Z,46.83
2019-02-23T13:53:32.038Z,20.05
2019-02-23T13:56:14.662Z,37.65
2019-02-23T13:58:54.218Z,21.57
2019-02-23T14:01:32.810Z,20.80
2019-02-23T14:04:07.429Z,27.87
2019-02-23T14:06:47.993Z,24.02
2019-02-23T14:09:55.624Z,18.23
2019-02-23T14:12:30.622Z,23.35
2019-02-23T14:15:17.844Z,27.82
2019-02-23T14:17:55.441Z,22.25
2019-02-23T14:20:38.791Z,24.87
2019-02-23T14:23:36.535Z,21.80
2019-02-23T14:26:11.274Z,24.72
2019-02-23T14:29:09.565Z,24.10
2019-02-23T14:31:54.514Z,32.55
2019-02-23T14:34:35.080Z,22.80
2019-02-23T14:37:15.703Z,24.57
2019-02-23T14:40:02.883Z,16.02
2019-02-23T14:42:56.936Z,20.00
2019-02-23T14:45:43.340Z,17.82
2019-02-23T14:48:35.168Z,20.02
2019-02-23T14:51:35.617Z,20.02
2019-02-23T14:54:13.306Z,20.70
2019-02-23T14:57:04.446Z,16.48
2019-02-23T14:59:54.488Z,17.05
2019-02-23T15:02:35.159Z,19.32
2019-02-23T15:05:21.654Z,18.07
2019-02-23T15:08:17.587Z,14.20
2019-02-23T15:10:58.465Z,36.08
2019-02-23T15:13:33.464Z,21.87
2019-02-23T15:16:28.324Z,15.68
2019-02-23T15:19:22.978Z,21.23
2019-02-23T15:22:25.145Z,16.48
2019-02-23T15:25:19.765Z,17.52
2019-02-23T15:28:06.142Z,12.37
2019-02-23T15:30:43.855Z,20.00
2019-02-23T15:33:24.709Z,13.00
2019-02-23T15:36:02.417Z,11.70
2019-02-23T15:38:55.282Z,9.98
2019-02-23T15:41:42.374Z,15.80
2019-02-23T15:44:36.051Z,13.15
2019-02-23T15:47:46.104Z,20.20
2019-02-23T15:50:17.716Z,14.00
2019-02-23T15:52:50.234Z,16.80
2019-02-23T15:55:26.004Z,11.70
2019-02-23T15:57:54.883Z,17.25
2019-02-23T16:00:26.444Z,17.12
2019-02-23T16:02:58.135Z,21.45
2019-02-23T16:05:29.741Z,20.82
2019-02-23T16:08:00.991Z,16.00
2019-02-23T16:10:32.536Z,18.80
2019-02-23T16:13:03.875Z,23.20
2019-02-23T16:15:35.034Z,11.18
2019-02-23T16:18:06.475Z,11.73
2019-02-23T16:20:37.932Z,14.10
2019-02-23T16:23:09.561Z,12.73
2019-02-23T16:25:41.144Z,22.90
2019-02-23T16:28:12.948Z,14.75
2019-02-23T16:30:44.236Z,15.40
2019-02-23T16:33:15.692Z,30.92
2019-02-23T16:35:47.243Z,30.68
2019-02-23T16:38:18.793Z,18.57
2019-02-23T16:40:50.447Z,20.75
2019-02-23T16:43:22.211Z,29.20
2019-02-23T16:45:54.373Z,29.98
2019-02-23T16:48:25.926Z,26.02
2019-02-23T16:50:57.382Z,25.95
2019-02-23T16:53:29.150Z,28.23
2019-02-23T16:56:00.794Z,26.95
2019-02-23T17:01:04.289Z,25.85
2019-02-23T17:03:35.475Z,28.25
2019-02-23T17:06:07.095Z,37.38
2019-02-23T17:08:38.658Z,44.05
2019-02-23T17:11:09.999Z,37.45
2019-02-23T17:13:41.555Z,37.90
2019-02-23T17:16:12.926Z,36.85
2019-02-23T17:18:44.452Z,39.42
2019-02-23T17:21:16.004Z,36.38
2019-02-23T17:23:47.146Z,35.90
2019-02-23T17:26:18.709Z,39.80
2019-02-23T17:28:50.002Z,33.58
2019-02-23T17:31:23.249Z,38.45
2019-02-23T17:33:55.418Z,35.50
2019-02-23T17:36:26.753Z,33.63
2019-02-23T17:38:58.208Z,33.88
2019-02-23T17:41:29.553Z,42.88
2019-02-23T17:44:01.102Z,66.67
2019-02-23T17:46:32.465Z,45.92
2019-02-23T17:49:03.904Z,54.00
2019-02-23T17:51:35.253Z,63.42
2019-02-23T17:54:08.274Z,51.85
2019-02-23T17:56:39.473Z,29.82
2019-02-23T17:59:10.829Z,36.48
2019-02-23T18:01:42.492Z,35.10
2019-02-23T18:04:13.731Z,47.00
2019-02-23T18:06:45.084Z,51.63
2019-02-23T18:09:16.522Z,61.73
2019-02-23T18:11:48.208Z,59.90
2019-02-23T18:14:19.633Z,66.40
2019-02-23T18:16:51.083Z,68.70
2019-02-23T18:19:22.533Z,84.97
2019-02-23T18:21:54.594Z,112.17
2019-02-23T18:24:26.256Z,112.95
2019-02-23T18:26:57.816Z,98.58
2019-02-23T18:29:29.563Z,91.17
2019-02-23T18:32:01.429Z,91.08
2019-02-23T18:34:32.679Z,75.67
2019-02-23T18:37:04.235Z,65.92
2019-02-23T18:39:35.868Z,52.88
2019-02-23T18:42:07.319Z,54.10
2019-02-23T18:44:38.778Z,55.08
2019-02-23T18:47:11.354Z,55.83
2019-02-23T18:49:43.008Z,45.48
2019-02-23T18:52:14.756Z,48.38
2019-02-23T18:54:46.369Z,41.60
2019-02-23T18:57:20.119Z,48.85
2019-02-23T18:59:51.813Z,39.92
2019-02-23T19:02:23.791Z,36.15
2019-02-23T19:04:55.928Z,36.30
2019-02-23T19:07:27.556Z,37.80
2019-02-23T19:09:59.211Z,32.25
2019-02-23T19:12:31.089Z,31.00
2019-02-23T19:15:02.636Z,38.75
2019-02-23T19:17:34.313Z,51.33
2019-02-23T19:20:11.677Z,52.88
2019-02-23T19:22:44.772Z,67.78
2019-02-23T19:25:16.207Z,70.32
2019-02-23T19:27:49.478Z,50.65
2019-02-23T19:30:20.847Z,37.25
2019-02-23T19:32:52.434Z,39.90
2019-02-23T19:35:24.383Z,35.20
2019-02-23T19:37:55.819Z,32.88
2019-02-23T19:40:27.560Z,28.30
2019-02-23T19:42:59.028Z,32.78
2019-02-23T19:45:30.572Z,27.10
2019-02-23T19:48:02.050Z,35.90
2019-02-23T19:50:36.858Z,33.75
2019-02-23T19:53:08.561Z,30.45
2019-02-23T19:55:39.856Z,41.08
2019-02-23T19:58:12.125Z,38.33
2019-02-23T20:00:43.577Z,39.18
2019-02-23T20:03:15.635Z,40.35
2019-02-23T20:05:47.095Z,41.75
2019-02-23T20:08:18.537Z,28.70
2019-02-23T20:10:50.191Z,35.55
2019-02-23T20:13:21.550Z,30.37
2019-02-23T20:15:53.094Z,27.20
2019-02-23T20:18:24.487Z,21.95
2019-02-23T20:20:57.735Z,24.57
2019-02-23T20:23:29.182Z,30.65
2019-02-23T20:26:00.777Z,26.27
2019-02-23T20:28:32.606Z,29.45
2019-02-23T20:31:03.916Z,44.95
2019-02-23T20:33:35.630Z,29.87
2019-02-23T20:36:06.971Z,29.32
2019-02-23T20:38:39.626Z,28.32
2019-02-23T20:41:10.975Z,27.85
2019-02-23T20:43:43.452Z,38.73
2019-02-23T20:46:16.234Z,40.55
2019-02-23T20:48:47.989Z,45.78
2019-02-23T20:51:19.451Z,37.80
2019-02-23T20:53:51.108Z,39.00
2019-02-23T20:56:22.442Z,32.73
2019-02-23T20:58:54.031Z,28.75
2019-02-23T21:01:25.553Z,33.85
2019-02-23T21:03:57.715Z,33.73
2019-02-23T21:06:29.061Z,34.35
2019-02-23T21:09:00.509Z,28.55
2019-02-23T21:11:33.695Z,35.03
2019-02-23T21:14:05.363Z,35.65
2019-02-23T21:16:36.815Z,38.08
2019-02-23T21:19:08.442Z,39.33
2019-02-23T21:21:40.148Z,45.43
2019-02-23T21:24:12.016Z,33.85
2019-02-23T21:26:43.647Z,27.67
2019-02-23T21:29:16.173Z,33.78
2019-02-23T21:31:48.884Z,34.58
2019-02-23T21:34:20.758Z,33.65
2019-02-23T21:36:52.088Z,25.30
2019-02-23T21:39:23.446Z,39.15
2019-02-23T21:41:54.994Z,31.93
2019-02-23T21:44:26.537Z,30.30
2019-02-23T21:46:58.121Z,27.32
2019-02-23T21:49:29.548Z,33.25
2019-02-23T21:52:01.010Z,31.55
2019-02-23T21:54:32.755Z,32.78
2019-02-23T21:57:04.301Z,30.08
2019-02-23T21:59:35.964Z,24.37
2019-02-23T22:02:07.716Z,17.98
2019-02-23T22:04:39.144Z,18.67
2019-02-23T22:07:10.925Z,17.75
2019-02-23T22:09:42.375Z,15.78
2019-02-23T22:12:14.885Z,12.55
2019-02-23T22:14:46.414Z,12.85
2019-02-23T22:17:18.057Z,11.43
2019-02-23T22:19:49.516Z,11.05
2019-02-23T22:22:22.300Z,12.25
2019-02-23T22:24:53.852Z,15.43
2019-02-23T22:27:31.095Z,13.25
2019-02-23T22:29:58.382Z,9.63
2019-02-23T22:32:30.063Z,11.38
2019-02-23T22:35:01.494Z,12.80
2019-02-23T22:37:33.604Z,11.50
2019-02-23T22:40:06.433Z,7.97
2019-02-23T22:42:37.578Z,10.15
2019-02-23T22:45:08.946Z,13.08
2019-02-23T22:47:40.377Z,11.88
2019-02-23T22:50:11.744Z,16.65
2019-02-23T22:52:43.686Z,12.93
2019-02-23T22:55:14.930Z,11.22
2019-02-23T22:57:46.583Z,14.73
2019-02-23T23:00:19.779Z,9.88
2019-02-23T23:02:54.206Z,12.30
2019-02-23T23:05:25.853Z,12.60
2019-02-23T23:07:57.195Z,9.30
2019-02-23T23:10:28.854Z,9.10
2019-02-23T23:13:00.205Z,14.30
2019-02-23T23:15:31.857Z,13.15
2019-02-23T23:18:03.207Z,12.50
2019-02-23T23:20:34.861Z,12.93
2019-02-23T23:23:06.306Z,10.60
2019-02-23T23:25:37.859Z,20.27
2019-02-23T23:28:09.106Z,12.25
2019-02-23T23:30:40.762Z,14.85
2019-02-23T23:33:12.208Z,15.28
2019-02-23T23:35:43.664Z,10.20
2019-02-23T23:38:14.914Z,12.18
2019-02-23T23:40:46.356Z,13.85
2019-02-23T23:43:17.705Z,10.65
2019-02-23T23:45:49.260Z,12.75
2019-02-23T23:48:20.706Z,10.38
2019-02-23T23:50:52.160Z,14.07
2019-02-23T23:53:23.654Z,10.80
2019-02-23T23:55:54.861Z,9.63
2019-02-23T23:58:26.097Z,10.45
