createdAt,value
2023-09-06T00:00:58.711Z,2.33
2023-09-06T00:03:46.274Z,2.50
2023-09-06T00:06:35.871Z,2.95
2023-09-06T00:09:23.653Z,2.65
2023-09-06T00:15:13.318Z,3.17
2023-09-06T00:18:01.263Z,3.00
2023-09-06T00:20:48.831Z,2.75
2023-09-06T00:23:36.346Z,2.88
2023-09-06T00:26:23.662Z,3.00
2023-09-06T00:29:11.401Z,3.30
2023-09-06T00:34:50.532Z,2.72
2023-09-06T00:37:39.232Z,2.95
2023-09-06T00:40:26.726Z,3.33
2023-09-06T00:43:14.367Z,2.92
2023-09-06T00:46:07.911Z,2.70
2023-09-06T00:48:56.656Z,2.55
2023-09-06T00:51:48.149Z,2.70
2023-09-06T00:54:45.081Z,2.92
2023-09-06T00:57:33.939Z,3.70
2023-09-06T01:00:26.160Z,3.47
2023-09-06T01:03:17.927Z,3.45
2023-09-06T01:06:10.205Z,3.50
2023-09-06T01:09:05.275Z,2.83
2023-09-06T01:11:52.743Z,3.22
2023-09-06T01:14:41.681Z,3.13
2023-09-06T01:17:33.309Z,2.85
2023-09-06T01:20:33.534Z,2.92
2023-09-06T01:23:33.944Z,2.65
2023-09-06T01:26:21.711Z,2.30
2023-09-06T01:31:57.492Z,3.30
2023-09-06T01:34:44.921Z,3.70
2023-09-06T01:37:36.837Z,2.80
2023-09-06T01:40:27.781Z,3.47
2023-09-06T01:43:16.018Z,3.40
2023-09-06T01:46:04.430Z,3.05
2023-09-06T01:48:54.298Z,4.00
2023-09-06T01:51:42.167Z,3.60
2023-09-06T01:54:39.023Z,4.25
2023-09-06T01:57:27.246Z,3.42
2023-09-06T02:00:29.299Z,3.60
2023-09-06T02:03:19.399Z,3.80
2023-09-06T02:06:09.397Z,3.30
2023-09-06T02:09:04.379Z,3.22
2023-09-06T02:11:53.589Z,3.75
2023-09-06T02:14:52.595Z,3.33
2023-09-06T02:17:46.096Z,3.95
2023-09-06T02:20:33.686Z,3.00
2023-09-06T02:23:21.237Z,3.25
2023-09-06T02:26:08.667Z,3.28
2023-09-06T02:28:55.938Z,3.63
2023-09-06T02:31:46.018Z,3.50
2023-09-06T02:34:35.954Z,3.03
2023-09-06T02:37:24.087Z,3.47
2023-09-06T02:40:28.584Z,3.75
2023-09-06T02:43:16.159Z,2.90
2023-09-06T02:46:04.588Z,3.47
2023-09-06T02:48:55.283Z,3.40
2023-09-06T02:51:49.765Z,2.72
2023-09-06T02:54:37.580Z,3.30
2023-09-06T03:00:35.509Z,3.60
2023-09-06T03:03:23.633Z,3.60
2023-09-06T03:06:23.602Z,3.58
2023-09-06T03:09:14.644Z,3.75
2023-09-06T03:12:09.407Z,3.13
2023-09-06T03:15:00.183Z,3.17
2023-09-06T03:17:50.487Z,3.22
2023-09-06T03:23:57.948Z,3.00
2023-09-06T03:26:46.271Z,3.47
2023-09-06T03:29:43.112Z,3.38
2023-09-06T03:32:31.078Z,2.67
2023-09-06T03:35:19.191Z,2.70
2023-09-06T03:38:12.717Z,3.03
2023-09-06T03:41:04.179Z,3.10
2023-09-06T03:43:52.418Z,3.17
2023-09-06T03:46:41.451Z,2.92
2023-09-06T03:49:30.960Z,2.83
2023-09-06T03:52:18.599Z,3.15
2023-09-06T03:55:07.037Z,3.10
2023-09-06T03:57:54.699Z,2.83
2023-09-06T04:00:47.223Z,2.90
2023-09-06T04:03:38.590Z,3.35
2023-09-06T04:06:27.802Z,3.20
2023-09-06T04:09:19.832Z,3.20
2023-09-06T04:12:08.080Z,2.97
2023-09-06T04:14:58.842Z,3.30
2023-09-06T04:17:46.435Z,3.33
2023-09-06T04:20:48.168Z,3.03
2023-09-06T04:23:37.943Z,2.95
2023-09-06T04:26:40.159Z,2.85
2023-09-06T04:29:28.300Z,3.13
2023-09-06T04:32:30.028Z,3.53
2023-09-06T04:35:19.428Z,3.58
2023-09-06T04:38:11.140Z,3.40
2023-09-06T04:41:00.247Z,3.40
2023-09-06T04:43:56.637Z,3.30
2023-09-06T04:46:47.332Z,3.95
2023-09-06T04:49:34.706Z,3.70
2023-09-06T04:52:25.271Z,2.70
2023-09-06T04:55:16.369Z,3.38
2023-09-06T04:58:04.979Z,3.42
2023-09-06T05:00:52.985Z,3.30
2023-09-06T05:03:42.084Z,3.10
2023-09-06T05:09:36.010Z,3.15
2023-09-06T05:12:37.110Z,3.13
2023-09-06T05:15:25.187Z,3.72
2023-09-06T05:18:18.570Z,3.03
2023-09-06T05:21:06.519Z,2.88
2023-09-06T05:23:54.317Z,2.95
2023-09-06T05:29:39.492Z,3.00
2023-09-06T05:32:28.193Z,3.05
2023-09-06T05:35:15.800Z,2.80
2023-09-06T05:38:06.666Z,2.90
2023-09-06T05:40:54.678Z,3.00
2023-09-06T05:43:50.825Z,3.40
2023-09-06T05:46:38.855Z,3.42
2023-09-06T05:52:38.919Z,3.65
2023-09-06T05:55:33.786Z,2.92
2023-09-06T05:58:22.490Z,3.35
2023-09-06T06:01:10.478Z,2.95
2023-09-06T06:03:57.918Z,3.25
2023-09-06T06:06:45.591Z,3.13
2023-09-06T06:09:32.927Z,3.30
2023-09-06T06:12:24.107Z,2.70
2023-09-06T06:15:24.084Z,2.72
2023-09-06T06:18:11.540Z,2.92
2023-09-06T06:21:00.088Z,2.78
2023-09-06T06:23:49.191Z,2.95
2023-09-06T06:26:37.833Z,3.28
2023-09-06T06:29:25.333Z,2.60
2023-09-06T06:32:16.021Z,2.50
2023-09-06T06:35:16.537Z,3.00
2023-09-06T06:38:14.215Z,2.92
2023-09-06T06:41:29.657Z,2.80
2023-09-06T06:44:17.758Z,2.80
2023-09-06T06:47:29.932Z,3.35
2023-09-06T06:50:23.458Z,2.85
2023-09-06T06:53:11.305Z,2.85
2023-09-06T06:56:02.465Z,2.85
2023-09-06T07:03:51.245Z,2.85
2023-09-06T07:06:59.417Z,2.95
2023-09-06T07:09:50.584Z,2.40
2023-09-06T07:12:51.595Z,2.60
2023-09-06T07:15:39.054Z,3.05
2023-09-06T07:22:23.041Z,2.45
2023-09-06T07:25:14.838Z,2.85
2023-09-06T07:28:05.008Z,2.90
2023-09-06T07:30:53.901Z,2.60
2023-09-06T07:33:53.060Z,2.63
2023-09-06T07:36:41.462Z,2.55
2023-09-06T07:39:32.303Z,3.05
2023-09-06T07:42:19.848Z,2.45
2023-09-06T07:45:20.117Z,3.00
2023-09-06T07:48:13.077Z,3.38
2023-09-06T07:51:17.190Z,2.75
2023-09-06T07:54:07.052Z,2.88
2023-09-06T07:57:01.250Z,2.88
2023-09-06T07:59:48.726Z,3.30
2023-09-06T08:02:36.319Z,2.78
2023-09-06T08:08:32.150Z,2.80
2023-09-06T08:11:19.944Z,3.53
2023-09-06T08:14:13.408Z,3.03
2023-09-06T08:17:00.937Z,3.38
2023-09-06T08:19:53.533Z,3.45
2023-09-06T08:22:45.287Z,2.67
2023-09-06T08:25:40.528Z,4.40
2023-09-06T08:28:28.150Z,3.30
2023-09-06T08:31:18.324Z,3.95
2023-09-06T08:37:47.732Z,4.60
2023-09-06T08:40:36.628Z,3.13
2023-09-06T08:43:32.016Z,3.70
2023-09-06T08:46:54.954Z,3.33
2023-09-06T08:52:31.463Z,3.67
2023-09-06T08:55:20.067Z,3.65
2023-09-06T08:58:27.352Z,4.40
2023-09-06T09:01:21.101Z,4.60
2023-09-06T09:06:56.475Z,3.20
2023-09-06T09:10:13.654Z,5.32
2023-09-06T09:13:06.656Z,4.25
2023-09-06T09:15:54.372Z,4.50
2023-09-06T09:24:35.902Z,4.70
2023-09-06T09:27:28.163Z,3.33
2023-09-06T09:30:17.301Z,4.00
2023-09-06T09:33:30.407Z,4.45
2023-09-06T09:36:22.447Z,3.83
2023-09-06T09:39:12.224Z,4.85
2023-09-06T09:42:01.093Z,4.72
2023-09-06T09:45:06.077Z,4.35
2023-09-06T09:47:54.602Z,4.53
2023-09-06T09:50:43.651Z,4.20
2023-09-06T09:53:45.232Z,3.75
2023-09-06T09:56:42.950Z,4.18
2023-09-06T10:02:40.910Z,5.10
2023-09-06T10:05:45.482Z,3.92
2023-09-06T10:08:38.998Z,5.07
2023-09-06T10:14:26.807Z,4.43
2023-09-06T10:17:14.344Z,3.53
2023-09-06T10:20:17.122Z,3.83
2023-09-06T10:23:10.228Z,3.92
2023-09-06T10:26:01.978Z,3.95
2023-09-06T10:28:57.583Z,4.20
2023-09-06T10:31:56.998Z,3.78
2023-09-06T10:38:08.238Z,4.25
2023-09-06T10:40:58.470Z,4.35
2023-09-06T10:44:04.577Z,4.25
2023-09-06T10:47:12.065Z,4.30
2023-09-06T10:50:30.594Z,3.92
2023-09-06T10:53:21.128Z,4.10
2023-09-06T10:56:12.861Z,3.97
2023-09-06T10:59:19.289Z,4.25
2023-09-06T11:02:27.190Z,4.72
2023-09-06T11:05:44.552Z,3.88
2023-09-06T11:08:34.919Z,4.40
2023-09-06T11:11:23.723Z,5.45
2023-09-06T11:14:11.053Z,3.38
2023-09-06T11:16:58.421Z,3.92
2023-09-06T11:19:49.008Z,3.45
2023-09-06T11:22:36.301Z,4.10
2023-09-06T11:25:36.842Z,3.58
2023-09-06T11:28:28.758Z,3.50
2023-09-06T11:31:26.938Z,3.35
2023-09-06T11:34:23.170Z,3.65
2023-09-06T11:37:33.625Z,3.95
2023-09-06T11:43:31.099Z,3.90
2023-09-06T11:46:30.647Z,3.42
2023-09-06T11:49:22.731Z,3.55
2023-09-06T11:52:11.407Z,3.85
2023-09-06T11:55:06.367Z,3.22
2023-09-06T11:57:53.785Z,3.58
2023-09-06T12:03:36.882Z,3.90
2023-09-06T12:06:27.754Z,3.70
2023-09-06T12:09:19.492Z,3.15
2023-09-06T12:12:08.206Z,3.38
2023-09-06T12:14:55.877Z,3.63
2023-09-06T12:17:45.279Z,2.65
2023-09-06T12:20:34.701Z,3.78
2023-09-06T12:23:31.640Z,3.58
2023-09-06T12:26:20.356Z,3.50
2023-09-06T12:29:11.311Z,3.03
2023-09-06T12:32:02.482Z,3.60
2023-09-06T12:34:49.855Z,3.65
2023-09-06T12:37:38.800Z,2.80
2023-09-06T12:40:29.135Z,3.42
2023-09-06T12:43:16.850Z,3.67
2023-09-06T12:46:13.524Z,3.90
2023-09-06T12:49:01.218Z,3.38
2023-09-06T12:51:49.558Z,3.63
2023-09-06T12:54:37.056Z,3.38
2023-09-06T12:57:24.382Z,3.17
2023-09-06T13:02:59.217Z,3.05
2023-09-06T13:05:50.360Z,3.60
2023-09-06T13:08:40.904Z,3.20
2023-09-06T13:11:28.458Z,2.88
2023-09-06T13:14:16.710Z,2.70
2023-09-06T13:17:06.022Z,2.67
2023-09-06T13:19:53.894Z,3.40
2023-09-06T13:22:43.554Z,3.00
2023-09-06T13:25:30.970Z,2.78
2023-09-06T13:28:18.946Z,2.85
2023-09-06T13:31:09.643Z,2.90
2023-09-06T13:33:57.456Z,2.80
2023-09-06T13:36:45.295Z,2.88
2023-09-06T13:39:35.533Z,3.22
2023-09-06T13:42:25.687Z,3.92
2023-09-06T13:45:13.302Z,2.90
2023-09-06T13:48:01.845Z,3.50
2023-09-06T13:50:52.358Z,3.25
2023-09-06T13:53:39.677Z,2.80
2023-09-06T13:56:27.308Z,3.38
2023-09-06T13:59:18.376Z,2.90
2023-09-06T14:02:09.705Z,3.20
2023-09-06T14:05:01.525Z,3.15
2023-09-06T14:07:50.151Z,2.90
2023-09-06T14:10:40.578Z,2.75
2023-09-06T14:13:28.265Z,2.08
2023-09-06T14:16:16.300Z,2.80
2023-09-06T14:19:09.434Z,2.58
2023-09-06T14:24:58.125Z,3.00
2023-09-06T14:28:15.094Z,3.30
2023-09-06T14:31:14.609Z,3.00
2023-09-06T14:34:27.262Z,2.53
2023-09-06T14:37:14.726Z,2.60
2023-09-06T14:40:03.336Z,2.40
2023-09-06T14:42:51.066Z,2.55
2023-09-06T14:45:41.617Z,2.55
2023-09-06T14:48:28.975Z,2.33
2023-09-06T14:51:20.001Z,2.33
2023-09-06T14:54:08.320Z,2.45
2023-09-06T14:56:59.467Z,2.85
2023-09-06T14:59:47.955Z,2.70
2023-09-06T15:02:37.864Z,2.67
2023-09-06T15:05:32.719Z,2.53
2023-09-06T15:08:23.861Z,2.75
2023-09-06T15:11:13.421Z,2.42
2023-09-06T15:14:03.886Z,2.88
2023-09-06T15:16:52.832Z,2.20
2023-09-06T15:19:41.365Z,2.60
2023-09-06T15:22:38.621Z,2.30
2023-09-06T15:25:38.237Z,2.38
2023-09-06T15:28:46.058Z,2.22
2023-09-06T15:31:53.555Z,2.17
2023-09-06T15:34:45.587Z,2.63
2023-09-06T15:38:00.283Z,2.03
2023-09-06T15:40:54.957Z,2.20
2023-09-06T15:43:58.513Z,2.67
2023-09-06T15:46:46.148Z,2.53
2023-09-06T15:49:45.487Z,2.70
2023-09-06T15:52:32.923Z,3.10
2023-09-06T15:55:24.146Z,2.80
2023-09-06T15:58:14.211Z,2.88
2023-09-06T16:01:08.276Z,2.50
2023-09-06T16:03:55.698Z,3.40
2023-09-06T16:06:43.065Z,2.75
2023-09-06T16:09:34.192Z,2.88
2023-09-06T16:12:23.754Z,2.92
2023-09-06T16:15:11.749Z,2.80
2023-09-06T16:17:59.119Z,2.90
2023-09-06T16:20:47.575Z,3.05
2023-09-06T16:23:36.330Z,2.97
2023-09-06T16:26:25.022Z,3.20
2023-09-06T16:29:12.851Z,3.35
2023-09-06T16:32:00.204Z,3.13
2023-09-06T16:34:47.469Z,3.03
2023-09-06T16:37:43.449Z,3.05
2023-09-06T16:40:32.048Z,2.97
2023-09-06T16:43:19.448Z,2.55
2023-09-06T16:46:15.743Z,2.90
2023-09-06T16:49:03.090Z,3.55
2023-09-06T16:51:50.445Z,3.03
2023-09-06T16:54:37.757Z,2.90
2023-09-06T16:57:27.230Z,2.65
2023-09-06T17:00:15.006Z,2.83
2023-09-06T17:03:02.385Z,2.63
2023-09-06T17:05:49.701Z,3.10
2023-09-06T17:08:37.048Z,2.92
2023-09-06T17:11:24.312Z,2.60
2023-09-06T17:17:05.550Z,3.20
2023-09-06T17:19:52.945Z,3.13
2023-09-06T17:25:31.818Z,2.83
2023-09-06T17:28:21.446Z,2.70
2023-09-06T17:31:08.847Z,2.47
2023-09-06T17:33:56.476Z,2.65
2023-09-06T17:36:43.827Z,3.10
2023-09-06T17:39:31.570Z,2.92
2023-09-06T17:42:23.437Z,2.72
2023-09-06T17:45:13.848Z,2.55
2023-09-06T17:48:13.728Z,2.58
2023-09-06T17:51:10.305Z,2.70
2023-09-06T17:53:59.725Z,3.00
2023-09-06T17:56:51.711Z,3.45
2023-09-06T17:59:42.302Z,3.00
2023-09-06T18:02:41.167Z,3.63
2023-09-06T18:05:57.353Z,2.95
2023-09-06T18:08:51.681Z,2.97
2023-09-06T18:11:39.260Z,2.90
2023-09-06T18:14:34.959Z,3.15
2023-09-06T18:17:24.954Z,3.13
2023-09-06T18:20:21.994Z,3.13
2023-09-06T18:23:12.251Z,3.92
2023-09-06T18:26:09.719Z,3.38
2023-09-06T18:28:57.129Z,3.88
2023-09-06T18:31:44.724Z,3.20
2023-09-06T18:34:34.806Z,3.88
2023-09-06T18:37:31.453Z,3.25
2023-09-06T18:40:26.785Z,3.38
2023-09-06T18:43:17.265Z,3.38
2023-09-06T18:46:06.464Z,3.35
2023-09-06T18:48:53.818Z,3.10
2023-09-06T18:51:41.385Z,3.25
2023-09-06T18:57:18.853Z,3.75
2023-09-06T19:00:13.459Z,3.22
2023-09-06T19:03:01.989Z,3.60
2023-09-06T19:05:49.851Z,3.10
2023-09-06T19:08:37.479Z,4.07
2023-09-06T19:11:34.331Z,3.15
2023-09-06T19:14:27.295Z,3.83
2023-09-06T19:17:16.199Z,3.50
2023-09-06T19:20:13.603Z,3.25
2023-09-06T19:23:04.558Z,3.65
2023-09-06T19:25:56.136Z,3.25
2023-09-06T19:28:43.929Z,3.42
2023-09-06T19:31:32.041Z,3.78
2023-09-06T19:34:19.594Z,3.08
2023-09-06T19:39:54.407Z,3.30
2023-09-06T19:45:28.951Z,3.45
2023-09-06T19:48:17.459Z,3.70
2023-09-06T19:51:05.537Z,3.55
2023-09-06T19:53:52.799Z,3.90
2023-09-06T19:56:40.048Z,3.42
2023-09-06T19:59:27.941Z,3.42
2023-09-06T20:02:15.323Z,3.20
2023-09-06T20:05:03.033Z,3.58
2023-09-06T20:07:55.079Z,3.28
2023-09-06T20:10:49.862Z,3.50
2023-09-06T20:13:37.164Z,4.45
2023-09-06T20:16:29.398Z,3.90
2023-09-06T20:19:20.850Z,3.58
2023-09-06T20:22:08.299Z,3.55
2023-09-06T20:25:01.728Z,4.10
2023-09-06T20:27:49.043Z,4.60
2023-09-06T20:30:40.837Z,3.90
2023-09-06T20:33:28.432Z,4.10
2023-09-06T20:36:17.636Z,3.92
2023-09-06T20:39:05.421Z,3.67
2023-09-06T20:41:52.736Z,3.65
2023-09-06T20:44:41.858Z,4.47
2023-09-06T20:50:33.033Z,4.55
2023-09-06T20:53:23.324Z,4.43
2023-09-06T20:56:12.078Z,4.03
2023-09-06T20:58:59.616Z,4.72
2023-09-06T21:01:46.912Z,4.72
2023-09-06T21:04:35.283Z,3.65
2023-09-06T21:07:22.729Z,3.90
2023-09-06T21:10:10.844Z,3.88
2023-09-06T21:13:08.417Z,3.60
2023-09-06T21:15:57.482Z,4.05
2023-09-06T21:18:44.862Z,3.80
2023-09-06T21:21:32.243Z,3.88
2023-09-06T21:24:19.749Z,4.15
2023-09-06T21:27:07.067Z,4.90
2023-09-06T21:29:55.016Z,4.40
2023-09-06T21:32:42.416Z,4.10
2023-09-06T21:35:30.577Z,4.13
2023-09-06T21:38:17.882Z,4.72
2023-09-06T21:41:11.227Z,4.57
2023-09-06T21:44:01.789Z,4.35
2023-09-06T21:46:49.136Z,3.70
2023-09-06T21:49:36.455Z,4.57
2023-09-06T21:52:23.721Z,4.25
2023-09-06T21:55:11.429Z,4.43
2023-09-06T21:58:08.973Z,4.60
2023-09-06T22:00:58.172Z,4.60
2023-09-06T22:03:45.506Z,4.28
2023-09-06T22:06:33.023Z,4.28
2023-09-06T22:09:20.351Z,4.07
2023-09-06T22:12:10.055Z,4.30
2023-09-06T22:14:58.168Z,4.13
2023-09-06T22:17:45.613Z,4.75
2023-09-06T22:20:37.765Z,4.50
2023-09-06T22:23:31.904Z,4.32
2023-09-06T22:26:19.506Z,3.83
2023-09-06T22:29:07.138Z,4.50
2023-09-06T22:31:54.488Z,4.40
2023-09-06T22:34:43.330Z,4.70
2023-09-06T22:37:34.476Z,4.88
2023-09-06T22:40:25.477Z,3.90
2023-09-06T22:43:12.933Z,4.60
2023-09-06T22:48:53.743Z,4.90
2023-09-06T22:51:45.008Z,4.25
2023-09-06T22:54:40.544Z,4.25
2023-09-06T22:57:27.866Z,4.25
2023-09-06T23:00:18.358Z,4.72
2023-09-06T23:03:06.200Z,4.60
2023-09-06T23:05:53.513Z,4.65
2023-09-06T23:08:45.482Z,4.68
2023-09-06T23:11:43.051Z,4.15
2023-09-06T23:14:30.318Z,4.82
2023-09-06T23:17:23.061Z,4.60
2023-09-06T23:20:20.956Z,4.40
2023-09-06T23:23:12.139Z,4.63
2023-09-06T23:26:02.748Z,4.53
2023-09-06T23:28:50.395Z,4.03
2023-09-06T23:31:40.239Z,4.10
2023-09-06T23:34:31.635Z,4.28
2023-09-06T23:37:20.404Z,4.47
2023-09-06T23:40:21.708Z,4.18
2023-09-06T23:43:12.331Z,4.55
2023-09-06T23:45:59.940Z,4.32
2023-09-06T23:48:49.826Z,4.30
2023-09-06T23:51:37.081Z,4.45
2023-09-06T23:54:36.721Z,4.50
2023-09-06T23:57:37.977Z,4.70
