createdAt,value
2018-11-03T00:01:00.509Z,7.90
2018-11-03T00:03:27.924Z,7.90
2018-11-03T00:05:55.582Z,7.92
2018-11-03T00:08:23.241Z,7.91
2018-11-03T00:10:50.488Z,7.94
2018-11-03T00:13:17.769Z,8.01
2018-11-03T00:15:45.298Z,7.99
2018-11-03T00:18:12.670Z,7.93
2018-11-03T00:20:40.081Z,7.84
2018-11-03T00:23:07.858Z,7.67
2018-11-03T00:25:35.546Z,7.53
2018-11-03T00:28:03.030Z,7.46
2018-11-03T00:30:30.513Z,7.52
2018-11-03T00:32:57.733Z,7.53
2018-11-03T00:35:24.988Z,7.62
2018-11-03T00:37:52.265Z,7.69
2018-11-03T00:40:19.502Z,7.75
2018-11-03T00:42:46.760Z,7.76
2018-11-03T00:45:14.522Z,7.79
2018-11-03T00:47:42.777Z,7.87
2018-11-03T00:50:11.470Z,7.77
2018-11-03T00:52:39.221Z,7.68
2018-11-03T00:55:07.376Z,7.61
2018-11-03T00:57:34.759Z,7.61
2018-11-03T01:00:02.098Z,7.68
2018-11-03T01:02:29.534Z,7.64
2018-11-03T01:04:56.704Z,7.61
2018-11-03T01:07:24.660Z,7.53
2018-11-03T01:09:52.135Z,7.53
2018-11-03T01:12:19.601Z,7.58
2018-11-03T01:14:46.954Z,7.52
2018-11-03T01:17:14.470Z,7.41
2018-11-03T01:19:41.774Z,7.42
2018-11-03T01:22:09.142Z,7.39
2018-11-03T01:24:36.522Z,7.30
2018-11-03T01:27:04.103Z,6.79
2018-11-03T01:29:31.365Z,7.32
2018-11-03T01:31:59.517Z,7.14
2018-11-03T01:34:27.108Z,7.28
2018-11-03T01:36:55.381Z,7.28
2018-11-03T01:39:22.715Z,7.18
2018-11-03T01:41:50.311Z,7.23
2018-11-03T01:44:17.545Z,7.24
2018-11-03T01:46:44.826Z,7.26
2018-11-03T01:49:12.163Z,7.23
2018-11-03T01:51:39.515Z,6.28
2018-11-03T01:54:06.678Z,7.01
2018-11-03T01:56:33.936Z,7.09
2018-11-03T01:59:01.292Z,7.07
2018-11-03T02:01:28.522Z,6.98
2018-11-03T02:03:55.751Z,6.88
2018-11-03T02:06:23.001Z,6.86
2018-11-03T02:08:50.193Z,6.96
2018-11-03T02:11:17.406Z,6.99
2018-11-03T02:13:44.831Z,6.87
2018-11-03T02:16:12.243Z,6.59
2018-11-03T02:18:39.608Z,6.63
2018-11-03T02:21:06.914Z,6.61
2018-11-03T02:23:34.107Z,6.55
2018-11-03T02:26:01.450Z,6.54
2018-11-03T02:28:29.678Z,6.58
2018-11-03T02:30:56.875Z,6.41
2018-11-03T02:33:24.198Z,6.43
2018-11-03T02:35:51.475Z,6.32
2018-11-03T02:38:18.717Z,6.16
2018-11-03T02:40:45.987Z,6.23
2018-11-03T02:43:13.266Z,6.34
2018-11-03T02:45:40.628Z,6.38
2018-11-03T02:48:07.883Z,6.53
2018-11-03T02:50:35.138Z,6.46
2018-11-03T02:53:02.410Z,6.43
2018-11-03T02:55:29.766Z,6.33
2018-11-03T02:57:57.081Z,6.27
2018-11-03T03:00:24.263Z,6.27
2018-11-03T03:02:51.507Z,6.23
2018-11-03T03:05:18.861Z,6.28
2018-11-03T03:07:46.176Z,5.98
2018-11-03T03:10:13.526Z,5.83
2018-11-03T03:12:40.845Z,5.96
2018-11-03T03:15:09.713Z,5.98
2018-11-03T03:17:37.081Z,5.81
2018-11-03T03:20:05.833Z,5.88
2018-11-03T03:22:33.053Z,5.89
2018-11-03T03:25:00.435Z,5.91
2018-11-03T03:27:27.870Z,5.92
2018-11-03T03:29:55.244Z,5.81
2018-11-03T03:32:22.576Z,5.84
2018-11-03T03:34:50.038Z,5.80
2018-11-03T03:37:17.219Z,5.79
2018-11-03T03:39:44.577Z,5.86
2018-11-03T03:42:11.918Z,5.59
2018-11-03T03:44:39.218Z,5.60
2018-11-03T03:47:06.425Z,5.66
2018-11-03T03:49:33.702Z,5.68
2018-11-03T03:52:00.980Z,5.62
2018-11-03T03:54:28.379Z,5.64
2018-11-03T03:56:55.638Z,5.75
2018-11-03T03:59:22.862Z,5.71
2018-11-03T04:01:50.085Z,5.70
2018-11-03T04:04:17.247Z,5.67
2018-11-03T04:06:44.425Z,5.65
2018-11-03T04:09:11.881Z,5.49
2018-11-03T04:11:39.178Z,5.50
2018-11-03T04:14:07.457Z,5.64
2018-11-03T04:16:34.667Z,5.60
2018-11-03T04:19:02.621Z,5.66
2018-11-03T04:21:30.741Z,5.66
2018-11-03T04:23:58.357Z,5.65
2018-11-03T04:26:26.976Z,5.65
2018-11-03T04:28:54.731Z,5.68
2018-11-03T04:31:22.242Z,5.67
2018-11-03T04:33:49.444Z,5.61
2018-11-03T04:36:16.778Z,5.52
2018-11-03T04:38:44.020Z,5.27
2018-11-03T04:41:11.199Z,5.31
2018-11-03T04:43:38.466Z,5.43
2018-11-03T04:46:05.747Z,5.52
2018-11-03T04:48:32.954Z,5.49
2018-11-03T04:51:00.200Z,5.57
2018-11-03T04:53:27.431Z,5.52
2018-11-03T04:55:54.848Z,5.58
2018-11-03T04:58:22.242Z,5.58
2018-11-03T05:00:49.606Z,5.56
2018-11-03T05:03:16.877Z,5.52
2018-11-03T05:05:44.101Z,5.18
2018-11-03T05:08:11.314Z,5.13
2018-11-03T05:10:38.577Z,5.31
2018-11-03T05:13:05.913Z,5.37
2018-11-03T05:15:33.213Z,5.48
2018-11-03T05:18:00.465Z,5.48
2018-11-03T05:20:27.717Z,5.45
2018-11-03T05:22:54.946Z,5.59
2018-11-03T05:25:22.230Z,5.52
2018-11-03T05:27:49.557Z,5.35
2018-11-03T05:30:16.870Z,5.38
2018-11-03T05:32:44.490Z,5.41
2018-11-03T05:35:11.851Z,5.46
2018-11-03T05:37:39.538Z,5.38
2018-11-03T05:40:06.803Z,5.31
2018-11-03T05:42:34.226Z,5.30
2018-11-03T05:45:01.625Z,5.39
2018-11-03T05:47:30.392Z,5.46
2018-11-03T05:49:58.358Z,5.47
2018-11-03T05:52:25.627Z,5.43
2018-11-03T05:54:52.886Z,5.43
2018-11-03T05:57:20.137Z,5.55
2018-11-03T05:59:48.013Z,5.56
2018-11-03T06:02:15.212Z,5.63
2018-11-03T06:04:42.468Z,5.61
2018-11-03T06:07:09.707Z,5.60
2018-11-03T06:09:36.962Z,5.72
2018-11-03T06:12:04.549Z,5.69
2018-11-03T06:14:31.749Z,5.58
2018-11-03T06:16:58.980Z,5.58
2018-11-03T06:19:26.230Z,5.55
2018-11-03T06:21:53.484Z,5.50
2018-11-03T06:24:20.681Z,5.53
2018-11-03T06:26:47.853Z,5.48
2018-11-03T06:29:15.057Z,5.57
2018-11-03T06:31:42.233Z,5.65
2018-11-03T06:34:09.464Z,5.55
2018-11-03T06:36:36.686Z,5.42
2018-11-03T06:39:06.034Z,5.25
2018-11-03T06:41:33.196Z,5.34
2018-11-03T06:44:00.771Z,5.52
2018-11-03T06:46:28.152Z,5.54
2018-11-03T06:49:00.030Z,5.48
2018-11-03T06:51:27.322Z,5.46
2018-11-03T06:53:54.618Z,5.54
2018-11-03T06:56:22.061Z,5.62
2018-11-03T06:58:49.452Z,5.70
2018-11-03T07:01:17.255Z,5.91
2018-11-03T07:03:45.086Z,5.87
2018-11-03T07:06:12.432Z,5.72
2018-11-03T07:08:39.749Z,5.82
2018-11-03T07:11:07.076Z,5.70
2018-11-03T07:13:34.683Z,5.64
2018-11-03T07:16:02.059Z,5.78
2018-11-03T07:18:29.262Z,5.78
2018-11-03T07:20:56.562Z,5.79
2018-11-03T07:23:23.835Z,5.88
2018-11-03T07:25:51.102Z,6.04
2018-11-03T07:28:18.302Z,6.01
2018-11-03T07:30:45.583Z,5.46
2018-11-03T07:33:13.989Z,6.07
2018-11-03T07:35:43.351Z,6.12
2018-11-03T07:38:10.624Z,6.20
2018-11-03T07:40:37.862Z,6.17
2018-11-03T07:43:05.108Z,6.20
2018-11-03T07:45:32.418Z,6.25
2018-11-03T07:47:59.728Z,6.39
2018-11-03T07:50:27.124Z,6.32
2018-11-03T07:52:54.399Z,6.40
2018-11-03T07:55:21.775Z,6.46
2018-11-03T07:57:48.952Z,6.54
2018-11-03T08:00:16.646Z,6.61
2018-11-03T08:02:43.947Z,6.67
2018-11-03T08:05:11.793Z,6.68
2018-11-03T08:07:39.186Z,6.76
2018-11-03T08:10:07.809Z,7.00
2018-11-03T08:12:35.237Z,7.02
2018-11-03T08:15:02.726Z,6.99
2018-11-03T08:17:30.162Z,7.02
2018-11-03T08:19:57.649Z,7.11
2018-11-03T08:22:24.962Z,7.23
2018-11-03T08:24:52.327Z,7.38
2018-11-03T08:27:19.616Z,7.53
2018-11-03T08:29:46.864Z,7.56
2018-11-03T08:32:14.191Z,7.59
2018-11-03T08:34:41.450Z,7.69
2018-11-03T08:37:08.746Z,7.86
2018-11-03T08:39:36.072Z,8.00
2018-11-03T08:42:03.273Z,8.17
2018-11-03T08:44:31.670Z,8.24
2018-11-03T08:46:59.472Z,8.02
2018-11-03T08:49:27.777Z,8.11
2018-11-03T08:51:56.017Z,8.24
2018-11-03T08:54:23.838Z,8.29
2018-11-03T08:56:51.097Z,8.34
2018-11-03T08:59:18.873Z,8.53
2018-11-03T09:01:46.188Z,8.73
2018-11-03T09:04:14.900Z,8.85
2018-11-03T09:06:42.274Z,8.92
2018-11-03T09:09:09.655Z,8.91
2018-11-03T09:11:37.178Z,9.01
2018-11-03T09:14:04.561Z,9.17
2018-11-03T09:16:33.024Z,9.22
2018-11-03T09:19:00.288Z,9.31
2018-11-03T09:21:27.720Z,9.48
2018-11-03T09:23:54.966Z,9.51
2018-11-03T09:26:22.304Z,9.64
2018-11-03T09:28:49.586Z,9.65
2018-11-03T09:31:17.110Z,9.65
2018-11-03T09:33:45.160Z,9.75
2018-11-03T09:36:12.587Z,9.81
2018-11-03T09:38:40.209Z,9.87
2018-11-03T09:41:07.471Z,9.87
2018-11-03T09:43:34.932Z,9.98
2018-11-03T09:46:02.490Z,10.02
2018-11-03T09:48:30.003Z,10.04
2018-11-03T09:50:57.569Z,10.05
2018-11-03T09:53:24.923Z,10.11
2018-11-03T09:55:52.181Z,10.20
2018-11-03T09:58:19.726Z,10.32
2018-11-03T10:00:47.028Z,10.29
2018-11-03T10:03:14.450Z,10.38
2018-11-03T10:05:41.903Z,10.39
2018-11-03T10:08:09.227Z,10.45
2018-11-03T10:10:36.614Z,10.49
2018-11-03T10:13:04.184Z,10.58
2018-11-03T10:15:31.497Z,10.60
2018-11-03T10:17:59.092Z,10.67
2018-11-03T10:20:26.622Z,10.81
2018-11-03T10:22:53.981Z,10.91
2018-11-03T10:25:21.496Z,10.98
2018-11-03T10:27:48.971Z,11.05
2018-11-03T10:30:16.889Z,11.09
2018-11-03T10:32:45.883Z,11.16
2018-11-03T10:35:13.577Z,11.21
2018-11-03T10:37:41.038Z,11.30
2018-11-03T10:40:11.783Z,11.37
2018-11-03T10:42:39.440Z,11.24
2018-11-03T10:45:08.414Z,11.42
2018-11-03T10:47:36.064Z,11.44
2018-11-03T10:50:05.403Z,11.41
2018-11-03T10:52:33.831Z,11.49
2018-11-03T10:55:01.251Z,11.51
2018-11-03T10:57:28.549Z,11.61
2018-11-03T10:59:57.706Z,11.70
2018-11-03T11:02:30.702Z,11.77
2018-11-03T11:05:04.013Z,11.84
2018-11-03T11:07:37.051Z,11.90
2018-11-03T11:10:10.782Z,12.00
2018-11-03T11:12:40.720Z,12.05
2018-11-03T11:15:09.383Z,11.88
2018-11-03T11:20:15.215Z,11.93
2018-11-03T11:22:42.531Z,12.00
2018-11-03T11:25:10.770Z,11.99
2018-11-03T11:27:37.922Z,12.12
2018-11-03T11:30:07.717Z,11.51
2018-11-03T11:32:35.070Z,12.21
2018-11-03T11:35:02.379Z,12.36
2018-11-03T11:37:29.691Z,12.37
2018-11-03T11:39:57.734Z,12.37
2018-11-03T11:42:25.011Z,12.57
2018-11-03T11:44:53.499Z,12.40
2018-11-03T11:47:20.972Z,12.56
2018-11-03T11:49:48.242Z,12.61
2018-11-03T11:52:15.974Z,12.63
2018-11-03T11:54:43.389Z,12.67
2018-11-03T11:57:10.554Z,12.87
2018-11-03T11:59:37.943Z,13.03
2018-11-03T12:02:06.101Z,13.09
2018-11-03T12:04:33.499Z,13.04
2018-11-03T12:07:00.888Z,13.14
2018-11-03T12:09:28.105Z,13.24
2018-11-03T12:11:55.506Z,13.48
2018-11-03T12:14:22.976Z,13.67
2018-11-03T12:16:50.232Z,13.71
2018-11-03T12:19:17.885Z,13.69
2018-11-03T12:21:45.277Z,13.62
2018-11-03T12:24:12.446Z,13.54
2018-11-03T12:26:39.669Z,13.47
2018-11-03T12:29:08.137Z,13.75
2018-11-03T12:31:35.627Z,14.01
2018-11-03T12:34:03.554Z,14.19
2018-11-03T12:36:30.785Z,14.05
2018-11-03T12:38:58.091Z,13.85
2018-11-03T12:41:25.930Z,13.89
2018-11-03T12:43:53.178Z,13.96
2018-11-03T12:46:20.750Z,14.12
2018-11-03T12:48:48.853Z,13.99
2018-11-03T12:51:16.318Z,14.21
2018-11-03T12:53:43.941Z,14.25
2018-11-03T12:56:11.484Z,14.25
2018-11-03T12:58:38.725Z,14.31
2018-11-03T13:01:07.570Z,14.40
2018-11-03T13:03:35.126Z,14.27
2018-11-03T13:06:02.693Z,14.44
2018-11-03T13:08:30.853Z,14.51
2018-11-03T13:10:58.206Z,14.78
2018-11-03T13:13:25.550Z,14.97
2018-11-03T13:15:52.898Z,15.02
2018-11-03T13:18:20.681Z,14.71
2018-11-03T13:20:48.607Z,15.06
2018-11-03T13:23:16.006Z,15.06
2018-11-03T13:25:44.643Z,15.23
2018-11-03T13:28:12.807Z,15.14
2018-11-03T13:30:40.082Z,15.20
2018-11-03T13:33:08.410Z,15.19
2018-11-03T13:35:35.744Z,15.39
2018-11-03T13:38:03.043Z,15.30
2018-11-03T13:40:31.499Z,15.43
2018-11-03T13:42:58.818Z,15.37
2018-11-03T13:45:27.054Z,14.91
2018-11-03T13:47:54.629Z,15.02
2018-11-03T13:50:21.802Z,14.71
2018-11-03T13:52:50.216Z,14.79
2018-11-03T13:55:17.511Z,14.51
2018-11-03T13:57:45.681Z,14.69
2018-11-03T14:00:15.524Z,14.60
2018-11-03T14:02:43.611Z,14.55
2018-11-03T14:05:11.239Z,14.47
2018-11-03T14:07:38.592Z,14.23
2018-11-03T14:10:07.605Z,14.03
2018-11-03T14:12:35.600Z,14.01
2018-11-03T14:15:03.185Z,14.02
2018-11-03T14:17:30.509Z,14.03
2018-11-03T14:19:57.966Z,14.09
2018-11-03T14:22:25.255Z,14.01
2018-11-03T14:24:52.626Z,13.92
2018-11-03T14:27:20.182Z,13.78
2018-11-03T14:29:47.487Z,13.77
2018-11-03T14:32:14.982Z,13.82
2018-11-03T14:34:42.379Z,13.72
2018-11-03T14:37:09.855Z,13.69
2018-11-03T14:39:37.415Z,13.72
2018-11-03T14:42:05.406Z,13.67
2018-11-03T14:44:33.221Z,13.59
2018-11-03T14:47:00.581Z,13.54
2018-11-03T14:49:28.391Z,13.53
2018-11-03T14:51:55.887Z,13.48
2018-11-03T14:54:23.273Z,13.50
2018-11-03T14:56:50.607Z,13.44
2018-11-03T14:59:17.932Z,13.37
2018-11-03T15:01:45.459Z,13.38
2018-11-03T15:04:13.403Z,13.39
2018-11-03T15:06:40.827Z,13.41
2018-11-03T15:09:08.345Z,13.47
2018-11-03T15:11:36.489Z,13.46
2018-11-03T15:14:04.889Z,13.44
2018-11-03T15:16:32.207Z,13.38
2018-11-03T15:18:59.751Z,13.37
2018-11-03T15:21:27.407Z,13.33
2018-11-03T15:23:54.928Z,13.27
2018-11-03T15:26:22.580Z,13.21
2018-11-03T15:28:49.944Z,13.17
2018-11-03T15:31:17.397Z,13.21
2018-11-03T15:33:44.963Z,13.17
2018-11-03T15:36:12.255Z,13.21
2018-11-03T15:38:39.661Z,13.15
2018-11-03T15:41:07.056Z,13.16
2018-11-03T15:43:34.585Z,13.15
2018-11-03T15:46:01.922Z,13.13
2018-11-03T15:48:29.138Z,13.15
2018-11-03T15:50:58.440Z,13.12
2018-11-03T15:53:26.312Z,13.14
2018-11-03T15:55:54.579Z,13.13
2018-11-03T15:58:22.286Z,13.06
2018-11-03T16:00:49.590Z,13.00
2018-11-03T16:03:17.250Z,12.96
2018-11-03T16:05:44.665Z,12.91
2018-11-03T16:08:12.049Z,12.87
2018-11-03T16:10:39.430Z,12.84
2018-11-03T16:13:06.790Z,12.73
2018-11-03T16:15:34.179Z,12.71
2018-11-03T16:18:01.783Z,12.70
2018-11-03T16:20:29.119Z,12.69
2018-11-03T16:22:56.535Z,12.69
2018-11-03T16:25:24.017Z,12.64
2018-11-03T16:27:51.594Z,12.57
2018-11-03T16:30:19.081Z,12.56
2018-11-03T16:32:46.564Z,12.48
2018-11-03T16:35:14.432Z,12.45
2018-11-03T16:37:42.627Z,12.40
2018-11-03T16:40:12.293Z,12.32
2018-11-03T16:42:40.034Z,12.21
2018-11-03T16:45:09.568Z,12.18
2018-11-03T16:47:36.958Z,12.14
2018-11-03T16:50:05.343Z,12.09
2018-11-03T16:52:32.777Z,12.06
2018-11-03T16:55:00.183Z,12.07
2018-11-03T16:57:27.707Z,12.03
2018-11-03T16:59:55.109Z,12.06
2018-11-03T17:02:22.458Z,11.96
2018-11-03T17:04:49.835Z,11.90
2018-11-03T17:07:17.215Z,11.82
2018-11-03T17:09:44.518Z,11.78
2018-11-03T17:12:11.746Z,11.69
2018-11-03T17:14:39.574Z,11.63
2018-11-03T17:17:07.647Z,11.63
2018-11-03T17:19:34.979Z,11.58
2018-11-03T17:22:02.391Z,11.43
2018-11-03T17:24:29.702Z,11.36
2018-11-03T17:26:56.934Z,11.34
2018-11-03T17:29:24.299Z,11.31
2018-11-03T17:31:51.597Z,11.19
2018-11-03T17:34:19.323Z,11.12
2018-11-03T17:36:46.663Z,10.97
2018-11-03T17:39:14.109Z,10.90
2018-11-03T17:41:41.469Z,10.90
2018-11-03T17:44:08.889Z,10.84
2018-11-03T17:46:36.314Z,10.80
2018-11-03T17:49:04.575Z,10.73
2018-11-03T17:51:31.832Z,10.70
2018-11-03T17:53:59.162Z,10.68
2018-11-03T17:56:26.397Z,10.70
2018-11-03T17:58:54.550Z,10.63
2018-11-03T18:01:22.047Z,10.55
2018-11-03T18:03:49.234Z,10.49
2018-11-03T18:06:16.612Z,10.39
2018-11-03T18:08:43.769Z,10.33
2018-11-03T18:11:12.073Z,10.33
2018-11-03T18:13:39.495Z,10.36
2018-11-03T18:16:07.201Z,10.39
2018-11-03T18:18:34.651Z,10.33
2018-11-03T18:21:02.030Z,10.25
2018-11-03T18:23:29.531Z,10.18
2018-11-03T18:25:57.267Z,10.12
2018-11-03T18:28:24.912Z,10.08
2018-11-03T18:30:52.452Z,9.99
2018-11-03T18:33:20.273Z,9.96
2018-11-03T18:35:52.489Z,10.05
2018-11-03T18:38:20.193Z,10.02
2018-11-03T18:40:47.898Z,9.98
2018-11-03T18:43:16.371Z,10.00
2018-11-03T18:45:44.463Z,10.04
2018-11-03T18:48:12.022Z,9.88
2018-11-03T18:50:39.280Z,9.77
2018-11-03T18:53:06.765Z,9.66
2018-11-03T18:55:34.627Z,9.62
2018-11-03T19:00:39.118Z,9.63
2018-11-03T19:03:07.319Z,9.67
2018-11-03T19:05:34.513Z,9.64
2018-11-03T19:08:02.107Z,9.67
2018-11-03T19:10:29.417Z,9.87
2018-11-03T19:12:56.750Z,9.86
2018-11-03T19:15:24.165Z,9.91
2018-11-03T19:17:51.726Z,10.08
2018-11-03T19:20:19.285Z,10.15
2018-11-03T19:22:46.861Z,10.19
2018-11-03T19:25:14.564Z,10.20
2018-11-03T19:27:43.413Z,10.23
2018-11-03T19:30:13.343Z,10.18
2018-11-03T19:32:42.231Z,10.13
2018-11-03T19:35:10.292Z,10.18
2018-11-03T19:37:38.262Z,10.20
2018-11-03T19:40:07.540Z,10.23
2018-11-03T19:42:35.533Z,10.28
2018-11-03T19:45:03.150Z,10.28
2018-11-03T19:47:30.904Z,10.25
2018-11-03T19:49:58.846Z,10.29
2018-11-03T19:52:26.393Z,10.28
2018-11-03T19:54:53.957Z,10.33
2018-11-03T19:57:21.773Z,10.34
2018-11-03T19:59:49.091Z,10.39
2018-11-03T20:02:17.354Z,10.41
2018-11-03T20:04:44.987Z,10.32
2018-11-03T20:07:12.210Z,10.31
2018-11-03T20:09:39.667Z,10.38
2018-11-03T20:12:07.767Z,10.37
2018-11-03T20:14:35.407Z,10.34
2018-11-03T20:17:02.783Z,10.34
2018-11-03T20:19:30.315Z,10.37
2018-11-03T20:21:57.979Z,10.47
2018-11-03T20:24:25.458Z,10.49
2018-11-03T20:26:54.038Z,10.46
2018-11-03T20:29:21.256Z,10.41
2018-11-03T20:31:48.649Z,10.46
2018-11-03T20:34:15.902Z,10.47
2018-11-03T20:36:43.194Z,10.44
2018-11-03T20:39:10.627Z,10.46
2018-11-03T20:41:37.946Z,10.45
2018-11-03T20:44:05.300Z,10.44
2018-11-03T20:46:32.596Z,10.47
2018-11-03T20:49:00.014Z,10.55
2018-11-03T20:51:27.463Z,10.61
2018-11-03T20:53:55.801Z,10.62
2018-11-03T20:56:22.953Z,10.66
2018-11-03T20:58:50.501Z,10.73
2018-11-03T21:01:17.944Z,10.71
2018-11-03T21:03:45.371Z,10.60
2018-11-03T21:06:12.739Z,10.54
2018-11-03T21:08:40.186Z,10.51
2018-11-03T21:11:07.542Z,10.54
2018-11-03T21:13:35.061Z,10.53
2018-11-03T21:16:02.562Z,10.54
2018-11-03T21:18:30.012Z,10.61
2018-11-03T21:20:57.363Z,10.57
2018-11-03T21:23:24.659Z,10.57
2018-11-03T21:25:51.934Z,10.63
2018-11-03T21:28:19.139Z,10.59
2018-11-03T21:30:46.528Z,10.56
2018-11-03T21:33:13.988Z,10.51
2018-11-03T21:35:41.110Z,10.57
2018-11-03T21:38:08.525Z,10.48
2018-11-03T21:40:35.772Z,10.44
2018-11-03T21:43:03.128Z,10.43
2018-11-03T21:45:30.658Z,10.44
2018-11-03T21:47:58.729Z,10.47
2018-11-03T21:50:26.398Z,10.44
2018-11-03T21:52:53.988Z,10.46
2018-11-03T21:55:21.912Z,10.50
2018-11-03T21:57:49.234Z,10.54
2018-11-03T22:00:16.528Z,10.55
2018-11-03T22:02:43.896Z,10.53
2018-11-03T22:05:12.789Z,10.48
2018-11-03T22:07:41.769Z,10.50
2018-11-03T22:10:09.423Z,10.48
2018-11-03T22:12:36.689Z,10.42
2018-11-03T22:15:04.386Z,10.43
2018-11-03T22:17:31.654Z,10.44
2018-11-03T22:19:58.871Z,10.45
2018-11-03T22:22:26.163Z,10.36
2018-11-03T22:24:53.586Z,10.38
2018-11-03T22:27:20.916Z,10.41
2018-11-03T22:29:48.254Z,10.39
2018-11-03T22:32:15.830Z,10.40
2018-11-03T22:34:43.200Z,10.37
2018-11-03T22:37:10.416Z,10.34
2018-11-03T22:39:37.749Z,10.42
2018-11-03T22:42:05.090Z,10.44
2018-11-03T22:44:32.746Z,10.50
2018-11-03T22:47:00.689Z,10.45
2018-11-03T22:49:28.358Z,10.45
2018-11-03T22:51:55.885Z,10.45
2018-11-03T22:54:23.122Z,10.41
2018-11-03T22:56:50.371Z,10.44
2018-11-03T22:59:17.887Z,10.46
2018-11-03T23:01:46.170Z,10.50
2018-11-03T23:04:13.411Z,10.48
2018-11-03T23:06:41.953Z,10.50
2018-11-03T23:09:09.400Z,10.50
2018-11-03T23:11:36.941Z,10.49
2018-11-03T23:14:04.405Z,10.53
2018-11-03T23:16:31.929Z,10.51
2018-11-03T23:18:59.081Z,10.48
2018-11-03T23:21:27.036Z,10.48
2018-11-03T23:23:54.421Z,10.49
2018-11-03T23:26:22.775Z,10.44
2018-11-03T23:28:50.088Z,10.34
2018-11-03T23:31:17.791Z,10.34
2018-11-03T23:33:45.344Z,10.36
2018-11-03T23:36:12.802Z,10.38
2018-11-03T23:38:40.110Z,10.49
2018-11-03T23:41:07.527Z,10.52
2018-11-03T23:43:34.986Z,10.50
2018-11-03T23:46:02.459Z,10.44
2018-11-03T23:48:29.984Z,10.50
2018-11-03T23:50:57.396Z,10.51
2018-11-03T23:53:24.730Z,10.57
2018-11-03T23:55:52.034Z,10.61
2018-11-03T23:58:19.243Z,10.63
