createdAt,value
2018-09-30T00:01:13.823Z,59.10
2018-09-30T00:03:41.950Z,59.20
2018-09-30T00:06:10.207Z,59.30
2018-09-30T00:08:38.400Z,59.40
2018-09-30T00:11:06.569Z,59.60
2018-09-30T00:13:34.761Z,59.90
2018-09-30T00:16:02.986Z,60.10
2018-09-30T00:18:31.179Z,60.50
2018-09-30T00:20:59.367Z,60.30
2018-09-30T00:23:30.873Z,60.60
2018-09-30T00:26:04.751Z,60.90
2018-09-30T00:28:32.939Z,60.80
2018-09-30T00:31:01.072Z,60.30
2018-09-30T00:33:29.286Z,60.50
2018-09-30T00:35:57.469Z,60.40
2018-09-30T00:38:25.643Z,60.60
2018-09-30T00:40:53.791Z,60.80
2018-09-30T00:43:21.999Z,60.80
2018-09-30T00:45:50.123Z,60.90
2018-09-30T00:48:18.304Z,60.70
2018-09-30T00:50:46.540Z,60.10
2018-09-30T00:53:14.771Z,60.90
2018-09-30T00:55:42.945Z,61.00
2018-09-30T00:58:11.150Z,62.80
2018-09-30T01:00:39.281Z,62.70
2018-09-30T01:03:07.442Z,62.10
2018-09-30T01:05:35.668Z,61.80
2018-09-30T01:08:03.879Z,61.60
2018-09-30T01:10:32.014Z,61.90
2018-09-30T01:13:00.335Z,61.00
2018-09-30T01:15:28.635Z,61.50
2018-09-30T01:17:56.847Z,61.70
2018-09-30T01:20:25.008Z,62.40
2018-09-30T01:22:53.163Z,62.50
2018-09-30T01:25:21.696Z,62.30
2018-09-30T01:27:49.819Z,62.00
2018-09-30T01:30:18.002Z,62.00
2018-09-30T01:32:46.225Z,62.10
2018-09-30T01:35:14.527Z,62.10
2018-09-30T01:37:42.996Z,62.40
2018-09-30T01:40:11.140Z,62.40
2018-09-30T01:42:39.272Z,61.90
2018-09-30T01:45:07.592Z,62.20
2018-09-30T01:47:35.781Z,62.30
2018-09-30T01:50:03.988Z,62.30
2018-09-30T01:52:55.955Z,63.60
2018-09-30T01:55:24.140Z,64.20
2018-09-30T01:57:52.315Z,64.70
2018-09-30T02:00:20.444Z,64.40
2018-09-30T02:02:48.700Z,64.00
2018-09-30T02:05:17.180Z,63.30
2018-09-30T02:07:46.433Z,63.80
2018-09-30T02:10:14.719Z,63.70
2018-09-30T02:12:42.857Z,63.20
2018-09-30T02:15:10.999Z,63.50
2018-09-30T02:17:39.243Z,64.20
2018-09-30T02:20:07.480Z,64.30
2018-09-30T02:22:35.663Z,63.90
2018-09-30T02:25:03.896Z,64.00
2018-09-30T02:27:32.070Z,63.90
2018-09-30T02:30:00.268Z,63.70
2018-09-30T02:32:28.515Z,63.80
2018-09-30T02:34:56.687Z,64.20
2018-09-30T02:37:24.931Z,63.70
2018-09-30T02:39:53.075Z,63.70
2018-09-30T02:42:21.312Z,63.70
2018-09-30T02:44:49.791Z,63.70
2018-09-30T02:47:17.974Z,63.40
2018-09-30T02:49:46.167Z,63.20
2018-09-30T02:52:14.314Z,63.50
2018-09-30T02:54:42.495Z,63.60
2018-09-30T02:57:10.620Z,63.20
2018-09-30T02:59:38.811Z,63.60
2018-09-30T03:02:06.971Z,63.80
2018-09-30T03:04:35.117Z,64.40
2018-09-30T03:07:08.882Z,64.30
2018-09-30T03:09:39.333Z,64.20
2018-09-30T03:12:07.632Z,64.40
2018-09-30T03:14:35.869Z,64.10
2018-09-30T03:17:04.043Z,64.60
2018-09-30T03:19:32.159Z,64.40
2018-09-30T03:22:00.368Z,63.80
2018-09-30T03:24:28.493Z,63.90
2018-09-30T03:26:56.683Z,63.90
2018-09-30T03:29:25.161Z,64.10
2018-09-30T03:31:53.291Z,64.10
2018-09-30T03:34:21.372Z,63.90
2018-09-30T03:36:49.610Z,64.10
2018-09-30T03:39:17.756Z,64.60
2018-09-30T03:41:45.942Z,64.10
2018-09-30T03:44:14.139Z,64.60
2018-09-30T03:46:42.364Z,64.60
2018-09-30T03:49:10.665Z,64.80
2018-09-30T03:51:38.851Z,64.80
2018-09-30T03:54:07.018Z,64.60
2018-09-30T03:56:35.255Z,64.40
2018-09-30T03:59:03.543Z,64.50
2018-09-30T04:01:31.711Z,64.70
2018-09-30T04:03:59.908Z,64.60
2018-09-30T04:06:28.062Z,64.70
2018-09-30T04:08:56.220Z,65.10
2018-09-30T04:11:24.388Z,65.30
2018-09-30T04:13:52.527Z,64.70
2018-09-30T04:16:20.772Z,64.70
2018-09-30T04:18:48.924Z,64.40
2018-09-30T04:21:17.068Z,63.80
2018-09-30T04:23:45.192Z,64.30
2018-09-30T04:26:13.375Z,64.10
2018-09-30T04:28:41.592Z,63.70
2018-09-30T04:31:09.768Z,64.70
2018-09-30T04:33:37.971Z,64.50
2018-09-30T04:36:06.343Z,64.70
2018-09-30T04:38:34.652Z,64.60
2018-09-30T04:41:02.859Z,64.90
2018-09-30T04:43:31.080Z,65.20
2018-09-30T04:45:59.283Z,64.90
2018-09-30T04:48:27.359Z,65.00
2018-09-30T04:50:55.486Z,65.20
2018-09-30T04:53:23.622Z,65.30
2018-09-30T04:55:51.806Z,66.10
2018-09-30T04:58:20.841Z,66.70
2018-09-30T05:00:49.008Z,67.40
2018-09-30T05:03:17.141Z,67.20
2018-09-30T05:05:45.386Z,67.10
2018-09-30T05:08:13.499Z,67.10
2018-09-30T05:10:41.623Z,67.20
2018-09-30T05:13:09.787Z,67.60
2018-09-30T05:15:37.910Z,67.50
2018-09-30T05:18:06.056Z,67.40
2018-09-30T05:20:34.201Z,67.40
2018-09-30T05:23:02.447Z,67.20
2018-09-30T05:25:30.615Z,67.00
2018-09-30T05:27:58.790Z,66.00
2018-09-30T05:30:26.906Z,65.90
2018-09-30T05:32:55.072Z,66.60
2018-09-30T05:35:23.195Z,67.20
2018-09-30T05:37:51.312Z,67.10
2018-09-30T05:40:19.503Z,67.30
2018-09-30T05:42:47.735Z,67.30
2018-09-30T05:45:16.012Z,67.00
2018-09-30T05:47:44.149Z,66.60
2018-09-30T05:50:12.279Z,66.70
2018-09-30T05:52:40.460Z,67.10
2018-09-30T05:55:08.639Z,67.00
2018-09-30T05:57:36.848Z,66.40
2018-09-30T06:00:05.302Z,66.60
2018-09-30T06:02:33.525Z,66.50
2018-09-30T06:05:01.704Z,66.20
2018-09-30T06:07:30.010Z,66.20
2018-09-30T06:09:58.271Z,66.20
2018-09-30T06:12:26.518Z,66.20
2018-09-30T06:14:54.751Z,65.80
2018-09-30T06:17:22.949Z,66.10
2018-09-30T06:19:51.237Z,66.60
2018-09-30T06:22:19.489Z,66.70
2018-09-30T06:24:47.790Z,66.40
2018-09-30T06:27:16.060Z,66.30
2018-09-30T06:29:44.276Z,66.40
2018-09-30T06:32:12.511Z,65.90
2018-09-30T06:34:40.685Z,65.80
2018-09-30T06:37:09.030Z,66.30
2018-09-30T06:39:37.262Z,65.60
2018-09-30T06:42:05.555Z,65.20
2018-09-30T06:44:33.712Z,65.30
2018-09-30T06:47:02.129Z,65.10
2018-09-30T06:49:30.284Z,64.40
2018-09-30T06:51:58.518Z,64.30
2018-09-30T06:54:26.723Z,64.30
2018-09-30T06:56:54.947Z,63.90
2018-09-30T06:59:23.128Z,63.50
2018-09-30T07:01:51.318Z,63.70
2018-09-30T07:04:20.184Z,62.70
2018-09-30T07:06:48.412Z,63.20
2018-09-30T07:09:16.593Z,63.20
2018-09-30T07:11:44.729Z,63.20
2018-09-30T07:14:12.955Z,63.70
2018-09-30T07:16:41.170Z,62.80
2018-09-30T07:19:09.590Z,62.90
2018-09-30T07:21:37.763Z,62.00
2018-09-30T07:24:05.996Z,60.70
2018-09-30T07:26:34.175Z,60.50
2018-09-30T07:29:02.448Z,60.60
2018-09-30T07:31:30.701Z,60.20
2018-09-30T07:33:58.901Z,61.20
2018-09-30T07:36:27.118Z,59.90
2018-09-30T07:38:55.546Z,59.50
2018-09-30T07:41:23.725Z,59.20
2018-09-30T07:43:51.982Z,59.00
2018-09-30T07:46:20.183Z,58.80
2018-09-30T07:48:48.621Z,58.10
2018-09-30T07:51:17.037Z,58.00
2018-09-30T07:53:45.200Z,59.60
2018-09-30T07:56:13.454Z,57.80
2018-09-30T07:58:41.708Z,56.70
2018-09-30T08:01:09.969Z,56.60
2018-09-30T08:03:38.185Z,56.00
2018-09-30T08:06:06.394Z,56.40
2018-09-30T08:08:34.559Z,56.40
2018-09-30T08:11:02.790Z,55.90
2018-09-30T08:13:30.963Z,55.40
2018-09-30T08:15:59.193Z,55.00
2018-09-30T08:18:27.382Z,54.80
2018-09-30T08:20:55.551Z,54.90
2018-09-30T08:23:23.767Z,55.00
2018-09-30T08:25:51.992Z,55.10
2018-09-30T08:28:20.391Z,54.50
2018-09-30T08:30:48.985Z,54.40
2018-09-30T08:33:17.121Z,54.40
2018-09-30T08:35:49.904Z,54.10
2018-09-30T08:38:23.754Z,53.40
2018-09-30T08:40:57.695Z,53.50
2018-09-30T08:43:25.905Z,52.30
2018-09-30T08:45:54.519Z,52.20
2018-09-30T08:48:22.813Z,52.70
2018-09-30T08:50:51.041Z,52.10
2018-09-30T08:53:19.260Z,52.30
2018-09-30T08:55:47.470Z,51.90
2018-09-30T08:58:15.816Z,51.60
2018-09-30T09:00:43.981Z,51.30
2018-09-30T09:03:12.163Z,51.80
2018-09-30T09:05:40.440Z,51.00
2018-09-30T09:08:08.691Z,50.40
2018-09-30T09:10:36.917Z,50.10
2018-09-30T09:13:05.293Z,50.70
2018-09-30T09:15:33.560Z,50.80
2018-09-30T09:18:01.797Z,50.50
2018-09-30T09:20:30.129Z,50.00
2018-09-30T09:22:58.401Z,49.50
2018-09-30T09:25:26.618Z,49.40
2018-09-30T09:27:54.920Z,49.50
2018-09-30T09:30:23.031Z,49.20
2018-09-30T09:32:51.161Z,48.30
2018-09-30T09:35:19.540Z,48.70
2018-09-30T09:37:47.796Z,48.30
2018-09-30T09:40:15.993Z,48.40
2018-09-30T09:42:44.270Z,48.40
2018-09-30T09:45:12.510Z,48.40
2018-09-30T09:47:40.814Z,48.50
2018-09-30T09:50:09.234Z,48.50
2018-09-30T09:52:37.637Z,48.70
2018-09-30T09:55:05.912Z,48.40
2018-09-30T09:57:34.102Z,48.70
2018-09-30T10:00:02.379Z,48.80
2018-09-30T10:02:30.550Z,47.50
2018-09-30T10:04:59.431Z,47.20
2018-09-30T10:07:27.630Z,47.30
2018-09-30T10:09:55.916Z,47.90
2018-09-30T10:12:24.203Z,47.10
2018-09-30T10:14:52.418Z,48.00
2018-09-30T10:17:20.646Z,47.30
2018-09-30T10:19:48.829Z,46.70
2018-09-30T10:22:17.055Z,46.60
2018-09-30T10:24:45.401Z,46.20
2018-09-30T10:27:14.458Z,46.10
2018-09-30T10:29:42.665Z,46.60
2018-09-30T10:32:10.941Z,46.20
2018-09-30T10:34:39.189Z,45.80
2018-09-30T10:37:07.424Z,46.40
2018-09-30T10:39:35.572Z,45.80
2018-09-30T10:42:03.850Z,45.20
2018-09-30T10:44:32.073Z,44.90
2018-09-30T10:47:00.230Z,45.20
2018-09-30T10:49:28.463Z,45.40
2018-09-30T10:51:56.729Z,45.40
2018-09-30T10:54:24.909Z,45.00
2018-09-30T10:56:53.236Z,44.60
2018-09-30T10:59:21.391Z,44.80
2018-09-30T11:01:49.568Z,44.80
2018-09-30T11:04:17.775Z,44.60
2018-09-30T11:06:45.947Z,44.50
2018-09-30T11:09:14.157Z,44.70
2018-09-30T11:11:42.368Z,44.40
2018-09-30T11:14:10.559Z,44.50
2018-09-30T11:16:38.733Z,44.40
2018-09-30T11:19:07.061Z,44.10
2018-09-30T11:21:35.261Z,44.00
2018-09-30T11:24:03.530Z,43.90
2018-09-30T11:26:31.752Z,43.50
2018-09-30T11:28:59.973Z,43.70
2018-09-30T11:31:28.206Z,44.00
2018-09-30T11:33:56.393Z,44.00
2018-09-30T11:36:24.746Z,43.90
2018-09-30T11:38:52.980Z,44.00
2018-09-30T11:41:21.176Z,43.50
2018-09-30T11:43:49.515Z,43.10
2018-09-30T11:46:17.700Z,43.00
2018-09-30T11:48:45.869Z,43.40
2018-09-30T11:51:14.077Z,43.20
2018-09-30T11:53:42.363Z,43.50
2018-09-30T11:56:10.625Z,43.40
2018-09-30T11:58:38.810Z,43.40
2018-09-30T12:01:07.191Z,43.60
2018-09-30T12:03:35.396Z,42.70
2018-09-30T12:06:03.588Z,42.30
2018-09-30T12:08:31.897Z,43.20
2018-09-30T12:11:00.111Z,42.70
2018-09-30T12:13:28.328Z,42.30
2018-09-30T12:15:56.504Z,42.40
2018-09-30T12:18:24.755Z,42.40
2018-09-30T12:20:52.992Z,42.90
2018-09-30T12:23:21.295Z,42.40
2018-09-30T12:25:49.546Z,42.50
2018-09-30T12:28:17.905Z,43.30
2018-09-30T12:30:46.252Z,43.40
2018-09-30T12:33:14.458Z,43.50
2018-09-30T12:35:44.384Z,42.70
2018-09-30T12:38:12.687Z,42.70
2018-09-30T12:40:40.940Z,42.70
2018-09-30T12:43:09.158Z,42.70
2018-09-30T12:45:37.507Z,42.80
2018-09-30T12:48:05.828Z,42.80
2018-09-30T12:50:34.184Z,42.80
2018-09-30T12:53:02.413Z,42.70
2018-09-30T12:55:30.645Z,42.80
2018-09-30T12:57:58.888Z,42.90
2018-09-30T13:00:27.840Z,42.70
2018-09-30T13:02:56.141Z,42.60
2018-09-30T13:05:24.345Z,41.50
2018-09-30T13:07:52.605Z,41.60
2018-09-30T13:10:20.860Z,41.60
2018-09-30T13:12:49.087Z,41.90
2018-09-30T13:15:17.323Z,41.90
2018-09-30T13:17:45.612Z,42.10
2018-09-30T13:20:13.804Z,43.30
2018-09-30T13:22:42.017Z,42.80
2018-09-30T13:25:10.249Z,42.30
2018-09-30T13:27:38.458Z,42.60
2018-09-30T13:30:06.860Z,42.20
2018-09-30T13:32:35.108Z,42.80
2018-09-30T13:35:03.367Z,42.40
2018-09-30T13:37:31.650Z,42.50
2018-09-30T13:39:59.997Z,42.30
2018-09-30T13:42:28.204Z,42.40
2018-09-30T13:44:56.411Z,42.10
2018-09-30T13:47:24.640Z,42.30
2018-09-30T13:49:52.861Z,41.90
2018-09-30T13:52:20.998Z,42.30
2018-09-30T13:54:49.290Z,41.30
2018-09-30T13:57:17.594Z,41.70
2018-09-30T13:59:45.900Z,41.80
2018-09-30T14:02:14.075Z,41.60
2018-09-30T14:04:42.336Z,41.40
2018-09-30T14:07:10.533Z,41.40
2018-09-30T14:09:45.537Z,41.20
2018-09-30T14:12:13.903Z,41.30
2018-09-30T14:14:42.137Z,41.10
2018-09-30T14:17:10.288Z,41.00
2018-09-30T14:19:38.628Z,41.10
2018-09-30T14:22:06.965Z,41.00
2018-09-30T14:24:35.210Z,40.80
2018-09-30T14:27:03.577Z,40.50
2018-09-30T14:29:31.720Z,40.70
2018-09-30T14:32:00.133Z,41.10
2018-09-30T14:34:28.380Z,40.00
2018-09-30T14:36:56.694Z,40.10
2018-09-30T14:39:24.919Z,40.30
2018-09-30T14:41:53.183Z,40.10
2018-09-30T14:44:21.404Z,39.90
2018-09-30T14:46:49.677Z,39.50
2018-09-30T14:49:17.880Z,39.10
2018-09-30T14:51:46.179Z,38.80
2018-09-30T14:54:14.403Z,38.90
2018-09-30T14:56:42.592Z,37.90
2018-09-30T14:59:10.940Z,36.80
2018-09-30T15:01:39.161Z,36.20
2018-09-30T15:04:07.425Z,35.00
2018-09-30T15:06:35.642Z,34.30
2018-09-30T15:09:06.905Z,34.50
2018-09-30T15:11:35.108Z,35.30
2018-09-30T15:14:03.347Z,34.20
2018-09-30T15:16:31.560Z,35.20
2018-09-30T15:18:59.834Z,35.60
2018-09-30T15:21:28.068Z,34.50
2018-09-30T15:23:56.300Z,36.20
2018-09-30T15:26:24.545Z,36.20
2018-09-30T15:28:52.774Z,36.70
2018-09-30T15:31:21.020Z,36.70
2018-09-30T15:33:49.210Z,36.80
2018-09-30T15:36:17.479Z,37.70
2018-09-30T15:38:46.076Z,38.40
2018-09-30T15:41:14.310Z,38.40
2018-09-30T15:43:42.557Z,38.50
2018-09-30T15:46:10.769Z,38.70
2018-09-30T15:48:38.965Z,38.80
2018-09-30T15:51:07.338Z,38.60
2018-09-30T15:53:35.552Z,38.90
2018-09-30T15:56:03.816Z,39.80
2018-09-30T15:58:32.083Z,39.40
2018-09-30T16:01:00.363Z,40.00
2018-09-30T16:03:28.677Z,39.70
2018-09-30T16:05:56.957Z,39.40
2018-09-30T16:08:25.235Z,39.80
2018-09-30T16:10:53.580Z,39.90
2018-09-30T16:13:21.878Z,40.00
2018-09-30T16:15:50.108Z,40.20
2018-09-30T16:18:18.334Z,40.30
2018-09-30T16:20:46.549Z,40.20
2018-09-30T16:23:14.831Z,40.00
2018-09-30T16:25:43.057Z,40.20
2018-09-30T16:28:11.316Z,40.30
2018-09-30T16:30:39.513Z,40.30
2018-09-30T16:33:07.797Z,40.70
2018-09-30T16:35:35.985Z,40.90
2018-09-30T16:38:04.285Z,41.30
2018-09-30T16:40:32.568Z,41.60
2018-09-30T16:43:00.769Z,41.70
2018-09-30T16:45:28.953Z,42.00
2018-09-30T16:47:57.173Z,42.30
2018-09-30T16:50:25.394Z,42.40
2018-09-30T16:52:53.535Z,42.30
2018-09-30T16:55:21.805Z,42.70
2018-09-30T16:57:50.051Z,42.60
2018-09-30T17:00:18.424Z,42.50
2018-09-30T17:02:46.586Z,42.80
2018-09-30T17:05:14.777Z,42.50
2018-09-30T17:07:43.061Z,43.10
2018-09-30T17:10:11.328Z,43.00
2018-09-30T17:12:39.493Z,42.90
2018-09-30T17:15:07.839Z,44.50
2018-09-30T17:17:36.012Z,45.60
2018-09-30T17:20:04.879Z,46.80
2018-09-30T17:22:33.095Z,47.70
2018-09-30T17:25:01.327Z,47.90
2018-09-30T17:27:29.551Z,48.80
2018-09-30T17:29:57.954Z,49.90
2018-09-30T17:32:26.376Z,50.60
2018-09-30T17:34:54.573Z,50.90
2018-09-30T17:37:23.314Z,51.20
2018-09-30T17:39:51.635Z,51.90
2018-09-30T17:42:19.907Z,52.10
2018-09-30T17:44:48.118Z,52.20
2018-09-30T17:47:16.305Z,52.40
2018-09-30T17:49:44.573Z,52.90
2018-09-30T17:52:12.859Z,53.20
2018-09-30T17:54:41.166Z,53.70
2018-09-30T17:57:09.539Z,53.90
2018-09-30T17:59:37.782Z,54.40
2018-09-30T18:02:06.100Z,54.40
2018-09-30T18:04:34.429Z,54.40
2018-09-30T18:07:02.745Z,54.80
2018-09-30T18:09:31.114Z,55.20
2018-09-30T18:11:59.426Z,55.60
2018-09-30T18:14:27.690Z,56.20
2018-09-30T18:16:56.416Z,56.60
2018-09-30T18:19:24.712Z,56.70
2018-09-30T18:21:53.301Z,56.80
2018-09-30T18:24:22.373Z,56.80
2018-09-30T18:26:50.619Z,56.90
2018-09-30T18:29:19.194Z,57.10
2018-09-30T18:31:47.839Z,57.40
2018-09-30T18:34:16.484Z,57.50
2018-09-30T18:36:45.090Z,57.80
2018-09-30T18:39:13.799Z,58.30
2018-09-30T18:41:42.332Z,58.70
2018-09-30T18:44:10.883Z,58.70
2018-09-30T18:46:39.463Z,58.60
2018-09-30T18:49:08.091Z,59.60
2018-09-30T18:51:36.745Z,59.80
2018-09-30T18:54:05.447Z,59.90
2018-09-30T18:56:34.030Z,60.40
2018-09-30T18:59:02.790Z,60.40
2018-09-30T19:01:31.407Z,60.60
2018-09-30T19:03:59.975Z,61.40
2018-09-30T19:06:28.593Z,61.30
2018-09-30T19:08:57.253Z,61.90
2018-09-30T19:11:26.143Z,62.00
2018-09-30T19:13:54.932Z,61.90
2018-09-30T19:16:23.659Z,62.20
2018-09-30T19:18:52.393Z,62.20
2018-09-30T19:21:21.080Z,62.70
2018-09-30T19:23:49.631Z,62.70
2018-09-30T19:26:18.260Z,63.80
2018-09-30T19:28:46.636Z,63.30
2018-09-30T19:31:16.873Z,63.80
2018-09-30T19:33:45.345Z,63.30
2018-09-30T19:36:14.153Z,63.30
2018-09-30T19:38:42.567Z,63.20
2018-09-30T19:41:10.937Z,63.40
2018-09-30T19:43:39.289Z,63.70
2018-09-30T19:46:08.067Z,63.80
2018-09-30T19:48:36.424Z,63.80
2018-09-30T19:51:05.273Z,64.00
2018-09-30T19:53:33.721Z,63.90
2018-09-30T19:56:02.011Z,63.80
2018-09-30T19:58:30.292Z,63.80
2018-09-30T20:00:58.687Z,64.20
2018-09-30T20:03:27.082Z,64.50
2018-09-30T20:05:55.391Z,65.10
2018-09-30T20:08:23.770Z,65.50
2018-09-30T20:10:52.084Z,65.80
2018-09-30T20:13:20.452Z,65.90
2018-09-30T20:15:49.069Z,65.80
2018-09-30T20:18:19.108Z,66.10
2018-09-30T20:20:47.404Z,66.10
2018-09-30T20:23:15.760Z,66.40
2018-09-30T20:25:44.018Z,66.70
2018-09-30T20:28:12.273Z,66.70
2018-09-30T20:30:40.580Z,66.70
2018-09-30T20:33:08.988Z,66.70
2018-09-30T20:35:37.270Z,66.60
2018-09-30T20:38:05.716Z,67.00
2018-09-30T20:40:38.592Z,66.70
2018-09-30T20:43:07.582Z,66.90
2018-09-30T20:45:35.993Z,67.00
2018-09-30T20:48:04.341Z,67.50
2018-09-30T20:50:32.496Z,68.10
2018-09-30T20:53:00.695Z,68.40
2018-09-30T20:55:29.102Z,68.50
2018-09-30T20:57:57.470Z,68.70
2018-09-30T21:00:25.812Z,68.80
2018-09-30T21:02:54.197Z,68.80
2018-09-30T21:06:48.451Z,68.80
2018-09-30T21:09:18.318Z,69.10
2018-09-30T21:11:46.624Z,69.50
2018-09-30T21:14:14.819Z,69.90
2018-09-30T21:16:43.046Z,69.80
2018-09-30T21:19:11.357Z,69.90
2018-09-30T21:21:39.759Z,69.90
2018-09-30T21:24:08.150Z,70.10
2018-09-30T21:26:36.473Z,70.20
2018-09-30T21:29:04.765Z,70.20
2018-09-30T21:31:32.972Z,70.30
2018-09-30T21:34:01.308Z,70.50
2018-09-30T21:36:29.484Z,70.50
2018-09-30T21:38:57.748Z,70.60
2018-09-30T21:41:26.054Z,70.60
2018-09-30T21:43:54.339Z,70.50
2018-09-30T21:46:22.670Z,70.40
2018-09-30T21:48:50.951Z,70.50
2018-09-30T21:51:19.216Z,70.50
2018-09-30T21:53:47.479Z,70.50
2018-09-30T21:56:15.688Z,70.50
2018-09-30T21:58:43.932Z,70.40
2018-09-30T22:01:12.288Z,70.40
2018-09-30T22:03:40.495Z,70.50
2018-09-30T22:06:08.713Z,71.00
2018-09-30T22:08:37.008Z,70.90
2018-09-30T22:11:05.224Z,70.90
2018-09-30T22:13:33.473Z,71.00
2018-09-30T22:16:01.728Z,71.40
2018-09-30T22:18:30.498Z,71.90
2018-09-30T22:20:58.663Z,71.90
2018-09-30T22:23:26.849Z,72.00
2018-09-30T22:25:55.118Z,72.20
2018-09-30T22:28:24.204Z,72.40
2018-09-30T22:30:52.347Z,72.30
2018-09-30T22:33:20.644Z,72.40
2018-09-30T22:35:48.983Z,72.40
2018-09-30T22:38:17.216Z,72.50
2018-09-30T22:40:45.350Z,72.60
2018-09-30T22:43:13.554Z,72.80
2018-09-30T22:45:41.777Z,72.90
2018-09-30T22:48:10.069Z,72.80
2018-09-30T22:50:38.301Z,72.80
2018-09-30T22:53:06.498Z,72.40
2018-09-30T22:55:34.675Z,72.50
2018-09-30T22:58:02.939Z,72.50
2018-09-30T23:00:31.335Z,72.80
2018-09-30T23:02:59.499Z,72.70
2018-09-30T23:05:27.704Z,73.20
2018-09-30T23:07:55.854Z,73.70
2018-09-30T23:10:24.081Z,73.70
2018-09-30T23:12:52.300Z,73.70
2018-09-30T23:15:20.655Z,73.30
2018-09-30T23:17:48.953Z,73.10
2018-09-30T23:20:18.035Z,73.10
2018-09-30T23:22:46.742Z,72.90
2018-09-30T23:25:14.976Z,72.80
2018-09-30T23:27:43.361Z,72.80
2018-09-30T23:30:12.582Z,73.00
2018-09-30T23:32:42.713Z,73.00
2018-09-30T23:35:10.884Z,73.00
2018-09-30T23:37:39.123Z,73.50
2018-09-30T23:40:07.388Z,73.30
2018-09-30T23:42:35.873Z,73.10
2018-09-30T23:45:04.807Z,73.10
2018-09-30T23:47:32.994Z,72.90
2018-09-30T23:50:01.208Z,73.00
2018-09-30T23:52:29.336Z,72.40
2018-09-30T23:54:57.521Z,72.40
2018-09-30T23:57:25.691Z,72.50
2018-09-30T23:59:54.444Z,72.50
