createdAt,value
2022-10-14T00:02:18.473Z,20.93
2022-10-14T00:05:05.857Z,19.03
2022-10-14T00:07:53.074Z,20.20
2022-10-14T00:10:40.640Z,20.83
2022-10-14T00:13:27.640Z,21.57
2022-10-14T00:16:24.414Z,23.03
2022-10-14T00:19:12.318Z,22.80
2022-10-14T00:21:59.258Z,23.33
2022-10-14T00:24:46.322Z,24.00
2022-10-14T00:27:33.273Z,25.10
2022-10-14T00:30:20.724Z,27.10
2022-10-14T00:33:07.706Z,28.07
2022-10-14T00:35:59.660Z,28.57
2022-10-14T00:38:47.646Z,28.03
2022-10-14T00:41:35.634Z,29.33
2022-10-14T00:44:25.381Z,29.83
2022-10-14T00:47:12.935Z,31.13
2022-10-14T00:50:00.734Z,30.33
2022-10-14T00:52:48.006Z,32.33
2022-10-14T00:55:35.062Z,33.50
2022-10-14T00:58:22.375Z,31.63
2022-10-14T01:01:09.400Z,32.53
2022-10-14T01:03:56.465Z,34.50
2022-10-14T01:06:49.333Z,33.87
2022-10-14T01:09:53.718Z,32.90
2022-10-14T01:13:12.601Z,33.70
2022-10-14T01:16:21.214Z,33.63
2022-10-14T01:19:20.357Z,34.07
2022-10-14T01:22:38.472Z,35.00
2022-10-14T01:25:49.770Z,33.80
2022-10-14T01:29:08.457Z,36.43
2022-10-14T01:32:06.831Z,35.23
2022-10-14T01:35:12.198Z,36.27
2022-10-14T01:38:04.433Z,36.10
2022-10-14T01:41:00.509Z,37.60
2022-10-14T01:43:51.000Z,36.17
2022-10-14T01:46:42.445Z,34.47
2022-10-14T01:49:37.492Z,37.40
2022-10-14T01:52:31.098Z,36.70
2022-10-14T01:55:26.267Z,36.20
2022-10-14T01:58:16.002Z,38.60
2022-10-14T02:01:05.017Z,36.27
2022-10-14T02:03:51.973Z,39.57
2022-10-14T02:06:43.343Z,39.57
2022-10-14T02:09:47.409Z,38.93
2022-10-14T02:13:25.047Z,39.07
2022-10-14T02:16:34.038Z,41.47
2022-10-14T02:19:23.960Z,38.17
2022-10-14T02:22:32.373Z,41.57
2022-10-14T02:25:24.959Z,40.00
2022-10-14T02:28:18.231Z,38.23
2022-10-14T02:31:10.641Z,39.50
2022-10-14T02:34:00.777Z,43.10
2022-10-14T02:36:48.443Z,40.90
2022-10-14T02:39:43.249Z,39.53
2022-10-14T02:42:30.266Z,39.97
2022-10-14T02:45:18.329Z,42.07
2022-10-14T02:48:06.696Z,44.83
2022-10-14T02:50:53.625Z,43.77
2022-10-14T02:53:40.613Z,42.57
2022-10-14T02:56:27.550Z,43.60
2022-10-14T02:59:14.536Z,45.23
2022-10-14T03:02:01.716Z,44.90
2022-10-14T03:04:48.702Z,45.83
2022-10-14T03:07:35.710Z,44.73
2022-10-14T03:10:22.713Z,44.93
2022-10-14T03:13:09.700Z,44.37
2022-10-14T03:15:56.722Z,45.47
2022-10-14T03:18:43.699Z,44.73
2022-10-14T03:21:30.720Z,44.00
2022-10-14T03:24:17.627Z,46.07
2022-10-14T03:27:04.725Z,42.37
2022-10-14T03:29:51.874Z,41.20
2022-10-14T03:32:38.801Z,41.97
2022-10-14T03:35:25.710Z,40.57
2022-10-14T03:38:12.673Z,43.20
2022-10-14T03:40:59.705Z,41.50
2022-10-14T03:43:46.870Z,41.20
2022-10-14T03:46:33.822Z,41.37
2022-10-14T03:49:20.756Z,39.37
2022-10-14T03:52:07.926Z,39.57
2022-10-14T03:54:54.905Z,40.17
2022-10-14T03:57:41.960Z,36.07
2022-10-14T04:00:29.691Z,36.30
2022-10-14T04:03:16.741Z,34.00
2022-10-14T04:06:04.252Z,34.80
2022-10-14T04:08:51.211Z,33.17
2022-10-14T04:11:38.242Z,33.87
2022-10-14T04:14:26.668Z,33.67
2022-10-14T04:17:13.740Z,30.17
2022-10-14T04:20:00.744Z,32.07
2022-10-14T04:22:47.749Z,31.00
2022-10-14T04:25:37.742Z,32.00
2022-10-14T04:28:24.995Z,30.83
2022-10-14T04:31:11.912Z,29.83
2022-10-14T04:33:58.861Z,31.00
2022-10-14T04:36:45.752Z,31.33
2022-10-14T04:39:32.713Z,32.27
2022-10-14T04:42:19.978Z,34.53
2022-10-14T04:45:07.494Z,34.50
2022-10-14T04:47:54.470Z,35.17
2022-10-14T04:50:41.698Z,35.60
2022-10-14T04:53:28.620Z,33.63
2022-10-14T04:56:15.586Z,33.20
2022-10-14T04:59:02.551Z,35.20
2022-10-14T05:01:49.604Z,34.90
2022-10-14T05:04:36.706Z,32.93
2022-10-14T05:07:23.708Z,34.77
2022-10-14T05:10:10.746Z,32.70
2022-10-14T05:12:57.806Z,30.93
2022-10-14T05:15:44.887Z,34.13
2022-10-14T05:18:31.794Z,33.43
2022-10-14T05:21:18.800Z,29.27
2022-10-14T05:24:05.943Z,31.13
2022-10-14T05:26:52.950Z,31.00
2022-10-14T05:29:39.929Z,29.67
2022-10-14T05:32:27.025Z,29.33
2022-10-14T05:35:14.181Z,29.87
2022-10-14T05:38:04.192Z,29.77
2022-10-14T05:40:55.793Z,28.90
2022-10-14T05:43:42.789Z,30.10
2022-10-14T05:46:29.735Z,29.73
2022-10-14T05:49:16.765Z,28.90
2022-10-14T05:52:04.250Z,30.27
2022-10-14T05:54:51.249Z,28.77
2022-10-14T05:57:38.155Z,29.53
2022-10-14T06:00:26.002Z,28.20
2022-10-14T06:03:13.305Z,26.90
2022-10-14T06:06:00.678Z,29.10
2022-10-14T06:08:47.647Z,29.90
2022-10-14T06:11:34.733Z,28.40
2022-10-14T06:14:21.836Z,28.43
2022-10-14T06:17:08.802Z,28.13
2022-10-14T06:19:56.320Z,33.30
2022-10-14T06:22:43.368Z,32.43
2022-10-14T06:25:31.735Z,31.40
2022-10-14T06:28:18.855Z,28.87
2022-10-14T06:31:07.462Z,30.73
2022-10-14T06:33:54.470Z,28.47
2022-10-14T06:36:41.541Z,29.30
2022-10-14T06:39:28.561Z,30.67
2022-10-14T06:42:15.516Z,31.23
2022-10-14T06:45:02.479Z,28.63
2022-10-14T06:47:49.399Z,28.40
2022-10-14T06:50:37.135Z,29.63
2022-10-14T06:53:24.059Z,28.93
2022-10-14T06:56:12.080Z,27.80
2022-10-14T06:58:59.085Z,31.83
2022-10-14T07:01:46.089Z,32.50
2022-10-14T07:04:33.057Z,35.57
2022-10-14T07:07:20.030Z,32.70
2022-10-14T07:10:07.393Z,39.00
2022-10-14T07:12:55.748Z,33.57
2022-10-14T07:15:42.816Z,36.00
2022-10-14T07:18:30.138Z,33.87
2022-10-14T07:21:17.131Z,33.20
2022-10-14T07:24:04.440Z,33.13
2022-10-14T07:26:51.715Z,33.67
2022-10-14T07:29:38.750Z,32.00
2022-10-14T07:32:25.658Z,35.97
2022-10-14T07:35:13.358Z,37.63
2022-10-14T07:38:00.354Z,36.93
2022-10-14T07:41:00.766Z,38.50
2022-10-14T07:43:50.728Z,36.13
2022-10-14T07:46:40.529Z,37.53
2022-10-14T07:49:27.566Z,39.23
2022-10-14T07:52:15.742Z,38.93
2022-10-14T07:55:02.870Z,35.80
2022-10-14T07:57:49.809Z,38.07
2022-10-14T08:00:38.183Z,36.87
2022-10-14T08:03:26.120Z,38.70
2022-10-14T08:06:15.057Z,37.57
2022-10-14T08:09:09.181Z,37.93
2022-10-14T08:11:56.881Z,41.03
2022-10-14T08:14:43.940Z,38.70
2022-10-14T08:17:30.886Z,38.50
2022-10-14T08:20:18.228Z,38.27
2022-10-14T08:23:05.194Z,40.33
2022-10-14T08:25:52.198Z,38.33
2022-10-14T08:28:39.151Z,37.37
2022-10-14T08:31:26.192Z,37.63
2022-10-14T08:34:13.202Z,39.47
2022-10-14T08:37:02.289Z,39.47
2022-10-14T08:39:49.228Z,37.57
2022-10-14T08:42:44.177Z,37.47
2022-10-14T08:45:45.137Z,38.80
2022-10-14T08:48:34.175Z,36.77
2022-10-14T08:51:21.672Z,35.57
2022-10-14T08:54:17.336Z,34.73
2022-10-14T08:57:07.166Z,33.50
2022-10-14T08:59:55.584Z,33.33
2022-10-14T09:02:51.955Z,34.03
2022-10-14T09:05:40.744Z,31.10
2022-10-14T09:08:34.190Z,30.50
2022-10-14T09:11:24.543Z,26.77
2022-10-14T09:14:21.364Z,25.50
2022-10-14T09:17:25.933Z,25.00
2022-10-14T09:20:22.459Z,24.70
2022-10-14T09:23:23.085Z,23.27
2022-10-14T09:26:19.676Z,24.13
2022-10-14T09:29:21.575Z,23.93
2022-10-14T09:32:38.508Z,22.83
2022-10-14T09:35:36.365Z,21.30
2022-10-14T09:38:24.777Z,20.23
2022-10-14T09:41:15.219Z,20.27
2022-10-14T09:44:26.317Z,18.73
2022-10-14T09:47:16.599Z,17.57
2022-10-14T09:50:09.013Z,17.43
2022-10-14T09:53:03.154Z,14.63
2022-10-14T09:55:56.000Z,12.77
2022-10-14T09:58:54.135Z,12.60
2022-10-14T10:01:49.270Z,11.87
2022-10-14T10:04:47.888Z,11.57
2022-10-14T10:07:35.791Z,10.97
2022-10-14T10:10:23.105Z,10.53
2022-10-14T10:13:38.389Z,9.63
2022-10-14T10:16:31.354Z,7.10
2022-10-14T10:19:38.626Z,7.30
2022-10-14T10:22:27.534Z,6.53
2022-10-14T10:25:14.408Z,6.90
2022-10-14T10:28:01.366Z,6.50
2022-10-14T10:31:10.201Z,6.93
2022-10-14T10:34:34.923Z,6.17
2022-10-14T10:37:31.637Z,6.00
2022-10-14T10:40:40.024Z,5.93
2022-10-14T10:44:02.232Z,5.70
2022-10-14T10:46:56.820Z,5.57
2022-10-14T10:49:59.782Z,6.00
2022-10-14T10:53:34.618Z,5.77
2022-10-14T10:56:33.773Z,4.63
2022-10-14T10:59:59.537Z,4.13
2022-10-14T11:02:49.412Z,2.40
2022-10-14T11:06:42.281Z,2.40
2022-10-14T11:10:14.605Z,2.20
2022-10-14T11:13:14.772Z,2.17
2022-10-14T11:16:07.940Z,2.10
2022-10-14T11:19:09.749Z,2.73
2022-10-14T11:22:14.016Z,2.60
2022-10-14T11:25:10.816Z,2.60
2022-10-14T11:28:09.886Z,2.17
2022-10-14T11:31:13.496Z,2.60
2022-10-14T11:34:06.339Z,2.50
2022-10-14T11:37:04.153Z,2.87
2022-10-14T11:40:15.663Z,2.47
2022-10-14T11:43:32.856Z,2.50
2022-10-14T11:46:29.168Z,2.40
2022-10-14T11:49:24.417Z,3.27
2022-10-14T11:52:20.061Z,3.50
2022-10-14T11:55:15.606Z,2.90
2022-10-14T11:58:10.588Z,3.70
2022-10-14T12:01:17.910Z,2.93
2022-10-14T12:04:15.931Z,3.13
2022-10-14T12:07:20.108Z,2.90
2022-10-14T12:10:37.573Z,2.60
2022-10-14T12:13:43.565Z,2.60
2022-10-14T12:16:31.801Z,2.97
2022-10-14T12:19:29.796Z,2.53
2022-10-14T12:22:27.245Z,2.20
2022-10-14T12:25:18.635Z,2.40
2022-10-14T12:28:06.197Z,2.30
2022-10-14T12:31:28.075Z,2.33
2022-10-14T12:34:19.018Z,2.17
2022-10-14T12:37:28.766Z,2.40
2022-10-14T12:40:27.005Z,2.00
2022-10-14T12:43:19.409Z,2.13
2022-10-14T12:46:13.677Z,1.80
2022-10-14T12:49:00.690Z,2.87
2022-10-14T12:52:01.655Z,2.40
2022-10-14T12:54:50.150Z,1.90
2022-10-14T12:57:40.219Z,1.83
2022-10-14T13:00:40.715Z,2.00
2022-10-14T13:03:32.794Z,2.03
2022-10-14T13:06:31.665Z,1.57
2022-10-14T13:09:31.022Z,1.80
2022-10-14T13:12:21.122Z,1.90
2022-10-14T13:15:34.839Z,1.60
2022-10-14T13:18:31.297Z,1.80
2022-10-14T13:21:34.593Z,1.73
2022-10-14T13:24:29.122Z,1.90
2022-10-14T13:27:30.144Z,1.60
2022-10-14T13:30:40.590Z,1.90
2022-10-14T13:33:51.015Z,1.67
2022-10-14T13:36:53.456Z,1.80
2022-10-14T13:39:40.472Z,1.70
2022-10-14T13:42:34.644Z,2.00
2022-10-14T13:45:37.018Z,1.70
2022-10-14T13:48:37.387Z,1.67
2022-10-14T13:51:36.559Z,1.80
2022-10-14T13:54:31.015Z,1.60
2022-10-14T14:00:44.731Z,1.43
2022-10-14T14:03:42.156Z,1.40
2022-10-14T14:06:35.846Z,1.30
2022-10-14T14:09:33.434Z,1.40
2022-10-14T14:12:21.966Z,1.60
2022-10-14T14:15:25.228Z,1.33
2022-10-14T14:18:33.837Z,1.50
2022-10-14T14:21:30.344Z,1.30
2022-10-14T14:24:22.391Z,1.40
2022-10-14T14:27:15.131Z,1.23
2022-10-14T14:30:05.145Z,1.50
2022-10-14T14:32:53.889Z,1.40
2022-10-14T14:35:56.026Z,1.50
2022-10-14T14:38:53.243Z,1.37
2022-10-14T14:41:40.412Z,1.60
2022-10-14T14:44:31.497Z,1.43
2022-10-14T14:47:18.906Z,1.60
2022-10-14T14:53:29.695Z,1.63
2022-10-14T14:56:23.425Z,1.30
2022-10-14T14:59:30.465Z,1.60
2022-10-14T15:02:20.705Z,1.50
2022-10-14T15:05:10.737Z,1.40
2022-10-14T15:07:57.998Z,1.30
2022-10-14T15:10:48.510Z,1.40
2022-10-14T15:13:38.597Z,1.60
2022-10-14T15:16:42.252Z,1.90
2022-10-14T15:19:38.251Z,1.97
2022-10-14T15:22:33.390Z,1.60
2022-10-14T15:25:31.628Z,1.90
2022-10-14T15:28:32.506Z,1.83
2022-10-14T15:31:19.585Z,1.80
2022-10-14T15:34:16.679Z,1.90
2022-10-14T15:37:03.778Z,2.57
2022-10-14T15:40:04.825Z,2.37
2022-10-14T15:42:51.887Z,2.50
2022-10-14T15:45:38.833Z,2.30
2022-10-14T15:48:25.768Z,2.70
2022-10-14T15:51:17.804Z,2.43
2022-10-14T15:54:04.806Z,2.80
2022-10-14T15:56:51.884Z,2.97
2022-10-14T15:59:38.843Z,3.13
2022-10-14T16:02:33.072Z,3.43
2022-10-14T16:05:22.001Z,3.80
2022-10-14T16:08:15.386Z,4.07
2022-10-14T16:11:04.320Z,4.33
2022-10-14T16:13:51.291Z,4.20
2022-10-14T16:16:42.722Z,4.60
2022-10-14T16:19:29.694Z,3.90
2022-10-14T16:22:16.653Z,4.40
2022-10-14T16:25:03.879Z,4.20
2022-10-14T16:27:50.949Z,5.23
2022-10-14T16:30:41.575Z,5.13
2022-10-14T16:33:28.604Z,5.67
2022-10-14T16:36:15.863Z,5.20
2022-10-14T16:39:02.878Z,5.90
2022-10-14T16:41:49.961Z,6.20
2022-10-14T16:44:36.944Z,6.30
2022-10-14T16:47:24.510Z,7.07
2022-10-14T16:50:12.265Z,7.60
2022-10-14T16:53:17.695Z,7.83
2022-10-14T16:56:26.025Z,7.87
2022-10-14T16:59:13.758Z,8.00
2022-10-14T17:02:01.326Z,8.03
2022-10-14T17:04:49.206Z,8.70
2022-10-14T17:07:36.205Z,8.27
2022-10-14T17:10:23.210Z,9.33
2022-10-14T17:13:10.645Z,8.53
2022-10-14T17:16:06.029Z,10.10
2022-10-14T17:18:52.966Z,9.17
2022-10-14T17:21:40.014Z,9.77
2022-10-14T17:24:26.959Z,9.77
2022-10-14T17:27:14.090Z,10.37
2022-10-14T17:30:01.042Z,9.93
2022-10-14T17:32:48.095Z,10.40
2022-10-14T17:35:35.058Z,11.93
2022-10-14T17:38:22.023Z,10.90
2022-10-14T17:41:11.149Z,11.90
2022-10-14T17:44:00.390Z,15.77
2022-10-14T17:46:47.378Z,13.80
2022-10-14T17:49:34.401Z,12.17
2022-10-14T17:52:21.347Z,12.07
2022-10-14T17:55:08.909Z,11.87
2022-10-14T17:57:55.889Z,11.03
2022-10-14T18:00:43.640Z,13.13
2022-10-14T18:03:32.617Z,11.87
2022-10-14T18:06:22.422Z,13.37
2022-10-14T18:09:10.449Z,12.87
2022-10-14T18:12:13.362Z,12.27
2022-10-14T18:15:01.764Z,12.30
2022-10-14T18:17:50.009Z,11.97
2022-10-14T18:20:37.865Z,11.57
2022-10-14T18:23:24.817Z,12.67
2022-10-14T18:26:14.454Z,12.77
2022-10-14T18:29:01.583Z,12.47
2022-10-14T18:34:37.861Z,15.00
2022-10-14T18:37:24.784Z,13.80
2022-10-14T18:40:11.928Z,25.13
2022-10-14T18:42:59.756Z,15.53
2022-10-14T18:45:46.696Z,15.73
2022-10-14T18:48:33.689Z,14.07
2022-10-14T18:51:25.581Z,14.27
2022-10-14T18:54:18.441Z,16.07
2022-10-14T18:57:05.405Z,15.23
2022-10-14T18:59:52.345Z,14.40
2022-10-14T19:02:39.261Z,14.57
2022-10-14T19:05:30.849Z,15.17
2022-10-14T19:08:20.081Z,13.97
2022-10-14T19:11:16.312Z,13.70
2022-10-14T19:14:05.336Z,14.90
2022-10-14T19:16:52.232Z,14.47
2022-10-14T19:19:39.579Z,14.43
2022-10-14T19:22:26.673Z,14.03
2022-10-14T19:25:13.762Z,13.50
2022-10-14T19:28:00.776Z,13.00
2022-10-14T19:30:47.743Z,12.13
2022-10-14T19:33:39.313Z,11.67
2022-10-14T19:36:26.865Z,12.63
2022-10-14T19:39:16.484Z,11.83
2022-10-14T19:42:03.551Z,12.60
2022-10-14T19:44:50.489Z,12.90
2022-10-14T19:47:37.428Z,13.67
2022-10-14T19:50:24.362Z,13.80
2022-10-14T19:53:11.516Z,13.80
2022-10-14T19:56:06.977Z,13.17
2022-10-14T19:58:56.598Z,13.77
2022-10-14T20:01:43.788Z,13.70
2022-10-14T20:04:30.792Z,12.97
2022-10-14T20:07:17.888Z,13.30
2022-10-14T20:10:05.286Z,13.40
2022-10-14T20:12:52.298Z,13.00
2022-10-14T20:15:39.188Z,12.33
2022-10-14T20:18:26.984Z,12.83
2022-10-14T20:21:15.536Z,11.93
2022-10-14T20:24:02.470Z,11.53
2022-10-14T20:26:49.396Z,10.63
2022-10-14T20:29:36.897Z,10.50
2022-10-14T20:32:23.897Z,10.63
2022-10-14T20:35:14.911Z,11.00
2022-10-14T20:38:02.277Z,10.13
2022-10-14T20:40:49.238Z,10.13
2022-10-14T20:43:36.223Z,10.23
2022-10-14T20:46:24.813Z,9.60
2022-10-14T20:49:12.900Z,9.87
2022-10-14T20:51:59.818Z,9.97
2022-10-14T20:54:46.737Z,11.10
2022-10-14T20:57:33.898Z,10.30
2022-10-14T21:00:20.934Z,11.17
2022-10-14T21:03:07.845Z,11.37
2022-10-14T21:05:54.758Z,10.57
2022-10-14T21:08:42.667Z,11.00
2022-10-14T21:11:29.669Z,11.27
2022-10-14T21:14:17.721Z,11.60
2022-10-14T21:17:05.342Z,10.77
2022-10-14T21:19:53.238Z,12.93
2022-10-14T21:22:40.390Z,13.80
2022-10-14T21:25:27.302Z,12.77
2022-10-14T21:28:14.302Z,14.80
2022-10-14T21:31:04.882Z,14.77
2022-10-14T21:33:58.919Z,16.00
2022-10-14T21:36:49.609Z,16.17
2022-10-14T21:39:36.918Z,17.83
2022-10-14T21:42:24.292Z,17.80
2022-10-14T21:45:11.506Z,16.83
2022-10-14T21:51:01.637Z,17.83
2022-10-14T21:53:48.587Z,18.63
2022-10-14T21:56:35.563Z,18.03
2022-10-14T21:59:22.515Z,19.13
2022-10-14T22:02:09.692Z,20.03
2022-10-14T22:04:56.657Z,19.77
2022-10-14T22:07:43.605Z,19.10
2022-10-14T22:10:43.688Z,20.33
2022-10-14T22:13:31.846Z,20.80
2022-10-14T22:16:19.827Z,21.90
2022-10-14T22:19:07.428Z,21.47
2022-10-14T22:21:54.564Z,22.07
2022-10-14T22:24:43.106Z,22.50
2022-10-14T22:27:30.084Z,21.17
2022-10-14T22:30:17.238Z,21.70
2022-10-14T22:33:04.293Z,22.50
2022-10-14T22:35:51.402Z,21.30
2022-10-14T22:38:40.543Z,20.67
2022-10-14T22:41:33.998Z,21.60
2022-10-14T22:44:22.101Z,21.83
2022-10-14T22:47:09.678Z,22.03
2022-10-14T22:49:56.621Z,22.57
2022-10-14T22:52:43.645Z,22.70
2022-10-14T22:55:30.577Z,22.37
2022-10-14T22:58:17.602Z,21.93
2022-10-14T23:01:08.857Z,23.63
2022-10-14T23:03:57.570Z,23.67
2022-10-14T23:06:49.282Z,25.57
2022-10-14T23:09:36.242Z,25.23
2022-10-14T23:12:23.514Z,25.27
2022-10-14T23:15:10.836Z,26.73
2022-10-14T23:17:57.968Z,26.17
2022-10-14T23:20:44.928Z,29.53
2022-10-14T23:23:31.886Z,29.90
2022-10-14T23:26:21.745Z,32.47
2022-10-14T23:29:11.575Z,29.60
2022-10-14T23:31:58.671Z,29.70
2022-10-14T23:34:45.642Z,32.00
2022-10-14T23:37:32.629Z,30.13
2022-10-14T23:40:19.637Z,31.70
2022-10-14T23:43:06.645Z,31.10
2022-10-14T23:45:53.627Z,28.77
2022-10-14T23:48:41.150Z,30.80
2022-10-14T23:51:28.100Z,30.13
2022-10-14T23:54:15.442Z,28.23
2022-10-14T23:57:02.350Z,29.30
2022-10-14T23:59:49.421Z,28.80
