createdAt,value
2019-02-23T00:01:34.269Z,34.44
2019-02-23T00:06:34.266Z,34.34
2019-02-23T00:11:34.266Z,34.45
2019-02-23T00:16:34.267Z,34.30
2019-02-23T00:21:34.282Z,34.41
2019-02-23T00:26:34.259Z,34.43
2019-02-23T00:31:34.275Z,34.42
2019-02-23T00:36:34.219Z,34.33
2019-02-23T00:41:34.279Z,34.21
2019-02-23T00:46:34.238Z,34.48
2019-02-23T00:51:34.287Z,34.14
2019-02-23T00:56:34.271Z,34.29
2019-02-23T01:01:34.277Z,34.14
2019-02-23T01:06:34.278Z,34.23
2019-02-23T01:11:34.289Z,34.34
2019-02-23T01:16:34.339Z,33.97
2019-02-23T01:21:34.263Z,34.12
2019-02-23T01:26:34.313Z,33.89
2019-02-23T01:31:34.315Z,34.41
2019-02-23T01:36:34.318Z,34.13
2019-02-23T01:41:34.313Z,33.86
2019-02-23T01:46:34.329Z,34.29
2019-02-23T01:51:34.323Z,34.09
2019-02-23T01:56:34.345Z,33.96
2019-02-23T02:01:34.319Z,33.97
2019-02-23T02:06:34.280Z,33.84
2019-02-23T02:11:34.293Z,34.01
2019-02-23T02:16:34.327Z,34.29
2019-02-23T02:21:34.297Z,34.06
2019-02-23T02:26:34.325Z,34.10
2019-02-23T02:31:34.303Z,34.05
2019-02-23T02:36:34.303Z,33.73
2019-02-23T02:41:34.290Z,33.93
2019-02-23T02:46:34.295Z,33.91
2019-02-23T02:51:34.344Z,33.90
2019-02-23T02:56:34.336Z,33.85
2019-02-23T03:01:34.505Z,33.93
2019-02-23T03:06:34.327Z,33.80
2019-02-23T03:11:34.506Z,33.92
2019-02-23T03:16:34.315Z,33.96
2019-02-23T03:21:34.348Z,34.14
2019-02-23T03:26:34.335Z,33.71
2019-02-23T03:31:34.387Z,33.88
2019-02-23T03:36:34.342Z,33.84
2019-02-23T03:41:34.345Z,33.95
2019-02-23T03:46:34.323Z,33.82
2019-02-23T03:51:34.346Z,33.99
2019-02-23T03:56:34.549Z,33.68
2019-02-23T04:01:34.316Z,33.76
2019-02-23T04:06:34.364Z,33.96
2019-02-23T04:11:34.364Z,33.65
2019-02-23T04:16:34.344Z,33.62
2019-02-23T04:21:34.366Z,33.69
2019-02-23T04:26:34.369Z,33.55
2019-02-23T04:31:34.344Z,33.62
2019-02-23T04:36:34.389Z,33.64
2019-02-23T04:41:34.376Z,33.92
2019-02-23T04:46:34.351Z,33.61
2019-02-23T04:51:34.348Z,33.79
2019-02-23T04:56:34.334Z,33.85
2019-02-23T05:01:34.321Z,33.85
2019-02-23T05:06:34.352Z,33.69
2019-02-23T05:11:34.376Z,33.75
2019-02-23T05:16:34.349Z,33.75
2019-02-23T05:21:34.383Z,33.62
2019-02-23T05:26:34.383Z,33.65
2019-02-23T05:31:34.388Z,33.56
2019-02-23T05:36:34.407Z,33.62
2019-02-23T05:41:34.390Z,33.82
2019-02-23T05:46:34.379Z,33.67
2019-02-23T05:51:38.599Z,33.52
2019-02-23T05:56:34.394Z,33.74
2019-02-23T06:01:34.398Z,33.56
2019-02-23T06:06:34.399Z,33.60
2019-02-23T06:11:34.401Z,33.70
2019-02-23T06:16:34.395Z,33.60
2019-02-23T06:21:34.371Z,33.60
2019-02-23T06:26:34.366Z,33.50
2019-02-23T06:31:34.428Z,33.61
2019-02-23T06:36:34.404Z,33.68
2019-02-23T06:41:34.400Z,33.73
2019-02-23T06:46:34.411Z,33.74
2019-02-23T06:51:34.397Z,33.79
2019-02-23T06:56:34.405Z,33.47
2019-02-23T07:01:34.428Z,33.45
2019-02-23T07:06:34.427Z,33.76
2019-02-23T07:11:34.429Z,33.46
2019-02-23T07:16:34.423Z,33.35
2019-02-23T07:21:34.419Z,33.52
2019-02-23T07:26:34.420Z,33.58
2019-02-23T07:31:34.439Z,33.51
2019-02-23T07:36:34.455Z,33.29
2019-02-23T07:41:34.404Z,33.66
2019-02-23T07:46:34.453Z,33.43
2019-02-23T07:51:34.404Z,33.34
2019-02-23T07:56:35.184Z,33.58
2019-02-23T08:01:34.458Z,33.46
2019-02-23T08:06:34.484Z,33.36
2019-02-23T08:11:34.507Z,33.67
2019-02-23T08:16:34.480Z,33.44
2019-02-23T08:21:34.468Z,33.57
2019-02-23T08:26:35.695Z,33.38
2019-02-23T08:31:35.202Z,33.35
2019-02-23T08:36:34.430Z,33.28
2019-02-23T08:41:34.437Z,33.43
2019-02-23T08:46:34.489Z,33.38
2019-02-23T08:51:34.526Z,33.51
2019-02-23T08:56:34.462Z,33.47
2019-02-23T09:01:34.503Z,33.43
2019-02-23T09:06:34.489Z,33.49
2019-02-23T09:11:34.498Z,33.33
2019-02-23T09:16:34.469Z,33.14
2019-02-23T09:21:34.782Z,33.16
2019-02-23T09:30:36.004Z,32.48
2019-02-23T09:35:34.999Z,32.50
2019-02-23T09:40:35.105Z,32.51
2019-02-23T09:45:35.034Z,32.93
2019-02-23T09:50:35.699Z,32.84
2019-02-23T09:55:34.995Z,33.08
2019-02-23T10:00:35.022Z,32.86
2019-02-23T10:05:35.049Z,32.98
2019-02-23T10:10:35.068Z,32.77
2019-02-23T10:15:35.012Z,33.04
2019-02-23T10:20:35.035Z,33.32
2019-02-23T10:25:35.030Z,33.05
2019-02-23T10:30:35.017Z,33.25
2019-02-23T10:35:35.300Z,32.79
2019-02-23T10:40:35.790Z,33.34
2019-02-23T10:45:35.024Z,33.22
2019-02-23T10:50:36.129Z,33.22
2019-02-23T10:55:35.309Z,32.92
2019-02-23T11:04:42.119Z,32.34
2019-02-23T11:12:19.242Z,32.24
2019-02-23T11:17:19.087Z,31.76
2019-02-23T11:22:18.264Z,31.66
2019-02-23T11:30:35.666Z,31.72
2019-02-23T11:35:36.461Z,32.16
2019-02-23T11:40:36.286Z,31.69
2019-02-23T11:53:23.798Z,31.22
2019-02-23T12:00:14.361Z,31.55
2019-02-23T12:05:13.392Z,31.69
2019-02-23T12:14:17.628Z,31.49
2019-02-23T12:19:16.802Z,31.61
2019-02-23T12:24:16.820Z,31.88
2019-02-23T12:29:16.803Z,32.12
2019-02-23T12:34:16.841Z,32.26
2019-02-23T12:39:16.833Z,32.33
2019-02-23T12:44:16.802Z,31.98
2019-02-23T12:49:16.821Z,32.17
2019-02-23T12:54:17.250Z,32.11
2019-02-23T12:59:16.779Z,32.49
2019-02-23T13:04:16.803Z,32.36
2019-02-23T13:09:16.840Z,32.47
2019-02-23T13:14:16.795Z,32.48
2019-02-23T13:19:16.865Z,31.88
2019-02-23T13:24:27.474Z,32.18
2019-02-23T13:29:16.797Z,32.29
2019-02-23T13:34:16.858Z,32.25
2019-02-23T13:39:16.821Z,32.47
2019-02-23T13:44:19.301Z,32.32
2019-02-23T13:49:16.822Z,32.52
2019-02-23T13:54:16.832Z,32.42
2019-02-23T13:59:17.104Z,32.59
2019-02-23T14:04:16.802Z,32.54
2019-02-23T14:09:16.831Z,32.54
2019-02-23T14:14:16.850Z,32.59
2019-02-23T14:19:16.843Z,32.66
2019-02-23T14:24:16.853Z,32.97
2019-02-23T14:29:16.854Z,32.84
2019-02-23T14:34:16.851Z,32.89
2019-02-23T14:39:16.941Z,32.75
2019-02-23T14:44:16.883Z,32.94
2019-02-23T14:49:17.172Z,32.97
2019-02-23T14:54:16.890Z,33.05
2019-02-23T14:59:17.182Z,32.92
2019-02-23T15:04:16.876Z,32.92
2019-02-23T15:09:17.340Z,33.14
2019-02-23T15:14:16.893Z,33.24
2019-02-23T15:19:16.882Z,33.12
2019-02-23T15:24:16.863Z,33.12
2019-02-23T15:29:16.872Z,33.37
2019-02-23T15:34:17.090Z,33.38
2019-02-23T15:39:16.873Z,33.31
2019-02-23T15:44:16.863Z,33.16
2019-02-23T15:49:16.936Z,33.21
2019-02-23T15:54:16.912Z,33.24
2019-02-23T15:59:16.868Z,33.42
2019-02-23T16:04:16.874Z,33.28
2019-02-23T16:09:16.865Z,33.40
2019-02-23T16:14:16.883Z,33.47
2019-02-23T16:19:17.029Z,33.17
2019-02-23T16:24:17.263Z,33.40
2019-02-23T16:29:17.078Z,33.64
2019-02-23T16:34:16.878Z,33.48
2019-02-23T16:39:17.974Z,33.42
2019-02-23T16:44:16.869Z,33.22
2019-02-23T16:49:16.899Z,33.25
2019-02-23T16:54:16.903Z,33.61
2019-02-23T16:59:17.266Z,33.77
2019-02-23T17:04:16.903Z,33.36
2019-02-23T17:09:17.278Z,33.54
2019-02-23T17:14:16.900Z,33.56
2019-02-23T17:19:16.925Z,33.21
2019-02-23T17:24:16.941Z,33.64
2019-02-23T17:29:16.970Z,33.65
2019-02-23T17:34:16.924Z,33.72
2019-02-23T17:39:16.919Z,33.59
2019-02-23T17:44:16.922Z,33.65
2019-02-23T17:49:17.414Z,33.55
2019-02-23T17:54:16.914Z,33.71
2019-02-23T17:59:16.926Z,33.44
2019-02-23T18:04:16.925Z,33.33
2019-02-23T18:09:16.939Z,33.86
2019-02-23T18:14:16.939Z,33.67
2019-02-23T18:19:16.930Z,33.71
2019-02-23T18:24:16.971Z,33.61
2019-02-23T18:29:16.924Z,33.80
2019-02-23T18:34:17.451Z,33.38
2019-02-23T18:39:16.933Z,33.71
2019-02-23T18:44:16.928Z,33.52
2019-02-23T18:49:16.950Z,33.77
2019-02-23T18:54:17.401Z,33.55
2019-02-23T18:59:16.963Z,33.35
2019-02-23T19:04:16.949Z,33.49
2019-02-23T19:09:16.966Z,33.41
2019-02-23T19:14:16.988Z,33.31
2019-02-23T19:19:16.963Z,33.28
2019-02-23T19:24:16.988Z,33.46
2019-02-23T19:29:16.965Z,33.81
2019-02-23T19:34:16.977Z,33.88
2019-02-23T19:39:16.973Z,33.45
2019-02-23T19:44:16.978Z,33.70
2019-02-23T19:49:16.969Z,33.80
2019-02-23T19:54:16.969Z,33.70
2019-02-23T19:59:17.015Z,33.43
2019-02-23T20:04:17.494Z,33.71
2019-02-23T20:09:17.001Z,33.82
2019-02-23T20:14:16.991Z,33.49
2019-02-23T20:19:16.989Z,33.81
2019-02-23T20:24:16.989Z,33.40
2019-02-23T20:29:17.566Z,33.36
2019-02-23T20:34:17.046Z,33.34
2019-02-23T20:39:17.536Z,33.46
2019-02-23T20:44:16.974Z,33.54
2019-02-23T20:49:17.039Z,33.50
2019-02-23T20:54:17.040Z,33.43
2019-02-23T20:59:16.989Z,33.38
2019-02-23T21:04:17.010Z,33.69
2019-02-23T21:09:17.024Z,33.62
2019-02-23T21:14:17.015Z,33.79
2019-02-23T21:19:17.019Z,33.44
2019-02-23T21:24:17.000Z,33.76
2019-02-23T21:29:17.058Z,33.49
2019-02-23T21:34:17.016Z,33.88
2019-02-23T21:39:17.011Z,33.70
2019-02-23T21:44:17.491Z,33.45
2019-02-23T21:49:17.012Z,33.28
2019-02-23T21:54:17.022Z,33.63
2019-02-23T21:59:17.039Z,33.71
2019-02-23T22:04:17.032Z,33.66
2019-02-23T22:09:17.095Z,33.35
2019-02-23T22:14:17.054Z,33.64
2019-02-23T22:19:17.051Z,33.36
2019-02-23T22:24:17.018Z,33.34
2019-02-23T22:29:17.028Z,33.45
2019-02-23T22:34:17.037Z,33.81
2019-02-23T22:39:17.056Z,33.43
2019-02-23T22:44:17.037Z,33.34
2019-02-23T22:49:17.034Z,33.34
2019-02-23T22:54:17.080Z,33.64
2019-02-23T22:59:17.038Z,33.63
2019-02-23T23:04:17.044Z,33.38
2019-02-23T23:09:17.076Z,33.40
2019-02-23T23:14:17.037Z,33.61
2019-02-23T23:19:17.072Z,33.48
2019-02-23T23:24:17.057Z,33.44
2019-02-23T23:29:17.036Z,33.46
2019-02-23T23:34:17.053Z,33.44
2019-02-23T23:39:17.099Z,33.69
2019-02-23T23:44:17.052Z,33.66
2019-02-23T23:49:17.054Z,33.77
2019-02-23T23:54:17.102Z,33.24
2019-02-23T23:59:17.062Z,33.69
