createdAt,value
2023-04-02T00:02:27.116Z,6.52
2023-04-02T00:05:21.800Z,6.52
2023-04-02T00:07:52.786Z,6.52
2023-04-02T00:10:51.652Z,6.46
2023-04-02T00:13:53.140Z,6.40
2023-04-02T00:16:32.396Z,6.41
2023-04-02T00:19:06.623Z,6.42
2023-04-02T00:21:39.973Z,6.43
2023-04-02T00:24:21.893Z,6.39
2023-04-02T00:26:51.875Z,6.40
2023-04-02T00:29:21.600Z,6.35
2023-04-02T00:31:54.089Z,6.36
2023-04-02T00:34:36.091Z,6.37
2023-04-02T00:37:05.655Z,6.38
2023-04-02T00:39:39.151Z,6.36
2023-04-02T00:42:12.517Z,6.34
2023-04-02T00:44:49.299Z,6.33
2023-04-02T00:47:30.371Z,6.31
2023-04-02T00:50:00.924Z,6.31
2023-04-02T00:52:35.280Z,6.29
2023-04-02T00:55:29.613Z,6.27
2023-04-02T00:57:57.797Z,6.24
2023-04-02T01:00:37.734Z,6.21
2023-04-02T01:03:33.648Z,6.19
2023-04-02T01:06:22.140Z,6.17
2023-04-02T01:09:03.726Z,6.15
2023-04-02T01:11:48.046Z,6.15
2023-04-02T01:14:37.285Z,6.15
2023-04-02T01:17:22.134Z,6.16
2023-04-02T01:23:18.138Z,6.15
2023-04-02T01:29:03.142Z,6.09
2023-04-02T01:31:34.781Z,6.02
2023-04-02T01:34:10.936Z,6.05
2023-04-02T01:37:01.046Z,6.08
2023-04-02T01:39:52.193Z,6.05
2023-04-02T01:42:28.368Z,6.05
2023-04-02T01:45:33.367Z,6.08
2023-04-02T01:48:05.990Z,6.08
2023-04-02T01:50:55.721Z,6.00
2023-04-02T01:53:27.943Z,5.96
2023-04-02T01:56:03.033Z,5.94
2023-04-02T01:58:33.429Z,5.97
2023-04-02T02:01:15.671Z,5.97
2023-04-02T02:04:04.796Z,5.98
2023-04-02T02:06:33.905Z,5.97
2023-04-02T02:09:08.299Z,5.96
2023-04-02T02:11:38.487Z,5.93
2023-04-02T02:14:21.583Z,5.94
2023-04-02T02:16:52.123Z,5.90
2023-04-02T02:19:51.662Z,5.90
2023-04-02T02:22:25.158Z,5.86
2023-04-02T02:24:52.068Z,5.80
2023-04-02T02:27:28.501Z,5.73
2023-04-02T02:30:13.700Z,5.60
2023-04-02T02:32:51.007Z,5.51
2023-04-02T02:35:44.203Z,5.47
2023-04-02T02:38:34.806Z,5.40
2023-04-02T02:41:30.699Z,5.37
2023-04-02T02:44:12.156Z,5.40
2023-04-02T02:47:09.410Z,5.39
2023-04-02T02:49:52.878Z,5.29
2023-04-02T02:52:26.938Z,5.28
2023-04-02T02:55:17.690Z,5.29
2023-04-02T02:57:53.392Z,5.24
2023-04-02T03:03:26.762Z,5.17
2023-04-02T03:05:59.862Z,5.15
2023-04-02T03:08:52.354Z,5.17
2023-04-02T03:11:31.220Z,5.20
2023-04-02T03:14:13.817Z,5.15
2023-04-02T03:16:49.854Z,5.19
2023-04-02T03:19:52.780Z,5.16
2023-04-02T03:22:38.389Z,5.11
2023-04-02T03:25:13.717Z,5.10
2023-04-02T03:27:47.487Z,5.08
2023-04-02T03:30:37.961Z,5.01
2023-04-02T03:36:00.974Z,5.01
2023-04-02T03:41:24.141Z,4.96
2023-04-02T03:44:10.118Z,4.94
2023-04-02T03:46:40.778Z,4.95
2023-04-02T03:49:19.272Z,4.96
2023-04-02T03:52:00.771Z,4.98
2023-04-02T03:54:31.458Z,4.95
2023-04-02T03:57:01.506Z,4.99
2023-04-02T03:59:52.544Z,4.94
2023-04-02T04:02:42.735Z,4.96
2023-04-02T04:05:38.170Z,4.96
2023-04-02T04:08:20.201Z,4.92
2023-04-02T04:10:51.692Z,4.89
2023-04-02T04:13:54.813Z,4.97
2023-04-02T04:19:51.881Z,4.84
2023-04-02T04:22:33.333Z,4.78
2023-04-02T04:25:17.886Z,4.75
2023-04-02T04:28:17.165Z,4.76
2023-04-02T04:31:18.137Z,4.70
2023-04-02T04:36:41.467Z,4.56
2023-04-02T04:39:23.824Z,4.56
2023-04-02T04:41:55.545Z,4.44
2023-04-02T04:44:46.432Z,4.42
2023-04-02T04:47:21.811Z,4.32
2023-04-02T04:50:01.135Z,4.31
2023-04-02T04:52:36.433Z,4.31
2023-04-02T04:55:25.919Z,4.32
2023-04-02T04:58:03.645Z,4.27
2023-04-02T05:01:10.126Z,4.34
2023-04-02T05:04:05.807Z,4.30
2023-04-02T05:07:03.289Z,4.30
2023-04-02T05:09:43.409Z,4.23
2023-04-02T05:12:16.108Z,3.98
2023-04-02T05:14:56.096Z,3.86
2023-04-02T05:17:47.986Z,3.79
2023-04-02T05:20:32.804Z,3.72
2023-04-02T05:23:21.271Z,3.60
2023-04-02T05:26:09.699Z,3.53
2023-04-02T05:28:50.972Z,3.50
2023-04-02T05:31:26.900Z,3.42
2023-04-02T05:33:56.699Z,3.37
2023-04-02T05:36:29.196Z,3.29
2023-04-02T05:38:59.113Z,3.25
2023-04-02T05:41:32.739Z,3.31
2023-04-02T05:44:09.192Z,3.30
2023-04-02T05:47:04.731Z,3.16
2023-04-02T05:49:41.489Z,3.10
2023-04-02T05:52:13.820Z,3.06
2023-04-02T05:55:07.529Z,3.12
2023-04-02T05:58:06.998Z,3.15
2023-04-02T06:04:03.558Z,2.96
2023-04-02T06:06:44.953Z,2.96
2023-04-02T06:09:34.725Z,2.92
2023-04-02T06:12:31.166Z,2.94
2023-04-02T06:14:57.908Z,2.94
2023-04-02T06:17:24.519Z,3.00
2023-04-02T06:20:01.851Z,2.99
2023-04-02T06:22:42.573Z,2.97
2023-04-02T06:25:21.699Z,3.06
2023-04-02T06:27:50.372Z,3.03
2023-04-02T06:30:28.125Z,3.04
2023-04-02T06:32:54.723Z,3.02
2023-04-02T06:35:24.461Z,3.07
2023-04-02T06:37:54.753Z,3.05
2023-04-02T06:41:02.366Z,3.16
2023-04-02T06:43:44.429Z,3.28
2023-04-02T06:49:37.240Z,3.26
2023-04-02T06:52:08.681Z,3.31
2023-04-02T06:54:35.290Z,3.46
2023-04-02T06:57:01.803Z,3.47
2023-04-02T06:59:28.361Z,3.48
2023-04-02T07:02:13.864Z,3.44
2023-04-02T07:04:40.700Z,3.33
2023-04-02T07:07:07.070Z,3.26
2023-04-02T07:09:33.667Z,3.29
2023-04-02T07:12:03.284Z,3.40
2023-04-02T07:14:32.694Z,3.42
2023-04-02T07:16:59.019Z,3.41
2023-04-02T07:19:28.486Z,3.38
2023-04-02T07:21:58.077Z,3.29
2023-04-02T07:24:24.753Z,3.32
2023-04-02T07:26:51.831Z,3.35
2023-04-02T07:29:21.653Z,3.37
2023-04-02T07:31:50.280Z,3.47
2023-04-02T07:34:18.154Z,3.50
2023-04-02T07:36:44.574Z,3.44
2023-04-02T07:39:11.120Z,3.43
2023-04-02T07:42:01.105Z,3.28
2023-04-02T07:44:30.717Z,3.28
2023-04-02T07:47:05.550Z,3.36
2023-04-02T07:49:32.006Z,3.33
2023-04-02T07:51:58.456Z,3.52
2023-04-02T07:54:24.897Z,3.52
2023-04-02T07:56:51.346Z,3.58
2023-04-02T07:59:21.785Z,3.54
2023-04-02T08:01:52.610Z,3.58
2023-04-02T08:04:22.921Z,3.54
2023-04-02T08:06:50.772Z,3.48
2023-04-02T08:09:17.419Z,3.50
2023-04-02T08:11:44.445Z,3.66
2023-04-02T08:14:11.226Z,3.68
2023-04-02T08:16:49.927Z,3.75
2023-04-02T08:19:21.399Z,3.87
2023-04-02T08:21:51.786Z,4.00
2023-04-02T08:24:22.012Z,3.94
2023-04-02T08:26:53.857Z,3.76
2023-04-02T08:29:21.274Z,3.80
2023-04-02T08:31:50.699Z,3.89
2023-04-02T08:34:17.112Z,3.79
2023-04-02T08:36:45.084Z,3.67
2023-04-02T08:39:20.552Z,3.61
2023-04-02T08:42:04.358Z,3.72
2023-04-02T08:47:27.936Z,3.85
2023-04-02T08:50:34.015Z,3.68
2023-04-02T08:53:06.824Z,3.78
2023-04-02T08:56:01.637Z,3.63
2023-04-02T08:58:49.602Z,3.95
2023-04-02T09:04:28.549Z,4.20
2023-04-02T09:07:00.562Z,4.01
2023-04-02T09:09:38.647Z,4.09
2023-04-02T09:12:19.784Z,3.95
2023-04-02T09:15:14.236Z,3.93
2023-04-02T09:17:53.502Z,4.18
2023-04-02T09:20:26.467Z,4.26
2023-04-02T09:22:58.102Z,4.42
2023-04-02T09:25:33.582Z,4.52
2023-04-02T09:28:10.391Z,4.80
2023-04-02T09:30:47.982Z,4.76
2023-04-02T09:33:14.384Z,4.91
2023-04-02T09:35:57.785Z,5.07
2023-04-02T09:38:34.836Z,5.20
2023-04-02T09:41:04.037Z,5.12
2023-04-02T09:43:36.837Z,4.99
2023-04-02T09:46:26.125Z,4.94
2023-04-02T09:48:55.294Z,5.06
2023-04-02T09:51:27.247Z,5.25
2023-04-02T09:54:02.841Z,5.69
2023-04-02T09:56:50.789Z,5.73
2023-04-02T09:59:29.307Z,5.79
2023-04-02T10:02:06.158Z,5.88
2023-04-02T10:04:49.597Z,6.21
2023-04-02T10:07:44.648Z,6.07
2023-04-02T10:10:52.548Z,5.93
2023-04-02T10:13:48.228Z,6.22
2023-04-02T10:16:58.945Z,6.32
2023-04-02T10:19:57.499Z,6.52
2023-04-02T10:22:24.024Z,6.71
2023-04-02T10:25:00.438Z,6.72
2023-04-02T10:27:37.598Z,6.78
2023-04-02T10:30:19.114Z,7.01
2023-04-02T10:33:12.734Z,6.95
2023-04-02T10:36:11.735Z,7.31
2023-04-02T10:39:01.328Z,7.42
2023-04-02T10:41:35.176Z,7.25
2023-04-02T10:44:43.450Z,7.37
2023-04-02T10:47:33.292Z,7.40
2023-04-02T10:50:49.802Z,7.44
2023-04-02T10:53:31.156Z,7.22
2023-04-02T10:56:17.417Z,7.48
2023-04-02T10:59:34.689Z,7.77
2023-04-02T11:02:17.384Z,7.78
2023-04-02T11:04:47.274Z,7.76
2023-04-02T11:07:30.842Z,7.81
2023-04-02T11:10:00.298Z,7.85
2023-04-02T11:12:48.110Z,8.14
2023-04-02T11:18:10.863Z,7.95
2023-04-02T11:20:58.576Z,7.86
2023-04-02T11:23:35.058Z,8.07
2023-04-02T11:26:38.229Z,8.25
2023-04-02T11:29:18.309Z,8.22
2023-04-02T11:31:53.733Z,8.32
2023-04-02T11:34:42.751Z,8.46
2023-04-02T11:40:16.472Z,8.73
2023-04-02T11:42:48.286Z,8.63
2023-04-02T11:45:26.649Z,8.64
2023-04-02T11:48:03.884Z,8.60
2023-04-02T11:51:04.741Z,8.87
2023-04-02T11:53:34.528Z,8.92
2023-04-02T11:59:23.944Z,8.97
2023-04-02T12:02:30.763Z,9.09
2023-04-02T12:05:18.149Z,9.04
2023-04-02T12:08:07.733Z,9.08
2023-04-02T12:13:52.351Z,9.56
2023-04-02T12:16:19.571Z,9.42
2023-04-02T12:19:01.291Z,9.32
2023-04-02T12:21:29.276Z,9.36
2023-04-02T12:24:01.597Z,9.59
2023-04-02T12:26:32.027Z,9.56
2023-04-02T12:29:34.357Z,9.52
2023-04-02T12:32:00.846Z,9.42
2023-04-02T12:34:34.159Z,9.62
2023-04-02T12:37:15.319Z,10.04
2023-04-02T12:39:56.246Z,9.80
2023-04-02T12:42:39.773Z,9.84
2023-04-02T12:45:14.654Z,9.70
2023-04-02T12:47:47.046Z,9.65
2023-04-02T12:50:23.878Z,9.72
2023-04-02T12:53:00.542Z,9.96
2023-04-02T12:55:27.339Z,10.15
2023-04-02T12:57:59.733Z,10.29
2023-04-02T13:00:28.412Z,10.16
2023-04-02T13:03:16.815Z,10.07
2023-04-02T13:05:57.250Z,9.94
2023-04-02T13:08:27.509Z,10.11
2023-04-02T13:11:05.498Z,10.31
2023-04-02T13:13:40.578Z,10.36
2023-04-02T13:16:14.136Z,10.28
2023-04-02T13:18:42.339Z,10.07
2023-04-02T13:21:14.731Z,10.20
2023-04-02T13:23:45.830Z,10.51
2023-04-02T13:26:29.181Z,10.40
2023-04-02T13:29:19.966Z,10.35
2023-04-02T13:31:49.722Z,10.09
2023-04-02T13:34:22.720Z,10.08
2023-04-02T13:36:52.558Z,10.12
2023-04-02T13:39:25.169Z,10.11
2023-04-02T13:41:58.856Z,10.16
2023-04-02T13:44:33.635Z,10.45
2023-04-02T13:47:00.541Z,10.21
2023-04-02T13:49:31.594Z,10.35
2023-04-02T13:52:04.254Z,10.34
2023-04-02T13:54:52.951Z,10.38
2023-04-02T13:57:22.478Z,10.43
2023-04-02T13:59:48.877Z,10.28
2023-04-02T14:02:25.663Z,10.14
2023-04-02T14:05:07.549Z,10.29
2023-04-02T14:07:50.740Z,10.42
2023-04-02T14:10:45.271Z,10.55
2023-04-02T14:13:17.930Z,10.51
2023-04-02T14:16:18.161Z,10.62
2023-04-02T14:19:08.480Z,10.58
2023-04-02T14:22:11.469Z,10.47
2023-04-02T14:25:12.004Z,10.71
2023-04-02T14:28:04.936Z,10.67
2023-04-02T14:30:45.454Z,10.75
2023-04-02T14:33:17.572Z,10.87
2023-04-02T14:35:46.977Z,10.64
2023-04-02T14:38:47.568Z,10.67
2023-04-02T14:41:22.074Z,10.58
2023-04-02T14:43:59.483Z,10.44
2023-04-02T14:46:32.786Z,10.53
2023-04-02T14:49:52.936Z,10.52
2023-04-02T14:52:24.907Z,10.40
2023-04-02T14:55:04.365Z,10.35
2023-04-02T14:57:40.946Z,10.48
2023-04-02T15:00:30.519Z,10.41
2023-04-02T15:03:13.913Z,10.47
2023-04-02T15:05:56.758Z,10.54
2023-04-02T15:08:41.862Z,10.53
2023-04-02T15:11:24.428Z,10.37
2023-04-02T15:14:14.829Z,10.48
2023-04-02T15:16:47.989Z,10.52
2023-04-02T15:19:20.544Z,10.44
2023-04-02T15:22:24.319Z,10.31
2023-04-02T15:25:27.962Z,10.42
2023-04-02T15:28:25.150Z,10.46
2023-04-02T15:31:01.751Z,10.24
2023-04-02T15:33:32.036Z,10.18
2023-04-02T15:36:38.172Z,10.29
2023-04-02T15:39:07.586Z,10.30
2023-04-02T15:41:54.593Z,10.32
2023-04-02T15:44:23.827Z,10.19
2023-04-02T15:47:09.037Z,10.22
2023-04-02T15:49:49.642Z,10.28
2023-04-02T15:52:38.319Z,10.20
2023-04-02T15:55:43.713Z,10.22
2023-04-02T15:58:37.269Z,10.26
2023-04-02T16:04:40.426Z,10.23
2023-04-02T16:07:49.267Z,10.17
2023-04-02T16:10:42.924Z,10.11
2023-04-02T16:13:41.426Z,10.25
2023-04-02T16:16:34.494Z,10.19
2023-04-02T16:19:30.518Z,10.11
2023-04-02T16:22:30.102Z,10.06
2023-04-02T16:25:15.508Z,9.97
2023-04-02T16:28:01.717Z,9.96
2023-04-02T16:31:16.447Z,9.90
2023-04-02T16:33:52.182Z,9.94
2023-04-02T16:36:41.392Z,9.92
2023-04-02T16:39:36.666Z,9.82
2023-04-02T16:45:28.793Z,9.72
2023-04-02T16:48:46.042Z,9.79
2023-04-02T16:51:41.953Z,9.80
2023-04-02T16:54:23.442Z,9.73
2023-04-02T16:57:09.956Z,9.70
2023-04-02T17:00:01.148Z,9.65
2023-04-02T17:02:58.774Z,9.53
2023-04-02T17:05:46.415Z,9.47
2023-04-02T17:08:37.945Z,9.43
2023-04-02T17:11:14.820Z,9.37
2023-04-02T17:13:57.984Z,9.37
2023-04-02T17:16:41.261Z,9.33
2023-04-02T17:19:32.778Z,9.24
2023-04-02T17:22:04.000Z,9.19
2023-04-02T17:24:56.747Z,9.14
2023-04-02T17:27:42.271Z,9.07
2023-04-02T17:30:30.470Z,9.00
2023-04-02T17:36:02.560Z,8.96
2023-04-02T17:38:44.087Z,8.90
2023-04-02T17:41:40.444Z,8.86
2023-04-02T17:44:34.936Z,8.80
2023-04-02T17:47:23.606Z,8.72
2023-04-02T17:50:17.475Z,8.68
2023-04-02T17:53:08.826Z,8.63
2023-04-02T17:56:14.555Z,8.58
2023-04-02T17:59:00.589Z,8.51
2023-04-02T18:01:36.099Z,8.44
2023-04-02T18:04:51.145Z,8.39
2023-04-02T18:08:00.802Z,8.32
2023-04-02T18:11:09.514Z,8.26
2023-04-02T18:14:14.029Z,8.20
2023-04-02T18:16:52.767Z,8.13
2023-04-02T18:22:49.416Z,8.05
2023-04-02T18:25:46.146Z,7.99
2023-04-02T18:28:36.452Z,7.93
2023-04-02T18:31:40.589Z,7.87
2023-04-02T18:34:50.001Z,7.84
2023-04-02T18:37:58.119Z,7.76
2023-04-02T18:40:49.182Z,7.69
2023-04-02T18:43:44.993Z,7.65
2023-04-02T18:46:22.530Z,7.59
2023-04-02T18:49:20.410Z,7.55
2023-04-02T18:52:17.013Z,7.51
2023-04-02T18:54:59.417Z,7.47
2023-04-02T18:57:36.088Z,7.43
2023-04-02T19:00:36.534Z,7.39
2023-04-02T19:03:11.518Z,7.35
2023-04-02T19:06:04.805Z,7.30
2023-04-02T19:08:41.774Z,7.26
2023-04-02T19:11:15.872Z,7.21
2023-04-02T19:13:45.236Z,7.19
2023-04-02T19:16:45.604Z,7.15
2023-04-02T19:19:12.141Z,7.11
2023-04-02T19:22:10.457Z,7.10
2023-04-02T19:24:52.288Z,7.06
2023-04-02T19:27:53.737Z,7.03
2023-04-02T19:30:48.180Z,7.01
2023-04-02T19:33:35.400Z,6.97
2023-04-02T19:40:12.931Z,6.89
2023-04-02T19:42:46.209Z,6.86
2023-04-02T19:45:30.566Z,6.84
2023-04-02T19:48:01.949Z,6.81
2023-04-02T19:50:29.158Z,6.81
2023-04-02T19:53:09.780Z,6.78
2023-04-02T19:55:42.917Z,6.77
2023-04-02T19:58:30.338Z,6.74
2023-04-02T20:01:04.752Z,6.71
2023-04-02T20:03:32.655Z,6.68
2023-04-02T20:06:02.312Z,6.62
2023-04-02T20:08:38.105Z,6.57
2023-04-02T20:13:48.981Z,6.47
2023-04-02T20:16:19.634Z,6.42
2023-04-02T20:18:46.617Z,6.36
2023-04-02T20:21:13.112Z,6.32
2023-04-02T20:23:46.729Z,6.27
2023-04-02T20:26:15.578Z,6.23
2023-04-02T20:28:42.118Z,6.17
2023-04-02T20:31:11.571Z,6.14
2023-04-02T20:33:42.082Z,6.08
2023-04-02T20:36:14.269Z,6.03
2023-04-02T20:38:41.665Z,6.00
2023-04-02T20:41:09.124Z,5.96
2023-04-02T20:43:37.468Z,5.92
2023-04-02T20:46:10.836Z,5.89
2023-04-02T20:48:39.053Z,5.87
2023-04-02T20:51:10.853Z,5.84
2023-04-02T20:53:42.135Z,5.79
2023-04-02T20:56:16.764Z,5.76
2023-04-02T20:58:46.389Z,5.73
2023-04-02T21:01:27.652Z,5.68
2023-04-02T21:04:01.425Z,5.65
2023-04-02T21:06:34.220Z,5.61
2023-04-02T21:09:21.783Z,5.58
2023-04-02T21:11:52.262Z,5.54
2023-04-02T21:14:19.070Z,5.53
2023-04-02T21:16:49.636Z,5.48
2023-04-02T21:19:16.064Z,5.44
2023-04-02T21:21:46.802Z,5.42
2023-04-02T21:24:13.414Z,5.37
2023-04-02T21:26:41.168Z,5.34
2023-04-02T21:29:07.900Z,5.31
2023-04-02T21:31:38.041Z,5.29
2023-04-02T21:34:06.068Z,5.24
2023-04-02T21:36:35.614Z,5.21
2023-04-02T21:39:06.813Z,5.17
2023-04-02T21:41:36.139Z,5.14
2023-04-02T21:44:10.894Z,5.12
2023-04-02T21:46:42.149Z,5.08
2023-04-02T21:49:12.519Z,5.02
2023-04-02T21:51:49.039Z,5.02
2023-04-02T21:54:16.116Z,4.98
2023-04-02T21:56:48.364Z,4.94
2023-04-02T21:59:19.216Z,4.90
2023-04-02T22:01:54.285Z,4.87
2023-04-02T22:04:25.058Z,4.84
2023-04-02T22:07:02.654Z,4.78
2023-04-02T22:09:29.519Z,4.77
2023-04-02T22:12:01.960Z,4.72
2023-04-02T22:14:32.263Z,4.68
2023-04-02T22:17:02.132Z,4.65
2023-04-02T22:19:33.020Z,4.63
2023-04-02T22:24:42.433Z,4.56
2023-04-02T22:27:14.603Z,4.50
2023-04-02T22:29:40.992Z,4.47
2023-04-02T22:32:10.181Z,4.45
2023-04-02T22:34:45.385Z,4.40
2023-04-02T22:37:16.022Z,4.38
2023-04-02T22:39:46.376Z,4.34
2023-04-02T22:42:17.708Z,4.31
2023-04-02T22:44:47.212Z,4.27
2023-04-02T22:47:13.634Z,4.24
2023-04-02T22:49:43.346Z,4.22
2023-04-02T22:52:13.723Z,4.19
2023-04-02T22:54:48.784Z,4.18
2023-04-02T22:57:15.638Z,4.16
2023-04-02T22:59:45.521Z,4.15
2023-04-02T23:02:15.275Z,4.11
2023-04-02T23:04:41.733Z,4.09
2023-04-02T23:07:11.372Z,4.05
2023-04-02T23:09:40.947Z,4.04
2023-04-02T23:14:54.635Z,4.00
2023-04-02T23:17:24.138Z,3.97
2023-04-02T23:19:50.910Z,3.95
2023-04-02T23:22:19.844Z,3.91
2023-04-02T23:24:49.086Z,3.90
2023-04-02T23:27:18.828Z,3.87
2023-04-02T23:29:45.883Z,3.84
2023-04-02T23:32:16.879Z,3.79
2023-04-02T23:34:56.474Z,3.77
2023-04-02T23:37:23.861Z,3.73
2023-04-02T23:39:56.020Z,3.71
2023-04-02T23:42:22.374Z,3.68
2023-04-02T23:44:51.713Z,3.67
2023-04-02T23:47:20.852Z,3.63
2023-04-02T23:49:49.946Z,3.60
2023-04-02T23:52:21.541Z,3.58
2023-04-02T23:54:48.021Z,3.58
2023-04-02T23:57:19.996Z,3.55
2023-04-02T23:59:49.407Z,3.51
