createdAt,value
2023-03-23T15:58:32.201Z,14.13
2023-03-23T16:01:05.877Z,17.48
2023-03-23T16:03:43.041Z,19.45
2023-03-23T16:06:24.110Z,16.95
2023-03-23T16:08:58.880Z,19.23
2023-03-23T16:11:31.329Z,17.80
2023-03-23T16:14:01.495Z,19.70
2023-03-23T16:16:35.665Z,18.15
2023-03-23T16:19:05.536Z,18.80
2023-03-23T16:21:36.690Z,19.42
2023-03-23T16:24:06.058Z,20.15
2023-03-23T16:26:35.870Z,22.45
2023-03-23T16:29:23.900Z,18.35
2023-03-23T16:32:02.727Z,21.63
2023-03-23T16:34:35.676Z,22.95
2023-03-23T16:37:06.999Z,23.77
2023-03-23T16:39:36.763Z,22.70
2023-03-23T16:42:06.245Z,21.02
2023-03-23T16:44:35.460Z,24.20
2023-03-23T16:47:05.355Z,19.75
2023-03-23T16:49:34.382Z,26.10
2023-03-23T16:52:03.450Z,22.13
2023-03-23T16:54:34.515Z,27.52
2023-03-23T16:57:03.821Z,26.85
2023-03-23T16:59:33.644Z,23.75
2023-03-23T17:02:04.078Z,23.35
2023-03-23T17:04:34.277Z,23.20
2023-03-23T17:07:03.323Z,29.52
2023-03-23T17:09:35.938Z,24.52
2023-03-23T17:12:05.742Z,26.43
2023-03-23T17:14:35.479Z,28.52
2023-03-23T17:17:05.041Z,27.80
2023-03-23T17:19:53.752Z,26.33
2023-03-23T17:25:10.678Z,27.25
2023-03-23T17:27:43.000Z,31.23
2023-03-23T17:30:14.534Z,34.35
2023-03-23T17:32:44.717Z,27.77
2023-03-23T17:35:14.282Z,32.15
2023-03-23T17:37:45.270Z,30.52
2023-03-23T17:40:54.234Z,42.80
2023-03-23T17:43:24.170Z,31.30
2023-03-23T17:45:53.643Z,33.15
2023-03-23T17:48:23.412Z,29.42
2023-03-23T17:50:57.682Z,32.78
2023-03-23T17:53:26.803Z,32.55
2023-03-23T17:56:00.500Z,32.30
2023-03-23T17:58:29.769Z,32.72
2023-03-23T18:01:09.664Z,33.58
2023-03-23T18:03:44.734Z,32.38
2023-03-23T18:06:15.856Z,32.63
2023-03-23T18:08:47.995Z,31.15
2023-03-23T18:11:19.912Z,43.63
2023-03-23T18:13:49.718Z,32.47
2023-03-23T18:16:20.503Z,28.13
2023-03-23T18:18:51.313Z,31.55
2023-03-23T18:21:23.320Z,30.58
2023-03-23T18:23:59.195Z,30.60
2023-03-23T18:26:38.158Z,32.15
2023-03-23T18:29:07.711Z,27.30
2023-03-23T18:31:40.411Z,28.58
2023-03-23T18:34:10.616Z,31.33
2023-03-23T18:36:40.475Z,32.67
2023-03-23T18:39:12.268Z,29.60
2023-03-23T18:41:45.862Z,27.40
2023-03-23T18:44:15.496Z,33.13
2023-03-23T18:46:45.070Z,27.52
2023-03-23T18:49:16.278Z,51.40
2023-03-23T18:51:46.112Z,35.55
2023-03-23T18:54:18.583Z,28.40
2023-03-23T18:56:50.717Z,35.53
2023-03-23T18:59:27.609Z,35.08
2023-03-23T19:01:59.781Z,40.35
2023-03-23T19:04:31.935Z,31.75
2023-03-23T19:07:04.045Z,35.03
2023-03-23T19:09:43.233Z,34.47
2023-03-23T19:12:24.671Z,30.83
2023-03-23T19:14:54.755Z,36.10
2023-03-23T19:17:25.227Z,37.33
2023-03-23T19:19:54.921Z,34.90
2023-03-23T19:22:25.003Z,36.53
2023-03-23T19:24:54.330Z,35.50
2023-03-23T19:27:24.667Z,35.63
2023-03-23T19:29:54.068Z,37.03
2023-03-23T19:32:25.266Z,37.55
2023-03-23T19:34:55.076Z,36.90
2023-03-23T19:37:27.484Z,33.75
2023-03-23T19:39:56.957Z,32.65
2023-03-23T19:42:27.622Z,46.03
2023-03-23T19:45:00.240Z,39.05
2023-03-23T19:47:29.476Z,33.53
2023-03-23T19:49:59.975Z,37.92
2023-03-23T19:52:31.349Z,32.38
2023-03-23T19:55:01.300Z,36.83
2023-03-23T19:57:34.735Z,38.13
2023-03-23T20:00:07.592Z,33.58
2023-03-23T20:02:38.294Z,32.30
2023-03-23T20:05:08.853Z,34.92
2023-03-23T20:07:41.134Z,33.50
2023-03-23T20:10:11.671Z,36.58
2023-03-23T20:12:44.393Z,39.92
2023-03-23T20:15:13.992Z,35.73
2023-03-23T20:17:48.289Z,37.13
2023-03-23T20:20:18.462Z,32.78
2023-03-23T20:22:50.027Z,34.70
2023-03-23T20:27:52.721Z,38.70
2023-03-23T20:30:23.995Z,39.03
2023-03-23T20:33:00.658Z,35.80
2023-03-23T20:35:31.987Z,33.58
2023-03-23T20:38:01.673Z,34.63
2023-03-23T20:40:31.145Z,39.78
2023-03-23T20:43:04.252Z,37.95
2023-03-23T20:45:39.097Z,34.03
2023-03-23T20:48:42.972Z,37.13
2023-03-23T20:51:12.998Z,35.90
2023-03-23T20:53:42.767Z,39.00
2023-03-23T20:56:16.393Z,38.45
2023-03-23T20:58:49.356Z,38.97
2023-03-23T21:01:18.994Z,42.53
2023-03-23T21:03:52.223Z,37.15
2023-03-23T21:06:23.642Z,42.17
2023-03-23T21:08:53.409Z,39.22
2023-03-23T21:11:45.154Z,38.30
2023-03-23T21:14:17.242Z,37.38
2023-03-23T21:16:46.744Z,39.20
2023-03-23T21:19:16.239Z,39.50
2023-03-23T21:21:56.684Z,36.53
2023-03-23T21:24:28.397Z,41.83
2023-03-23T21:26:59.320Z,41.05
2023-03-23T21:29:33.571Z,36.65
2023-03-23T21:32:08.296Z,66.70
2023-03-23T21:34:40.805Z,37.75
2023-03-23T21:37:12.617Z,34.20
2023-03-23T21:39:41.814Z,39.00
2023-03-23T21:42:13.723Z,35.55
2023-03-23T21:44:44.081Z,34.08
2023-03-23T21:47:16.225Z,35.70
2023-03-23T21:49:46.158Z,38.13
2023-03-23T21:52:15.526Z,38.53
2023-03-23T21:54:45.785Z,37.00
2023-03-23T21:57:14.728Z,37.17
2023-03-23T21:59:45.493Z,38.08
2023-03-23T22:02:15.884Z,33.50
2023-03-23T22:04:45.215Z,31.70
2023-03-23T22:07:14.488Z,34.97
2023-03-23T22:09:45.038Z,34.47
2023-03-23T22:12:14.661Z,31.55
2023-03-23T22:14:45.417Z,33.55
2023-03-23T22:17:20.251Z,34.90
2023-03-23T22:19:52.340Z,33.65
2023-03-23T22:22:21.767Z,28.58
2023-03-23T22:24:54.526Z,30.63
2023-03-23T22:27:27.170Z,33.45
2023-03-23T22:29:57.781Z,29.27
2023-03-23T22:32:27.304Z,39.55
2023-03-23T22:34:57.567Z,28.48
2023-03-23T22:37:40.054Z,31.05
2023-03-23T22:40:11.684Z,31.35
2023-03-23T22:42:43.103Z,24.90
2023-03-23T22:45:13.545Z,30.83
2023-03-23T22:47:42.822Z,22.35
2023-03-23T22:50:12.286Z,28.48
2023-03-23T22:52:41.429Z,29.55
2023-03-23T22:55:10.858Z,30.60
2023-03-23T22:57:39.959Z,30.05
2023-03-23T23:00:14.716Z,30.23
2023-03-23T23:02:49.955Z,28.27
2023-03-23T23:05:19.177Z,30.65
2023-03-23T23:07:48.204Z,29.83
2023-03-23T23:10:17.811Z,25.05
2023-03-23T23:12:47.795Z,30.02
2023-03-23T23:15:17.247Z,29.05
2023-03-23T23:17:48.102Z,27.58
2023-03-23T23:20:18.880Z,22.10
2023-03-23T23:22:47.993Z,23.25
2023-03-23T23:25:17.431Z,22.20
2023-03-23T23:27:46.694Z,28.67
2023-03-23T23:30:15.897Z,21.85
2023-03-23T23:32:45.207Z,21.88
2023-03-23T23:35:15.677Z,24.08
2023-03-23T23:37:44.695Z,18.98
2023-03-23T23:40:17.988Z,24.92
2023-03-23T23:42:48.903Z,21.23
2023-03-23T23:45:18.207Z,19.92
2023-03-23T23:47:48.053Z,19.98
2023-03-23T23:50:18.861Z,21.90
2023-03-23T23:52:50.350Z,26.88
2023-03-23T23:55:20.593Z,21.02
2023-03-23T23:57:52.694Z,20.88
