createdAt,value
2018-09-21T00:00:06.972Z,21.50
2018-09-21T00:02:36.488Z,21.50
2018-09-21T00:05:05.928Z,21.50
2018-09-21T00:07:35.410Z,21.50
2018-09-21T00:10:04.784Z,21.50
2018-09-21T00:12:34.868Z,21.40
2018-09-21T00:15:04.394Z,21.40
2018-09-21T00:17:34.117Z,21.30
2018-09-21T00:20:03.777Z,21.20
2018-09-21T00:22:33.184Z,21.20
2018-09-21T00:25:02.790Z,21.10
2018-09-21T00:27:32.398Z,21.10
2018-09-21T00:30:01.790Z,21.00
2018-09-21T00:32:31.485Z,21.00
2018-09-21T00:35:00.824Z,21.00
2018-09-21T00:37:30.258Z,21.00
2018-09-21T00:39:59.886Z,21.00
2018-09-21T00:42:29.642Z,20.90
2018-09-21T00:44:59.284Z,21.00
2018-09-21T00:47:28.914Z,21.00
2018-09-21T00:49:58.354Z,20.90
2018-09-21T00:52:27.850Z,20.80
2018-09-21T00:54:57.408Z,20.80
2018-09-21T00:57:27.180Z,20.70
2018-09-21T00:59:56.542Z,20.70
2018-09-21T01:02:26.258Z,20.70
2018-09-21T01:04:55.766Z,20.70
2018-09-21T01:07:25.262Z,20.70
2018-09-21T01:09:54.886Z,20.60
2018-09-21T01:12:24.082Z,20.70
2018-09-21T01:14:53.326Z,20.70
2018-09-21T01:17:22.773Z,20.80
2018-09-21T01:19:52.281Z,20.80
2018-09-21T01:22:21.674Z,20.90
2018-09-21T01:24:51.341Z,20.80
2018-09-21T01:27:20.912Z,20.90
2018-09-21T01:29:50.172Z,21.00
2018-09-21T01:32:19.538Z,21.00
2018-09-21T01:34:49.230Z,21.00
2018-09-21T01:37:18.750Z,21.10
2018-09-21T01:39:48.012Z,21.10
2018-09-21T01:42:17.429Z,21.10
2018-09-21T01:44:47.776Z,21.10
2018-09-21T01:47:17.266Z,21.10
2018-09-21T01:49:47.182Z,21.10
2018-09-21T01:52:16.771Z,21.10
2018-09-21T01:54:46.312Z,21.10
2018-09-21T01:57:15.610Z,21.10
2018-09-21T01:59:45.438Z,21.20
2018-09-21T02:02:15.183Z,21.20
2018-09-21T02:04:44.955Z,21.20
2018-09-21T02:07:14.442Z,21.20
2018-09-21T02:09:44.357Z,21.20
2018-09-21T02:12:13.892Z,21.20
2018-09-21T02:14:43.387Z,21.20
2018-09-21T02:17:14.012Z,21.20
2018-09-21T02:19:43.878Z,21.10
2018-09-21T02:22:13.267Z,21.10
2018-09-21T02:24:42.684Z,21.10
2018-09-21T02:27:11.978Z,21.10
2018-09-21T02:29:41.491Z,21.10
2018-09-21T02:32:11.132Z,21.10
2018-09-21T02:34:40.512Z,21.10
2018-09-21T02:37:09.904Z,21.10
2018-09-21T02:39:39.380Z,21.00
2018-09-21T02:42:08.787Z,21.00
2018-09-21T02:44:38.134Z,21.00
2018-09-21T02:47:07.689Z,21.00
2018-09-21T02:49:37.457Z,21.10
2018-09-21T02:52:07.032Z,21.10
2018-09-21T02:54:36.570Z,21.10
2018-09-21T02:57:06.313Z,21.10
2018-09-21T02:59:36.008Z,21.10
2018-09-21T03:02:05.423Z,21.00
2018-09-21T03:04:39.335Z,21.00
2018-09-21T03:07:08.657Z,21.10
2018-09-21T03:09:37.999Z,21.20
2018-09-21T03:12:07.385Z,21.20
2018-09-21T03:14:36.881Z,21.30
2018-09-21T03:17:06.366Z,21.40
2018-09-21T03:19:35.873Z,21.30
2018-09-21T03:22:05.399Z,21.30
2018-09-21T03:24:34.872Z,21.30
2018-09-21T03:27:04.309Z,21.30
2018-09-21T03:29:33.713Z,21.40
2018-09-21T03:32:03.005Z,21.40
2018-09-21T03:34:32.469Z,21.50
2018-09-21T03:37:01.847Z,21.50
2018-09-21T03:39:31.393Z,21.40
2018-09-21T03:42:00.831Z,21.40
2018-09-21T03:44:30.469Z,21.20
2018-09-21T03:47:00.143Z,21.20
2018-09-21T03:49:29.459Z,21.10
2018-09-21T03:51:58.813Z,21.00
2018-09-21T03:54:28.231Z,21.00
2018-09-21T03:56:57.814Z,21.00
2018-09-21T03:59:27.407Z,21.00
2018-09-21T04:01:56.921Z,20.90
2018-09-21T04:04:26.289Z,21.00
2018-09-21T04:06:55.682Z,21.10
2018-09-21T04:09:25.327Z,21.10
2018-09-21T04:11:55.173Z,21.10
2018-09-21T04:14:24.529Z,21.10
2018-09-21T04:16:53.995Z,21.10
2018-09-21T04:19:23.827Z,21.00
2018-09-21T04:21:53.560Z,21.10
2018-09-21T04:24:23.041Z,21.10
2018-09-21T04:26:52.600Z,21.10
2018-09-21T04:29:21.912Z,21.10
2018-09-21T04:31:51.406Z,21.10
2018-09-21T04:34:20.641Z,21.10
2018-09-21T04:36:49.905Z,21.10
2018-09-21T04:39:19.343Z,21.20
2018-09-21T04:41:48.495Z,21.20
2018-09-21T04:44:17.760Z,21.20
2018-09-21T04:46:46.818Z,21.20
2018-09-21T04:49:16.026Z,21.20
2018-09-21T04:51:45.098Z,21.30
2018-09-21T04:54:14.409Z,21.30
2018-09-21T04:56:43.594Z,21.30
2018-09-21T04:59:12.857Z,21.40
2018-09-21T05:01:42.077Z,21.30
2018-09-21T05:04:11.481Z,21.40
2018-09-21T05:06:41.376Z,21.30
2018-09-21T05:09:11.351Z,21.30
2018-09-21T05:11:40.900Z,21.40
2018-09-21T05:14:10.962Z,21.40
2018-09-21T05:16:40.881Z,21.40
2018-09-21T05:19:16.817Z,21.40
2018-09-21T05:21:47.834Z,21.60
2018-09-21T05:24:18.749Z,21.60
2018-09-21T05:26:49.477Z,21.60
2018-09-21T05:29:19.796Z,21.70
2018-09-21T05:31:50.019Z,21.70
2018-09-21T05:34:20.653Z,21.70
2018-09-21T05:36:50.697Z,21.80
2018-09-21T05:39:20.923Z,21.80
2018-09-21T05:41:51.643Z,21.70
2018-09-21T05:44:22.069Z,21.80
2018-09-21T05:46:52.759Z,21.80
2018-09-21T05:49:23.353Z,21.80
2018-09-21T05:51:53.735Z,21.80
2018-09-21T05:54:23.789Z,21.80
2018-09-21T05:56:53.606Z,21.80
2018-09-21T05:59:23.374Z,21.70
2018-09-21T06:01:53.293Z,21.70
2018-09-21T06:04:23.818Z,21.70
2018-09-21T06:06:54.173Z,21.70
2018-09-21T06:09:23.885Z,21.70
2018-09-21T06:11:53.573Z,21.80
2018-09-21T06:14:23.593Z,21.90
2018-09-21T06:16:53.385Z,21.90
2018-09-21T06:19:23.340Z,22.00
2018-09-21T06:21:53.337Z,22.00
2018-09-21T06:24:24.549Z,22.10
2018-09-21T06:26:54.907Z,22.10
2018-09-21T06:29:25.237Z,22.20
2018-09-21T06:31:55.311Z,22.30
2018-09-21T06:34:25.881Z,22.40
2018-09-21T06:36:56.014Z,22.50
2018-09-21T06:39:26.014Z,22.60
2018-09-21T06:41:56.139Z,22.70
2018-09-21T06:44:26.031Z,22.80
2018-09-21T06:46:56.617Z,23.00
2018-09-21T06:49:27.055Z,23.10
2018-09-21T06:51:57.023Z,23.20
2018-09-21T06:54:27.014Z,23.30
2018-09-21T06:56:57.895Z,23.40
2018-09-21T06:59:27.673Z,23.40
2018-09-21T07:01:58.196Z,23.50
2018-09-21T07:04:28.831Z,23.60
2018-09-21T07:06:59.065Z,23.70
2018-09-21T07:09:29.843Z,23.60
2018-09-21T07:11:59.699Z,23.60
2018-09-21T07:14:29.660Z,23.60
2018-09-21T07:16:59.677Z,23.70
2018-09-21T07:19:29.675Z,23.70
2018-09-21T07:21:59.675Z,23.70
2018-09-21T07:24:30.071Z,23.70
2018-09-21T07:27:00.860Z,23.70
2018-09-21T07:29:30.954Z,23.80
2018-09-21T07:32:01.375Z,23.90
2018-09-21T07:34:32.276Z,23.80
2018-09-21T07:37:02.443Z,23.90
2018-09-21T07:39:32.739Z,24.00
2018-09-21T07:42:03.564Z,24.00
2018-09-21T07:44:33.907Z,24.00
2018-09-21T07:47:03.778Z,24.10
2018-09-21T07:49:33.539Z,24.20
2018-09-21T07:52:04.018Z,24.20
2018-09-21T07:54:34.742Z,24.30
2018-09-21T07:57:04.794Z,24.20
2018-09-21T07:59:37.560Z,24.30
2018-09-21T08:02:08.770Z,24.40
2018-09-21T08:04:40.276Z,24.50
2018-09-21T08:07:11.238Z,24.40
2018-09-21T08:09:42.539Z,24.50
2018-09-21T08:12:12.935Z,24.50
2018-09-21T08:14:44.088Z,24.50
2018-09-21T08:17:15.600Z,24.60
2018-09-21T08:19:49.380Z,24.60
2018-09-21T08:22:20.270Z,24.60
2018-09-21T08:24:50.998Z,24.70
2018-09-21T08:27:21.281Z,24.70
2018-09-21T08:29:51.412Z,24.80
2018-09-21T08:32:22.944Z,24.90
2018-09-21T08:34:53.343Z,24.90
2018-09-21T08:37:24.499Z,24.90
2018-09-21T08:39:54.628Z,25.00
2018-09-21T08:42:24.800Z,25.10
2018-09-21T08:44:56.188Z,25.10
2018-09-21T08:47:28.202Z,25.10
2018-09-21T08:49:58.946Z,25.20
2018-09-21T08:52:30.259Z,25.20
2018-09-21T08:55:00.522Z,25.20
2018-09-21T08:57:31.204Z,25.20
2018-09-21T09:00:01.864Z,25.20
2018-09-21T09:02:31.736Z,25.20
2018-09-21T09:05:02.762Z,25.20
2018-09-21T09:07:32.734Z,25.30
2018-09-21T09:10:02.963Z,25.30
2018-09-21T09:12:33.224Z,25.30
2018-09-21T09:15:03.307Z,25.20
2018-09-21T09:17:33.417Z,25.20
2018-09-21T09:20:03.443Z,25.30
2018-09-21T09:22:33.452Z,25.20
2018-09-21T09:25:03.327Z,25.20
2018-09-21T09:27:33.375Z,25.20
2018-09-21T09:30:03.933Z,25.20
2018-09-21T09:32:33.789Z,25.30
2018-09-21T09:35:04.430Z,25.40
2018-09-21T09:37:34.198Z,25.40
2018-09-21T09:40:03.936Z,25.60
2018-09-21T09:42:34.487Z,25.60
2018-09-21T09:45:04.906Z,25.60
2018-09-21T09:47:34.851Z,25.40
2018-09-21T09:50:04.839Z,25.40
2018-09-21T09:52:34.931Z,25.40
2018-09-21T09:55:05.515Z,25.40
2018-09-21T09:57:36.030Z,25.50
2018-09-21T10:00:07.906Z,25.40
2018-09-21T10:02:38.331Z,25.40
2018-09-21T10:05:08.530Z,25.40
2018-09-21T10:07:39.057Z,25.20
2018-09-21T10:10:09.950Z,25.30
2018-09-21T10:12:39.728Z,25.30
2018-09-21T10:15:10.192Z,25.40
2018-09-21T10:17:40.325Z,25.20
2018-09-21T10:20:10.521Z,25.30
2018-09-21T10:22:41.529Z,25.20
2018-09-21T10:25:11.943Z,25.20
2018-09-21T10:27:42.450Z,25.20
2018-09-21T10:30:12.527Z,25.30
2018-09-21T10:32:42.205Z,25.30
2018-09-21T10:35:12.376Z,25.20
2018-09-21T10:37:42.357Z,25.20
2018-09-21T10:40:12.521Z,25.20
2018-09-21T10:42:42.343Z,25.20
2018-09-21T10:45:12.630Z,25.20
2018-09-21T10:47:42.616Z,25.20
2018-09-21T10:50:13.236Z,25.10
2018-09-21T10:52:43.752Z,25.10
2018-09-21T10:55:13.946Z,25.10
2018-09-21T10:57:44.492Z,25.00
2018-09-21T11:00:14.294Z,25.00
2018-09-21T11:02:44.788Z,25.00
2018-09-21T11:05:14.187Z,24.80
2018-09-21T11:07:43.495Z,24.60
2018-09-21T11:10:13.207Z,24.40
2018-09-21T11:12:43.276Z,24.20
2018-09-21T11:15:13.441Z,23.60
2018-09-21T11:17:43.386Z,23.40
2018-09-21T11:20:13.908Z,23.10
2018-09-21T11:22:44.037Z,22.80
2018-09-21T11:25:13.795Z,22.50
2018-09-21T11:27:44.252Z,22.20
2018-09-21T11:30:14.162Z,21.20
2018-09-21T11:32:43.782Z,20.60
2018-09-21T11:35:13.466Z,20.40
2018-09-21T11:37:43.220Z,20.30
2018-09-21T11:40:13.220Z,19.80
2018-09-21T11:42:43.436Z,19.80
2018-09-21T11:45:13.840Z,19.40
2018-09-21T11:47:45.527Z,19.40
2018-09-21T11:50:15.812Z,19.20
2018-09-21T11:52:45.762Z,19.20
2018-09-21T11:55:15.914Z,19.00
2018-09-21T11:57:47.338Z,18.70
2018-09-21T12:00:18.885Z,18.90
2018-09-21T12:02:49.735Z,18.70
2018-09-21T12:05:20.841Z,18.70
2018-09-21T12:07:51.304Z,18.40
2018-09-21T12:10:22.557Z,18.30
2018-09-21T12:12:52.757Z,18.20
2018-09-21T12:15:23.027Z,17.90
2018-09-21T12:17:53.859Z,18.00
2018-09-21T12:20:25.219Z,17.90
2018-09-21T12:22:56.083Z,17.40
2018-09-21T12:25:26.527Z,17.40
2018-09-21T12:27:57.828Z,17.30
2018-09-21T12:30:28.717Z,17.30
2018-09-21T12:32:58.819Z,17.30
2018-09-21T12:35:29.809Z,17.40
2018-09-21T12:38:00.295Z,17.30
2018-09-21T12:40:30.689Z,17.00
2018-09-21T12:43:01.132Z,17.00
2018-09-21T12:45:31.509Z,17.10
2018-09-21T12:48:01.330Z,16.90
2018-09-21T12:50:31.809Z,16.90
2018-09-21T12:53:03.717Z,17.00
2018-09-21T12:55:34.685Z,17.00
2018-09-21T12:58:05.190Z,17.00
2018-09-21T13:00:41.021Z,17.00
2018-09-21T13:03:13.057Z,17.10
2018-09-21T13:05:43.685Z,17.20
2018-09-21T13:08:19.221Z,17.00
2018-09-21T13:10:51.656Z,16.90
2018-09-21T13:13:22.507Z,16.70
2018-09-21T13:15:53.434Z,16.70
2018-09-21T13:18:24.257Z,16.60
2018-09-21T13:20:55.601Z,16.60
2018-09-21T13:23:26.159Z,16.50
2018-09-21T13:25:57.842Z,16.50
2018-09-21T13:28:28.513Z,16.40
2018-09-21T13:30:59.508Z,16.30
2018-09-21T13:33:30.091Z,16.10
2018-09-21T13:36:00.993Z,16.10
2018-09-21T13:38:33.765Z,16.10
2018-09-21T13:41:04.139Z,16.00
2018-09-21T13:43:34.926Z,15.90
2018-09-21T13:46:05.163Z,15.90
2018-09-21T13:48:36.691Z,15.90
2018-09-21T13:51:06.767Z,15.80
2018-09-21T13:53:37.589Z,15.80
2018-09-21T13:56:08.705Z,15.80
2018-09-21T13:58:43.629Z,15.80
2018-09-21T14:01:16.067Z,15.80
2018-09-21T14:03:47.194Z,15.80
2018-09-21T14:06:17.942Z,15.80
2018-09-21T14:08:48.744Z,15.80
2018-09-21T14:11:19.915Z,15.80
2018-09-21T14:13:52.079Z,15.80
2018-09-21T14:16:22.944Z,15.80
2018-09-21T14:18:53.623Z,15.80
2018-09-21T14:21:24.930Z,15.90
2018-09-21T14:23:56.114Z,15.90
2018-09-21T14:26:26.738Z,16.00
2018-09-21T14:28:57.328Z,16.10
2018-09-21T14:31:28.275Z,16.00
2018-09-21T14:33:59.235Z,16.00
2018-09-21T14:36:31.148Z,16.00
2018-09-21T14:39:03.240Z,16.10
2018-09-21T14:41:34.034Z,16.10
2018-09-21T14:44:10.036Z,16.10
2018-09-21T14:46:40.842Z,16.20
2018-09-21T14:49:16.562Z,16.10
2018-09-21T14:51:48.578Z,16.20
2018-09-21T14:54:19.972Z,16.20
2018-09-21T14:56:51.341Z,16.30
2018-09-21T14:59:28.709Z,16.20
2018-09-21T15:02:00.498Z,16.30
2018-09-21T15:04:31.236Z,16.30
2018-09-21T15:07:01.328Z,16.40
2018-09-21T15:09:33.026Z,16.50
2018-09-21T15:12:03.870Z,16.40
2018-09-21T15:14:34.787Z,16.50
2018-09-21T15:17:05.166Z,16.50
2018-09-21T15:19:36.403Z,16.60
2018-09-21T15:22:08.204Z,16.60
2018-09-21T15:24:39.157Z,16.60
2018-09-21T15:27:09.896Z,16.70
2018-09-21T15:29:41.007Z,16.80
2018-09-21T15:32:11.888Z,17.00
2018-09-21T15:34:42.448Z,17.20
2018-09-21T15:37:12.274Z,17.30
2018-09-21T15:39:42.673Z,17.40
2018-09-21T15:42:12.724Z,17.50
2018-09-21T15:44:42.982Z,17.70
2018-09-21T15:47:13.488Z,17.50
2018-09-21T15:49:43.771Z,17.60
2018-09-21T15:52:13.730Z,17.70
2018-09-21T15:54:44.571Z,17.90
2018-09-21T15:57:15.139Z,17.80
2018-09-21T15:59:46.594Z,18.00
2018-09-21T16:02:18.844Z,18.00
2018-09-21T16:04:49.188Z,18.10
2018-09-21T16:07:20.089Z,18.10
2018-09-21T16:09:49.848Z,18.20
2018-09-21T16:12:21.242Z,18.30
2018-09-21T16:14:51.908Z,18.30
2018-09-21T16:17:22.324Z,18.30
2018-09-21T16:19:52.600Z,18.20
2018-09-21T16:22:22.526Z,18.30
2018-09-21T16:24:52.385Z,18.10
2018-09-21T16:27:23.436Z,18.20
2018-09-21T16:29:53.872Z,18.20
2018-09-21T16:32:25.664Z,18.00
2018-09-21T16:34:56.184Z,17.80
2018-09-21T16:37:26.592Z,17.80
2018-09-21T16:39:57.629Z,17.80
2018-09-21T16:42:28.859Z,17.80
2018-09-21T16:44:59.093Z,17.80
2018-09-21T16:47:29.062Z,17.70
2018-09-21T16:50:01.506Z,17.40
2018-09-21T16:52:32.923Z,17.50
2018-09-21T16:55:03.814Z,17.30
2018-09-21T16:57:34.596Z,17.30
2018-09-21T17:00:05.032Z,17.40
2018-09-21T17:02:37.086Z,17.30
2018-09-21T17:05:08.446Z,17.30
2018-09-21T17:07:39.876Z,17.20
2018-09-21T17:10:10.218Z,17.20
2018-09-21T17:12:41.346Z,17.10
2018-09-21T17:15:11.652Z,17.10
2018-09-21T17:17:42.238Z,17.20
2018-09-21T17:20:11.916Z,17.10
2018-09-21T17:22:41.504Z,17.00
2018-09-21T17:25:11.344Z,17.00
2018-09-21T17:27:41.464Z,17.00
2018-09-21T17:30:10.774Z,17.00
2018-09-21T17:32:40.598Z,16.80
2018-09-21T17:35:09.843Z,16.80
2018-09-21T17:37:39.033Z,16.90
2018-09-21T17:40:08.219Z,17.00
2018-09-21T17:42:37.681Z,17.00
2018-09-21T17:45:07.046Z,17.00
2018-09-21T17:47:36.469Z,16.90
2018-09-21T17:50:06.082Z,16.90
2018-09-21T17:52:38.091Z,16.90
2018-09-21T17:55:07.692Z,16.90
2018-09-21T17:57:37.287Z,16.80
2018-09-21T18:00:06.691Z,16.90
2018-09-21T18:02:36.440Z,16.80
2018-09-21T18:05:06.288Z,16.60
2018-09-21T18:07:35.974Z,16.60
2018-09-21T18:10:05.748Z,16.50
2018-09-21T18:12:35.670Z,16.50
2018-09-21T18:15:05.354Z,16.50
2018-09-21T18:17:34.884Z,16.60
2018-09-21T18:20:04.392Z,16.60
2018-09-21T18:22:33.942Z,16.60
2018-09-21T18:25:03.565Z,16.30
2018-09-21T18:27:33.127Z,16.30
2018-09-21T18:30:02.919Z,16.30
2018-09-21T18:32:32.553Z,16.30
2018-09-21T18:35:02.921Z,16.20
2018-09-21T18:37:36.822Z,16.30
2018-09-21T18:40:07.339Z,16.20
2018-09-21T18:42:37.329Z,16.00
2018-09-21T18:45:07.371Z,15.90
2018-09-21T18:47:36.756Z,15.90
2018-09-21T18:50:06.455Z,15.90
2018-09-21T18:52:36.262Z,15.90
2018-09-21T18:55:05.977Z,15.90
2018-09-21T18:57:36.169Z,15.90
2018-09-21T19:00:06.651Z,15.90
2018-09-21T19:02:36.404Z,15.80
2018-09-21T19:05:06.215Z,15.80
2018-09-21T19:07:37.424Z,15.80
2018-09-21T19:10:07.154Z,15.80
2018-09-21T19:12:36.857Z,15.80
2018-09-21T19:15:06.385Z,15.80
2018-09-21T19:17:35.962Z,15.80
2018-09-21T19:20:07.444Z,15.60
2018-09-21T19:22:36.878Z,15.60
2018-09-21T19:25:06.917Z,15.50
2018-09-21T19:27:36.592Z,15.40
2018-09-21T19:30:06.399Z,15.40
2018-09-21T19:32:36.413Z,15.40
2018-09-21T19:35:06.287Z,15.50
2018-09-21T19:37:36.360Z,15.40
2018-09-21T19:40:06.583Z,15.30
2018-09-21T19:42:35.928Z,15.30
2018-09-21T19:45:06.959Z,15.30
2018-09-21T19:47:36.479Z,15.20
2018-09-21T19:50:07.191Z,15.30
2018-09-21T19:52:37.425Z,15.20
2018-09-21T19:55:07.712Z,15.20
2018-09-21T19:57:37.983Z,15.20
2018-09-21T20:00:07.819Z,15.20
2018-09-21T20:02:37.583Z,15.20
2018-09-21T20:05:07.355Z,15.40
2018-09-21T20:07:36.979Z,15.40
2018-09-21T20:10:06.729Z,15.30
2018-09-21T20:12:36.267Z,15.10
2018-09-21T20:15:05.896Z,14.60
2018-09-21T20:17:35.341Z,14.40
2018-09-21T20:20:05.175Z,14.40
2018-09-21T20:22:34.735Z,14.30
2018-09-21T20:25:05.702Z,14.40
2018-09-21T20:27:35.286Z,14.30
2018-09-21T20:30:10.419Z,14.20
2018-09-21T20:32:45.431Z,14.10
2018-09-21T20:35:14.879Z,14.10
2018-09-21T20:37:44.406Z,14.00
2018-09-21T20:40:14.224Z,14.00
2018-09-21T20:42:43.849Z,14.00
2018-09-21T20:45:13.786Z,14.10
2018-09-21T20:47:43.541Z,13.80
2018-09-21T20:50:13.127Z,13.80
2018-09-21T20:52:42.735Z,13.60
2018-09-21T20:55:12.185Z,13.70
2018-09-21T20:57:41.704Z,13.50
2018-09-21T21:00:11.631Z,13.20
2018-09-21T21:02:41.235Z,13.30
2018-09-21T21:05:10.572Z,13.00
2018-09-21T21:07:40.255Z,13.10
2018-09-21T21:10:09.893Z,13.00
2018-09-21T21:12:39.718Z,13.00
2018-09-21T21:15:09.184Z,12.80
2018-09-21T21:17:39.150Z,12.80
2018-09-21T21:20:08.819Z,12.80
2018-09-21T21:22:38.293Z,12.80
2018-09-21T21:25:09.901Z,12.70
2018-09-21T21:27:40.468Z,12.60
2018-09-21T21:30:10.345Z,12.50
2018-09-21T21:32:39.854Z,12.50
2018-09-21T21:35:09.415Z,12.60
2018-09-21T21:37:39.255Z,12.50
2018-09-21T21:40:09.274Z,12.50
2018-09-21T21:42:39.207Z,12.50
2018-09-21T21:45:09.097Z,12.40
2018-09-21T21:47:38.317Z,12.40
2018-09-21T21:50:07.716Z,12.40
2018-09-21T21:52:37.343Z,12.50
2018-09-21T21:55:06.759Z,12.60
2018-09-21T21:57:36.265Z,12.50
2018-09-21T22:00:07.383Z,12.50
2018-09-21T22:02:37.342Z,12.60
2018-09-21T22:05:06.897Z,12.60
2018-09-21T22:07:37.826Z,12.60
2018-09-21T22:10:08.430Z,12.60
2018-09-21T22:12:43.236Z,12.60
2018-09-21T22:15:15.748Z,12.60
2018-09-21T22:17:45.308Z,12.60
2018-09-21T22:20:15.232Z,12.70
2018-09-21T22:22:44.885Z,12.70
2018-09-21T22:25:14.502Z,12.70
2018-09-21T22:27:44.134Z,12.60
2018-09-21T22:30:13.794Z,12.60
2018-09-21T22:32:43.220Z,12.70
2018-09-21T22:35:13.123Z,12.60
2018-09-21T22:37:43.358Z,12.60
2018-09-21T22:40:12.913Z,12.50
2018-09-21T22:42:42.394Z,12.40
2018-09-21T22:45:12.021Z,12.40
2018-09-21T22:47:41.681Z,12.40
2018-09-21T22:50:10.937Z,12.40
2018-09-21T22:52:40.377Z,12.40
2018-09-21T22:55:10.028Z,12.40
2018-09-21T22:57:39.481Z,12.40
2018-09-21T23:00:08.778Z,12.40
2018-09-21T23:02:38.342Z,12.40
2018-09-21T23:05:08.344Z,12.40
2018-09-21T23:07:37.768Z,12.40
2018-09-21T23:10:07.418Z,12.40
2018-09-21T23:12:36.841Z,12.60
2018-09-21T23:15:06.609Z,12.80
2018-09-21T23:17:35.812Z,12.80
2018-09-21T23:20:05.491Z,12.70
2018-09-21T23:22:34.999Z,12.60
2018-09-21T23:25:04.517Z,12.50
2018-09-21T23:27:34.124Z,12.30
2018-09-21T23:30:03.335Z,12.20
2018-09-21T23:32:33.215Z,12.20
2018-09-21T23:35:02.786Z,12.10
2018-09-21T23:37:32.367Z,12.20
2018-09-21T23:40:01.781Z,12.00
2018-09-21T23:42:31.335Z,12.00
2018-09-21T23:45:00.692Z,11.90
2018-09-21T23:47:29.981Z,11.90
2018-09-21T23:49:59.336Z,12.00
2018-09-21T23:52:29.202Z,12.00
2018-09-21T23:54:58.816Z,12.10
2018-09-21T23:57:28.405Z,12.10
2018-09-21T23:59:58.221Z,12.10
