createdAt,value
2019-03-04T00:00:06.844Z,977.85
2019-03-04T00:01:11.596Z,977.89
2019-03-04T00:02:10.130Z,977.85
2019-03-04T00:03:08.097Z,977.82
2019-03-04T00:04:08.384Z,977.91
2019-03-04T00:05:06.904Z,977.82
2019-03-04T00:06:06.984Z,977.92
2019-03-04T00:07:08.623Z,977.99
2019-03-04T00:08:06.824Z,977.92
2019-03-04T00:09:06.933Z,977.91
2019-03-04T00:10:07.596Z,977.87
2019-03-04T00:11:10.667Z,977.91
2019-03-04T00:12:08.730Z,977.98
2019-03-04T00:13:06.696Z,978.04
2019-03-04T00:14:06.801Z,978.10
2019-03-04T00:15:06.714Z,978.09
2019-03-04T00:16:06.766Z,977.96
2019-03-04T00:17:06.821Z,977.98
2019-03-04T00:18:07.314Z,977.94
2019-03-04T00:19:06.643Z,977.90
2019-03-04T00:20:07.783Z,977.86
2019-03-04T00:21:06.745Z,977.88
2019-03-04T00:22:09.211Z,977.81
2019-03-04T00:23:07.601Z,977.82
2019-03-04T00:24:06.640Z,977.77
2019-03-04T00:25:06.688Z,977.87
2019-03-04T00:26:06.626Z,977.72
2019-03-04T00:27:06.760Z,977.67
2019-03-04T00:28:06.629Z,977.64
2019-03-04T00:29:06.625Z,977.62
2019-03-04T00:30:06.595Z,977.66
2019-03-04T00:31:06.560Z,977.65
2019-03-04T00:32:06.746Z,977.69
2019-03-04T00:33:06.626Z,977.80
2019-03-04T00:34:06.559Z,977.83
2019-03-04T00:35:06.577Z,977.71
2019-03-04T00:36:06.532Z,977.64
2019-03-04T00:37:06.548Z,977.61
2019-03-04T00:38:06.682Z,977.59
2019-03-04T00:39:06.594Z,977.55
2019-03-04T00:40:07.313Z,977.57
2019-03-04T00:41:07.495Z,977.53
2019-03-04T00:42:06.488Z,977.52
2019-03-04T00:43:06.471Z,977.46
2019-03-04T00:44:06.487Z,977.48
2019-03-04T00:45:06.509Z,977.42
2019-03-04T00:46:06.549Z,977.42
2019-03-04T00:47:06.456Z,977.29
2019-03-04T00:48:06.532Z,977.33
2019-03-04T00:49:06.471Z,977.36
2019-03-04T00:50:07.496Z,977.29
2019-03-04T00:51:07.305Z,977.25
2019-03-04T00:52:10.125Z,977.21
2019-03-04T00:53:06.503Z,977.23
2019-03-04T00:54:06.434Z,977.16
2019-03-04T00:55:06.411Z,977.25
2019-03-04T00:56:06.428Z,977.25
2019-03-04T00:57:06.390Z,977.20
2019-03-04T00:58:08.105Z,977.22
2019-03-04T00:59:06.583Z,977.17
2019-03-04T01:00:06.471Z,977.16
2019-03-04T01:01:06.459Z,977.04
2019-03-04T01:02:06.567Z,977.06
2019-03-04T01:03:06.380Z,977.02
2019-03-04T01:04:06.470Z,976.97
2019-03-04T01:05:06.335Z,976.94
2019-03-04T01:06:06.394Z,977.05
2019-03-04T01:07:06.354Z,976.97
2019-03-04T01:08:06.325Z,976.89
2019-03-04T01:09:06.367Z,976.90
2019-03-04T01:10:06.313Z,976.85
2019-03-04T01:11:06.331Z,976.87
2019-03-04T01:12:06.356Z,976.79
2019-03-04T01:13:06.332Z,976.80
2019-03-04T01:14:06.331Z,976.76
2019-03-04T01:15:06.330Z,976.86
2019-03-04T01:16:06.347Z,976.80
2019-03-04T01:17:06.287Z,976.75
2019-03-04T01:18:06.457Z,976.66
2019-03-04T01:19:06.302Z,976.70
2019-03-04T01:20:06.292Z,976.50
2019-03-04T01:21:06.248Z,976.47
2019-03-04T01:22:06.232Z,976.58
2019-03-04T01:23:06.253Z,976.54
2019-03-04T01:24:06.395Z,976.52
2019-03-04T01:25:07.735Z,976.38
2019-03-04T01:26:06.235Z,976.47
2019-03-04T01:27:07.192Z,976.54
2019-03-04T01:28:07.296Z,976.44
2019-03-04T01:29:06.217Z,976.38
2019-03-04T01:30:06.263Z,976.32
2019-03-04T01:31:06.178Z,976.32
2019-03-04T01:32:06.207Z,976.26
2019-03-04T01:33:06.179Z,976.26
2019-03-04T01:34:06.179Z,976.20
2019-03-04T01:35:06.240Z,976.11
2019-03-04T01:36:06.342Z,976.12
2019-03-04T01:37:06.180Z,976.05
2019-03-04T01:38:06.139Z,976.08
2019-03-04T01:39:06.123Z,975.96
2019-03-04T01:40:06.127Z,976.01
2019-03-04T01:41:06.135Z,976.06
2019-03-04T01:42:06.238Z,976.07
2019-03-04T01:43:06.210Z,976.08
2019-03-04T01:44:06.182Z,976.08
2019-03-04T01:45:06.192Z,975.96
2019-03-04T01:46:07.305Z,975.99
2019-03-04T01:47:06.142Z,976.06
2019-03-04T01:48:06.076Z,976.00
2019-03-04T01:49:07.680Z,976.01
2019-03-04T01:50:06.090Z,975.95
2019-03-04T01:51:06.101Z,975.89
2019-03-04T01:52:06.073Z,975.90
2019-03-04T01:53:06.100Z,975.93
2019-03-04T01:54:06.132Z,975.91
2019-03-04T01:55:06.314Z,975.83
2019-03-04T01:56:06.174Z,975.85
2019-03-04T01:57:06.082Z,975.85
2019-03-04T01:58:06.668Z,975.88
2019-03-04T01:59:06.040Z,975.83
2019-03-04T02:00:06.072Z,975.83
2019-03-04T02:01:06.033Z,975.83
2019-03-04T02:02:06.742Z,975.91
2019-03-04T02:03:06.020Z,975.85
2019-03-04T02:04:05.992Z,975.88
2019-03-04T02:05:06.100Z,975.88
2019-03-04T02:06:06.613Z,975.70
2019-03-04T02:07:06.123Z,975.75
2019-03-04T02:08:05.979Z,975.61
2019-03-04T02:09:05.959Z,975.72
2019-03-04T02:10:06.764Z,975.67
2019-03-04T02:11:05.970Z,975.68
2019-03-04T02:12:05.923Z,975.55
2019-03-04T02:13:06.788Z,975.60
2019-03-04T02:14:05.990Z,975.49
2019-03-04T02:15:06.017Z,975.51
2019-03-04T02:16:05.911Z,975.53
2019-03-04T02:17:05.984Z,975.57
2019-03-04T02:18:05.951Z,975.41
2019-03-04T02:19:06.614Z,975.49
2019-03-04T02:20:05.982Z,975.52
2019-03-04T02:21:05.981Z,975.48
2019-03-04T02:22:07.276Z,975.38
2019-03-04T02:23:06.069Z,975.25
2019-03-04T02:24:05.941Z,975.33
2019-03-04T02:25:05.885Z,975.40
2019-03-04T02:26:05.949Z,975.36
2019-03-04T02:27:06.099Z,975.46
2019-03-04T02:28:05.916Z,975.34
2019-03-04T02:29:05.958Z,975.35
2019-03-04T02:30:05.901Z,975.30
2019-03-04T02:31:07.126Z,975.30
2019-03-04T02:32:07.016Z,975.23
2019-03-04T02:33:07.949Z,975.28
2019-03-04T02:34:05.995Z,975.31
2019-03-04T02:35:05.825Z,975.51
2019-03-04T02:36:05.882Z,975.21
2019-03-04T02:37:05.826Z,975.22
2019-03-04T02:38:07.643Z,975.13
2019-03-04T02:39:07.419Z,975.08
2019-03-04T02:40:05.827Z,975.08
2019-03-04T02:41:05.831Z,975.08
2019-03-04T02:42:06.814Z,975.01
2019-03-04T02:43:05.748Z,975.05
2019-03-04T02:44:05.799Z,975.00
2019-03-04T02:45:05.764Z,974.92
2019-03-04T02:46:05.749Z,974.89
2019-03-04T02:47:05.714Z,974.91
2019-03-04T02:48:05.762Z,974.90
2019-03-04T02:49:06.907Z,974.84
2019-03-04T02:50:05.779Z,974.89
2019-03-04T02:51:05.706Z,974.79
2019-03-04T02:52:07.619Z,974.83
2019-03-04T02:53:05.758Z,974.71
2019-03-04T02:54:05.810Z,974.69
2019-03-04T02:55:05.712Z,974.59
2019-03-04T02:56:05.691Z,974.48
2019-03-04T02:57:05.653Z,974.48
2019-03-04T02:58:05.666Z,974.40
2019-03-04T02:59:07.136Z,974.48
2019-03-04T03:00:06.551Z,974.45
2019-03-04T03:01:07.162Z,974.45
2019-03-04T03:02:06.546Z,974.43
2019-03-04T03:03:05.675Z,974.37
2019-03-04T03:04:06.276Z,974.40
2019-03-04T03:05:05.656Z,974.27
2019-03-04T03:06:05.739Z,974.36
2019-03-04T03:07:05.613Z,974.35
2019-03-04T03:08:06.834Z,974.33
2019-03-04T03:09:05.741Z,974.40
2019-03-04T03:10:10.126Z,974.48
2019-03-04T03:11:06.853Z,974.51
2019-03-04T03:12:05.822Z,974.45
2019-03-04T03:13:05.755Z,974.35
2019-03-04T03:14:05.596Z,974.37
2019-03-04T03:15:06.166Z,974.44
2019-03-04T03:16:05.559Z,974.38
2019-03-04T03:17:05.547Z,974.25
2019-03-04T03:18:06.450Z,974.25
2019-03-04T03:19:05.779Z,974.29
2019-03-04T03:20:05.555Z,974.33
2019-03-04T03:21:06.123Z,974.24
2019-03-04T03:22:05.634Z,974.35
2019-03-04T03:23:05.589Z,974.30
2019-03-04T03:24:05.852Z,974.34
2019-03-04T03:25:05.447Z,974.27
2019-03-04T03:26:06.287Z,974.15
2019-03-04T03:27:06.518Z,974.29
2019-03-04T03:28:05.462Z,974.19
2019-03-04T03:29:05.438Z,974.15
2019-03-04T03:30:06.281Z,974.23
2019-03-04T03:31:06.633Z,974.12
2019-03-04T03:32:05.548Z,974.19
2019-03-04T03:33:09.035Z,974.15
2019-03-04T03:34:08.639Z,974.20
2019-03-04T03:35:08.045Z,974.12
2019-03-04T03:36:09.131Z,974.16
2019-03-04T03:37:05.394Z,974.25
2019-03-04T03:38:06.311Z,974.27
2019-03-04T03:39:06.625Z,974.18
2019-03-04T03:40:06.478Z,974.39
2019-03-04T03:41:05.484Z,974.24
2019-03-04T03:42:05.349Z,974.25
2019-03-04T03:43:06.387Z,974.18
2019-03-04T03:44:06.347Z,974.18
2019-03-04T03:45:05.330Z,974.17
2019-03-04T03:46:05.469Z,974.18
2019-03-04T03:47:07.179Z,974.17
2019-03-04T03:48:05.469Z,974.14
2019-03-04T03:49:05.423Z,974.08
2019-03-04T03:50:06.439Z,974.02
2019-03-04T03:51:05.273Z,974.01
2019-03-04T03:52:05.253Z,974.04
2019-03-04T03:53:05.315Z,973.98
2019-03-04T03:54:06.270Z,974.17
2019-03-04T03:55:06.130Z,974.05
2019-03-04T03:56:06.217Z,973.96
2019-03-04T03:57:06.647Z,973.97
2019-03-04T03:58:05.389Z,973.95
2019-03-04T03:59:05.275Z,973.81
2019-03-04T04:00:05.300Z,973.77
2019-03-04T04:01:06.627Z,973.75
2019-03-04T04:02:06.198Z,973.66
2019-03-04T04:03:05.556Z,973.74
2019-03-04T04:04:05.219Z,973.64
2019-03-04T04:05:05.182Z,973.58
2019-03-04T04:06:05.212Z,973.56
2019-03-04T04:07:05.172Z,973.58
2019-03-04T04:08:05.155Z,973.38
2019-03-04T04:09:05.151Z,973.44
2019-03-04T04:10:05.168Z,973.19
2019-03-04T04:11:05.154Z,973.21
2019-03-04T04:12:05.164Z,973.39
2019-03-04T04:13:07.308Z,973.30
2019-03-04T04:14:05.276Z,973.34
2019-03-04T04:15:05.347Z,973.34
2019-03-04T04:16:06.229Z,973.36
2019-03-04T04:17:07.261Z,973.35
2019-03-04T04:18:05.250Z,973.38
2019-03-04T04:19:05.472Z,973.35
2019-03-04T04:20:07.636Z,973.32
2019-03-04T04:21:05.158Z,973.32
2019-03-04T04:22:07.137Z,973.34
2019-03-04T04:23:06.136Z,973.27
2019-03-04T04:24:07.243Z,973.34
2019-03-04T04:25:05.243Z,973.17
2019-03-04T04:26:06.703Z,973.21
2019-03-04T04:27:05.785Z,973.15
2019-03-04T04:28:07.320Z,973.16
2019-03-04T04:29:05.138Z,973.17
2019-03-04T04:30:05.197Z,973.03
2019-03-04T04:31:05.106Z,973.08
2019-03-04T04:32:05.638Z,973.02
2019-03-04T04:33:05.641Z,973.05
2019-03-04T04:34:05.210Z,973.10
2019-03-04T04:35:04.984Z,973.02
2019-03-04T04:36:05.021Z,973.06
2019-03-04T04:37:05.062Z,973.17
2019-03-04T04:38:05.023Z,973.13
2019-03-04T04:39:05.064Z,973.33
2019-03-04T04:40:04.959Z,973.41
2019-03-04T04:41:04.945Z,973.42
2019-03-04T04:42:04.941Z,973.42
2019-03-04T04:43:04.959Z,973.39
2019-03-04T04:44:05.070Z,973.50
2019-03-04T04:45:05.018Z,973.35
2019-03-04T04:46:04.882Z,973.38
2019-03-04T04:47:04.882Z,973.33
2019-03-04T04:48:04.881Z,973.21
2019-03-04T04:49:05.853Z,973.17
2019-03-04T04:50:04.944Z,973.19
2019-03-04T04:51:04.989Z,973.14
2019-03-04T04:52:04.937Z,973.13
2019-03-04T04:53:07.138Z,973.11
2019-03-04T04:54:04.922Z,973.08
2019-03-04T04:55:04.939Z,972.95
2019-03-04T04:56:06.570Z,972.96
2019-03-04T04:57:07.281Z,973.01
2019-03-04T04:58:48.687Z,972.92
2019-03-04T04:59:05.031Z,972.92
2019-03-04T05:00:06.234Z,972.96
2019-03-04T05:01:05.810Z,972.91
2019-03-04T05:02:04.809Z,972.91
2019-03-04T05:03:04.815Z,972.98
2019-03-04T05:04:04.818Z,972.94
2019-03-04T05:05:04.816Z,972.94
2019-03-04T05:06:04.867Z,973.07
2019-03-04T05:07:04.790Z,972.77
2019-03-04T05:08:04.796Z,972.76
2019-03-04T05:09:04.790Z,972.89
2019-03-04T05:10:04.766Z,972.53
2019-03-04T05:11:04.759Z,972.64
2019-03-04T05:12:04.756Z,972.79
2019-03-04T05:13:04.747Z,972.63
2019-03-04T05:14:04.760Z,972.60
2019-03-04T05:15:04.783Z,972.57
2019-03-04T05:16:04.748Z,972.60
2019-03-04T05:17:04.710Z,972.83
2019-03-04T05:18:04.721Z,972.62
2019-03-04T05:19:04.721Z,972.47
2019-03-04T05:20:04.703Z,972.51
2019-03-04T05:21:04.747Z,972.26
2019-03-04T05:22:05.662Z,972.28
2019-03-04T05:23:04.665Z,972.13
2019-03-04T05:24:04.674Z,972.24
2019-03-04T05:25:04.706Z,972.13
2019-03-04T05:26:04.706Z,972.13
2019-03-04T05:27:04.664Z,972.15
2019-03-04T05:28:04.658Z,972.22
2019-03-04T05:29:04.610Z,972.13
2019-03-04T05:30:04.642Z,972.05
2019-03-04T05:31:04.626Z,971.96
2019-03-04T05:32:04.603Z,972.04
2019-03-04T05:33:04.635Z,972.04
2019-03-04T05:34:04.611Z,971.97
2019-03-04T05:35:04.606Z,971.78
2019-03-04T05:36:04.594Z,971.76
2019-03-04T05:37:04.583Z,971.65
2019-03-04T05:38:04.608Z,971.58
2019-03-04T05:39:04.570Z,971.51
2019-03-04T05:40:04.580Z,971.55
2019-03-04T05:41:04.556Z,971.42
2019-03-04T05:42:04.552Z,971.54
2019-03-04T05:43:04.575Z,971.52
2019-03-04T05:44:04.582Z,971.54
2019-03-04T05:45:04.563Z,971.43
2019-03-04T05:46:04.545Z,971.57
2019-03-04T05:47:04.521Z,971.46
2019-03-04T05:48:04.507Z,971.44
2019-03-04T05:49:04.513Z,971.46
2019-03-04T05:50:04.508Z,971.37
2019-03-04T05:51:04.484Z,971.39
2019-03-04T05:52:04.465Z,971.36
2019-03-04T05:53:04.464Z,971.28
2019-03-04T05:54:04.461Z,971.28
2019-03-04T05:55:04.464Z,971.33
2019-03-04T05:56:04.432Z,971.41
2019-03-04T05:57:04.435Z,971.24
2019-03-04T05:58:04.423Z,971.27
2019-03-04T05:59:04.469Z,971.12
2019-03-04T06:00:04.427Z,971.02
2019-03-04T06:01:04.409Z,970.94
2019-03-04T06:02:04.392Z,970.79
2019-03-04T06:03:04.398Z,970.91
2019-03-04T06:04:04.371Z,970.96
2019-03-04T06:05:04.372Z,971.02
2019-03-04T06:06:05.371Z,970.89
2019-03-04T06:07:04.365Z,970.98
2019-03-04T06:08:04.349Z,970.91
2019-03-04T06:09:04.352Z,971.03
2019-03-04T06:10:04.345Z,971.00
2019-03-04T06:11:04.332Z,970.96
2019-03-04T06:12:04.327Z,970.89
2019-03-04T06:13:04.336Z,970.78
2019-03-04T06:14:04.318Z,970.74
2019-03-04T06:15:04.317Z,970.69
2019-03-04T06:16:04.316Z,970.71
2019-03-04T06:17:04.305Z,970.86
2019-03-04T06:18:04.288Z,970.83
2019-03-04T06:19:04.296Z,970.74
2019-03-04T06:20:04.279Z,970.71
2019-03-04T06:21:04.291Z,970.67
2019-03-04T06:22:04.289Z,970.62
2019-03-04T06:23:04.243Z,970.67
2019-03-04T06:24:04.242Z,970.54
2019-03-04T06:25:07.346Z,970.46
2019-03-04T06:26:04.234Z,970.48
2019-03-04T06:27:04.371Z,970.48
2019-03-04T06:28:04.274Z,970.45
2019-03-04T06:29:04.322Z,970.51
2019-03-04T06:30:04.286Z,970.51
2019-03-04T06:31:04.333Z,970.44
2019-03-04T06:32:04.274Z,970.44
2019-03-04T06:33:04.234Z,970.35
2019-03-04T06:34:04.331Z,970.37
2019-03-04T06:35:04.344Z,970.51
2019-03-04T06:36:04.306Z,970.62
2019-03-04T06:37:04.253Z,970.55
2019-03-04T06:38:04.279Z,970.63
2019-03-04T06:39:04.307Z,970.57
2019-03-04T06:40:04.283Z,970.68
2019-03-04T06:41:04.321Z,970.74
2019-03-04T06:42:04.280Z,970.65
2019-03-04T06:43:04.262Z,970.77
2019-03-04T06:44:04.233Z,970.65
2019-03-04T06:45:04.251Z,970.68
2019-03-04T06:46:04.240Z,970.69
2019-03-04T06:47:04.224Z,970.60
2019-03-04T06:48:04.705Z,970.68
2019-03-04T06:49:04.232Z,970.65
2019-03-04T06:50:04.220Z,970.60
2019-03-04T06:51:04.222Z,970.64
2019-03-04T06:52:04.213Z,970.68
2019-03-04T06:53:04.177Z,970.60
2019-03-04T06:54:04.222Z,970.59
2019-03-04T06:55:04.140Z,970.65
2019-03-04T06:56:04.182Z,970.59
2019-03-04T06:57:04.160Z,970.75
2019-03-04T06:58:04.159Z,970.80
2019-03-04T07:02:02.539Z,970.54
2019-03-04T07:04:38.205Z,970.61
2019-03-04T07:04:56.100Z,970.63
2019-03-04T07:05:56.114Z,970.51
2019-03-04T07:06:56.944Z,970.49
2019-03-04T07:07:56.120Z,970.60
2019-03-04T07:09:00.270Z,970.31
2019-03-04T07:09:56.088Z,970.31
2019-03-04T07:10:56.589Z,970.19
2019-03-04T07:11:56.081Z,970.07
2019-03-04T07:12:56.605Z,970.07
2019-03-04T07:13:56.089Z,970.07
2019-03-04T07:14:56.047Z,970.03
2019-03-04T07:15:56.104Z,970.01
2019-03-04T07:16:56.043Z,970.04
2019-03-04T07:17:56.053Z,969.95
2019-03-04T07:18:56.006Z,969.86
2019-03-04T07:19:56.157Z,969.76
2019-03-04T07:20:56.056Z,970.02
2019-03-04T07:21:56.009Z,970.02
2019-03-04T07:22:56.010Z,970.14
2019-03-04T07:23:56.587Z,970.00
2019-03-04T07:24:55.998Z,970.05
2019-03-04T07:25:56.604Z,970.23
2019-03-04T07:26:56.598Z,969.88
2019-03-04T07:27:56.409Z,969.76
2019-03-04T07:28:55.964Z,969.34
2019-03-04T07:29:56.150Z,969.38
2019-03-04T07:30:55.947Z,969.71
2019-03-04T07:31:55.941Z,969.34
2019-03-04T07:32:55.931Z,969.04
2019-03-04T07:33:55.923Z,968.48
2019-03-04T07:34:55.935Z,968.92
2019-03-04T07:35:55.940Z,968.90
2019-03-04T07:36:55.942Z,969.11
2019-03-04T07:37:55.893Z,969.29
2019-03-04T07:38:55.892Z,969.55
2019-03-04T07:39:55.887Z,969.64
2019-03-04T07:40:55.877Z,969.71
2019-03-04T07:41:55.896Z,969.57
2019-03-04T07:42:55.864Z,969.64
2019-03-04T07:43:55.850Z,969.62
2019-03-04T07:44:55.852Z,969.65
2019-03-04T07:45:55.831Z,969.62
2019-03-04T07:46:55.850Z,969.72
2019-03-04T07:47:55.831Z,969.72
2019-03-04T07:48:55.828Z,969.51
2019-03-04T07:49:55.799Z,969.47
2019-03-04T07:52:41.961Z,969.51
2019-03-04T07:52:55.805Z,969.46
2019-03-04T07:54:00.628Z,969.73
2019-03-04T07:54:55.763Z,969.48
2019-03-04T07:55:55.766Z,969.41
2019-03-04T07:56:56.629Z,969.39
2019-03-04T07:57:55.743Z,969.27
2019-03-04T07:58:55.731Z,969.49
2019-03-04T08:00:27.626Z,969.39
2019-03-04T08:00:55.722Z,969.38
2019-03-04T08:01:55.727Z,969.28
2019-03-04T08:02:55.736Z,969.27
2019-03-04T08:03:55.771Z,969.48
2019-03-04T08:04:56.317Z,969.35
2019-03-04T08:05:57.717Z,969.41
2019-03-04T08:06:56.301Z,969.37
2019-03-04T08:07:55.962Z,969.30
2019-03-04T08:08:58.470Z,969.41
2019-03-04T08:09:55.781Z,969.52
2019-03-04T08:10:57.323Z,969.50
2019-03-04T08:11:58.112Z,969.30
2019-03-04T08:12:56.152Z,969.32
2019-03-04T08:13:56.179Z,969.54
2019-03-04T08:14:55.633Z,969.24
2019-03-04T08:15:55.627Z,969.03
2019-03-04T08:16:55.619Z,969.10
2019-03-04T08:17:56.138Z,969.21
2019-03-04T08:18:55.609Z,969.10
2019-03-04T08:19:55.614Z,969.20
2019-03-04T08:20:55.606Z,969.06
2019-03-04T08:21:55.584Z,968.95
2019-03-04T08:22:55.591Z,968.93
2019-03-04T08:23:55.554Z,968.72
2019-03-04T08:24:55.564Z,968.86
2019-03-04T08:25:55.564Z,968.66
2019-03-04T08:26:55.540Z,968.56
2019-03-04T08:27:55.565Z,968.56
2019-03-04T08:28:58.705Z,968.49
2019-03-04T08:29:56.572Z,968.49
2019-03-04T08:30:55.607Z,968.45
2019-03-04T08:31:56.208Z,968.42
2019-03-04T08:32:56.998Z,968.50
2019-03-04T08:33:55.530Z,968.71
2019-03-04T08:34:55.578Z,968.82
2019-03-04T08:35:55.534Z,968.43
2019-03-04T08:36:55.522Z,968.56
2019-03-04T08:37:55.519Z,968.57
2019-03-04T08:38:55.511Z,968.47
2019-03-04T08:39:55.475Z,968.49
2019-03-04T08:40:55.494Z,968.60
2019-03-04T08:41:55.472Z,968.32
2019-03-04T08:42:55.635Z,968.12
2019-03-04T08:43:56.077Z,968.61
2019-03-04T08:44:57.149Z,968.65
2019-03-04T08:45:55.451Z,968.46
2019-03-04T08:46:55.426Z,968.31
2019-03-04T08:47:55.536Z,968.49
2019-03-04T08:48:55.978Z,968.40
2019-03-04T08:49:55.569Z,968.40
2019-03-04T08:50:55.433Z,968.42
2019-03-04T08:51:55.504Z,968.32
2019-03-04T08:52:55.980Z,968.42
2019-03-04T08:53:56.187Z,968.20
2019-03-04T08:54:56.988Z,968.37
2019-03-04T08:55:56.189Z,968.32
2019-03-04T08:57:03.591Z,968.39
2019-03-04T08:57:57.452Z,968.22
2019-03-04T08:58:57.076Z,968.45
2019-03-04T08:59:55.352Z,968.53
2019-03-04T09:00:55.338Z,968.64
2019-03-04T09:01:55.346Z,968.76
2019-03-04T09:02:55.338Z,968.49
2019-03-04T09:03:55.345Z,968.75
2019-03-04T09:04:56.149Z,968.68
2019-03-04T09:05:55.315Z,968.76
2019-03-04T09:06:55.293Z,968.91
2019-03-04T09:07:55.298Z,968.85
2019-03-04T09:08:55.297Z,968.89
2019-03-04T09:09:55.297Z,968.88
2019-03-04T09:10:55.276Z,968.82
2019-03-04T09:11:56.152Z,968.94
2019-03-04T09:12:55.306Z,968.98
2019-03-04T09:13:56.149Z,968.99
2019-03-04T09:14:55.249Z,968.93
2019-03-04T09:15:55.254Z,969.01
2019-03-04T09:16:55.229Z,969.11
2019-03-04T09:17:55.240Z,969.09
2019-03-04T09:18:55.248Z,969.17
2019-03-04T09:19:55.230Z,969.27
2019-03-04T09:20:55.224Z,969.30
2019-03-04T09:21:55.202Z,969.49
2019-03-04T09:22:55.178Z,969.56
2019-03-04T09:23:55.199Z,969.73
2019-03-04T09:24:55.200Z,969.90
2019-03-04T09:25:55.172Z,970.01
2019-03-04T09:26:55.164Z,970.02
2019-03-04T09:27:55.177Z,970.08
2019-03-04T09:28:56.006Z,970.21
2019-03-04T09:29:55.126Z,970.28
2019-03-04T09:30:55.129Z,970.42
2019-03-04T09:31:55.152Z,970.25
2019-03-04T09:32:55.130Z,970.35
2019-03-04T09:33:55.115Z,971.01
2019-03-04T09:34:55.122Z,970.64
2019-03-04T09:35:55.136Z,970.86
2019-03-04T09:36:55.126Z,970.84
2019-03-04T09:37:55.091Z,970.83
2019-03-04T09:38:55.124Z,970.81
2019-03-04T09:39:55.083Z,970.94
2019-03-04T09:40:55.661Z,971.01
2019-03-04T09:41:55.067Z,970.52
2019-03-04T09:42:55.074Z,970.69
2019-03-04T09:43:55.074Z,970.97
2019-03-04T09:44:55.083Z,970.97
2019-03-04T09:45:55.084Z,971.05
2019-03-04T09:46:55.087Z,970.83
2019-03-04T09:49:32.904Z,970.80
2019-03-04T09:50:34.095Z,970.75
2019-03-04T09:51:34.073Z,970.68
2019-03-04T09:52:34.067Z,970.74
2019-03-04T09:53:39.422Z,970.73
2019-03-04T09:54:36.045Z,970.57
2019-03-04T09:55:34.049Z,970.71
2019-03-04T09:56:34.069Z,970.72
2019-03-04T09:57:34.058Z,970.74
2019-03-04T09:58:34.031Z,970.67
2019-03-04T09:59:59.994Z,970.73
2019-03-04T10:00:34.046Z,970.85
2019-03-04T10:01:34.035Z,970.76
2019-03-04T10:02:34.019Z,970.89
2019-03-04T10:03:34.017Z,970.93
2019-03-04T10:04:34.028Z,970.75
2019-03-04T10:05:33.968Z,970.66
2019-03-04T10:06:33.998Z,970.77
2019-03-04T10:07:34.013Z,970.93
2019-03-04T10:08:33.977Z,970.85
2019-03-04T10:09:33.970Z,970.81
2019-03-04T10:10:33.961Z,970.87
2019-03-04T10:11:33.944Z,970.77
2019-03-04T10:12:33.955Z,970.86
2019-03-04T10:13:33.954Z,970.73
2019-03-04T10:14:33.965Z,970.73
2019-03-04T10:15:33.944Z,970.78
2019-03-04T10:16:33.925Z,970.63
2019-03-04T10:17:33.930Z,970.78
2019-03-04T10:18:33.902Z,970.61
2019-03-04T10:19:33.908Z,970.63
2019-03-04T10:20:33.897Z,970.67
2019-03-04T10:21:33.905Z,970.67
2019-03-04T10:22:33.886Z,970.52
2019-03-04T10:23:33.868Z,970.54
2019-03-04T10:24:41.702Z,970.58
2019-03-04T10:25:33.854Z,970.53
2019-03-04T10:26:33.895Z,970.48
2019-03-04T10:27:33.895Z,970.54
2019-03-04T10:28:33.868Z,970.38
2019-03-04T10:29:34.659Z,970.53
2019-03-04T10:30:33.871Z,970.54
2019-03-04T10:31:33.846Z,970.26
2019-03-04T10:32:33.844Z,970.53
2019-03-04T10:33:33.810Z,970.55
2019-03-04T10:34:33.827Z,970.43
2019-03-04T10:35:33.825Z,970.63
2019-03-04T10:36:33.797Z,970.49
2019-03-04T10:37:33.810Z,970.32
2019-03-04T10:38:33.782Z,970.45
2019-03-04T10:39:33.753Z,970.34
2019-03-04T10:40:34.570Z,970.40
2019-03-04T10:41:33.766Z,970.23
2019-03-04T10:42:33.690Z,970.33
2019-03-04T10:43:33.639Z,970.43
2019-03-04T10:44:37.860Z,970.37
2019-03-04T10:45:33.732Z,970.27
2019-03-04T10:46:33.735Z,970.29
2019-03-04T10:47:33.716Z,970.08
2019-03-04T10:48:33.729Z,970.04
2019-03-04T10:49:33.634Z,970.30
2019-03-04T10:50:33.674Z,970.23
2019-03-04T10:51:33.636Z,970.10
2019-03-04T10:52:33.657Z,970.15
2019-03-04T10:53:33.694Z,970.20
2019-03-04T10:54:34.185Z,970.06
2019-03-04T10:55:41.632Z,970.15
2019-03-04T10:56:35.671Z,970.00
2019-03-04T10:57:33.632Z,970.14
2019-03-04T10:58:33.653Z,970.04
2019-03-04T10:59:33.671Z,970.10
2019-03-04T11:00:33.638Z,970.10
2019-03-04T11:01:33.632Z,970.14
2019-03-04T11:02:33.610Z,970.26
2019-03-04T11:03:35.084Z,970.22
2019-03-04T11:04:34.074Z,970.14
2019-03-04T11:05:33.600Z,969.99
2019-03-04T11:06:33.587Z,970.00
2019-03-04T11:07:33.559Z,969.91
2019-03-04T11:08:33.599Z,969.81
2019-03-04T11:09:33.551Z,969.95
2019-03-04T11:10:33.577Z,969.85
2019-03-04T11:11:33.532Z,969.82
2019-03-04T11:12:33.542Z,969.69
2019-03-04T11:13:33.511Z,969.76
2019-03-04T11:14:33.497Z,969.71
2019-03-04T11:15:33.565Z,969.61
2019-03-04T11:16:33.544Z,969.48
2019-03-04T11:17:33.516Z,969.54
2019-03-04T11:18:33.504Z,969.41
2019-03-04T11:19:33.450Z,969.37
2019-03-04T11:20:33.466Z,969.47
2019-03-04T11:21:33.521Z,969.60
2019-03-04T11:22:33.524Z,969.43
2019-03-04T11:23:33.487Z,969.31
2019-03-04T11:24:34.235Z,969.54
2019-03-04T11:25:33.687Z,969.44
2019-03-04T11:26:33.456Z,969.34
2019-03-04T11:27:33.473Z,969.37
2019-03-04T11:28:33.437Z,969.56
2019-03-04T11:29:33.405Z,969.49
2019-03-04T11:30:33.442Z,969.49
2019-03-04T11:31:33.428Z,969.47
2019-03-04T11:32:33.422Z,969.47
2019-03-04T11:33:33.393Z,969.50
2019-03-04T11:34:34.088Z,969.44
2019-03-04T11:35:33.401Z,969.45
2019-03-04T11:36:33.434Z,969.40
2019-03-04T11:37:33.372Z,969.41
2019-03-04T11:38:33.376Z,969.48
2019-03-04T11:39:33.356Z,969.57
2019-03-04T11:40:33.360Z,969.54
2019-03-04T11:41:33.387Z,969.54
2019-03-04T11:42:33.304Z,969.43
2019-03-04T11:43:33.385Z,969.45
2019-03-04T11:44:33.360Z,969.31
2019-03-04T11:45:34.088Z,969.38
2019-03-04T11:46:33.367Z,969.31
2019-03-04T11:47:33.357Z,969.31
2019-03-04T11:48:33.338Z,969.37
2019-03-04T11:49:33.289Z,969.27
2019-03-04T11:50:33.269Z,969.39
2019-03-04T11:51:34.091Z,969.32
2019-03-04T11:52:33.274Z,969.27
2019-03-04T11:53:33.328Z,969.28
2019-03-04T11:54:33.239Z,969.23
2019-03-04T11:55:33.290Z,969.33
2019-03-04T11:56:33.280Z,969.40
2019-03-04T11:57:33.226Z,969.44
2019-03-04T11:58:33.267Z,969.42
2019-03-04T11:59:37.934Z,969.26
2019-03-04T12:00:34.082Z,969.33
2019-03-04T12:01:33.132Z,969.32
2019-03-04T12:02:38.973Z,969.35
2019-03-04T12:03:35.215Z,969.29
2019-03-04T12:04:33.257Z,969.38
2019-03-04T12:05:33.166Z,969.48
2019-03-04T12:06:33.154Z,969.46
2019-03-04T12:07:33.158Z,969.41
2019-03-04T12:08:33.180Z,969.48
2019-03-04T12:09:33.196Z,969.42
2019-03-04T12:10:33.199Z,969.42
2019-03-04T12:11:38.143Z,969.39
2019-03-04T12:12:35.063Z,969.39
2019-03-04T12:13:33.120Z,969.42
2019-03-04T12:14:33.048Z,969.49
2019-03-04T12:15:33.045Z,969.69
2019-03-04T12:16:33.169Z,969.60
2019-03-04T12:17:33.937Z,969.47
2019-03-04T12:18:35.018Z,969.85
2019-03-04T12:19:34.991Z,969.78
2019-03-04T12:20:33.045Z,969.80
2019-03-04T12:21:33.018Z,969.67
2019-03-04T12:22:32.984Z,969.73
2019-03-04T12:23:32.994Z,969.71
2019-03-04T12:24:32.989Z,969.83
2019-03-04T12:25:32.983Z,969.85
2019-03-04T12:26:32.986Z,969.87
2019-03-04T12:27:32.963Z,969.71
2019-03-04T12:28:32.945Z,969.77
2019-03-04T12:29:32.977Z,969.80
2019-03-04T12:30:32.929Z,969.76
2019-03-04T12:31:32.950Z,969.74
2019-03-04T12:32:32.915Z,969.69
2019-03-04T12:33:32.933Z,969.56
2019-03-04T12:34:32.935Z,969.56