createdAt,value
2019-05-01T00:00:36.175Z,102027.27
2019-05-01T00:03:42.962Z,102019.97
2019-05-01T00:06:44.536Z,102018.48
2019-05-01T00:09:36.169Z,102016.06
2019-05-01T00:12:27.752Z,102011.91
2019-05-01T00:15:23.521Z,102017.11
2019-05-01T00:18:15.111Z,102013.33
2019-05-01T00:21:06.731Z,102007.97
2019-05-01T00:23:58.123Z,102002.31
2019-05-01T00:26:50.645Z,101998.34
2019-05-01T00:29:43.252Z,101995.48
2019-05-01T00:32:35.639Z,101992.08
2019-05-01T00:35:27.205Z,101990.55
2019-05-01T00:38:18.600Z,101987.97
2019-05-01T00:41:10.132Z,101983.53
2019-05-01T00:44:01.568Z,101980.77
2019-05-01T00:46:53.277Z,101982.83
2019-05-01T00:49:44.503Z,101978.93
2019-05-01T00:52:35.924Z,101977.61
2019-05-01T00:56:04.646Z,101969.60
2019-05-01T00:59:14.027Z,101974.16
2019-05-01T01:02:14.785Z,101969.27
2019-05-01T01:05:06.789Z,101962.05
2019-05-01T01:07:58.480Z,101961.09
2019-05-01T01:10:49.923Z,101959.89
2019-05-01T01:13:41.582Z,101957.20
2019-05-01T01:16:33.104Z,101949.60
2019-05-01T01:19:24.688Z,101950.92
2019-05-01T01:22:16.141Z,101947.94
2019-05-01T01:25:07.964Z,101947.39
2019-05-01T01:27:59.410Z,101943.55
2019-05-01T01:30:56.486Z,101940.58
2019-05-01T01:33:43.584Z,101939.38
2019-05-01T01:36:35.364Z,101934.55
2019-05-01T01:39:26.809Z,101938.91
2019-05-01T01:42:18.744Z,101933.05
2019-05-01T01:45:17.426Z,101927.94
2019-05-01T01:48:13.747Z,101927.91
2019-05-01T01:51:05.489Z,101920.34
2019-05-01T01:53:59.211Z,101919.20
2019-05-01T01:56:50.501Z,101921.52
2019-05-01T01:59:41.823Z,101919.17
2019-05-01T02:02:57.115Z,101918.71
2019-05-01T02:05:48.593Z,101909.42
2019-05-01T02:08:40.179Z,101909.47
2019-05-01T02:11:31.870Z,101911.36
2019-05-01T02:14:23.112Z,101911.48
2019-05-01T02:17:14.613Z,101906.84
2019-05-01T02:20:09.514Z,101901.92
2019-05-01T02:23:01.226Z,101897.98
2019-05-01T02:25:52.739Z,101897.97
2019-05-01T02:28:50.087Z,101899.67
2019-05-01T02:31:45.750Z,101896.48
2019-05-01T02:34:39.783Z,101891.33
2019-05-01T02:37:33.582Z,101892.83
2019-05-01T02:40:53.180Z,101891.08
2019-05-01T02:43:49.503Z,101888.63
2019-05-01T02:46:43.637Z,101888.50
2019-05-01T02:49:51.152Z,101885.84
2019-05-01T02:52:44.012Z,101883.64
2019-05-01T02:55:41.245Z,101881.69
2019-05-01T02:58:32.660Z,101876.85
2019-05-01T03:01:24.290Z,101875.84
2019-05-01T03:04:16.585Z,101877.58
2019-05-01T03:07:09.134Z,101876.88
2019-05-01T03:10:01.578Z,101876.21
2019-05-01T03:12:55.505Z,101877.41
2019-05-01T03:15:47.238Z,101871.05
2019-05-01T03:18:42.951Z,101874.00
2019-05-01T03:21:43.070Z,101871.09
2019-05-01T03:24:35.376Z,101865.80
2019-05-01T03:27:28.058Z,101867.00
2019-05-01T03:30:19.390Z,101861.05
2019-05-01T03:33:10.816Z,101860.86
2019-05-01T03:36:02.816Z,101855.17
2019-05-01T03:38:54.389Z,101856.55
2019-05-01T03:41:47.315Z,101856.38
2019-05-01T03:44:39.086Z,101853.08
2019-05-01T03:47:31.658Z,101843.56
2019-05-01T03:50:25.505Z,101849.36
2019-05-01T03:53:16.859Z,101842.00
2019-05-01T03:56:08.431Z,101842.91
2019-05-01T03:59:00.733Z,101836.13
2019-05-01T04:02:02.288Z,101836.33
2019-05-01T04:04:54.175Z,101831.31
2019-05-01T04:07:46.114Z,101833.05
2019-05-01T04:10:37.876Z,101834.31
2019-05-01T04:13:29.650Z,101837.59
2019-05-01T04:16:22.490Z,101837.47
2019-05-01T04:19:13.736Z,101842.12
2019-05-01T04:22:11.385Z,101838.34
2019-05-01T04:25:03.330Z,101839.78
2019-05-01T04:27:58.706Z,101841.27
2019-05-01T04:31:01.990Z,101834.61
2019-05-01T04:33:56.926Z,101834.16
2019-05-01T04:36:51.698Z,101830.94
2019-05-01T04:39:43.486Z,101832.06
2019-05-01T04:42:34.847Z,101826.39
2019-05-01T04:45:26.371Z,101829.72
2019-05-01T04:48:18.783Z,101831.36
2019-05-01T04:51:10.448Z,101832.46
2019-05-01T04:54:02.152Z,101827.50
2019-05-01T04:56:53.873Z,101821.80
2019-05-01T04:59:45.469Z,101831.20
2019-05-01T05:02:43.668Z,101827.39
2019-05-01T05:05:34.952Z,101830.02
2019-05-01T05:08:26.838Z,101835.55
2019-05-01T05:11:23.663Z,101832.05
2019-05-01T05:14:20.286Z,101836.52
2019-05-01T05:17:16.026Z,101829.23
2019-05-01T05:20:08.221Z,101824.19
2019-05-01T05:23:00.606Z,101830.70
2019-05-01T05:25:52.987Z,101829.92
2019-05-01T05:28:46.311Z,101828.84
2019-05-01T05:31:38.773Z,101833.19
2019-05-01T05:34:30.673Z,101831.78
2019-05-01T05:37:28.307Z,101824.89
2019-05-01T05:40:20.493Z,101831.89
2019-05-01T05:43:12.154Z,101828.55
2019-05-01T05:46:04.438Z,101832.06
2019-05-01T05:48:57.293Z,101830.25
2019-05-01T05:51:56.498Z,101834.44
2019-05-01T05:55:11.922Z,101834.67
2019-05-01T05:58:19.339Z,101837.88
2019-05-01T06:01:35.935Z,101838.17
2019-05-01T06:04:47.545Z,101838.56
2019-05-01T06:08:02.954Z,101839.21
2019-05-01T06:11:13.046Z,101839.59
2019-05-01T06:14:22.542Z,101836.63
2019-05-01T06:17:42.866Z,101833.20
2019-05-01T06:21:12.947Z,101832.80
2019-05-01T06:24:20.891Z,101834.44
2019-05-01T06:27:14.931Z,101830.84
2019-05-01T06:30:11.007Z,101834.52
2019-05-01T06:33:04.168Z,101827.39
2019-05-01T06:35:53.156Z,101826.75
2019-05-01T06:38:45.247Z,101829.26
2019-05-01T06:41:42.746Z,101824.77
2019-05-01T06:44:45.099Z,101822.25
2019-05-01T06:47:52.489Z,101822.82
2019-05-01T06:50:50.949Z,101820.78
2019-05-01T06:53:42.317Z,101825.12
2019-05-01T06:56:34.367Z,101823.25
2019-05-01T06:59:31.323Z,101822.69
2019-05-01T07:02:21.870Z,101823.82
2019-05-01T07:05:14.780Z,101821.39
2019-05-01T07:08:06.695Z,101829.28
2019-05-01T07:10:58.174Z,101822.27
2019-05-01T07:13:55.503Z,101826.28
2019-05-01T07:16:45.866Z,101825.45
2019-05-01T07:20:02.211Z,101822.14
2019-05-01T07:22:54.016Z,101821.86
2019-05-01T07:25:46.288Z,101827.60
2019-05-01T07:28:39.275Z,101825.32
2019-05-01T07:31:32.600Z,101823.21
2019-05-01T07:34:26.180Z,101819.45
2019-05-01T07:37:20.886Z,101821.91
2019-05-01T07:40:11.529Z,101820.28
2019-05-01T07:43:10.689Z,101823.75
2019-05-01T07:46:27.162Z,101824.33
2019-05-01T07:49:22.504Z,101822.35
2019-05-01T07:52:17.165Z,101818.94
2019-05-01T07:55:08.513Z,101818.10
2019-05-01T07:58:00.208Z,101817.95
2019-05-01T08:00:59.567Z,101820.23
2019-05-01T08:03:50.781Z,101824.75
2019-05-01T08:06:42.391Z,101823.42
2019-05-01T08:09:33.994Z,101823.03
2019-05-01T08:12:26.013Z,101820.75
2019-05-01T08:15:18.479Z,101822.48
2019-05-01T08:18:18.206Z,101822.06
2019-05-01T08:21:41.572Z,101825.37
2019-05-01T08:24:32.933Z,101831.77
2019-05-01T08:28:02.606Z,101831.58
2019-05-01T08:31:11.345Z,101831.54
2019-05-01T08:34:08.158Z,101838.41
2019-05-01T08:36:59.602Z,101837.47
2019-05-01T08:39:51.012Z,101840.67
2019-05-01T08:42:44.169Z,101835.45
2019-05-01T08:45:58.382Z,101829.27
2019-05-01T08:48:54.795Z,101833.30
2019-05-01T08:51:46.496Z,101827.34
2019-05-01T08:54:38.029Z,101823.66
2019-05-01T08:57:34.515Z,101825.16
2019-05-01T09:00:22.896Z,101827.33
2019-05-01T09:03:18.839Z,101829.86
2019-05-01T09:06:07.569Z,101831.62
2019-05-01T09:09:02.881Z,101821.14
2019-05-01T09:11:54.914Z,101823.96
2019-05-01T09:14:47.200Z,101823.64
2019-05-01T09:17:38.996Z,101817.00
2019-05-01T09:20:32.049Z,101825.86
2019-05-01T09:23:24.377Z,101824.90
2019-05-01T09:26:34.961Z,101825.91
2019-05-01T09:29:33.631Z,101818.52
2019-05-01T09:32:24.996Z,101818.83
2019-05-01T09:35:19.586Z,101812.41
2019-05-01T09:38:10.011Z,101814.50
2019-05-01T09:41:01.335Z,101812.01
2019-05-01T09:43:52.639Z,101807.38
2019-05-01T09:46:44.199Z,101804.58
2019-05-01T09:49:35.918Z,101805.49
2019-05-01T09:52:35.552Z,101803.44
2019-05-01T09:55:44.922Z,101806.81
2019-05-01T09:58:36.200Z,101803.20
2019-05-01T10:01:31.637Z,101796.91
2019-05-01T10:04:25.368Z,101795.55
2019-05-01T10:07:14.514Z,101791.83
2019-05-01T10:10:07.383Z,101786.29
2019-05-01T10:12:59.064Z,101787.30
2019-05-01T10:15:50.427Z,101783.73
2019-05-01T10:18:41.989Z,101783.99
2019-05-01T10:21:33.691Z,101778.84
2019-05-01T10:24:25.119Z,101773.24
2019-05-01T10:27:19.702Z,101768.08
2019-05-01T10:30:21.476Z,101766.52
2019-05-01T10:33:19.791Z,101761.72
2019-05-01T10:36:20.620Z,101756.36
2019-05-01T10:39:16.073Z,101749.75
2019-05-01T10:42:05.871Z,101744.90
2019-05-01T10:44:57.271Z,101740.50
2019-05-01T10:47:48.589Z,101741.19
2019-05-01T10:50:39.977Z,101729.05
2019-05-01T10:53:31.359Z,101725.20
2019-05-01T10:56:22.774Z,101719.72
2019-05-01T10:59:14.558Z,101721.73
2019-05-01T11:02:08.757Z,101718.96
2019-05-01T11:05:00.353Z,101725.34
2019-05-01T11:07:51.707Z,101718.02
2019-05-01T11:10:43.082Z,101717.02
2019-05-01T11:13:34.653Z,101706.20
2019-05-01T11:16:26.035Z,101698.02
2019-05-01T11:19:17.683Z,101695.36
2019-05-01T11:22:09.306Z,101690.34
2019-05-01T11:25:00.772Z,101692.42
2019-05-01T11:27:52.173Z,101694.53
2019-05-01T11:30:43.741Z,101686.84
2019-05-01T11:34:10.050Z,101682.06
2019-05-01T11:37:25.217Z,101679.25
2019-05-01T11:40:25.192Z,101677.53
2019-05-01T11:43:16.473Z,101677.37
2019-05-01T11:46:08.076Z,101675.75
2019-05-01T11:48:59.546Z,101673.20
2019-05-01T11:51:50.892Z,101671.20
2019-05-01T11:54:42.212Z,101662.78
2019-05-01T11:57:33.698Z,101661.57
2019-05-01T12:00:25.617Z,101663.55
2019-05-01T12:03:17.331Z,101654.02
2019-05-01T12:06:22.141Z,101660.78
2019-05-01T12:09:02.267Z,101665.52
2019-05-01T12:11:58.236Z,101662.91
2019-05-01T12:14:49.491Z,101661.44
2019-05-01T12:17:47.863Z,101654.08
2019-05-01T12:20:39.178Z,101645.21
2019-05-01T12:23:30.545Z,101642.34
2019-05-01T12:26:21.907Z,101636.20
2019-05-01T12:29:13.198Z,101642.78
2019-05-01T12:32:04.816Z,101636.91
2019-05-01T12:34:56.512Z,101632.34
2019-05-01T12:37:47.821Z,101623.79
2019-05-01T12:40:39.395Z,101620.72
2019-05-01T12:43:30.812Z,101628.65
2019-05-01T12:46:39.427Z,101630.66
2019-05-01T12:49:30.838Z,101631.87
2019-05-01T12:52:30.961Z,101625.58
2019-05-01T12:55:33.602Z,101616.97
2019-05-01T12:58:24.779Z,101612.50
2019-05-01T13:01:16.151Z,101609.48
2019-05-01T13:04:07.352Z,101610.02
2019-05-01T13:07:00.487Z,101602.82
2019-05-01T13:09:51.830Z,101598.11
2019-05-01T13:12:43.494Z,101591.09
2019-05-01T13:15:35.007Z,101595.91
2019-05-01T13:18:26.544Z,101594.31
2019-05-01T13:21:18.087Z,101587.88
2019-05-01T13:24:10.069Z,101595.72
2019-05-01T13:27:12.168Z,101594.09
2019-05-01T13:30:14.154Z,101587.73
2019-05-01T13:33:05.736Z,101580.28
2019-05-01T13:35:58.174Z,101583.34
2019-05-01T13:38:49.840Z,101575.07
2019-05-01T13:41:41.570Z,101581.73
2019-05-01T13:44:33.364Z,101577.11
2019-05-01T13:47:24.819Z,101576.69
2019-05-01T13:50:17.316Z,101568.50
2019-05-01T13:53:09.670Z,101569.68
2019-05-01T13:56:01.176Z,101562.53
2019-05-01T13:58:52.844Z,101559.61
2019-05-01T14:01:44.589Z,101555.46
2019-05-01T14:04:36.122Z,101559.77
2019-05-01T14:07:28.309Z,101558.31
2019-05-01T14:10:21.153Z,101551.84
2019-05-01T14:13:12.713Z,101553.00
2019-05-01T14:16:04.539Z,101553.52
2019-05-01T14:18:56.005Z,101546.06
2019-05-01T14:22:05.572Z,101543.33
2019-05-01T14:24:58.563Z,101537.50
2019-05-01T14:27:50.127Z,101534.63
2019-05-01T14:30:42.247Z,101526.39
2019-05-01T14:33:33.560Z,101523.88
2019-05-01T14:36:25.243Z,101526.20
2019-05-01T14:39:16.661Z,101520.40
2019-05-01T14:42:08.166Z,101524.97
2019-05-01T14:45:00.390Z,101522.69
2019-05-01T14:47:52.080Z,101517.32
2019-05-01T14:50:56.245Z,101519.27
2019-05-01T14:53:47.729Z,101519.78
2019-05-01T14:56:39.123Z,101516.16
2019-05-01T14:59:30.472Z,101515.23
2019-05-01T15:02:21.762Z,101508.56
2019-05-01T15:05:13.198Z,101512.38
2019-05-01T15:10:07.026Z,101495.33
2019-05-01T15:13:00.585Z,101505.77
2019-05-01T15:16:04.107Z,101502.13
2019-05-01T15:19:08.341Z,101495.58
2019-05-01T15:22:00.214Z,101499.86
2019-05-01T15:24:51.845Z,101498.13
2019-05-01T15:27:43.193Z,101494.69
2019-05-01T15:30:34.741Z,101497.70
2019-05-01T15:33:26.756Z,101488.55
2019-05-01T15:36:18.300Z,101485.70
2019-05-01T15:39:16.219Z,101492.81
2019-05-01T15:42:23.208Z,101486.16
2019-05-01T15:45:14.666Z,101492.80
2019-05-01T15:48:07.088Z,101493.64
2019-05-01T15:50:59.044Z,101496.53
2019-05-01T15:53:50.810Z,101495.61
2019-05-01T15:56:42.195Z,101492.67
2019-05-01T15:59:33.910Z,101487.39
2019-05-01T16:02:25.663Z,101494.94
2019-05-01T16:05:17.363Z,101492.70
2019-05-01T16:08:10.076Z,101489.51
2019-05-01T16:11:07.946Z,101492.46
2019-05-01T16:13:59.319Z,101489.30
2019-05-01T16:16:50.937Z,101487.83
2019-05-01T16:19:43.279Z,101492.19
2019-05-01T16:22:35.732Z,101484.94
2019-05-01T16:25:27.194Z,101488.52
2019-05-01T16:28:18.672Z,101483.06
2019-05-01T16:31:10.184Z,101488.06
2019-05-01T16:34:02.583Z,101482.02
2019-05-01T16:36:54.066Z,101478.05
2019-05-01T16:40:00.418Z,101477.53
2019-05-01T16:42:51.638Z,101473.63
2019-05-01T16:45:43.096Z,101476.45
2019-05-01T16:48:34.628Z,101470.76
2019-05-01T16:51:26.131Z,101479.83
2019-05-01T16:54:17.903Z,101476.12
2019-05-01T16:57:12.187Z,101472.95
2019-05-01T17:00:04.215Z,101476.44
2019-05-01T17:03:11.921Z,101475.78
2019-05-01T17:06:17.025Z,101478.67
2019-05-01T17:09:33.052Z,101475.86
2019-05-01T17:12:28.471Z,101470.04
2019-05-01T17:15:31.581Z,101483.78
2019-05-01T17:18:23.049Z,101483.75
2019-05-01T17:21:14.335Z,101484.39
2019-05-01T17:24:05.745Z,101483.65
2019-05-01T17:26:57.438Z,101479.71
2019-05-01T17:29:49.472Z,101480.98
2019-05-01T17:32:44.294Z,101479.73
2019-05-01T17:35:36.799Z,101477.34
2019-05-01T17:38:27.253Z,101478.48
2019-05-01T17:41:22.783Z,101476.95
2019-05-01T17:44:11.918Z,101483.84
2019-05-01T17:47:03.281Z,101487.53
2019-05-01T17:49:54.870Z,101491.91
2019-05-01T17:52:46.492Z,101490.16
2019-05-01T17:55:38.226Z,101487.72
2019-05-01T17:58:29.686Z,101488.56
2019-05-01T18:01:42.723Z,101495.32
2019-05-01T18:04:47.969Z,101499.62
2019-05-01T18:07:39.515Z,101493.95
2019-05-01T18:10:34.111Z,101493.32
2019-05-01T18:13:23.883Z,101488.58
2019-05-01T18:16:15.330Z,101488.02
2019-05-01T18:19:09.904Z,101490.76
2019-05-01T18:22:18.493Z,101488.30
2019-05-01T18:25:21.975Z,101488.98
2019-05-01T18:28:44.606Z,101490.35
2019-05-01T18:31:36.146Z,101491.61
2019-05-01T18:34:27.684Z,101488.77
2019-05-01T18:37:24.895Z,101488.20
2019-05-01T18:40:36.394Z,101486.16
2019-05-01T18:43:32.117Z,101498.42
2019-05-01T18:46:20.947Z,101491.88
2019-05-01T18:49:13.044Z,101492.58
2019-05-01T18:52:05.043Z,101493.22
2019-05-01T18:54:58.278Z,101498.17
2019-05-01T18:57:50.020Z,101493.93
2019-05-01T19:00:41.662Z,101497.89
2019-05-01T19:03:37.171Z,101502.16
2019-05-01T19:06:26.050Z,101499.50
2019-05-01T19:09:29.353Z,101504.56
2019-05-01T19:12:11.871Z,101501.58
2019-05-01T19:15:05.365Z,101503.45
2019-05-01T19:17:56.785Z,101506.15
2019-05-01T19:20:58.960Z,101502.98
2019-05-01T19:23:41.701Z,101501.77
2019-05-01T19:26:33.234Z,101502.65
2019-05-01T19:29:26.710Z,101500.20
2019-05-01T19:32:18.714Z,101499.13
2019-05-01T19:35:10.862Z,101495.41
2019-05-01T19:38:02.253Z,101491.33
2019-05-01T19:40:53.805Z,101495.84
2019-05-01T19:43:45.222Z,101498.30
2019-05-01T19:46:37.328Z,101501.09
2019-05-01T19:49:29.674Z,101499.13
2019-05-01T19:52:21.863Z,101494.86
2019-05-01T19:55:13.887Z,101497.52
2019-05-01T19:58:05.212Z,101496.77
2019-05-01T20:01:03.987Z,101495.68
2019-05-01T20:03:53.961Z,101506.55
2019-05-01T20:06:45.900Z,101497.17
2019-05-01T20:09:37.941Z,101488.67
2019-05-01T20:12:30.102Z,101488.56
2019-05-01T20:15:25.274Z,101488.96
2019-05-01T20:18:14.358Z,101486.97
2019-05-01T20:21:06.486Z,101490.63
2019-05-01T20:23:58.123Z,101490.55
2019-05-01T20:26:49.839Z,101486.95
2019-05-01T20:29:42.101Z,101488.55
2019-05-01T20:32:34.452Z,101483.81
2019-05-01T20:35:28.583Z,101487.05
2019-05-01T20:38:19.138Z,101484.73
2019-05-01T20:41:15.819Z,101485.94
2019-05-01T20:44:04.402Z,101484.97
2019-05-01T20:46:58.426Z,101482.93
2019-05-01T20:49:48.713Z,101478.66
2019-05-01T20:52:40.358Z,101484.26
2019-05-01T20:55:32.000Z,101483.11
2019-05-01T20:58:24.610Z,101486.53
2019-05-01T21:01:16.191Z,101485.16
2019-05-01T21:04:25.448Z,101483.41
2019-05-01T21:07:21.345Z,101483.63
2019-05-01T21:10:24.231Z,101482.22
2019-05-01T21:13:05.866Z,101478.98
2019-05-01T21:16:01.669Z,101483.39
2019-05-01T21:18:51.396Z,101480.00
2019-05-01T21:21:43.552Z,101474.78
2019-05-01T21:24:35.483Z,101479.54
2019-05-01T21:27:26.949Z,101478.54
2019-05-01T21:30:18.720Z,101477.23
2019-05-01T21:33:11.942Z,101485.36
2019-05-01T21:36:08.212Z,101488.09
2019-05-01T21:38:56.861Z,101484.11
2019-05-01T21:41:48.665Z,101476.66
2019-05-01T21:44:40.490Z,101486.19
2019-05-01T21:47:33.472Z,101484.85
2019-05-01T21:50:26.347Z,101488.44
2019-05-01T21:53:18.933Z,101488.34
2019-05-01T21:56:11.029Z,101489.06
2019-05-01T21:59:06.766Z,101485.81
2019-05-01T22:01:55.950Z,101486.14
2019-05-01T22:04:48.003Z,101478.77
2019-05-01T22:07:39.542Z,101477.61
2019-05-01T22:10:30.941Z,101478.63
2019-05-01T22:13:24.357Z,101482.64
2019-05-01T22:16:24.280Z,101479.65
2019-05-01T22:19:21.055Z,101473.70
2019-05-01T22:22:31.516Z,101471.81
2019-05-01T22:25:33.615Z,101475.70
2019-05-01T22:28:37.254Z,101469.85
2019-05-01T22:31:52.801Z,101471.43
2019-05-01T22:34:54.342Z,101472.70
2019-05-01T22:37:45.945Z,101465.75
2019-05-01T22:40:47.788Z,101463.03
2019-05-01T22:43:41.245Z,101462.09
2019-05-01T22:46:33.725Z,101467.33
2019-05-01T22:49:26.237Z,101467.98
2019-05-01T22:52:17.536Z,101472.25
2019-05-01T22:55:09.135Z,101469.41
2019-05-01T22:58:00.754Z,101470.36
2019-05-01T23:00:55.018Z,101465.91
2019-05-01T23:03:53.100Z,101464.80
2019-05-01T23:06:44.724Z,101463.36
2019-05-01T23:09:36.242Z,101463.52
2019-05-01T23:12:27.952Z,101459.64
2019-05-01T23:15:23.117Z,101459.56
2019-05-01T23:18:17.099Z,101459.32
2019-05-01T23:21:09.859Z,101456.78
2019-05-01T23:24:02.389Z,101453.38
2019-05-01T23:26:54.434Z,101455.73
2019-05-01T23:29:45.780Z,101452.88
2019-05-01T23:32:38.917Z,101449.56
2019-05-01T23:35:30.980Z,101445.10
2019-05-01T23:38:22.261Z,101439.08
2019-05-01T23:41:13.825Z,101440.03
2019-05-01T23:44:05.454Z,101432.34
2019-05-01T23:46:57.020Z,101433.02
2019-05-01T23:49:52.588Z,101427.80
2019-05-01T23:52:41.464Z,101420.41
2019-05-01T23:55:32.720Z,101417.97
2019-05-01T23:58:24.062Z,101417.60
