createdAt,value
2023-05-21T00:01:16.139Z,20.20
2023-05-21T00:03:30.773Z,21.10
2023-05-21T00:05:47.353Z,20.70
2023-05-21T00:08:00.080Z,19.80
2023-05-21T00:10:13.179Z,19.90
2023-05-21T00:12:26.059Z,19.30
2023-05-21T00:14:38.617Z,18.40
2023-05-21T00:16:51.296Z,19.10
2023-05-21T00:19:03.988Z,19.00
2023-05-21T00:21:26.069Z,18.50
2023-05-21T00:23:39.734Z,18.50
2023-05-21T00:25:53.143Z,19.40
2023-05-21T00:28:05.826Z,18.60
2023-05-21T00:30:18.436Z,18.90
2023-05-21T00:32:31.037Z,19.00
2023-05-21T00:34:44.332Z,18.70
2023-05-21T00:36:57.270Z,18.20
2023-05-21T00:39:09.967Z,18.40
2023-05-21T00:41:22.764Z,18.10
2023-05-21T00:43:35.359Z,17.30
2023-05-21T00:45:48.404Z,17.40
2023-05-21T00:48:02.810Z,16.10
2023-05-21T00:50:15.783Z,17.30
2023-05-21T00:52:28.680Z,16.00
2023-05-21T00:54:41.321Z,17.30
2023-05-21T00:56:54.638Z,16.50
2023-05-21T00:59:07.500Z,16.30
2023-05-21T01:01:20.647Z,15.50
2023-05-21T01:03:38.447Z,15.00
2023-05-21T01:05:53.096Z,14.20
2023-05-21T01:08:07.598Z,13.90
2023-05-21T01:10:20.361Z,13.90
2023-05-21T01:12:34.413Z,13.50
2023-05-21T01:14:48.216Z,13.40
2023-05-21T01:17:02.251Z,13.50
2023-05-21T01:19:17.667Z,12.60
2023-05-21T01:21:30.880Z,13.50
2023-05-21T01:23:43.527Z,14.30
2023-05-21T01:25:56.394Z,13.00
2023-05-21T01:28:09.281Z,12.70
2023-05-21T01:30:23.674Z,12.60
2023-05-21T01:32:49.565Z,12.60
2023-05-21T01:35:08.120Z,12.60
2023-05-21T01:37:29.979Z,11.90
2023-05-21T01:39:48.502Z,13.00
2023-05-21T01:42:04.078Z,12.30
2023-05-21T01:44:18.926Z,11.90
2023-05-21T01:46:35.820Z,12.00
2023-05-21T01:48:50.449Z,12.00
2023-05-21T01:51:05.942Z,11.60
2023-05-21T01:53:18.523Z,11.90
2023-05-21T01:55:31.603Z,11.80
2023-05-21T01:57:44.225Z,12.40
2023-05-21T01:59:57.886Z,12.30
2023-05-21T02:02:10.909Z,12.40
2023-05-21T02:04:23.678Z,12.40
2023-05-21T02:06:36.812Z,11.10
2023-05-21T02:08:49.626Z,11.40
2023-05-21T02:11:02.239Z,11.60
2023-05-21T02:13:14.831Z,11.30
2023-05-21T02:15:27.443Z,11.00
2023-05-21T02:17:40.582Z,11.10
2023-05-21T02:19:53.197Z,10.70
2023-05-21T02:22:05.801Z,11.60
2023-05-21T02:24:18.367Z,11.10
2023-05-21T02:26:31.267Z,11.60
2023-05-21T02:28:44.337Z,11.30
2023-05-21T02:30:57.221Z,12.00
2023-05-21T02:33:14.169Z,11.50
2023-05-21T02:35:26.993Z,11.60
2023-05-21T02:37:40.714Z,11.50
2023-05-21T02:39:54.679Z,10.90
2023-05-21T02:42:07.241Z,10.40
2023-05-21T02:44:20.929Z,10.10
2023-05-21T02:46:33.556Z,10.20
2023-05-21T02:48:46.156Z,10.10
2023-05-21T02:50:59.249Z,10.40
2023-05-21T02:53:11.853Z,11.80
2023-05-21T02:55:24.476Z,10.10
2023-05-21T02:57:37.113Z,11.20
2023-05-21T02:59:49.833Z,10.80
2023-05-21T03:02:02.556Z,12.20
2023-05-21T03:04:17.161Z,11.30
2023-05-21T03:06:29.748Z,10.70
2023-05-21T03:08:42.309Z,10.90
2023-05-21T03:10:55.312Z,11.50
2023-05-21T03:13:09.683Z,11.80
2023-05-21T03:15:24.046Z,11.20
2023-05-21T03:17:36.903Z,10.30
2023-05-21T03:19:49.495Z,11.40
2023-05-21T03:22:03.650Z,11.20
2023-05-21T03:24:16.267Z,10.90
2023-05-21T03:26:32.333Z,11.00
2023-05-21T03:28:44.907Z,11.40
2023-05-21T03:30:57.530Z,11.20
2023-05-21T03:33:11.177Z,10.80
2023-05-21T03:35:23.830Z,11.40
2023-05-21T03:37:36.404Z,11.50
2023-05-21T03:39:48.978Z,12.10
2023-05-21T03:42:01.619Z,11.30
2023-05-21T03:44:14.196Z,11.20
2023-05-21T03:46:27.946Z,11.50
2023-05-21T03:48:40.650Z,11.60
2023-05-21T03:50:53.263Z,11.40
2023-05-21T03:53:05.983Z,11.30
2023-05-21T03:55:18.622Z,11.00
2023-05-21T03:57:31.215Z,10.70
2023-05-21T03:59:43.771Z,12.20
2023-05-21T04:01:56.448Z,10.10
2023-05-21T04:04:09.073Z,11.20
2023-05-21T04:06:21.782Z,10.40
2023-05-21T04:08:34.383Z,11.70
2023-05-21T04:10:46.966Z,10.90
2023-05-21T04:12:59.561Z,11.10
2023-05-21T04:15:12.559Z,11.00
2023-05-21T04:17:26.860Z,11.10
2023-05-21T04:19:39.776Z,11.30
2023-05-21T04:21:52.414Z,11.20
2023-05-21T04:24:05.129Z,11.10
2023-05-21T04:26:17.725Z,10.80
2023-05-21T04:28:30.430Z,11.90
2023-05-21T04:30:43.029Z,11.00
2023-05-21T04:32:55.895Z,11.00
2023-05-21T04:35:08.728Z,11.00
2023-05-21T04:37:24.562Z,11.00
2023-05-21T04:39:37.263Z,11.10
2023-05-21T04:41:50.762Z,11.60
2023-05-21T04:44:03.490Z,12.10
2023-05-21T04:46:16.256Z,11.00
2023-05-21T04:48:29.009Z,12.60
2023-05-21T04:50:41.729Z,10.90
2023-05-21T04:52:54.759Z,10.80
2023-05-21T04:55:08.123Z,11.30
2023-05-21T04:57:21.750Z,10.10
2023-05-21T04:59:37.704Z,11.30
2023-05-21T05:01:50.373Z,10.90
2023-05-21T05:04:03.105Z,10.50
2023-05-21T05:06:16.691Z,10.50
2023-05-21T05:08:29.326Z,12.40
2023-05-21T05:10:41.895Z,10.80
2023-05-21T05:12:54.501Z,10.10
2023-05-21T05:15:07.670Z,12.40
2023-05-21T05:17:20.253Z,10.50
2023-05-21T05:19:33.009Z,9.70
2023-05-21T05:21:45.984Z,9.50
2023-05-21T05:23:58.555Z,9.90
2023-05-21T05:26:11.195Z,12.00
2023-05-21T05:28:23.935Z,9.80
2023-05-21T05:30:36.624Z,10.30
2023-05-21T05:32:49.300Z,8.30
2023-05-21T05:35:03.023Z,8.20
2023-05-21T05:37:15.823Z,8.50
2023-05-21T05:39:28.449Z,12.40
2023-05-21T05:41:41.148Z,8.60
2023-05-21T05:43:53.712Z,9.10
2023-05-21T05:46:06.353Z,8.70
2023-05-21T05:48:18.972Z,9.20
2023-05-21T05:50:31.626Z,8.20
2023-05-21T05:52:44.247Z,8.30
2023-05-21T05:54:56.814Z,8.10
2023-05-21T05:57:09.462Z,7.90
2023-05-21T05:59:22.109Z,8.80
2023-05-21T06:01:34.714Z,8.70
2023-05-21T06:03:47.514Z,7.70
2023-05-21T06:06:00.198Z,7.20
2023-05-21T06:08:12.751Z,6.90
2023-05-21T06:10:25.462Z,7.80
2023-05-21T06:12:38.040Z,7.20
2023-05-21T06:14:50.997Z,8.00
2023-05-21T06:17:03.751Z,8.90
2023-05-21T06:19:16.362Z,7.70
2023-05-21T06:21:28.954Z,6.70
2023-05-21T06:23:41.655Z,9.60
2023-05-21T06:25:54.247Z,7.60
2023-05-21T06:28:06.828Z,7.70
2023-05-21T06:30:19.459Z,6.60
2023-05-21T06:32:32.137Z,7.80
2023-05-21T06:34:44.833Z,7.20
2023-05-21T06:36:57.432Z,7.40
2023-05-21T06:39:10.322Z,6.70
2023-05-21T06:41:23.145Z,6.70
2023-05-21T06:43:35.717Z,8.20
2023-05-21T06:45:48.549Z,8.40
2023-05-21T06:48:01.240Z,8.70
2023-05-21T06:50:13.844Z,6.90
2023-05-21T06:52:29.279Z,6.80
2023-05-21T06:54:43.964Z,8.90
2023-05-21T06:56:56.575Z,8.50
2023-05-21T06:59:09.370Z,7.00
2023-05-21T07:01:23.121Z,7.80
2023-05-21T07:03:36.713Z,7.10
2023-05-21T07:05:49.588Z,7.70
2023-05-21T07:08:02.450Z,7.10
2023-05-21T07:10:15.191Z,7.90
2023-05-21T07:12:27.738Z,23.10
2023-05-21T07:14:40.287Z,7.70
2023-05-21T07:16:53.352Z,7.90
2023-05-21T07:19:06.078Z,6.80
2023-05-21T07:21:18.695Z,6.80
2023-05-21T07:23:31.435Z,6.30
2023-05-21T07:25:44.126Z,7.90
2023-05-21T07:27:56.722Z,6.60
2023-05-21T07:30:09.977Z,6.50
2023-05-21T07:32:22.694Z,6.30
2023-05-21T07:34:35.539Z,6.70
2023-05-21T07:36:48.136Z,6.50
2023-05-21T07:39:01.009Z,7.10
2023-05-21T07:41:13.654Z,6.20
2023-05-21T07:43:26.307Z,7.00
2023-05-21T07:45:39.063Z,6.80
2023-05-21T07:47:51.778Z,6.80
2023-05-21T07:50:04.932Z,7.10
2023-05-21T07:52:17.542Z,5.50
2023-05-21T07:54:30.138Z,8.30
2023-05-21T07:56:42.875Z,6.30
2023-05-21T07:58:55.456Z,6.90
2023-05-21T08:01:08.055Z,6.90
2023-05-21T08:03:20.923Z,6.60
2023-05-21T08:05:33.651Z,7.20
2023-05-21T08:07:46.318Z,6.10
2023-05-21T08:09:59.157Z,8.00
2023-05-21T08:12:15.671Z,6.30
2023-05-21T08:14:28.303Z,7.90
2023-05-21T08:16:40.960Z,6.00
2023-05-21T08:18:53.638Z,6.20
2023-05-21T08:21:06.439Z,5.60
2023-05-21T08:23:19.030Z,6.50
2023-05-21T08:25:31.667Z,6.10
2023-05-21T08:27:44.235Z,5.40
2023-05-21T08:29:56.851Z,5.40
2023-05-21T08:32:10.038Z,6.10
2023-05-21T08:34:23.165Z,6.10
2023-05-21T08:36:36.054Z,5.80
2023-05-21T08:38:48.719Z,5.80
2023-05-21T08:41:01.406Z,4.60
2023-05-21T08:43:16.432Z,4.60
2023-05-21T08:45:37.904Z,5.00
2023-05-21T08:47:58.567Z,4.70
2023-05-21T08:50:13.366Z,5.00
2023-05-21T08:52:26.653Z,5.40
2023-05-21T08:54:39.882Z,5.10
2023-05-21T08:56:53.258Z,5.40
2023-05-21T08:59:06.646Z,5.40
2023-05-21T09:01:20.090Z,5.50
2023-05-21T09:03:33.442Z,5.60
2023-05-21T09:05:46.647Z,5.40
2023-05-21T09:08:08.010Z,3.90
2023-05-21T09:10:25.385Z,4.20
2023-05-21T09:12:38.066Z,5.90
2023-05-21T09:14:52.490Z,4.70
2023-05-21T09:17:05.312Z,5.20
2023-05-21T09:19:21.481Z,5.20
2023-05-21T09:21:34.127Z,5.00
2023-05-21T09:23:47.152Z,7.40
2023-05-21T09:26:00.537Z,6.50
2023-05-21T09:28:15.071Z,4.20
2023-05-21T09:30:29.726Z,4.40
2023-05-21T09:32:44.669Z,3.50
2023-05-21T09:34:57.329Z,4.30
2023-05-21T09:37:23.642Z,4.10
2023-05-21T09:39:40.821Z,5.30
2023-05-21T09:41:53.397Z,4.30
2023-05-21T09:44:06.132Z,3.40
2023-05-21T09:46:25.626Z,4.50
2023-05-21T09:48:43.208Z,5.40
2023-05-21T09:51:07.779Z,4.20
2023-05-21T09:53:20.378Z,5.30
2023-05-21T09:55:36.314Z,7.00
2023-05-21T09:57:50.953Z,5.50
2023-05-21T10:00:06.432Z,4.80
2023-05-21T10:02:23.291Z,4.00
2023-05-21T10:04:36.533Z,4.20
2023-05-21T10:06:50.143Z,6.80
2023-05-21T10:09:07.371Z,3.70
2023-05-21T10:11:23.820Z,4.90
2023-05-21T10:13:41.688Z,3.70
2023-05-21T10:16:01.382Z,5.60
2023-05-21T10:18:14.808Z,4.00
2023-05-21T10:20:27.539Z,5.50
2023-05-21T10:22:40.898Z,3.30
2023-05-21T10:24:54.694Z,6.00
2023-05-21T10:27:07.772Z,6.20
2023-05-21T10:29:21.629Z,6.60
2023-05-21T10:31:35.022Z,6.10
2023-05-21T10:33:48.798Z,4.10
2023-05-21T10:36:01.970Z,3.70
2023-05-21T10:38:18.634Z,4.70
2023-05-21T10:40:31.494Z,3.30
2023-05-21T10:43:23.005Z,3.30
2023-05-21T10:45:53.950Z,2.80
2023-05-21T10:48:28.750Z,5.70
2023-05-21T10:51:02.234Z,6.50
2023-05-21T10:53:32.955Z,5.20
2023-05-21T10:56:14.229Z,3.40
2023-05-21T10:58:32.868Z,5.20
2023-05-21T11:00:45.844Z,5.90
2023-05-21T11:02:59.311Z,4.40
2023-05-21T11:05:12.211Z,3.10
2023-05-21T11:07:50.551Z,3.80
2023-05-21T11:10:32.825Z,2.60
2023-05-21T11:13:07.058Z,4.20
2023-05-21T11:15:20.617Z,9.40
2023-05-21T11:17:40.718Z,5.90
2023-05-21T11:19:54.649Z,3.40
2023-05-21T11:22:21.643Z,2.90
2023-05-21T11:24:37.669Z,3.80
2023-05-21T11:26:52.660Z,2.70
2023-05-21T11:29:05.253Z,3.30
2023-05-21T11:31:29.828Z,4.40
2023-05-21T11:33:42.536Z,2.80
2023-05-21T11:35:55.066Z,3.40
2023-05-21T11:38:09.213Z,2.10
2023-05-21T11:40:26.676Z,3.80
2023-05-21T11:42:39.702Z,4.50
2023-05-21T11:44:52.305Z,4.10
2023-05-21T11:47:05.779Z,3.30
2023-05-21T11:49:18.592Z,3.50
2023-05-21T11:51:31.846Z,3.00
2023-05-21T11:53:44.689Z,2.90
2023-05-21T11:55:57.895Z,2.70
2023-05-21T11:58:16.696Z,3.90
2023-05-21T12:00:29.337Z,3.20
2023-05-21T12:02:51.083Z,5.60
2023-05-21T12:05:04.043Z,4.60
2023-05-21T12:07:18.989Z,4.30
2023-05-21T12:09:31.584Z,3.80
2023-05-21T12:11:44.518Z,5.90
2023-05-21T12:13:57.204Z,5.40
2023-05-21T12:16:09.869Z,4.10
2023-05-21T12:18:22.700Z,3.00
2023-05-21T12:20:35.468Z,4.70
2023-05-21T12:22:51.155Z,4.30
2023-05-21T12:25:04.361Z,4.90
2023-05-21T12:27:18.260Z,3.50
2023-05-21T12:29:32.318Z,5.70
2023-05-21T12:31:49.684Z,4.30
2023-05-21T12:34:02.355Z,5.60
2023-05-21T12:36:23.060Z,4.20
2023-05-21T12:38:37.067Z,8.40
2023-05-21T12:40:49.655Z,2.60
2023-05-21T12:43:02.495Z,3.10
2023-05-21T12:45:15.994Z,3.60
2023-05-21T12:47:28.706Z,7.10
2023-05-21T12:49:43.016Z,5.40
2023-05-21T12:51:56.730Z,3.70
2023-05-21T12:54:13.306Z,3.50
2023-05-21T12:56:25.942Z,3.50
2023-05-21T12:58:39.480Z,5.10
2023-05-21T13:00:55.001Z,2.90
2023-05-21T13:03:07.775Z,3.30
2023-05-21T13:05:20.579Z,3.30
2023-05-21T13:07:35.262Z,3.70
2023-05-21T13:09:48.700Z,3.50
2023-05-21T13:12:01.288Z,4.80
2023-05-21T13:14:13.864Z,3.10
2023-05-21T13:16:26.567Z,3.90
2023-05-21T13:18:39.138Z,4.70
2023-05-21T13:20:51.781Z,5.00
2023-05-21T13:23:05.934Z,3.00
2023-05-21T13:25:24.401Z,3.20
2023-05-21T13:27:37.955Z,3.40
2023-05-21T13:29:50.516Z,4.40
2023-05-21T13:32:03.224Z,5.10
2023-05-21T13:34:15.914Z,4.20
2023-05-21T13:36:28.539Z,4.10
2023-05-21T13:38:41.102Z,4.30
2023-05-21T13:40:53.678Z,3.20
2023-05-21T13:43:06.368Z,3.10
2023-05-21T13:45:20.765Z,3.80
2023-05-21T13:47:33.800Z,4.80
2023-05-21T13:49:46.856Z,6.40
2023-05-21T13:52:00.837Z,5.20
2023-05-21T13:54:14.112Z,2.30
2023-05-21T13:56:26.849Z,2.70
2023-05-21T13:58:40.603Z,5.30
2023-05-21T14:00:54.219Z,4.20
2023-05-21T14:03:07.661Z,9.50
2023-05-21T14:05:20.360Z,7.90
2023-05-21T14:07:33.042Z,17.40
2023-05-21T14:09:47.568Z,8.50
2023-05-21T14:12:01.393Z,8.40
2023-05-21T14:14:18.745Z,3.50
2023-05-21T14:16:31.720Z,3.30
2023-05-21T14:18:44.558Z,3.90
2023-05-21T14:20:57.163Z,4.40
2023-05-21T14:23:09.953Z,5.00
2023-05-21T14:25:22.541Z,4.90
2023-05-21T14:27:37.602Z,3.50
2023-05-21T14:29:50.234Z,4.30
2023-05-21T14:32:02.986Z,4.60
2023-05-21T14:34:15.781Z,4.50
2023-05-21T14:36:28.867Z,5.70
2023-05-21T14:38:41.529Z,3.00
2023-05-21T14:40:54.349Z,2.40
2023-05-21T14:43:07.123Z,4.70
2023-05-21T14:45:19.881Z,6.80
2023-05-21T14:47:32.469Z,4.00
2023-05-21T14:49:45.090Z,2.70
2023-05-21T14:51:57.700Z,4.20
2023-05-21T14:54:10.392Z,3.40
2023-05-21T14:56:26.264Z,2.90
2023-05-21T14:58:38.935Z,4.00
2023-05-21T15:00:51.511Z,3.10
2023-05-21T15:03:05.108Z,3.30
2023-05-21T15:05:18.297Z,3.10
2023-05-21T15:07:30.928Z,7.50
2023-05-21T15:09:43.593Z,4.00
2023-05-21T15:11:56.185Z,3.80
2023-05-21T15:14:08.730Z,2.90
2023-05-21T15:16:21.390Z,7.30
2023-05-21T15:18:34.028Z,2.60
2023-05-21T15:20:46.597Z,4.20
2023-05-21T15:23:15.224Z,4.10
2023-05-21T15:25:29.578Z,5.40
2023-05-21T15:27:42.191Z,4.70
2023-05-21T15:29:54.790Z,3.60
2023-05-21T15:32:07.469Z,3.70
2023-05-21T15:34:20.157Z,3.10
2023-05-21T15:36:32.773Z,3.20
2023-05-21T15:38:45.588Z,3.80
2023-05-21T15:40:58.193Z,3.50
2023-05-21T15:43:10.819Z,3.80
2023-05-21T15:45:24.456Z,5.60
2023-05-21T15:47:37.126Z,3.20
2023-05-21T15:49:49.717Z,6.30
2023-05-21T15:52:03.012Z,4.20
2023-05-21T15:54:15.899Z,5.40
2023-05-21T15:56:28.544Z,11.50
2023-05-21T15:58:41.182Z,5.30
2023-05-21T16:00:53.835Z,4.10
2023-05-21T16:03:06.617Z,5.30
2023-05-21T16:05:19.308Z,8.80
2023-05-21T16:07:31.909Z,7.70
2023-05-21T16:09:44.565Z,3.80
2023-05-21T16:11:57.189Z,6.90
2023-05-21T16:14:10.018Z,3.80
2023-05-21T16:16:24.826Z,2.70
2023-05-21T16:18:37.569Z,6.60
2023-05-21T16:20:50.169Z,4.40
2023-05-21T16:23:03.714Z,5.80
2023-05-21T16:25:16.420Z,3.90
2023-05-21T16:27:29.059Z,2.90
2023-05-21T16:29:42.050Z,5.00
2023-05-21T16:31:54.727Z,6.00
2023-05-21T16:34:07.496Z,4.10
2023-05-21T16:36:20.129Z,4.50
2023-05-21T16:38:32.756Z,3.90
2023-05-21T16:40:45.763Z,5.00
2023-05-21T16:43:01.303Z,4.50
2023-05-21T16:45:20.458Z,3.00
2023-05-21T16:47:33.185Z,5.40
2023-05-21T16:49:46.048Z,5.20
2023-05-21T16:51:58.671Z,5.10
2023-05-21T16:54:11.206Z,4.60
2023-05-21T16:56:23.731Z,4.60
2023-05-21T16:58:36.359Z,4.10
2023-05-21T17:00:48.982Z,3.60
2023-05-21T17:03:01.888Z,3.70
2023-05-21T17:05:14.897Z,4.40
2023-05-21T17:07:27.517Z,3.00
2023-05-21T17:09:40.093Z,4.00
2023-05-21T17:11:52.707Z,4.50
2023-05-21T17:14:05.263Z,5.00
2023-05-21T17:16:17.963Z,2.40
2023-05-21T17:18:31.367Z,4.00
2023-05-21T17:20:43.956Z,3.70
2023-05-21T17:22:56.710Z,3.90
2023-05-21T17:25:09.643Z,3.30
2023-05-21T17:27:22.256Z,2.70
2023-05-21T17:29:34.873Z,4.20
2023-05-21T17:31:47.517Z,3.50
2023-05-21T17:34:00.852Z,4.40
2023-05-21T17:36:13.539Z,3.80
2023-05-21T17:38:26.057Z,3.00
2023-05-21T17:40:38.645Z,4.90
2023-05-21T17:42:52.132Z,2.70
2023-05-21T17:45:05.131Z,6.00
2023-05-21T17:47:17.726Z,6.40
2023-05-21T17:49:30.340Z,3.80
2023-05-21T17:51:43.649Z,3.70
2023-05-21T17:53:56.276Z,3.40
2023-05-21T17:56:11.232Z,3.50
2023-05-21T17:58:23.798Z,3.90
2023-05-21T18:00:36.499Z,3.90
2023-05-21T18:02:49.087Z,5.40
2023-05-21T18:05:02.806Z,3.40
2023-05-21T18:07:16.069Z,4.20
2023-05-21T18:09:29.086Z,6.10
2023-05-21T18:11:44.726Z,5.90
2023-05-21T18:13:57.478Z,3.60
2023-05-21T18:16:10.586Z,4.60
2023-05-21T18:18:23.451Z,3.20
2023-05-21T18:20:36.985Z,3.10
2023-05-21T18:22:49.820Z,3.00
2023-05-21T18:25:03.903Z,6.10
2023-05-21T18:27:16.672Z,4.90
2023-05-21T18:29:29.329Z,4.50
2023-05-21T18:31:44.513Z,4.70
2023-05-21T18:33:58.456Z,3.90
2023-05-21T18:36:11.569Z,3.20
2023-05-21T18:38:24.318Z,3.70
2023-05-21T18:40:38.091Z,3.30
2023-05-21T18:42:51.283Z,3.50
2023-05-21T18:45:08.411Z,3.20
2023-05-21T18:47:21.425Z,8.80
2023-05-21T18:49:35.824Z,5.80
2023-05-21T18:51:49.060Z,5.10
2023-05-21T18:54:01.688Z,2.70
2023-05-21T18:56:14.959Z,4.10
2023-05-21T18:58:29.301Z,3.40
2023-05-21T19:00:43.546Z,4.10
2023-05-21T19:02:56.352Z,3.10
2023-05-21T19:05:09.909Z,5.20
2023-05-21T19:07:22.582Z,3.20
2023-05-21T19:09:35.268Z,4.20
2023-05-21T19:11:47.935Z,3.00
2023-05-21T19:14:00.830Z,3.00
2023-05-21T19:16:14.413Z,5.50
2023-05-21T19:18:32.164Z,5.90
2023-05-21T19:20:44.751Z,4.50
2023-05-21T19:22:57.631Z,3.00
2023-05-21T19:25:10.872Z,2.50
2023-05-21T19:27:23.566Z,5.70
2023-05-21T19:29:36.161Z,5.10
2023-05-21T19:31:48.966Z,4.90
2023-05-21T19:34:01.630Z,6.40
2023-05-21T19:36:14.464Z,5.20
2023-05-21T19:38:27.857Z,5.80
2023-05-21T19:40:42.473Z,5.10
2023-05-21T19:42:55.068Z,4.10
2023-05-21T19:45:09.572Z,4.10
2023-05-21T19:47:22.609Z,5.30
2023-05-21T19:49:35.604Z,5.10
2023-05-21T19:51:49.493Z,5.50
2023-05-21T19:54:02.432Z,3.70
2023-05-21T19:56:16.111Z,6.20
2023-05-21T19:58:30.405Z,5.70
2023-05-21T20:00:47.291Z,4.50
2023-05-21T20:03:01.302Z,3.40
2023-05-21T20:05:14.462Z,5.50
2023-05-21T20:07:27.149Z,4.90
2023-05-21T20:09:40.111Z,5.90
2023-05-21T20:11:53.163Z,4.30
2023-05-21T20:14:06.350Z,5.20
2023-05-21T20:16:20.142Z,3.30
2023-05-21T20:18:33.090Z,4.80
2023-05-21T20:20:46.616Z,5.40
2023-05-21T20:23:03.204Z,6.10
2023-05-21T20:25:15.786Z,4.00
2023-05-21T20:27:28.401Z,4.90
2023-05-21T20:29:43.038Z,3.40
2023-05-21T20:31:55.725Z,7.80
2023-05-21T20:34:10.413Z,5.30
2023-05-21T20:36:23.787Z,4.70
2023-05-21T20:38:38.031Z,4.20
2023-05-21T20:40:50.685Z,3.40
2023-05-21T20:43:03.283Z,3.80
2023-05-21T20:45:16.266Z,4.10
2023-05-21T20:47:33.818Z,4.40
2023-05-21T20:49:48.108Z,4.20
2023-05-21T20:52:01.366Z,3.80
2023-05-21T20:54:14.206Z,3.20
2023-05-21T20:56:40.725Z,3.90
2023-05-21T20:58:54.620Z,4.50
2023-05-21T21:01:07.632Z,4.50
2023-05-21T21:03:21.902Z,5.00
2023-05-21T21:05:34.932Z,4.80
2023-05-21T21:07:47.586Z,5.10
2023-05-21T21:10:00.272Z,3.50
2023-05-21T21:12:24.628Z,4.90
2023-05-21T21:14:41.907Z,4.70
2023-05-21T21:16:54.524Z,4.60
2023-05-21T21:19:07.216Z,5.60
2023-05-21T21:21:19.984Z,3.50
2023-05-21T21:23:33.257Z,7.10
2023-05-21T21:25:46.000Z,5.50
2023-05-21T21:27:58.704Z,4.20
2023-05-21T21:30:11.614Z,4.60
2023-05-21T21:32:26.149Z,6.00
2023-05-21T21:34:38.804Z,5.10
2023-05-21T21:36:51.559Z,4.40
2023-05-21T21:39:04.313Z,3.90
2023-05-21T21:41:17.057Z,4.50
2023-05-21T21:43:29.640Z,7.10
2023-05-21T21:45:42.422Z,4.40
2023-05-21T21:47:55.295Z,6.70
2023-05-21T21:50:12.714Z,4.80
2023-05-21T21:52:28.591Z,5.70
2023-05-21T21:54:41.287Z,5.00
2023-05-21T21:56:54.388Z,4.70
2023-05-21T21:59:07.026Z,4.20
2023-05-21T22:01:19.773Z,4.30
2023-05-21T22:03:34.374Z,4.70
2023-05-21T22:05:46.945Z,4.70
2023-05-21T22:07:59.615Z,7.40
2023-05-21T22:10:16.505Z,4.20
2023-05-21T22:12:30.179Z,4.80
2023-05-21T22:14:43.749Z,5.90
2023-05-21T22:17:00.315Z,4.60
2023-05-21T22:19:15.773Z,6.60
2023-05-21T22:21:32.701Z,4.70
2023-05-21T22:23:45.454Z,7.00
2023-05-21T22:25:58.011Z,5.50
2023-05-21T22:28:10.590Z,5.60
2023-05-21T22:30:23.199Z,5.50
2023-05-21T22:32:37.572Z,4.30
2023-05-21T22:34:50.257Z,4.00
2023-05-21T22:37:02.936Z,4.00
2023-05-21T22:39:16.848Z,7.70
2023-05-21T22:41:29.431Z,6.40
2023-05-21T22:43:42.674Z,7.10
2023-05-21T22:45:55.364Z,4.20
2023-05-21T22:48:09.570Z,6.80
2023-05-21T22:50:23.393Z,5.40
2023-05-21T22:52:36.834Z,4.30
2023-05-21T22:54:50.264Z,6.00
2023-05-21T22:57:03.230Z,3.80
2023-05-21T22:59:15.822Z,6.00
2023-05-21T23:01:28.459Z,3.80
2023-05-21T23:03:41.151Z,5.70
2023-05-21T23:05:53.715Z,4.30
2023-05-21T23:08:06.439Z,7.60
2023-05-21T23:10:19.039Z,6.90
2023-05-21T23:12:31.663Z,4.20
2023-05-21T23:14:44.265Z,5.90
2023-05-21T23:17:01.788Z,4.20
2023-05-21T23:19:15.586Z,7.00
2023-05-21T23:21:28.386Z,8.50
2023-05-21T23:23:41.216Z,7.50
2023-05-21T23:25:57.377Z,5.10
2023-05-21T23:28:10.026Z,4.00
2023-05-21T23:30:22.631Z,5.30
2023-05-21T23:32:35.402Z,4.70
2023-05-21T23:34:48.292Z,4.10
2023-05-21T23:37:01.020Z,4.80
2023-05-21T23:39:13.659Z,5.60
2023-05-21T23:41:27.571Z,3.90
2023-05-21T23:43:40.311Z,4.70
2023-05-21T23:45:52.930Z,5.70
2023-05-21T23:48:06.099Z,7.20
2023-05-21T23:50:18.733Z,5.50
2023-05-21T23:52:31.563Z,4.40
2023-05-21T23:54:45.307Z,7.00
2023-05-21T23:56:57.961Z,6.30
2023-05-21T23:59:10.700Z,4.10
