createdAt,value
2022-12-18T00:01:22.158Z,127.78
2022-12-18T00:03:53.366Z,143.43
2022-12-18T00:06:21.547Z,122.97
2022-12-18T00:08:49.312Z,146.75
2022-12-18T00:11:19.405Z,138.88
2022-12-18T00:13:46.720Z,139.07
2022-12-18T00:16:17.175Z,129.00
2022-12-18T00:18:44.303Z,133.13
2022-12-18T00:21:12.932Z,123.25
2022-12-18T00:23:41.975Z,174.00
2022-12-18T00:26:16.109Z,198.45
2022-12-18T00:28:44.017Z,185.20
2022-12-18T00:31:14.012Z,169.45
2022-12-18T00:33:41.570Z,166.30
2022-12-18T00:36:14.901Z,190.15
2022-12-18T00:38:42.346Z,126.13
2022-12-18T00:41:11.796Z,155.85
2022-12-18T00:43:40.545Z,153.90
2022-12-18T00:46:07.916Z,143.10
2022-12-18T00:48:34.822Z,125.63
2022-12-18T00:51:01.712Z,144.05
2022-12-18T00:53:28.705Z,195.68
2022-12-18T00:55:56.802Z,164.18
2022-12-18T00:58:23.709Z,133.38
2022-12-18T01:00:50.658Z,141.52
2022-12-18T01:03:17.581Z,134.88
2022-12-18T01:05:44.566Z,130.60
2022-12-18T01:08:12.187Z,133.73
2022-12-18T01:10:42.369Z,130.60
2022-12-18T01:13:09.460Z,146.52
2022-12-18T01:15:36.930Z,95.27
2022-12-18T01:18:03.791Z,114.03
2022-12-18T01:20:30.662Z,177.75
2022-12-18T01:22:58.424Z,149.95
2022-12-18T01:25:25.329Z,152.35
2022-12-18T01:27:52.538Z,176.02
2022-12-18T01:30:19.440Z,137.75
2022-12-18T01:32:46.284Z,126.95
2022-12-18T01:35:13.122Z,106.25
2022-12-18T01:37:39.996Z,106.73
2022-12-18T01:40:07.689Z,103.72
2022-12-18T01:42:34.581Z,105.60
2022-12-18T01:45:12.446Z,114.45
2022-12-18T01:47:54.365Z,106.10
2022-12-18T01:50:37.522Z,108.20
2022-12-18T01:53:10.126Z,100.00
2022-12-18T01:55:44.113Z,102.78
2022-12-18T01:58:11.169Z,93.47
2022-12-18T02:00:38.113Z,92.25
2022-12-18T02:03:05.212Z,100.00
2022-12-18T02:05:40.984Z,103.88
2022-12-18T02:08:45.169Z,99.65
2022-12-18T02:11:41.887Z,96.30
2022-12-18T02:14:27.548Z,92.85
2022-12-18T02:17:12.060Z,88.53
2022-12-18T02:19:51.759Z,87.05
2022-12-18T02:22:38.666Z,84.20
2022-12-18T02:25:23.180Z,79.75
2022-12-18T02:27:51.897Z,78.95
2022-12-18T02:30:21.168Z,78.03
2022-12-18T02:32:52.008Z,77.82
2022-12-18T02:35:26.812Z,76.72
2022-12-18T02:37:57.596Z,78.35
2022-12-18T02:40:27.759Z,78.43
2022-12-18T02:42:54.955Z,69.85
2022-12-18T02:45:21.925Z,69.70
2022-12-18T02:47:50.989Z,76.57
2022-12-18T02:50:23.168Z,74.60
2022-12-18T02:53:05.750Z,74.28
2022-12-18T02:56:23.832Z,72.55
2022-12-18T02:58:59.773Z,79.30
2022-12-18T03:01:38.085Z,70.15
2022-12-18T03:04:39.295Z,76.30
2022-12-18T03:07:12.509Z,72.70
2022-12-18T03:09:45.687Z,68.28
2022-12-18T03:12:33.587Z,73.75
2022-12-18T03:15:05.581Z,67.07
2022-12-18T03:17:34.338Z,74.00
2022-12-18T03:20:13.348Z,69.93
2022-12-18T03:22:42.473Z,68.88
2022-12-18T03:25:13.962Z,61.75
2022-12-18T03:27:47.789Z,58.97
2022-12-18T03:30:17.281Z,70.72
2022-12-18T03:33:26.715Z,77.00
2022-12-18T03:35:55.262Z,65.68
2022-12-18T03:38:23.245Z,71.27
2022-12-18T03:41:02.121Z,67.38
2022-12-18T03:43:53.767Z,69.78
2022-12-18T03:46:45.569Z,66.82
2022-12-18T03:49:30.484Z,71.93
2022-12-18T03:52:07.958Z,67.80
2022-12-18T03:54:36.541Z,69.93
2022-12-18T03:57:23.581Z,71.13
2022-12-18T03:59:58.971Z,71.32
2022-12-18T04:02:32.248Z,68.90
2022-12-18T04:05:05.275Z,69.27
2022-12-18T04:07:35.592Z,66.40
2022-12-18T04:10:04.389Z,64.68
2022-12-18T04:12:32.457Z,73.28
2022-12-18T04:15:00.107Z,67.83
2022-12-18T04:17:27.125Z,73.53
2022-12-18T04:19:54.038Z,66.97
2022-12-18T04:22:20.909Z,65.13
2022-12-18T04:24:51.842Z,59.47
2022-12-18T04:27:28.151Z,61.03
2022-12-18T04:29:55.274Z,63.17
2022-12-18T04:32:22.321Z,60.13
2022-12-18T04:34:49.644Z,58.28
2022-12-18T04:37:16.912Z,62.60
2022-12-18T04:39:44.803Z,53.33
2022-12-18T04:42:19.820Z,52.92
2022-12-18T04:44:46.688Z,59.63
2022-12-18T04:47:13.560Z,58.38
2022-12-18T04:49:40.484Z,54.65
2022-12-18T04:52:08.363Z,52.38
2022-12-18T04:54:35.268Z,53.55
2022-12-18T04:57:02.136Z,49.97
2022-12-18T04:59:28.978Z,55.58
2022-12-18T05:01:55.974Z,50.17
2022-12-18T05:04:22.971Z,55.67
2022-12-18T05:06:49.906Z,52.22
2022-12-18T05:09:16.706Z,47.83
2022-12-18T05:11:44.080Z,49.78
2022-12-18T05:14:11.948Z,46.05
2022-12-18T05:16:38.798Z,47.17
2022-12-18T05:19:05.637Z,51.45
2022-12-18T05:21:32.535Z,46.80
2022-12-18T05:23:59.388Z,49.75
2022-12-18T05:26:26.443Z,43.53
2022-12-18T05:28:53.313Z,44.20
2022-12-18T05:31:20.145Z,41.88
2022-12-18T05:33:47.143Z,44.63
2022-12-18T05:36:14.012Z,42.45
2022-12-18T05:38:41.062Z,39.88
2022-12-18T05:41:09.522Z,37.70
2022-12-18T05:43:38.915Z,37.00
2022-12-18T05:46:08.326Z,38.73
2022-12-18T05:48:35.574Z,40.53
2022-12-18T05:51:11.335Z,37.30
2022-12-18T05:53:38.693Z,35.08
2022-12-18T05:56:08.753Z,38.15
2022-12-18T05:58:35.641Z,31.77
2022-12-18T06:01:20.844Z,34.13
2022-12-18T06:03:48.041Z,34.83
2022-12-18T06:06:17.149Z,38.38
2022-12-18T06:08:46.506Z,28.17
2022-12-18T06:11:14.182Z,28.67
2022-12-18T06:13:41.309Z,30.23
2022-12-18T06:16:09.199Z,31.88
2022-12-18T06:18:39.513Z,33.40
2022-12-18T06:21:06.493Z,29.55
2022-12-18T06:23:35.677Z,28.10
2022-12-18T06:26:11.466Z,29.33
2022-12-18T06:28:38.545Z,29.88
2022-12-18T06:31:06.244Z,29.67
2022-12-18T06:33:33.666Z,28.40
2022-12-18T06:36:06.478Z,30.65
2022-12-18T06:38:35.037Z,31.57
2022-12-18T06:41:02.123Z,31.25
2022-12-18T06:43:29.018Z,30.70
2022-12-18T06:46:01.179Z,29.40
2022-12-18T06:48:28.602Z,29.10
2022-12-18T06:50:55.657Z,29.13
2022-12-18T06:53:22.627Z,31.45
2022-12-18T06:55:49.931Z,29.40
2022-12-18T06:58:16.847Z,29.73
2022-12-18T07:00:43.744Z,28.20
2022-12-18T07:03:11.644Z,28.15
2022-12-18T07:05:42.143Z,30.20
2022-12-18T07:08:08.941Z,30.90
2022-12-18T07:10:47.545Z,29.75
2022-12-18T07:13:16.854Z,29.90
2022-12-18T07:15:44.966Z,30.02
2022-12-18T07:18:14.017Z,31.08
2022-12-18T07:20:41.465Z,33.50
2022-12-18T07:23:08.366Z,33.28
2022-12-18T07:25:38.581Z,31.35
2022-12-18T07:28:05.841Z,28.08
2022-12-18T07:30:32.809Z,30.30
2022-12-18T07:32:59.741Z,28.10
2022-12-18T07:35:26.585Z,31.40
2022-12-18T07:37:53.386Z,31.42
2022-12-18T07:40:20.286Z,33.28
2022-12-18T07:42:47.234Z,30.17
2022-12-18T07:45:14.153Z,31.85
2022-12-18T07:47:42.246Z,31.73
2022-12-18T07:50:09.513Z,33.08
2022-12-18T07:52:36.535Z,34.83
2022-12-18T07:55:03.789Z,30.93
2022-12-18T08:00:17.751Z,32.42
2022-12-18T08:02:44.735Z,32.53
2022-12-18T08:05:11.715Z,30.42
2022-12-18T08:07:39.240Z,32.20
2022-12-18T08:10:07.398Z,33.22
2022-12-18T08:12:34.217Z,30.98
2022-12-18T08:15:01.231Z,27.92
2022-12-18T08:17:28.053Z,30.80
2022-12-18T08:19:54.881Z,29.67
2022-12-18T08:22:21.699Z,33.05
2022-12-18T08:24:48.770Z,30.75
2022-12-18T08:27:30.949Z,30.70
2022-12-18T08:29:58.800Z,30.58
2022-12-18T08:32:29.417Z,30.30
2022-12-18T08:34:56.389Z,33.17
2022-12-18T08:37:23.237Z,31.33
2022-12-18T08:39:50.044Z,31.10
2022-12-18T08:42:35.291Z,28.52
2022-12-18T08:45:02.702Z,30.35
2022-12-18T08:47:29.905Z,31.63
2022-12-18T08:49:56.721Z,25.95
2022-12-18T08:52:23.572Z,29.88
2022-12-18T08:54:50.792Z,27.08
2022-12-18T08:57:17.904Z,26.30
2022-12-18T08:59:44.783Z,26.33
2022-12-18T09:02:12.930Z,25.20
2022-12-18T09:04:40.969Z,28.20
2022-12-18T09:07:08.051Z,26.40
2022-12-18T09:09:34.961Z,28.03
2022-12-18T09:12:01.828Z,28.00
2022-12-18T09:14:28.764Z,27.40
2022-12-18T09:16:55.937Z,24.88
2022-12-18T09:19:23.081Z,28.67
2022-12-18T09:21:49.904Z,26.43
2022-12-18T09:24:18.804Z,22.27
2022-12-18T09:26:50.684Z,27.10
2022-12-18T09:29:19.385Z,27.55
2022-12-18T09:31:46.281Z,27.02
2022-12-18T09:34:13.131Z,28.40
2022-12-18T09:36:40.016Z,30.63
2022-12-18T09:39:08.729Z,28.58
2022-12-18T09:41:54.643Z,31.30
2022-12-18T09:44:26.481Z,30.58
2022-12-18T09:46:53.282Z,27.13
2022-12-18T09:49:24.741Z,28.08
2022-12-18T09:52:15.552Z,23.50
2022-12-18T09:54:44.803Z,25.17
2022-12-18T09:57:16.257Z,27.55
2022-12-18T09:59:45.321Z,24.92
2022-12-18T10:02:22.413Z,25.48
2022-12-18T10:05:09.923Z,29.98
2022-12-18T10:07:48.570Z,27.65
2022-12-18T10:10:24.978Z,27.80
2022-12-18T10:13:09.127Z,30.13
2022-12-18T10:15:46.877Z,26.77
2022-12-18T10:18:22.186Z,26.90
2022-12-18T10:20:53.703Z,27.33
2022-12-18T10:23:51.715Z,27.25
2022-12-18T10:26:19.162Z,30.33
2022-12-18T10:28:46.709Z,30.35
2022-12-18T10:31:23.972Z,27.55
2022-12-18T10:33:52.247Z,29.45
2022-12-18T10:36:19.228Z,29.10
2022-12-18T10:38:46.322Z,33.90
2022-12-18T10:41:19.684Z,28.03
2022-12-18T10:43:49.049Z,29.33
2022-12-18T10:46:20.640Z,28.20
2022-12-18T10:48:57.243Z,26.52
2022-12-18T10:51:36.999Z,28.88
2022-12-18T10:54:13.547Z,28.52
2022-12-18T10:56:40.655Z,27.13
2022-12-18T10:59:11.264Z,27.90
2022-12-18T11:01:58.803Z,26.43
2022-12-18T11:04:27.237Z,29.38
2022-12-18T11:06:56.520Z,26.47
2022-12-18T11:09:32.820Z,26.45
2022-12-18T11:12:02.386Z,27.42
2022-12-18T11:14:34.747Z,24.90
2022-12-18T11:20:00.360Z,27.10
2022-12-18T11:22:30.144Z,27.25
2022-12-18T11:28:01.013Z,24.83
2022-12-18T11:30:32.652Z,28.17
2022-12-18T11:33:05.591Z,30.73
2022-12-18T11:35:42.034Z,25.95
2022-12-18T11:38:41.733Z,23.52
2022-12-18T11:41:50.759Z,26.35
2022-12-18T11:44:32.615Z,27.17
2022-12-18T11:47:50.297Z,24.92
2022-12-18T11:50:37.486Z,24.80
2022-12-18T11:53:06.399Z,24.80
2022-12-18T11:55:42.881Z,28.10
2022-12-18T11:58:31.480Z,27.17
2022-12-18T12:01:07.851Z,26.63
2022-12-18T12:03:49.972Z,26.27
2022-12-18T12:06:25.668Z,30.13
2022-12-18T12:09:05.364Z,26.17
2022-12-18T12:11:47.815Z,26.42
2022-12-18T12:14:28.309Z,28.95
2022-12-18T12:17:10.761Z,22.98
2022-12-18T12:20:00.119Z,23.77
2022-12-18T12:22:52.844Z,27.95
2022-12-18T12:25:33.171Z,26.60
2022-12-18T12:28:15.103Z,27.67
2022-12-18T12:30:51.245Z,24.67
2022-12-18T12:33:21.382Z,28.13
2022-12-18T12:35:50.953Z,23.77
2022-12-18T12:38:44.635Z,29.55
2022-12-18T12:41:42.506Z,27.80
2022-12-18T12:44:16.079Z,27.77
2022-12-18T12:46:44.759Z,27.05
2022-12-18T12:49:22.959Z,28.65
2022-12-18T12:52:14.909Z,24.67
2022-12-18T12:54:43.201Z,26.75
2022-12-18T12:57:36.582Z,26.80
2022-12-18T13:00:18.723Z,29.77
2022-12-18T13:02:56.854Z,24.88
2022-12-18T13:05:26.790Z,28.27
2022-12-18T13:08:09.916Z,27.70
2022-12-18T13:10:41.721Z,25.30
2022-12-18T13:13:11.091Z,24.80
2022-12-18T13:15:46.187Z,25.55
2022-12-18T13:18:20.779Z,25.65
2022-12-18T13:20:59.857Z,26.80
2022-12-18T13:23:29.811Z,28.75
2022-12-18T13:25:56.714Z,30.92
2022-12-18T13:28:45.048Z,29.05
2022-12-18T13:31:32.832Z,26.25
2022-12-18T13:34:28.159Z,27.10
2022-12-18T13:36:57.303Z,28.45
2022-12-18T13:39:36.150Z,28.37
2022-12-18T13:42:06.469Z,28.70
2022-12-18T13:44:41.201Z,29.98
2022-12-18T13:47:34.520Z,28.77
2022-12-18T13:50:09.974Z,28.52
2022-12-18T13:52:40.532Z,26.38
2022-12-18T13:55:17.478Z,25.70
2022-12-18T13:57:44.694Z,29.15
2022-12-18T14:00:41.820Z,29.63
2022-12-18T14:03:27.911Z,29.17
2022-12-18T14:06:03.278Z,33.78
2022-12-18T14:08:36.385Z,28.67
2022-12-18T14:11:07.561Z,27.90
2022-12-18T14:13:43.366Z,31.33
2022-12-18T14:16:15.619Z,25.80
2022-12-18T14:18:59.132Z,30.90
2022-12-18T14:21:33.571Z,28.83
2022-12-18T14:24:09.347Z,25.42
2022-12-18T14:26:36.268Z,29.08
2022-12-18T14:29:19.685Z,29.20
2022-12-18T14:32:16.868Z,28.70
2022-12-18T14:34:55.176Z,31.23
2022-12-18T14:37:25.156Z,27.50
2022-12-18T14:40:10.615Z,33.72
2022-12-18T14:42:38.763Z,29.83
2022-12-18T14:45:41.806Z,28.15
2022-12-18T14:48:14.844Z,31.57
2022-12-18T14:50:55.793Z,29.80
2022-12-18T14:53:29.876Z,29.70
2022-12-18T14:55:56.955Z,31.70
2022-12-18T14:58:23.983Z,30.38
2022-12-18T15:00:51.064Z,27.77
2022-12-18T15:03:22.662Z,30.00
2022-12-18T15:05:50.281Z,28.75
2022-12-18T15:08:37.502Z,33.08
2022-12-18T15:11:08.960Z,25.88
2022-12-18T15:13:39.125Z,27.92
2022-12-18T15:16:13.652Z,29.00
2022-12-18T15:18:46.153Z,31.30
2022-12-18T15:21:19.485Z,26.92
2022-12-18T15:23:50.762Z,28.58
2022-12-18T15:26:19.978Z,27.98
2022-12-18T15:28:57.071Z,30.45
2022-12-18T15:31:33.159Z,29.30
2022-12-18T15:34:19.005Z,27.23
2022-12-18T15:36:45.982Z,32.47
2022-12-18T15:39:14.147Z,27.53
2022-12-18T15:41:41.255Z,25.80
2022-12-18T15:44:25.631Z,29.95
2022-12-18T15:46:52.483Z,28.33
2022-12-18T15:49:19.289Z,36.20
2022-12-18T15:51:48.288Z,28.63
2022-12-18T15:54:38.818Z,29.42
2022-12-18T15:57:23.863Z,29.60
2022-12-18T15:59:57.337Z,28.00
2022-12-18T16:02:25.009Z,30.45
2022-12-18T16:04:53.067Z,27.80
2022-12-18T16:07:24.889Z,30.37
2022-12-18T16:09:52.609Z,29.13
2022-12-18T16:12:24.205Z,26.33
2022-12-18T16:14:51.168Z,29.10
2022-12-18T16:17:18.476Z,27.70
2022-12-18T16:19:45.427Z,30.17
2022-12-18T16:22:27.656Z,27.92
2022-12-18T16:24:55.664Z,30.85
2022-12-18T16:27:23.552Z,27.58
2022-12-18T16:29:50.830Z,29.13
2022-12-18T16:32:20.065Z,27.85
2022-12-18T16:34:47.378Z,26.85
2022-12-18T16:37:15.708Z,35.90
2022-12-18T16:39:43.234Z,33.40
2022-12-18T16:42:20.164Z,31.98
2022-12-18T16:44:48.724Z,31.70
2022-12-18T16:47:16.047Z,29.70
2022-12-18T16:49:45.876Z,33.60
2022-12-18T16:52:13.909Z,24.15
2022-12-18T16:54:40.926Z,39.67
2022-12-18T16:57:09.682Z,29.83
2022-12-18T16:59:36.836Z,31.27
2022-12-18T17:02:03.864Z,30.77
2022-12-18T17:04:30.953Z,33.23
2022-12-18T17:06:57.864Z,27.40
2022-12-18T17:09:30.280Z,30.15
2022-12-18T17:11:57.230Z,26.63
2022-12-18T17:14:25.234Z,31.85
2022-12-18T17:17:19.599Z,29.95
2022-12-18T17:19:42.249Z,31.83
2022-12-18T17:22:09.565Z,32.15
2022-12-18T17:24:36.535Z,31.13
2022-12-18T17:27:04.624Z,31.73
2022-12-18T17:29:31.537Z,30.80
2022-12-18T17:31:59.685Z,31.47
2022-12-18T17:34:27.926Z,32.25
2022-12-18T17:36:55.206Z,37.35
2022-12-18T17:39:22.276Z,30.75
2022-12-18T17:41:49.789Z,34.25
2022-12-18T17:44:16.917Z,33.27
2022-12-18T17:46:44.385Z,31.88
2022-12-18T17:49:12.211Z,31.05
2022-12-18T17:51:39.391Z,28.90
2022-12-18T17:54:06.587Z,30.63
2022-12-18T17:56:33.736Z,35.05
2022-12-18T17:59:01.097Z,33.33
2022-12-18T18:01:28.577Z,31.17
2022-12-18T18:03:56.281Z,34.55
2022-12-18T18:06:24.080Z,33.25
2022-12-18T18:08:51.418Z,33.45
2022-12-18T18:11:39.890Z,33.83
2022-12-18T18:14:13.427Z,29.80
2022-12-18T18:16:50.037Z,31.10
2022-12-18T18:19:23.347Z,33.55
2022-12-18T18:21:52.668Z,33.83
2022-12-18T18:24:25.957Z,29.52
2022-12-18T18:26:53.334Z,28.25
2022-12-18T18:29:26.675Z,37.33
2022-12-18T18:31:54.222Z,35.00
2022-12-18T18:34:24.313Z,32.17
2022-12-18T18:36:51.917Z,35.40
2022-12-18T18:39:19.688Z,32.63
2022-12-18T18:41:49.887Z,28.60
2022-12-18T18:44:18.100Z,35.88
2022-12-18T18:46:45.468Z,36.65
2022-12-18T18:49:15.775Z,34.20
2022-12-18T18:51:43.011Z,37.42
2022-12-18T18:54:10.775Z,35.40
2022-12-18T18:57:03.818Z,41.33
2022-12-18T18:59:31.167Z,32.90
2022-12-18T19:02:04.052Z,36.07
2022-12-18T19:04:36.603Z,34.50
2022-12-18T19:07:09.302Z,39.35
2022-12-18T19:09:36.580Z,36.97
2022-12-18T19:12:22.424Z,41.35
2022-12-18T19:14:49.444Z,37.80
2022-12-18T19:17:16.506Z,40.25
2022-12-18T19:19:43.682Z,39.90
2022-12-18T19:22:11.023Z,38.78
2022-12-18T19:24:38.265Z,38.58
2022-12-18T19:27:05.531Z,37.17
2022-12-18T19:29:32.526Z,31.58
2022-12-18T19:32:00.432Z,42.28
2022-12-18T19:34:27.612Z,39.28
2022-12-18T19:36:59.761Z,37.25
2022-12-18T19:39:27.301Z,53.28
2022-12-18T19:41:54.640Z,43.97
2022-12-18T19:44:21.910Z,44.78
2022-12-18T19:46:53.637Z,43.63
2022-12-18T19:49:20.605Z,45.97
2022-12-18T19:51:47.999Z,46.72
2022-12-18T19:54:17.933Z,50.40
2022-12-18T19:56:45.534Z,38.78
2022-12-18T19:59:12.883Z,36.20
2022-12-18T20:01:40.411Z,36.08
2022-12-18T20:04:10.228Z,35.22
2022-12-18T20:06:48.665Z,34.00
2022-12-18T20:09:16.056Z,35.40
2022-12-18T20:11:43.676Z,29.52
2022-12-18T20:14:12.546Z,30.13
2022-12-18T20:16:40.183Z,34.00
2022-12-18T20:19:07.896Z,32.63
2022-12-18T20:21:35.224Z,38.05
2022-12-18T20:24:02.291Z,36.78
2022-12-18T20:26:29.694Z,39.03
2022-12-18T20:28:56.814Z,31.38
2022-12-18T20:31:24.390Z,35.25
2022-12-18T20:33:52.233Z,33.60
2022-12-18T20:36:22.483Z,37.97
2022-12-18T20:38:54.722Z,44.65
2022-12-18T20:41:25.209Z,42.50
2022-12-18T20:43:52.419Z,36.45
2022-12-18T20:46:19.705Z,43.42
2022-12-18T20:48:48.196Z,44.53
2022-12-18T20:51:17.873Z,34.78
2022-12-18T20:53:46.182Z,42.72
2022-12-18T20:56:21.988Z,43.33
2022-12-18T20:58:51.789Z,46.35
2022-12-18T21:01:23.726Z,37.80
2022-12-18T21:03:51.623Z,38.88
2022-12-18T21:06:21.454Z,41.25
2022-12-18T21:08:49.247Z,45.33
2022-12-18T21:11:34.772Z,40.45
2022-12-18T21:14:16.828Z,41.15
2022-12-18T21:16:44.362Z,46.97
2022-12-18T21:19:13.368Z,43.00
2022-12-18T21:21:40.692Z,46.63
2022-12-18T21:24:08.550Z,32.75
2022-12-18T21:26:40.444Z,40.97
2022-12-18T21:29:15.137Z,39.08
2022-12-18T21:31:42.857Z,45.57
2022-12-18T21:34:15.182Z,51.10
2022-12-18T21:36:42.207Z,43.40
2022-12-18T21:39:09.571Z,45.85
2022-12-18T21:41:58.302Z,50.50
2022-12-18T21:44:25.487Z,45.85
2022-12-18T21:46:56.932Z,42.22
2022-12-18T21:49:28.762Z,46.00
2022-12-18T21:51:58.420Z,49.25
2022-12-18T21:54:27.009Z,54.92
2022-12-18T21:56:56.192Z,45.43
2022-12-18T21:59:24.568Z,56.55
2022-12-18T22:01:53.171Z,59.10
2022-12-18T22:04:20.895Z,46.15
2022-12-18T22:06:49.003Z,48.63
2022-12-18T22:09:19.286Z,52.58
2022-12-18T22:11:46.550Z,57.15
2022-12-18T22:14:14.788Z,56.03
2022-12-18T22:16:42.690Z,55.53
2022-12-18T22:19:11.297Z,55.22
2022-12-18T22:21:40.571Z,56.78
2022-12-18T22:24:25.190Z,44.90
2022-12-18T22:26:56.714Z,43.38
2022-12-18T22:29:47.246Z,46.22
2022-12-18T22:32:21.430Z,56.70
2022-12-18T22:35:04.940Z,63.20
2022-12-18T22:37:34.083Z,49.08
2022-12-18T22:40:03.182Z,47.00
2022-12-18T22:42:31.499Z,55.67
2022-12-18T22:44:58.325Z,48.03
2022-12-18T22:47:29.462Z,45.90
2022-12-18T22:49:56.831Z,53.13
2022-12-18T22:52:24.900Z,46.90
2022-12-18T22:54:53.655Z,59.27
2022-12-18T22:57:22.111Z,47.47
2022-12-18T22:59:49.970Z,59.90
2022-12-18T23:02:17.999Z,49.67
2022-12-18T23:04:45.230Z,54.80
2022-12-18T23:07:12.570Z,56.60
2022-12-18T23:09:40.065Z,49.53
2022-12-18T23:12:07.575Z,60.92
2022-12-18T23:14:34.425Z,60.00
2022-12-18T23:17:01.373Z,51.30
2022-12-18T23:19:29.001Z,57.25
2022-12-18T23:21:58.639Z,50.22
2022-12-18T23:24:26.167Z,55.97
2022-12-18T23:26:53.096Z,52.70
2022-12-18T23:29:20.068Z,56.78
2022-12-18T23:31:47.052Z,60.85
2022-12-18T23:34:15.066Z,46.45
2022-12-18T23:36:45.551Z,70.68
2022-12-18T23:39:22.354Z,66.60
2022-12-18T23:41:59.141Z,61.33
2022-12-18T23:44:26.241Z,57.50
2022-12-18T23:46:53.317Z,67.28
2022-12-18T23:49:20.336Z,70.43
2022-12-18T23:51:47.220Z,69.85
2022-12-18T23:54:14.173Z,76.60
2022-12-18T23:56:41.030Z,85.50
2022-12-18T23:59:07.909Z,80.05
