createdAt,value
2023-05-10T00:01:50.916Z,18.60
2023-05-10T00:04:25.174Z,18.60
2023-05-10T00:06:57.958Z,18.60
2023-05-10T00:09:30.804Z,18.60
2023-05-10T00:12:03.767Z,18.70
2023-05-10T00:14:36.859Z,18.70
2023-05-10T00:17:09.797Z,18.60
2023-05-10T00:19:43.328Z,18.60
2023-05-10T00:22:16.176Z,18.60
2023-05-10T00:24:49.162Z,18.60
2023-05-10T00:27:21.960Z,18.50
2023-05-10T00:29:54.949Z,18.50
2023-05-10T00:32:27.940Z,18.50
2023-05-10T00:35:01.037Z,18.40
2023-05-10T00:37:34.296Z,18.40
2023-05-10T00:40:07.836Z,18.40
2023-05-10T00:42:41.054Z,18.40
2023-05-10T00:45:14.478Z,18.30
2023-05-10T00:47:47.569Z,18.30
2023-05-10T00:50:21.173Z,18.30
2023-05-10T00:52:54.403Z,18.30
2023-05-10T00:55:27.602Z,18.30
2023-05-10T00:58:00.610Z,18.20
2023-05-10T01:00:33.889Z,18.20
2023-05-10T01:03:07.132Z,18.10
2023-05-10T01:05:40.024Z,18.10
2023-05-10T01:08:13.272Z,18.10
2023-05-10T01:10:47.671Z,18.10
2023-05-10T01:13:25.464Z,18.10
2023-05-10T01:15:59.106Z,18.10
2023-05-10T01:18:34.144Z,18.10
2023-05-10T01:21:12.795Z,18.10
2023-05-10T01:24:02.935Z,18.10
2023-05-10T01:27:02.257Z,18.00
2023-05-10T01:33:20.708Z,17.90
2023-05-10T01:36:01.856Z,17.90
2023-05-10T01:38:39.087Z,17.90
2023-05-10T01:41:28.724Z,17.80
2023-05-10T01:44:03.426Z,17.80
2023-05-10T01:46:43.836Z,17.80
2023-05-10T01:49:18.479Z,17.80
2023-05-10T01:51:56.806Z,17.70
2023-05-10T01:54:31.439Z,17.70
2023-05-10T01:57:09.348Z,17.70
2023-05-10T01:59:43.697Z,17.70
2023-05-10T02:02:17.929Z,17.70
2023-05-10T02:04:51.570Z,17.80
2023-05-10T02:07:26.173Z,17.70
2023-05-10T02:09:59.921Z,17.70
2023-05-10T02:12:34.116Z,17.70
2023-05-10T02:15:08.996Z,17.60
2023-05-10T02:17:43.459Z,17.50
2023-05-10T02:20:18.712Z,17.50
2023-05-10T02:22:56.952Z,17.40
2023-05-10T02:25:30.465Z,17.40
2023-05-10T02:28:05.261Z,17.40
2023-05-10T02:30:39.360Z,17.40
2023-05-10T02:33:12.373Z,17.40
2023-05-10T02:35:48.733Z,17.40
2023-05-10T02:38:22.813Z,17.40
2023-05-10T02:40:59.545Z,17.40
2023-05-10T02:43:34.485Z,17.40
2023-05-10T02:46:07.444Z,17.40
2023-05-10T02:48:41.129Z,17.40
2023-05-10T02:51:15.515Z,17.40
2023-05-10T02:53:50.200Z,17.30
2023-05-10T02:56:30.669Z,17.30
2023-05-10T02:59:03.696Z,17.20
2023-05-10T03:01:36.761Z,17.10
2023-05-10T03:04:10.054Z,17.10
2023-05-10T03:06:43.253Z,17.00
2023-05-10T03:09:18.433Z,17.00
2023-05-10T03:11:59.096Z,16.90
2023-05-10T03:14:42.919Z,17.00
2023-05-10T03:17:29.743Z,16.90
2023-05-10T03:20:04.304Z,17.00
2023-05-10T03:25:38.073Z,17.00
2023-05-10T03:28:11.042Z,16.90
2023-05-10T03:30:45.101Z,16.90
2023-05-10T03:33:18.126Z,16.90
2023-05-10T03:35:50.963Z,16.90
2023-05-10T03:38:23.772Z,16.90
2023-05-10T03:40:56.554Z,16.90
2023-05-10T03:43:29.353Z,16.90
2023-05-10T03:46:02.303Z,16.80
2023-05-10T03:48:35.201Z,16.80
2023-05-10T03:51:08.066Z,16.80
2023-05-10T03:53:40.844Z,16.70
2023-05-10T03:56:13.602Z,16.70
2023-05-10T03:58:46.507Z,16.70
2023-05-10T04:01:19.332Z,16.60
2023-05-10T04:03:52.412Z,16.60
2023-05-10T04:06:25.303Z,16.50
2023-05-10T04:08:58.411Z,16.40
2023-05-10T04:11:31.282Z,16.40
2023-05-10T04:14:04.264Z,16.40
2023-05-10T04:16:37.052Z,16.40
2023-05-10T04:19:10.361Z,16.30
2023-05-10T04:21:43.194Z,16.30
2023-05-10T04:24:16.340Z,16.20
2023-05-10T04:26:49.491Z,16.10
2023-05-10T04:29:22.320Z,16.00
2023-05-10T04:31:55.278Z,15.90
2023-05-10T04:34:28.369Z,15.80
2023-05-10T04:37:01.141Z,15.80
2023-05-10T04:39:34.033Z,15.70
2023-05-10T04:42:08.510Z,15.70
2023-05-10T04:44:41.450Z,15.60
2023-05-10T04:47:18.506Z,15.60
2023-05-10T04:49:51.418Z,15.50
2023-05-10T04:52:24.370Z,15.50
2023-05-10T04:54:57.563Z,15.40
2023-05-10T04:57:30.575Z,15.40
2023-05-10T05:00:04.486Z,15.30
2023-05-10T05:02:37.530Z,15.20
2023-05-10T05:05:11.170Z,15.20
2023-05-10T05:07:44.208Z,15.10
2023-05-10T05:10:17.298Z,15.00
2023-05-10T05:12:50.594Z,15.00
2023-05-10T05:15:23.744Z,15.00
2023-05-10T05:17:56.704Z,14.90
2023-05-10T05:20:29.504Z,14.90
2023-05-10T05:23:07.711Z,14.80
2023-05-10T05:25:41.191Z,14.80
2023-05-10T05:28:14.028Z,14.80
2023-05-10T05:30:47.201Z,14.80
2023-05-10T05:33:20.307Z,14.70
2023-05-10T05:35:53.616Z,14.70
2023-05-10T05:38:26.602Z,14.70
2023-05-10T05:40:59.731Z,14.60
2023-05-10T05:43:33.049Z,14.60
2023-05-10T05:46:06.015Z,14.60
2023-05-10T05:48:38.923Z,14.60
2023-05-10T05:51:11.950Z,14.60
2023-05-10T05:53:44.814Z,14.60
2023-05-10T05:56:17.916Z,14.60
2023-05-10T05:58:50.864Z,14.60
2023-05-10T06:01:27.831Z,14.60
2023-05-10T06:04:01.122Z,14.60
2023-05-10T06:06:35.151Z,14.50
2023-05-10T06:09:07.933Z,14.50
2023-05-10T06:11:43.437Z,14.40
2023-05-10T06:14:16.306Z,14.40
2023-05-10T06:16:49.388Z,14.40
2023-05-10T06:19:22.391Z,14.40
2023-05-10T06:21:55.439Z,14.40
2023-05-10T06:24:28.452Z,14.40
2023-05-10T06:27:03.107Z,14.40
2023-05-10T06:29:36.003Z,14.40
2023-05-10T06:32:09.198Z,14.40
2023-05-10T06:34:42.350Z,14.40
2023-05-10T06:37:15.284Z,14.40
2023-05-10T06:39:48.090Z,14.40
2023-05-10T06:42:23.689Z,14.30
2023-05-10T06:44:56.751Z,14.30
2023-05-10T06:47:29.735Z,14.30
2023-05-10T06:50:02.527Z,14.30
2023-05-10T06:52:35.390Z,14.30
2023-05-10T06:55:09.697Z,14.30
2023-05-10T06:57:42.879Z,14.30
2023-05-10T07:00:16.581Z,14.30
2023-05-10T07:02:49.938Z,14.20
2023-05-10T07:05:22.907Z,14.20
2023-05-10T07:07:55.876Z,14.20
2023-05-10T07:10:29.528Z,14.20
2023-05-10T07:13:03.251Z,14.20
2023-05-10T07:15:36.392Z,14.20
2023-05-10T07:18:09.549Z,14.20
2023-05-10T07:20:42.564Z,14.20
2023-05-10T07:23:15.396Z,14.20
2023-05-10T07:25:56.563Z,14.20
2023-05-10T07:28:29.796Z,14.20
2023-05-10T07:31:03.072Z,14.20
2023-05-10T07:33:36.078Z,14.20
2023-05-10T07:36:09.187Z,14.20
2023-05-10T07:38:42.484Z,14.20
2023-05-10T07:41:16.211Z,14.20
2023-05-10T07:43:49.058Z,14.20
2023-05-10T07:46:22.698Z,14.20
2023-05-10T07:48:55.897Z,14.10
2023-05-10T07:51:29.081Z,14.10
2023-05-10T07:54:02.024Z,14.10
2023-05-10T07:56:36.005Z,14.10
2023-05-10T07:59:10.763Z,14.10
2023-05-10T08:01:45.763Z,14.00
2023-05-10T08:04:19.094Z,14.00
2023-05-10T08:06:52.042Z,14.00
2023-05-10T08:09:25.978Z,14.00
2023-05-10T08:11:59.432Z,14.00
2023-05-10T08:14:33.611Z,13.90
2023-05-10T08:17:06.576Z,13.90
2023-05-10T08:19:45.476Z,13.80
2023-05-10T08:22:18.465Z,13.80
2023-05-10T08:24:51.332Z,13.70
2023-05-10T08:27:24.887Z,13.70
2023-05-10T08:29:58.317Z,13.70
2023-05-10T08:32:31.209Z,13.70
2023-05-10T08:35:04.076Z,13.70
2023-05-10T08:37:36.876Z,13.70
2023-05-10T08:40:10.969Z,13.60
2023-05-10T08:42:45.695Z,13.60
2023-05-10T08:45:21.366Z,13.60
2023-05-10T08:47:54.349Z,13.60
2023-05-10T08:50:28.064Z,13.60
2023-05-10T08:53:03.434Z,13.60
2023-05-10T08:55:36.621Z,13.60
2023-05-10T08:58:09.802Z,13.60
2023-05-10T09:00:42.661Z,13.50
2023-05-10T09:03:16.000Z,13.50
2023-05-10T09:05:48.960Z,13.60
2023-05-10T09:08:21.840Z,13.50
2023-05-10T09:10:54.878Z,13.60
2023-05-10T09:13:29.046Z,13.60
2023-05-10T09:16:09.921Z,13.50
2023-05-10T09:18:40.349Z,13.50
2023-05-10T09:21:14.241Z,13.40
2023-05-10T09:23:48.680Z,13.30
2023-05-10T09:26:23.923Z,13.20
2023-05-10T09:29:01.623Z,13.20
2023-05-10T09:31:55.209Z,13.10
2023-05-10T09:34:35.057Z,13.10
2023-05-10T09:37:08.387Z,13.10
2023-05-10T09:39:42.169Z,13.10
2023-05-10T09:42:15.421Z,13.10
2023-05-10T09:44:49.374Z,13.00
2023-05-10T09:47:24.872Z,13.00
2023-05-10T09:50:02.516Z,13.00
2023-05-10T09:52:37.392Z,13.00
2023-05-10T09:55:11.329Z,13.00
2023-05-10T09:57:44.797Z,13.00
2023-05-10T10:00:22.014Z,13.00
2023-05-10T10:03:02.816Z,13.00
2023-05-10T10:05:36.117Z,13.00
2023-05-10T10:08:10.580Z,13.00
2023-05-10T10:10:48.109Z,13.00
2023-05-10T10:13:21.049Z,13.00
2023-05-10T10:15:54.080Z,13.00
2023-05-10T10:18:28.557Z,13.00
2023-05-10T10:21:02.220Z,13.00
2023-05-10T10:23:36.516Z,13.00
2023-05-10T10:26:10.911Z,13.00
2023-05-10T10:28:54.979Z,13.00
2023-05-10T10:31:48.569Z,13.00
2023-05-10T10:34:32.887Z,13.00
2023-05-10T10:37:09.794Z,13.00
2023-05-10T10:39:42.904Z,13.00
2023-05-10T10:42:15.724Z,13.00
2023-05-10T10:44:48.745Z,13.10
2023-05-10T10:47:30.726Z,13.10
2023-05-10T10:50:11.319Z,13.10
2023-05-10T10:52:48.352Z,13.10
2023-05-10T10:55:22.437Z,13.10
2023-05-10T10:58:00.716Z,13.10
2023-05-10T11:00:37.673Z,13.00
2023-05-10T11:03:16.364Z,13.00
2023-05-10T11:05:56.971Z,13.00
2023-05-10T11:08:38.321Z,13.00
2023-05-10T11:11:11.597Z,13.00
2023-05-10T11:13:47.844Z,13.00
2023-05-10T11:16:28.225Z,13.00
2023-05-10T11:19:04.598Z,13.00
2023-05-10T11:21:38.849Z,13.00
2023-05-10T11:24:13.617Z,13.00
2023-05-10T11:26:46.459Z,13.00
2023-05-10T11:29:21.243Z,13.00
2023-05-10T11:31:54.276Z,13.00
2023-05-10T11:34:33.027Z,13.00
2023-05-10T11:37:05.885Z,13.00
2023-05-10T11:39:39.048Z,13.00
2023-05-10T11:42:13.662Z,13.00
2023-05-10T11:44:47.791Z,13.00
2023-05-10T11:47:20.730Z,13.00
2023-05-10T11:49:54.018Z,13.00
2023-05-10T11:52:27.034Z,13.00
2023-05-10T11:55:00.472Z,13.00
2023-05-10T11:57:34.226Z,13.10
2023-05-10T12:00:07.418Z,13.00
2023-05-10T12:02:40.478Z,13.00
2023-05-10T12:05:14.303Z,13.10
2023-05-10T12:07:47.303Z,13.10
2023-05-10T12:10:21.409Z,13.10
2023-05-10T12:12:55.671Z,13.10
2023-05-10T12:15:30.765Z,13.10
2023-05-10T12:18:04.239Z,13.10
2023-05-10T12:20:37.128Z,13.10
2023-05-10T12:23:09.867Z,13.10
2023-05-10T12:25:42.948Z,13.10
2023-05-10T12:28:15.991Z,13.10
2023-05-10T12:30:49.795Z,13.20
2023-05-10T12:33:23.148Z,13.20
2023-05-10T12:35:59.563Z,13.20
2023-05-10T12:38:34.590Z,13.20
2023-05-10T12:41:15.079Z,13.20
2023-05-10T12:43:49.639Z,13.20
2023-05-10T12:46:22.917Z,13.20
2023-05-10T12:49:08.052Z,13.20
2023-05-10T12:51:31.264Z,13.20
2023-05-10T12:54:04.393Z,13.30
2023-05-10T12:56:37.216Z,13.20
2023-05-10T12:59:10.056Z,13.10
2023-05-10T13:01:43.149Z,13.00
2023-05-10T13:04:16.304Z,13.00
2023-05-10T13:06:49.210Z,12.90
2023-05-10T13:09:23.313Z,12.90
2023-05-10T13:11:57.432Z,12.80
2023-05-10T13:14:30.508Z,12.80
2023-05-10T13:17:03.425Z,12.70
2023-05-10T13:19:36.363Z,12.60
2023-05-10T13:22:09.223Z,12.60
2023-05-10T13:24:44.560Z,12.60
2023-05-10T13:27:16.986Z,12.60
2023-05-10T13:29:49.627Z,12.60
2023-05-10T13:32:23.222Z,12.60
2023-05-10T13:34:56.307Z,12.50
2023-05-10T13:37:29.079Z,12.50
2023-05-10T13:40:02.020Z,12.50
2023-05-10T13:42:38.233Z,12.50
2023-05-10T13:45:11.819Z,12.50
2023-05-10T13:47:44.962Z,12.50
2023-05-10T13:50:17.543Z,12.50
2023-05-10T13:52:50.323Z,12.50
2023-05-10T13:55:23.316Z,12.50
2023-05-10T13:57:56.113Z,12.40
2023-05-10T14:00:29.872Z,12.40
2023-05-10T14:03:02.759Z,12.40
2023-05-10T14:05:35.708Z,12.40
2023-05-10T14:08:08.656Z,12.40
2023-05-10T14:10:41.437Z,12.40
2023-05-10T14:13:14.608Z,12.40
2023-05-10T14:15:47.486Z,12.40
2023-05-10T14:18:20.381Z,12.40
2023-05-10T14:20:53.234Z,12.40
2023-05-10T14:23:29.257Z,12.40
2023-05-10T14:26:02.139Z,12.40
2023-05-10T14:28:35.222Z,12.40
2023-05-10T14:31:08.372Z,12.40
2023-05-10T14:33:41.440Z,12.40
2023-05-10T14:36:14.564Z,12.40
2023-05-10T14:38:47.492Z,12.40
2023-05-10T14:41:21.153Z,12.40
2023-05-10T14:43:53.909Z,12.40
2023-05-10T14:46:27.065Z,12.50
2023-05-10T14:48:59.917Z,12.50
2023-05-10T14:51:32.781Z,12.50
2023-05-10T14:54:05.678Z,12.50
2023-05-10T14:56:40.094Z,12.50
2023-05-10T14:59:12.964Z,12.40
2023-05-10T15:01:46.335Z,12.30
2023-05-10T15:04:19.665Z,12.20
2023-05-10T15:06:52.852Z,12.10
2023-05-10T15:09:25.575Z,12.10
2023-05-10T15:11:58.455Z,12.10
2023-05-10T15:14:31.712Z,12.00
2023-05-10T15:17:04.952Z,12.00
2023-05-10T15:19:37.782Z,12.00
2023-05-10T15:22:13.729Z,12.00
2023-05-10T15:24:47.028Z,12.00
2023-05-10T15:27:19.855Z,12.00
2023-05-10T15:29:52.817Z,11.90
2023-05-10T15:32:26.318Z,12.00
2023-05-10T15:34:59.836Z,12.00
2023-05-10T15:37:32.982Z,12.00
2023-05-10T15:40:09.222Z,12.00
2023-05-10T15:42:42.230Z,12.00
2023-05-10T15:45:16.016Z,12.00
2023-05-10T15:47:49.283Z,12.00
2023-05-10T15:50:22.101Z,12.00
2023-05-10T15:52:54.899Z,12.00
2023-05-10T15:55:27.749Z,12.00
2023-05-10T15:58:00.659Z,12.00
2023-05-10T16:00:33.401Z,12.00
2023-05-10T16:03:06.259Z,12.00
2023-05-10T16:05:39.184Z,12.00
2023-05-10T16:08:12.093Z,12.00
2023-05-10T16:10:47.310Z,12.00
2023-05-10T16:13:23.223Z,12.00
2023-05-10T16:15:55.960Z,12.00
2023-05-10T16:18:29.032Z,12.00
2023-05-10T16:21:02.640Z,12.10
2023-05-10T16:23:35.644Z,12.10
2023-05-10T16:26:08.580Z,12.10
2023-05-10T16:28:42.704Z,12.10
2023-05-10T16:31:15.938Z,12.10
2023-05-10T16:33:48.627Z,12.10
2023-05-10T16:36:22.684Z,12.20
2023-05-10T16:38:55.552Z,12.20
2023-05-10T16:41:28.500Z,12.20
2023-05-10T16:44:02.419Z,12.20
2023-05-10T16:46:35.412Z,12.20
2023-05-10T16:49:08.641Z,12.30
2023-05-10T16:51:41.444Z,12.30
2023-05-10T16:54:14.433Z,12.30
2023-05-10T16:56:49.704Z,12.30
2023-05-10T16:59:23.067Z,12.20
2023-05-10T17:01:56.292Z,12.20
2023-05-10T17:04:29.274Z,12.10
2023-05-10T17:07:02.125Z,12.10
2023-05-10T17:09:35.201Z,12.10
2023-05-10T17:12:08.151Z,12.10
2023-05-10T17:14:44.047Z,12.10
2023-05-10T17:17:17.098Z,12.10
2023-05-10T17:19:53.105Z,12.00
2023-05-10T17:22:29.369Z,12.00
2023-05-10T17:25:02.245Z,12.00
2023-05-10T17:27:35.201Z,12.00
2023-05-10T17:30:08.298Z,12.00
2023-05-10T17:32:41.398Z,12.00
2023-05-10T17:35:15.001Z,12.00
2023-05-10T17:37:48.395Z,12.00
2023-05-10T17:40:21.194Z,12.00
2023-05-10T17:42:54.164Z,12.00
2023-05-10T17:45:27.060Z,12.00
2023-05-10T17:48:00.449Z,12.00
2023-05-10T17:50:34.545Z,12.00
2023-05-10T17:53:07.171Z,12.10
2023-05-10T17:55:41.607Z,12.10
2023-05-10T17:58:15.569Z,12.00
2023-05-10T18:00:48.424Z,12.00
2023-05-10T18:03:21.337Z,12.00
2023-05-10T18:05:54.211Z,12.00
2023-05-10T18:08:28.170Z,12.00
2023-05-10T18:11:01.166Z,12.00
2023-05-10T18:13:33.965Z,12.00
2023-05-10T18:16:07.956Z,12.00
2023-05-10T18:18:41.407Z,12.10
2023-05-10T18:21:14.448Z,12.10
2023-05-10T18:23:47.966Z,12.10
2023-05-10T18:26:23.156Z,12.10
2023-05-10T18:28:54.999Z,12.10
2023-05-10T18:31:28.204Z,12.10
2023-05-10T18:34:00.859Z,12.10
2023-05-10T18:36:34.279Z,12.10
2023-05-10T18:39:07.672Z,12.20
2023-05-10T18:41:40.621Z,12.20
2023-05-10T18:44:13.454Z,12.20
2023-05-10T18:46:46.547Z,12.20
2023-05-10T18:49:19.618Z,12.20
2023-05-10T18:51:52.561Z,12.20
2023-05-10T18:54:29.653Z,12.20
2023-05-10T18:57:04.633Z,12.10
2023-05-10T18:59:37.695Z,12.10
2023-05-10T19:02:10.846Z,12.10
2023-05-10T19:04:43.749Z,12.10
2023-05-10T19:07:16.522Z,12.10
2023-05-10T19:09:49.273Z,12.10
2023-05-10T19:12:22.174Z,12.10
2023-05-10T19:14:55.000Z,12.10
2023-05-10T19:17:29.304Z,12.10
2023-05-10T19:20:03.860Z,12.10
2023-05-10T19:22:54.062Z,12.10
2023-05-10T19:25:13.174Z,12.10
2023-05-10T19:27:46.057Z,12.20
2023-05-10T19:30:18.904Z,12.20
2023-05-10T19:32:51.874Z,12.30
2023-05-10T19:35:24.585Z,12.30
2023-05-10T19:37:57.733Z,12.30
2023-05-10T19:40:30.998Z,12.30
2023-05-10T19:43:03.881Z,12.30
2023-05-10T19:45:49.484Z,12.30
2023-05-10T19:48:22.609Z,12.30
2023-05-10T19:50:55.836Z,12.30
2023-05-10T19:53:28.870Z,12.30
2023-05-10T19:56:09.072Z,12.30
2023-05-10T19:58:44.184Z,12.30
2023-05-10T20:01:17.135Z,12.30
2023-05-10T20:03:50.210Z,12.30
2023-05-10T20:06:22.994Z,12.30
2023-05-10T20:08:55.770Z,12.30
2023-05-10T20:11:28.448Z,12.20
2023-05-10T20:14:01.409Z,12.20
2023-05-10T20:16:34.410Z,12.20
2023-05-10T20:19:07.416Z,12.20
2023-05-10T20:21:40.180Z,12.20
2023-05-10T20:24:13.449Z,12.10
2023-05-10T20:26:46.266Z,12.10
2023-05-10T20:29:19.100Z,12.10
2023-05-10T20:31:51.972Z,12.10
2023-05-10T20:34:24.818Z,12.00
2023-05-10T20:36:57.552Z,12.00
2023-05-10T20:39:30.873Z,12.00
2023-05-10T20:42:04.184Z,11.90
2023-05-10T20:44:36.956Z,11.90
2023-05-10T20:47:09.830Z,11.90
2023-05-10T20:49:42.816Z,11.90
2023-05-10T20:52:15.798Z,11.90
2023-05-10T20:54:48.776Z,11.90
2023-05-10T20:57:21.424Z,11.80
2023-05-10T20:59:54.435Z,11.90
2023-05-10T21:02:27.447Z,11.90
2023-05-10T21:05:00.461Z,11.90
2023-05-10T21:07:34.348Z,11.90
2023-05-10T21:10:07.251Z,11.90
2023-05-10T21:12:40.147Z,11.90
2023-05-10T21:15:14.032Z,11.90
2023-05-10T21:17:46.882Z,11.90
2023-05-10T21:20:19.922Z,12.00
2023-05-10T21:22:52.876Z,12.10
2023-05-10T21:25:25.708Z,12.10
2023-05-10T21:27:58.761Z,12.20
2023-05-10T21:30:31.746Z,12.30
2023-05-10T21:33:05.431Z,12.30
2023-05-10T21:35:39.537Z,12.40
2023-05-10T21:38:12.639Z,12.50
2023-05-10T21:40:45.402Z,12.50
2023-05-10T21:43:18.235Z,12.60
2023-05-10T21:45:52.894Z,12.70
2023-05-10T21:48:25.934Z,12.70
2023-05-10T21:50:59.214Z,12.80
2023-05-10T21:53:32.018Z,12.80
2023-05-10T21:56:05.021Z,12.90
2023-05-10T21:58:37.951Z,12.90
2023-05-10T22:01:11.011Z,13.00
2023-05-10T22:03:48.942Z,13.00
2023-05-10T22:06:21.550Z,13.00
2023-05-10T22:08:54.481Z,13.10
2023-05-10T22:11:27.862Z,13.00
2023-05-10T22:14:00.777Z,12.90
2023-05-10T22:16:33.742Z,12.90
2023-05-10T22:19:06.621Z,12.80
2023-05-10T22:21:39.690Z,12.80
2023-05-10T22:24:12.606Z,12.80
2023-05-10T22:26:45.584Z,12.90
2023-05-10T22:29:18.760Z,12.90
2023-05-10T22:31:54.120Z,12.90
2023-05-10T22:34:27.191Z,13.00
2023-05-10T22:37:01.624Z,13.00
2023-05-10T22:39:34.737Z,13.10
2023-05-10T22:42:08.133Z,13.20
2023-05-10T22:44:41.196Z,13.30
2023-05-10T22:47:18.969Z,13.40
2023-05-10T22:49:51.709Z,13.50
2023-05-10T22:52:24.594Z,13.60
2023-05-10T22:54:57.638Z,13.70
2023-05-10T22:57:30.571Z,13.80
2023-05-10T23:00:03.414Z,13.90
2023-05-10T23:02:38.576Z,13.90
2023-05-10T23:05:12.339Z,13.90
2023-05-10T23:07:45.464Z,13.90
2023-05-10T23:10:18.687Z,13.90
2023-05-10T23:12:51.652Z,13.90
2023-05-10T23:15:24.633Z,14.00
2023-05-10T23:17:57.631Z,14.00
2023-05-10T23:20:31.445Z,14.10
2023-05-10T23:23:04.278Z,14.10
2023-05-10T23:25:38.595Z,14.20
2023-05-10T23:28:11.393Z,14.20
2023-05-10T23:30:44.381Z,14.20
2023-05-10T23:33:17.408Z,14.20
2023-05-10T23:35:50.732Z,14.20
2023-05-10T23:38:23.519Z,14.20
2023-05-10T23:40:56.801Z,14.20
2023-05-10T23:43:30.166Z,14.20
2023-05-10T23:46:03.375Z,14.30
2023-05-10T23:48:36.267Z,14.30
2023-05-10T23:51:09.174Z,14.30
2023-05-10T23:53:42.026Z,14.40
2023-05-10T23:56:19.239Z,14.40
2023-05-10T23:58:52.753Z,14.40
