createdAt,value
2022-12-18T00:02:23.116Z,45.40
2022-12-18T00:04:51.052Z,46.50
2022-12-18T00:07:18.760Z,41.00
2022-12-18T00:09:46.682Z,38.30
2022-12-18T00:14:43.507Z,47.40
2022-12-18T00:17:11.177Z,42.70
2022-12-18T00:19:38.799Z,50.10
2022-12-18T00:22:07.385Z,43.70
2022-12-18T00:24:34.977Z,44.80
2022-12-18T00:27:02.610Z,46.70
2022-12-18T00:29:30.668Z,48.10
2022-12-18T00:31:58.805Z,49.20
2022-12-18T00:34:26.589Z,43.50
2022-12-18T00:36:54.578Z,44.20
2022-12-18T00:39:22.409Z,42.90
2022-12-18T00:42:08.971Z,46.40
2022-12-18T00:44:36.565Z,47.40
2022-12-18T00:47:04.269Z,47.60
2022-12-18T00:49:32.395Z,42.00
2022-12-18T00:52:00.511Z,45.20
2022-12-18T00:54:28.536Z,48.00
2022-12-18T00:56:56.345Z,41.50
2022-12-18T00:59:24.020Z,40.30
2022-12-18T01:01:51.798Z,40.10
2022-12-18T01:04:20.043Z,38.40
2022-12-18T01:06:47.713Z,46.20
2022-12-18T01:09:15.674Z,38.00
2022-12-18T01:11:43.538Z,42.20
2022-12-18T01:14:11.185Z,38.30
2022-12-18T01:16:39.009Z,41.30
2022-12-18T01:19:07.109Z,43.10
2022-12-18T01:21:34.798Z,40.80
2022-12-18T01:24:02.781Z,44.60
2022-12-18T01:26:30.989Z,40.50
2022-12-18T01:28:59.209Z,41.80
2022-12-18T01:31:28.084Z,44.30
2022-12-18T01:33:56.115Z,38.80
2022-12-18T01:36:41.892Z,35.70
2022-12-18T01:39:12.483Z,42.90
2022-12-18T01:41:59.599Z,46.20
2022-12-18T01:44:46.236Z,45.30
2022-12-18T01:49:41.390Z,32.40
2022-12-18T01:52:09.393Z,30.10
2022-12-18T01:54:36.963Z,42.30
2022-12-18T01:57:04.712Z,38.00
2022-12-18T01:59:33.827Z,33.50
2022-12-18T02:02:01.692Z,32.50
2022-12-18T02:04:29.859Z,36.90
2022-12-18T02:07:11.416Z,34.10
2022-12-18T02:09:50.263Z,36.10
2022-12-18T02:12:21.000Z,31.60
2022-12-18T02:15:09.742Z,35.10
2022-12-18T02:17:37.441Z,31.00
2022-12-18T02:20:14.941Z,37.10
2022-12-18T02:22:45.953Z,35.40
2022-12-18T02:25:13.642Z,31.50
2022-12-18T02:27:42.533Z,34.90
2022-12-18T02:30:10.704Z,35.00
2022-12-18T02:32:43.152Z,38.10
2022-12-18T02:35:15.091Z,37.20
2022-12-18T02:37:44.627Z,40.10
2022-12-18T02:40:13.928Z,32.60
2022-12-18T02:42:41.695Z,35.40
2022-12-18T02:45:09.595Z,30.50
2022-12-18T02:47:39.026Z,31.90
2022-12-18T02:50:28.245Z,33.00
2022-12-18T02:53:07.525Z,31.20
2022-12-18T02:55:54.231Z,31.20
2022-12-18T02:58:28.071Z,30.10
2022-12-18T03:01:04.844Z,30.40
2022-12-18T03:06:05.561Z,26.50
2022-12-18T03:08:37.065Z,33.80
2022-12-18T03:11:09.896Z,31.10
2022-12-18T03:13:58.804Z,36.30
2022-12-18T03:16:28.577Z,30.80
2022-12-18T03:18:59.011Z,34.40
2022-12-18T03:21:29.288Z,28.40
2022-12-18T03:23:56.984Z,31.30
2022-12-18T03:26:26.678Z,31.70
2022-12-18T03:29:01.100Z,31.30
2022-12-18T03:31:29.527Z,34.30
2022-12-18T03:33:59.902Z,34.40
2022-12-18T03:36:27.970Z,28.00
2022-12-18T03:38:55.619Z,36.70
2022-12-18T03:41:26.368Z,29.30
2022-12-18T03:44:03.328Z,35.90
2022-12-18T03:46:43.104Z,34.70
2022-12-18T03:49:29.284Z,33.00
2022-12-18T03:51:59.925Z,29.60
2022-12-18T03:54:27.984Z,32.90
2022-12-18T03:57:08.028Z,31.20
2022-12-18T03:59:36.516Z,31.50
2022-12-18T04:02:05.860Z,28.50
2022-12-18T04:04:34.638Z,30.90
2022-12-18T04:07:02.773Z,34.80
2022-12-18T04:09:31.458Z,26.30
2022-12-18T04:11:59.128Z,36.00
2022-12-18T04:14:26.730Z,30.10
2022-12-18T04:16:54.335Z,30.60
2022-12-18T04:19:22.009Z,32.80
2022-12-18T04:21:49.571Z,33.00
2022-12-18T04:24:17.219Z,27.40
2022-12-18T04:26:44.807Z,25.40
2022-12-18T04:29:12.746Z,28.90
2022-12-18T04:31:40.405Z,27.60
2022-12-18T04:34:08.179Z,25.40
2022-12-18T04:36:36.034Z,25.10
2022-12-18T04:39:03.751Z,28.60
2022-12-18T04:41:31.440Z,27.50
2022-12-18T04:43:59.128Z,29.70
2022-12-18T04:46:26.714Z,21.20
2022-12-18T04:48:54.540Z,26.90
2022-12-18T04:51:26.420Z,28.50
2022-12-18T04:53:54.896Z,30.00
2022-12-18T04:56:23.154Z,31.20
2022-12-18T04:58:50.850Z,27.80
2022-12-18T05:01:19.044Z,26.60
2022-12-18T05:03:46.873Z,29.00
2022-12-18T05:06:14.822Z,29.00
2022-12-18T05:08:42.712Z,29.90
2022-12-18T05:11:11.774Z,33.20
2022-12-18T05:13:39.923Z,30.80
2022-12-18T05:16:08.785Z,29.10
2022-12-18T05:18:37.020Z,25.50
2022-12-18T05:21:04.747Z,26.50
2022-12-18T05:23:32.375Z,28.00
2022-12-18T05:26:04.917Z,29.00
2022-12-18T05:28:33.468Z,29.30
2022-12-18T05:31:02.208Z,30.20
2022-12-18T05:33:31.686Z,31.50
2022-12-18T05:36:00.984Z,30.50
2022-12-18T05:38:30.077Z,30.80
2022-12-18T05:40:57.942Z,33.30
2022-12-18T05:43:27.246Z,30.60
2022-12-18T05:45:55.422Z,30.90
2022-12-18T05:48:23.200Z,28.90
2022-12-18T05:50:51.657Z,28.60
2022-12-18T05:53:20.608Z,25.00
2022-12-18T05:55:48.822Z,26.40
2022-12-18T05:58:16.699Z,25.30
2022-12-18T06:00:45.961Z,28.50
2022-12-18T06:03:14.525Z,27.40
2022-12-18T06:05:43.871Z,28.00
2022-12-18T06:08:12.163Z,28.80
2022-12-18T06:10:40.165Z,27.50
2022-12-18T06:13:08.284Z,28.20
2022-12-18T06:15:39.325Z,28.10
2022-12-18T06:18:07.089Z,30.50
2022-12-18T06:20:37.540Z,27.80
2022-12-18T06:23:05.156Z,29.20
2022-12-18T06:25:34.164Z,29.30
2022-12-18T06:28:01.809Z,28.30
2022-12-18T06:30:29.398Z,30.20
2022-12-18T06:32:57.738Z,24.20
2022-12-18T06:35:25.390Z,29.70
2022-12-18T06:37:53.185Z,26.70
2022-12-18T06:40:21.093Z,25.40
2022-12-18T06:42:48.740Z,29.90
2022-12-18T06:45:16.371Z,26.50
2022-12-18T06:47:44.521Z,26.20
2022-12-18T06:50:12.507Z,26.50
2022-12-18T06:52:41.301Z,25.70
2022-12-18T06:55:09.354Z,24.90
2022-12-18T06:57:37.550Z,38.10
2022-12-18T07:00:06.839Z,33.00
2022-12-18T07:02:34.790Z,75.90
2022-12-18T07:05:06.182Z,54.80
2022-12-18T07:07:38.405Z,51.20
2022-12-18T07:10:06.437Z,42.70
2022-12-18T07:12:34.362Z,29.50
2022-12-18T07:15:01.988Z,25.30
2022-12-18T07:17:30.712Z,23.80
2022-12-18T07:19:58.472Z,26.30
2022-12-18T07:22:27.264Z,30.40
2022-12-18T07:24:55.004Z,21.50
2022-12-18T07:27:23.192Z,24.90
2022-12-18T07:29:50.858Z,26.70
2022-12-18T07:32:18.718Z,23.40
2022-12-18T07:34:46.693Z,24.60
2022-12-18T07:37:15.064Z,22.20
2022-12-18T07:39:43.247Z,25.20
2022-12-18T07:42:38.251Z,30.00
2022-12-18T07:45:06.620Z,25.40
2022-12-18T07:47:37.971Z,31.10
2022-12-18T07:50:06.392Z,26.70
2022-12-18T07:52:33.975Z,28.60
2022-12-18T07:55:02.106Z,25.90
2022-12-18T08:00:17.872Z,31.20
2022-12-18T08:02:45.650Z,29.30
2022-12-18T08:05:14.526Z,30.30
2022-12-18T08:07:43.577Z,25.40
2022-12-18T08:10:11.904Z,34.50
2022-12-18T08:12:39.907Z,30.30
2022-12-18T08:15:08.660Z,31.70
2022-12-18T08:17:36.616Z,33.30
2022-12-18T08:20:05.032Z,31.10
2022-12-18T08:22:34.796Z,32.10
2022-12-18T08:25:03.850Z,31.30
2022-12-18T08:27:33.189Z,35.20
2022-12-18T08:30:02.291Z,29.50
2022-12-18T08:32:30.273Z,30.20
2022-12-18T08:34:58.024Z,34.00
2022-12-18T08:37:26.101Z,30.90
2022-12-18T08:39:54.164Z,29.50
2022-12-18T08:42:40.669Z,32.00
2022-12-18T08:45:09.047Z,34.00
2022-12-18T08:47:36.813Z,31.00
2022-12-18T08:50:04.778Z,26.50
2022-12-18T08:52:33.478Z,25.40
2022-12-18T08:55:01.326Z,30.60
2022-12-18T08:57:28.992Z,33.40
2022-12-18T08:59:57.010Z,32.30
2022-12-18T09:02:24.868Z,32.00
2022-12-18T09:04:57.327Z,53.20
2022-12-18T09:07:25.673Z,36.00
2022-12-18T09:09:53.481Z,28.30
2022-12-18T09:12:22.401Z,31.60
2022-12-18T09:14:50.296Z,26.90
2022-12-18T09:17:18.089Z,27.70
2022-12-18T09:19:45.921Z,30.00
2022-12-18T09:22:13.968Z,30.40
2022-12-18T09:24:41.861Z,40.10
2022-12-18T09:27:09.806Z,34.10
2022-12-18T09:29:38.034Z,42.40
2022-12-18T09:32:06.487Z,29.20
2022-12-18T09:34:35.239Z,37.30
2022-12-18T09:37:03.219Z,37.10
2022-12-18T09:39:31.305Z,31.90
2022-12-18T09:42:00.095Z,30.70
2022-12-18T09:44:34.253Z,29.40
2022-12-18T09:47:14.498Z,28.50
2022-12-18T09:49:46.733Z,29.00
2022-12-18T09:52:17.904Z,28.90
2022-12-18T09:54:48.936Z,32.80
2022-12-18T09:57:23.443Z,33.40
2022-12-18T10:00:00.823Z,32.10
2022-12-18T10:05:00.031Z,31.50
2022-12-18T10:07:51.325Z,32.30
2022-12-18T10:10:33.035Z,33.60
2022-12-18T10:13:04.908Z,30.30
2022-12-18T10:15:56.041Z,35.90
2022-12-18T10:18:33.197Z,37.10
2022-12-18T10:21:04.816Z,35.90
2022-12-18T10:23:49.638Z,35.40
2022-12-18T10:26:18.939Z,33.60
2022-12-18T10:28:48.780Z,42.20
2022-12-18T10:31:18.654Z,37.20
2022-12-18T10:33:46.495Z,35.70
2022-12-18T10:36:14.478Z,31.20
2022-12-18T10:38:42.715Z,37.80
2022-12-18T10:41:22.172Z,37.60
2022-12-18T10:44:09.934Z,34.80
2022-12-18T10:46:38.131Z,40.90
2022-12-18T10:49:06.048Z,40.50
2022-12-18T10:51:35.526Z,41.20
2022-12-18T10:54:06.253Z,37.80
2022-12-18T10:56:37.291Z,42.10
2022-12-18T10:59:07.142Z,196.60
2022-12-18T11:01:57.985Z,75.00
2022-12-18T11:04:27.235Z,59.80
2022-12-18T11:06:57.863Z,65.10
2022-12-18T11:09:27.493Z,48.80
2022-12-18T11:12:00.295Z,45.10
2022-12-18T11:14:30.168Z,41.40
2022-12-18T11:19:53.345Z,47.30
2022-12-18T11:22:27.696Z,44.40
2022-12-18T11:25:35.663Z,41.10
2022-12-18T11:28:05.786Z,40.10
2022-12-18T11:30:34.995Z,45.00
2022-12-18T11:33:20.408Z,41.50
2022-12-18T11:36:00.524Z,44.80
2022-12-18T11:38:30.642Z,51.30
2022-12-18T11:41:01.768Z,174.80
2022-12-18T11:43:32.523Z,465.80
2022-12-18T11:46:03.837Z,280.40
2022-12-18T11:48:36.344Z,120.40
2022-12-18T11:51:06.416Z,67.20
2022-12-18T11:53:34.404Z,43.30
2022-12-18T11:56:34.940Z,48.40
2022-12-18T11:59:14.992Z,37.60
2022-12-18T12:01:50.065Z,44.50
2022-12-18T12:04:27.257Z,43.70
2022-12-18T12:07:02.891Z,41.70
2022-12-18T12:09:50.491Z,41.30
2022-12-18T12:12:49.188Z,40.60
2022-12-18T12:15:27.347Z,38.70
2022-12-18T12:17:57.972Z,36.40
2022-12-18T12:20:35.943Z,41.00
2022-12-18T12:23:10.223Z,41.80
2022-12-18T12:25:44.142Z,46.00
2022-12-18T12:28:15.069Z,39.60
2022-12-18T12:31:01.572Z,40.50
2022-12-18T12:33:45.007Z,42.80
2022-12-18T12:36:31.470Z,42.10
2022-12-18T12:39:02.210Z,38.10
2022-12-18T12:41:52.122Z,39.50
2022-12-18T12:44:29.304Z,61.20
2022-12-18T12:46:59.959Z,39.80
2022-12-18T12:49:30.052Z,40.70
2022-12-18T12:52:08.143Z,41.10
2022-12-18T12:57:05.003Z,38.70
2022-12-18T12:59:39.851Z,50.60
2022-12-18T13:02:18.250Z,61.40
2022-12-18T13:04:53.293Z,49.50
2022-12-18T13:07:26.276Z,52.10
2022-12-18T13:10:14.465Z,62.60
2022-12-18T13:12:59.793Z,95.60
2022-12-18T13:15:31.342Z,140.30
2022-12-18T13:18:09.075Z,84.20
2022-12-18T13:21:03.266Z,149.80
2022-12-18T13:23:33.974Z,95.40
2022-12-18T13:26:11.392Z,116.10
2022-12-18T13:28:49.144Z,57.60
2022-12-18T13:34:09.417Z,77.30
2022-12-18T13:36:36.109Z,62.50
2022-12-18T13:39:10.194Z,106.20
2022-12-18T13:41:38.163Z,142.50
2022-12-18T13:44:14.121Z,239.70
2022-12-18T13:46:46.495Z,68.60
2022-12-18T13:49:14.559Z,56.90
2022-12-18T13:51:43.904Z,80.60
2022-12-18T13:54:20.121Z,54.60
2022-12-18T13:56:51.408Z,41.70
2022-12-18T13:59:25.104Z,52.60
2022-12-18T14:01:53.351Z,64.30
2022-12-18T14:04:35.346Z,135.70
2022-12-18T14:07:08.143Z,73.90
2022-12-18T14:09:44.387Z,55.40
2022-12-18T14:12:38.982Z,75.80
2022-12-18T14:15:11.917Z,48.10
2022-12-18T14:17:40.645Z,39.20
2022-12-18T14:20:14.670Z,54.50
2022-12-18T14:22:49.390Z,47.60
2022-12-18T14:25:19.270Z,77.00
2022-12-18T14:28:07.302Z,63.60
2022-12-18T14:30:38.238Z,61.10
2022-12-18T14:33:09.107Z,55.60
2022-12-18T14:35:39.132Z,89.00
2022-12-18T14:38:23.869Z,48.70
2022-12-18T14:41:18.370Z,76.50
2022-12-18T14:43:47.476Z,68.50
2022-12-18T14:46:37.046Z,70.00
2022-12-18T14:49:05.625Z,60.40
2022-12-18T14:51:36.162Z,78.40
2022-12-18T14:54:10.842Z,49.20
2022-12-18T14:56:44.288Z,50.20
2022-12-18T14:59:23.762Z,53.00
2022-12-18T15:02:01.325Z,63.20
2022-12-18T15:04:38.264Z,43.40
2022-12-18T15:07:12.495Z,83.10
2022-12-18T15:09:41.418Z,101.00
2022-12-18T15:12:32.191Z,63.80
2022-12-18T15:15:00.934Z,125.50
2022-12-18T15:17:29.457Z,109.50
2022-12-18T15:20:02.338Z,99.00
2022-12-18T15:22:31.534Z,70.40
2022-12-18T15:24:59.505Z,63.60
2022-12-18T15:27:30.339Z,85.80
2022-12-18T15:30:10.920Z,60.80
2022-12-18T15:32:39.572Z,54.50
2022-12-18T15:35:18.982Z,52.80
2022-12-18T15:37:47.512Z,48.60
2022-12-18T15:40:20.188Z,56.70
2022-12-18T15:43:07.754Z,58.10
2022-12-18T15:45:35.469Z,59.80
2022-12-18T15:48:03.337Z,58.70
2022-12-18T15:50:31.506Z,54.60
2022-12-18T15:52:59.561Z,63.20
2022-12-18T15:55:45.984Z,62.30
2022-12-18T15:58:14.521Z,55.00
2022-12-18T16:00:44.378Z,47.40
2022-12-18T16:03:14.840Z,46.70
2022-12-18T16:05:42.971Z,56.00
2022-12-18T16:08:11.062Z,57.60
2022-12-18T16:10:38.908Z,48.60
2022-12-18T16:13:07.343Z,78.40
2022-12-18T16:15:35.224Z,68.20
2022-12-18T16:18:03.224Z,46.10
2022-12-18T16:20:30.981Z,52.10
2022-12-18T16:22:59.053Z,48.50
2022-12-18T16:25:28.204Z,48.80
2022-12-18T16:27:57.150Z,40.80
2022-12-18T16:30:32.768Z,48.70
2022-12-18T16:33:07.444Z,45.20
2022-12-18T16:35:38.236Z,55.50
2022-12-18T16:38:06.318Z,43.80
2022-12-18T16:40:34.026Z,54.20
2022-12-18T16:43:01.762Z,43.30
2022-12-18T16:45:34.335Z,47.80
2022-12-18T16:48:02.403Z,39.30
2022-12-18T16:50:30.253Z,47.80
2022-12-18T16:53:00.193Z,43.90
2022-12-18T16:55:28.044Z,47.60
2022-12-18T16:57:56.716Z,46.00
2022-12-18T17:00:24.822Z,55.80
2022-12-18T17:02:56.931Z,46.50
2022-12-18T17:05:25.526Z,49.50
2022-12-18T17:07:53.635Z,62.50
2022-12-18T17:10:22.026Z,45.30
2022-12-18T17:12:51.048Z,55.80
2022-12-18T17:15:18.736Z,54.50
2022-12-18T17:17:47.931Z,53.70
2022-12-18T17:20:16.006Z,55.00
2022-12-18T17:22:43.870Z,54.80
2022-12-18T17:25:11.712Z,51.30
2022-12-18T17:27:39.494Z,58.10
2022-12-18T17:30:07.875Z,59.60
2022-12-18T17:32:35.651Z,52.10
2022-12-18T17:35:07.118Z,54.70
2022-12-18T17:37:35.387Z,42.90
2022-12-18T17:40:03.380Z,55.30
2022-12-18T17:42:31.241Z,51.70
2022-12-18T17:44:58.981Z,52.20
2022-12-18T17:47:26.839Z,52.60
2022-12-18T17:49:54.839Z,58.20
2022-12-18T17:52:23.562Z,42.90
2022-12-18T17:54:51.347Z,53.80
2022-12-18T17:57:19.034Z,54.80
2022-12-18T17:59:47.208Z,52.70
2022-12-18T18:02:15.042Z,55.30
2022-12-18T18:04:43.524Z,55.90
2022-12-18T18:07:11.697Z,59.60
2022-12-18T18:09:39.764Z,60.30
2022-12-18T18:12:27.608Z,57.50
2022-12-18T18:14:56.389Z,60.20
2022-12-18T18:17:24.661Z,62.30
2022-12-18T18:19:52.439Z,60.70
2022-12-18T18:22:20.390Z,69.30
2022-12-18T18:24:48.363Z,56.40
2022-12-18T18:27:16.532Z,67.00
2022-12-18T18:29:44.607Z,62.10
2022-12-18T18:32:12.670Z,56.40
2022-12-18T18:34:40.353Z,58.50
2022-12-18T18:37:09.323Z,57.40
2022-12-18T18:39:37.636Z,55.30
2022-12-18T18:42:05.772Z,58.60
2022-12-18T18:44:34.373Z,63.40
2022-12-18T18:47:02.429Z,65.80
2022-12-18T18:49:32.344Z,68.20
2022-12-18T18:52:00.715Z,65.90
2022-12-18T18:54:29.603Z,74.10
2022-12-18T18:57:20.115Z,75.40
2022-12-18T18:59:46.336Z,67.30
2022-12-18T19:02:15.056Z,54.80
2022-12-18T19:04:45.975Z,83.90
2022-12-18T19:07:26.165Z,86.00
2022-12-18T19:10:04.240Z,86.90
2022-12-18T19:12:53.351Z,82.90
2022-12-18T19:15:22.218Z,80.70
2022-12-18T19:17:51.056Z,79.30
2022-12-18T19:20:20.365Z,83.70
2022-12-18T19:22:55.769Z,94.40
2022-12-18T19:25:38.307Z,83.00
2022-12-18T19:28:21.243Z,93.30
2022-12-18T19:30:52.485Z,93.80
2022-12-18T19:33:42.425Z,72.30
2022-12-18T19:36:14.163Z,89.60
2022-12-18T19:38:45.243Z,99.20
2022-12-18T19:41:15.977Z,87.70
2022-12-18T19:43:45.567Z,96.10
2022-12-18T19:46:15.508Z,101.10
2022-12-18T19:48:44.619Z,91.10
2022-12-18T19:51:19.796Z,94.40
2022-12-18T19:53:48.784Z,92.20
2022-12-18T19:56:19.862Z,99.80
2022-12-18T19:58:48.958Z,70.60
2022-12-18T20:01:18.840Z,106.10
2022-12-18T20:03:51.540Z,113.80
2022-12-18T20:06:25.257Z,107.90
2022-12-18T20:08:54.619Z,96.20
2022-12-18T20:11:33.684Z,91.30
2022-12-18T20:14:07.589Z,103.20
2022-12-18T20:16:37.424Z,106.00
2022-12-18T20:19:07.537Z,100.50
2022-12-18T20:21:36.528Z,107.80
2022-12-18T20:24:04.996Z,97.00
2022-12-18T20:26:33.485Z,108.70
2022-12-18T20:29:03.192Z,96.60
2022-12-18T20:31:32.169Z,103.50
2022-12-18T20:34:02.773Z,105.30
2022-12-18T20:36:32.960Z,97.90
2022-12-18T20:39:06.405Z,98.50
2022-12-18T20:41:38.147Z,104.20
2022-12-18T20:44:23.219Z,80.20
2022-12-18T20:46:54.112Z,98.10
2022-12-18T20:49:25.461Z,101.90
2022-12-18T20:51:56.616Z,88.00
2022-12-18T20:54:25.952Z,108.70
2022-12-18T20:56:54.664Z,88.80
2022-12-18T20:59:25.364Z,93.80
2022-12-18T21:01:53.878Z,100.10
2022-12-18T21:04:24.125Z,93.40
2022-12-18T21:06:59.119Z,90.60
2022-12-18T21:09:37.415Z,98.90
2022-12-18T21:12:33.432Z,103.20
2022-12-18T21:15:08.876Z,88.90
2022-12-18T21:17:41.728Z,81.90
2022-12-18T21:20:17.881Z,84.00
2022-12-18T21:22:49.192Z,76.20
2022-12-18T21:25:17.454Z,83.00
2022-12-18T21:27:45.153Z,89.00
2022-12-18T21:30:15.080Z,68.90
2022-12-18T21:32:43.290Z,78.50
2022-12-18T21:35:11.288Z,75.40
2022-12-18T21:37:41.765Z,90.80
2022-12-18T21:40:09.995Z,82.70
2022-12-18T21:42:57.388Z,75.90
2022-12-18T21:45:25.263Z,79.50
2022-12-18T21:47:53.335Z,85.60
2022-12-18T21:50:21.283Z,74.20
2022-12-18T21:52:49.269Z,81.10
2022-12-18T21:55:20.627Z,82.50
2022-12-18T21:57:50.325Z,78.60
2022-12-18T22:00:19.655Z,86.30
2022-12-18T22:03:08.705Z,79.10
2022-12-18T22:05:37.369Z,84.40
2022-12-18T22:08:07.024Z,72.30
2022-12-18T22:10:35.358Z,65.10
2022-12-18T22:13:04.038Z,79.90
2022-12-18T22:15:31.956Z,77.00
2022-12-18T22:18:00.748Z,76.00
2022-12-18T22:20:29.815Z,84.30
2022-12-18T22:22:58.779Z,79.30
2022-12-18T22:25:29.022Z,73.90
2022-12-18T22:28:15.750Z,83.60
2022-12-18T22:30:44.204Z,79.40
2022-12-18T22:33:12.358Z,81.80
2022-12-18T22:35:40.131Z,65.00
2022-12-18T22:38:08.001Z,68.90
2022-12-18T22:40:35.854Z,73.30
2022-12-18T22:43:03.718Z,84.30
2022-12-18T22:45:31.562Z,78.80
2022-12-18T22:48:01.697Z,75.40
2022-12-18T22:50:29.995Z,71.20
2022-12-18T22:52:57.689Z,72.80
2022-12-18T22:55:25.422Z,53.90
2022-12-18T22:57:53.492Z,86.50
2022-12-18T23:00:24.609Z,71.00
2022-12-18T23:02:59.778Z,79.00
2022-12-18T23:05:31.825Z,84.10
2022-12-18T23:07:59.688Z,76.10
2022-12-18T23:10:28.594Z,69.00
2022-12-18T23:12:59.256Z,79.30
2022-12-18T23:15:28.716Z,76.80
2022-12-18T23:17:57.907Z,71.70
2022-12-18T23:20:26.856Z,69.80
2022-12-18T23:22:54.556Z,73.50
2022-12-18T23:25:22.314Z,72.60
2022-12-18T23:27:49.991Z,73.50
2022-12-18T23:30:17.843Z,73.60
2022-12-18T23:32:45.503Z,69.90
2022-12-18T23:35:13.319Z,73.70
2022-12-18T23:38:00.461Z,72.50
2022-12-18T23:40:30.141Z,77.90
2022-12-18T23:42:58.802Z,69.80
2022-12-18T23:45:26.844Z,75.20
2022-12-18T23:47:54.762Z,79.30
2022-12-18T23:50:28.786Z,81.70
2022-12-18T23:53:00.721Z,85.40
2022-12-18T23:55:38.593Z,86.30
2022-12-18T23:58:06.961Z,90.90
