createdAt,value
2023-01-17T00:00:37.536Z,5.23
2023-01-17T00:01:37.449Z,5.25
2023-01-17T00:02:37.415Z,5.28
2023-01-17T00:03:37.485Z,5.28
2023-01-17T00:04:37.378Z,5.28
2023-01-17T00:05:37.493Z,5.28
2023-01-17T00:06:37.458Z,5.31
2023-01-17T00:07:37.388Z,5.28
2023-01-17T00:08:37.342Z,5.27
2023-01-17T00:09:37.368Z,5.25
2023-01-17T00:10:37.413Z,5.20
2023-01-17T00:11:38.384Z,5.20
2023-01-17T00:12:37.337Z,5.19
2023-01-17T00:13:37.305Z,5.19
2023-01-17T00:14:37.288Z,5.17
2023-01-17T00:15:37.326Z,5.17
2023-01-17T00:16:37.254Z,5.19
2023-01-17T00:17:37.284Z,5.19
2023-01-17T00:18:37.223Z,5.17
2023-01-17T00:19:37.316Z,5.20
2023-01-17T00:20:37.325Z,5.17
2023-01-17T00:21:37.239Z,5.17
2023-01-17T00:22:37.226Z,5.16
2023-01-17T00:23:37.204Z,5.16
2023-01-17T00:24:37.154Z,5.13
2023-01-17T00:25:37.258Z,5.13
2023-01-17T00:26:37.167Z,5.13
2023-01-17T00:27:37.166Z,5.13
2023-01-17T00:28:37.202Z,5.13
2023-01-17T00:29:37.146Z,5.10
2023-01-17T00:30:37.132Z,5.09
2023-01-17T00:31:37.183Z,5.10
2023-01-17T00:32:37.073Z,5.12
2023-01-17T00:33:37.158Z,5.10
2023-01-17T00:34:37.075Z,5.10
2023-01-17T00:35:37.089Z,5.10
2023-01-17T00:36:37.041Z,5.05
2023-01-17T00:37:37.039Z,5.02
2023-01-17T00:38:37.026Z,5.01
2023-01-17T00:39:37.014Z,5.02
2023-01-17T00:40:37.050Z,5.04
2023-01-17T00:41:37.008Z,5.04
2023-01-17T00:42:37.022Z,5.02
2023-01-17T00:43:36.992Z,5.02
2023-01-17T00:44:36.937Z,5.05
2023-01-17T00:45:36.955Z,5.04
2023-01-17T00:46:36.992Z,5.04
2023-01-17T00:47:37.715Z,5.02
2023-01-17T00:48:36.895Z,5.02
2023-01-17T00:49:36.939Z,5.01
2023-01-17T00:50:36.870Z,4.98
2023-01-17T00:51:36.893Z,4.95
2023-01-17T00:52:36.839Z,4.91
2023-01-17T00:53:36.866Z,4.88
2023-01-17T00:54:36.842Z,4.89
2023-01-17T00:55:36.841Z,4.92
2023-01-17T00:56:36.842Z,4.92
2023-01-17T00:57:36.820Z,4.91
2023-01-17T00:58:36.784Z,4.92
2023-01-17T00:59:36.819Z,4.92
2023-01-17T01:00:36.870Z,4.94
2023-01-17T01:01:37.083Z,4.95
2023-01-17T01:02:36.798Z,4.95
2023-01-17T01:03:36.782Z,4.95
2023-01-17T01:04:36.724Z,4.96
2023-01-17T01:05:36.741Z,4.96
2023-01-17T01:06:36.702Z,4.94
2023-01-17T01:07:36.703Z,4.96
2023-01-17T01:08:36.718Z,4.95
2023-01-17T01:09:36.690Z,4.95
2023-01-17T01:10:36.712Z,4.96
2023-01-17T01:11:36.669Z,4.94
2023-01-17T01:12:36.703Z,4.95
2023-01-17T01:13:36.682Z,4.96
2023-01-17T01:14:36.713Z,4.98
2023-01-17T01:15:36.630Z,4.96
2023-01-17T01:16:36.657Z,4.98
2023-01-17T01:17:36.585Z,5.01
2023-01-17T01:18:36.586Z,4.99
2023-01-17T01:19:36.557Z,5.01
2023-01-17T01:20:36.567Z,5.04
2023-01-17T01:21:36.540Z,5.04
2023-01-17T01:22:36.551Z,5.04
2023-01-17T01:23:36.545Z,5.04
2023-01-17T01:24:36.530Z,5.07
2023-01-17T01:25:36.485Z,5.07
2023-01-17T01:26:36.505Z,5.07
2023-01-17T01:27:36.478Z,5.09
2023-01-17T01:28:36.485Z,5.05
2023-01-17T01:29:36.439Z,5.07
2023-01-17T01:30:36.454Z,5.02
2023-01-17T01:31:36.451Z,5.01
2023-01-17T01:32:36.454Z,5.02
2023-01-17T01:33:36.403Z,5.04
2023-01-17T01:34:36.436Z,5.01
2023-01-17T01:35:37.375Z,5.01
2023-01-17T01:36:36.381Z,5.02
2023-01-17T01:37:36.336Z,5.01
2023-01-17T01:38:36.407Z,5.01
2023-01-17T01:39:36.341Z,4.98
2023-01-17T01:40:36.356Z,4.99
2023-01-17T01:41:36.327Z,4.99
2023-01-17T01:42:36.343Z,4.98
2023-01-17T01:43:36.281Z,4.99
2023-01-17T01:44:36.310Z,5.01
2023-01-17T01:45:36.304Z,5.02
2023-01-17T01:46:36.269Z,4.99
2023-01-17T01:47:36.280Z,4.99
2023-01-17T01:48:36.273Z,4.95
2023-01-17T01:49:36.210Z,4.95
2023-01-17T01:50:36.273Z,4.95
2023-01-17T01:51:36.208Z,4.95
2023-01-17T01:52:36.218Z,4.95
2023-01-17T01:53:36.191Z,4.94
2023-01-17T01:54:36.232Z,4.92
2023-01-17T01:55:37.116Z,4.91
2023-01-17T01:56:37.147Z,4.89
2023-01-17T01:57:36.136Z,4.88
2023-01-17T01:58:36.224Z,4.86
2023-01-17T01:59:36.108Z,4.83
2023-01-17T02:00:36.223Z,4.84
2023-01-17T02:02:31.335Z,4.84
2023-01-17T02:03:31.280Z,4.80
2023-01-17T02:04:31.269Z,4.80
2023-01-17T02:05:31.253Z,4.83
2023-01-17T02:06:31.253Z,4.77
2023-01-17T02:07:32.220Z,4.75
2023-01-17T02:08:31.237Z,4.75
2023-01-17T02:09:31.190Z,4.75
2023-01-17T02:10:31.194Z,4.72
2023-01-17T02:11:31.154Z,4.73
2023-01-17T02:12:31.178Z,4.76
2023-01-17T02:13:31.155Z,4.73
2023-01-17T02:14:31.160Z,4.77
2023-01-17T02:15:31.124Z,4.77
2023-01-17T02:16:31.187Z,4.76
2023-01-17T02:17:31.114Z,4.76
2023-01-17T02:18:31.142Z,4.79
2023-01-17T02:19:31.075Z,4.77
2023-01-17T02:20:31.087Z,4.79
2023-01-17T02:21:31.066Z,4.79
2023-01-17T02:22:31.056Z,4.80
2023-01-17T02:23:31.081Z,4.79
2023-01-17T02:24:31.089Z,4.79
2023-01-17T02:25:31.009Z,4.80
2023-01-17T02:26:31.029Z,4.83
2023-01-17T02:27:30.997Z,4.83
2023-01-17T02:28:31.023Z,4.86
2023-01-17T02:29:30.997Z,4.86
2023-01-17T02:30:30.988Z,4.84
2023-01-17T02:31:30.988Z,4.86
2023-01-17T02:32:31.171Z,4.79
2023-01-17T02:33:30.919Z,4.83
2023-01-17T02:34:30.939Z,4.83
2023-01-17T02:35:30.923Z,4.84
2023-01-17T02:36:30.914Z,4.80
2023-01-17T02:37:30.892Z,4.80
2023-01-17T02:38:30.918Z,4.83
2023-01-17T02:39:30.862Z,4.83
2023-01-17T02:40:30.878Z,4.80
2023-01-17T02:41:30.842Z,4.83
2023-01-17T02:42:30.858Z,4.83
2023-01-17T02:43:30.803Z,4.86
2023-01-17T02:44:30.820Z,4.86
2023-01-17T02:45:31.753Z,4.89
2023-01-17T02:46:30.791Z,4.91
2023-01-17T02:47:30.788Z,4.89
2023-01-17T02:48:30.770Z,4.89
2023-01-17T02:49:30.738Z,4.88
2023-01-17T02:50:30.753Z,4.88
2023-01-17T02:51:30.724Z,4.88
2023-01-17T02:52:30.759Z,4.88
2023-01-17T02:53:30.708Z,4.88
2023-01-17T02:54:30.703Z,4.89
2023-01-17T02:55:30.713Z,4.89
2023-01-17T02:56:32.531Z,4.86
2023-01-17T02:57:30.666Z,4.84
2023-01-17T02:58:30.677Z,4.80
2023-01-17T02:59:30.636Z,4.77
2023-01-17T03:00:30.640Z,4.77
2023-01-17T03:01:30.750Z,4.77
2023-01-17T03:02:30.628Z,4.77
2023-01-17T03:03:30.601Z,4.77
2023-01-17T03:04:30.590Z,4.79
2023-01-17T03:05:30.566Z,4.76
2023-01-17T03:06:30.582Z,4.77
2023-01-17T03:07:30.541Z,4.77
2023-01-17T03:08:30.557Z,4.80
2023-01-17T03:09:30.517Z,4.86
2023-01-17T03:10:30.527Z,4.84
2023-01-17T03:11:30.494Z,4.88
2023-01-17T03:12:30.533Z,4.86
2023-01-17T03:13:31.448Z,4.89
2023-01-17T03:14:30.497Z,4.88
2023-01-17T03:15:30.467Z,4.88
2023-01-17T03:16:30.483Z,4.89
2023-01-17T03:17:30.447Z,4.92
2023-01-17T03:18:30.450Z,4.94
2023-01-17T03:19:30.417Z,4.94
2023-01-17T03:20:30.413Z,4.92
2023-01-17T03:21:30.381Z,4.91
2023-01-17T03:22:30.428Z,4.89
2023-01-17T03:23:30.376Z,4.88
2023-01-17T03:24:30.382Z,4.89
2023-01-17T03:25:30.336Z,4.88
2023-01-17T03:26:30.355Z,4.91
2023-01-17T03:27:30.313Z,4.89
2023-01-17T03:28:30.338Z,4.91
2023-01-17T03:29:30.307Z,4.91
2023-01-17T03:30:30.345Z,4.92
2023-01-17T03:31:30.278Z,4.94
2023-01-17T03:32:30.289Z,4.96
2023-01-17T03:33:30.254Z,4.98
2023-01-17T03:34:30.295Z,4.99
2023-01-17T03:35:30.235Z,5.01
2023-01-17T03:36:30.245Z,5.01
2023-01-17T03:37:30.214Z,5.01
2023-01-17T03:38:30.240Z,5.02
2023-01-17T03:39:30.223Z,5.02
2023-01-17T03:40:30.216Z,5.04
2023-01-17T03:41:30.174Z,5.04
2023-01-17T03:42:30.181Z,5.05
2023-01-17T03:43:30.149Z,5.05
2023-01-17T03:44:30.172Z,5.05
2023-01-17T03:45:30.154Z,5.05
2023-01-17T03:46:30.143Z,5.05
2023-01-17T03:47:30.107Z,5.05
2023-01-17T03:48:30.131Z,5.05
2023-01-17T03:49:30.100Z,5.05
2023-01-17T03:50:30.128Z,5.05
2023-01-17T03:51:30.055Z,5.05
2023-01-17T03:52:30.071Z,5.04
2023-01-17T03:53:30.049Z,5.04
2023-01-17T03:54:30.069Z,5.02
2023-01-17T03:55:30.006Z,5.01
2023-01-17T03:56:30.069Z,4.99
2023-01-17T03:57:30.007Z,4.99
2023-01-17T03:58:29.999Z,4.96
2023-01-17T03:59:31.167Z,4.98
2023-01-17T04:00:29.982Z,4.98
2023-01-17T04:01:30.030Z,4.98
2023-01-17T04:02:29.982Z,4.92
2023-01-17T04:03:29.931Z,4.91
2023-01-17T04:04:29.940Z,4.86
2023-01-17T04:05:29.914Z,4.83
2023-01-17T04:06:29.903Z,4.80
2023-01-17T04:07:29.863Z,4.80
2023-01-17T04:08:29.900Z,4.83
2023-01-17T04:09:29.857Z,4.83
2023-01-17T04:10:29.888Z,4.80
2023-01-17T04:11:29.828Z,4.79
2023-01-17T04:12:29.833Z,4.83
2023-01-17T04:13:29.831Z,4.83
2023-01-17T04:14:29.834Z,4.79
2023-01-17T04:15:29.787Z,4.79
2023-01-17T04:16:29.823Z,4.76
2023-01-17T04:17:29.761Z,4.75
2023-01-17T04:18:29.777Z,4.76
2023-01-17T04:19:29.737Z,4.75
2023-01-17T04:20:29.761Z,4.72
2023-01-17T04:21:29.742Z,4.73
2023-01-17T04:22:29.705Z,4.73
2023-01-17T04:23:29.780Z,4.76
2023-01-17T04:24:29.678Z,4.75
2023-01-17T04:25:29.689Z,4.73
2023-01-17T04:26:29.678Z,4.73
2023-01-17T04:27:29.688Z,4.73
2023-01-17T04:28:29.630Z,4.75
2023-01-17T04:29:29.656Z,4.76
2023-01-17T04:30:29.685Z,4.76
2023-01-17T04:31:29.668Z,4.76
2023-01-17T04:32:29.604Z,4.76
2023-01-17T04:33:29.634Z,4.76
2023-01-17T04:34:29.573Z,4.73
2023-01-17T04:35:29.579Z,4.70
2023-01-17T04:36:29.549Z,4.69
2023-01-17T04:37:29.572Z,4.67
2023-01-17T04:38:29.535Z,4.65
2023-01-17T04:39:29.564Z,4.62
2023-01-17T04:40:29.538Z,4.59
2023-01-17T04:41:29.534Z,4.55
2023-01-17T04:42:29.476Z,4.52
2023-01-17T04:43:29.504Z,4.54
2023-01-17T04:44:29.462Z,4.52
2023-01-17T04:45:29.471Z,4.51
2023-01-17T04:46:29.481Z,4.52
2023-01-17T04:47:29.452Z,4.50
2023-01-17T04:48:29.414Z,4.47
2023-01-17T04:49:29.433Z,4.44
2023-01-17T04:50:29.395Z,4.44
2023-01-17T04:51:29.416Z,4.43
2023-01-17T04:52:29.374Z,4.39
2023-01-17T04:53:29.385Z,4.36
2023-01-17T04:54:29.349Z,4.34
2023-01-17T04:55:29.358Z,4.33
2023-01-17T04:56:29.336Z,4.32
2023-01-17T04:57:29.338Z,4.29
2023-01-17T04:58:29.306Z,4.29
2023-01-17T04:59:29.352Z,4.29
2023-01-17T05:00:29.290Z,4.28
2023-01-17T05:01:29.462Z,4.24
2023-01-17T05:02:29.329Z,4.25
2023-01-17T05:03:29.287Z,4.25
2023-01-17T05:04:29.257Z,4.24
2023-01-17T05:05:29.246Z,4.24
2023-01-17T05:06:29.222Z,4.22
2023-01-17T05:07:29.249Z,4.22
2023-01-17T05:08:29.196Z,4.21
2023-01-17T05:09:29.209Z,4.16
2023-01-17T05:10:29.191Z,4.16
2023-01-17T05:11:29.180Z,4.15
2023-01-17T05:12:29.155Z,4.10
2023-01-17T05:13:29.184Z,4.14
2023-01-17T05:14:29.119Z,4.16
2023-01-17T05:15:29.181Z,4.16
2023-01-17T05:16:29.109Z,4.16
2023-01-17T05:17:29.154Z,4.21
2023-01-17T05:18:29.094Z,4.21
2023-01-17T05:19:29.090Z,4.22
2023-01-17T05:20:29.050Z,4.25
2023-01-17T05:21:29.069Z,4.29
2023-01-17T05:22:29.043Z,4.29
2023-01-17T05:23:29.697Z,4.33
2023-01-17T05:24:29.015Z,4.33
2023-01-17T05:25:29.040Z,4.34
2023-01-17T05:26:29.001Z,4.37
2023-01-17T05:27:29.014Z,4.37
2023-01-17T05:28:28.985Z,4.34
2023-01-17T05:29:28.985Z,4.33
2023-01-17T05:30:28.977Z,4.33
2023-01-17T05:31:28.983Z,4.33
2023-01-17T05:32:28.937Z,4.29
2023-01-17T05:33:28.951Z,4.26
2023-01-17T05:34:28.903Z,4.25
2023-01-17T05:35:28.936Z,4.24
2023-01-17T05:36:28.888Z,4.24
2023-01-17T05:37:28.915Z,4.24
2023-01-17T05:38:28.865Z,4.25
2023-01-17T05:39:28.886Z,4.25
2023-01-17T05:40:28.833Z,4.22
2023-01-17T05:41:29.808Z,4.19
2023-01-17T05:42:28.832Z,4.18
2023-01-17T05:43:28.835Z,4.10
2023-01-17T05:44:28.804Z,4.08
2023-01-17T05:45:28.813Z,4.10
2023-01-17T05:46:28.801Z,4.10
2023-01-17T05:47:28.787Z,4.12
2023-01-17T05:48:28.751Z,4.14
2023-01-17T05:49:28.771Z,4.12
2023-01-17T05:50:28.727Z,4.14
2023-01-17T05:51:28.765Z,4.10
2023-01-17T05:52:28.727Z,4.12
2023-01-17T05:53:28.722Z,4.12
2023-01-17T05:54:28.687Z,4.12
2023-01-17T05:55:28.703Z,4.14
2023-01-17T05:56:28.654Z,4.15
2023-01-17T05:57:28.679Z,4.15
2023-01-17T05:58:28.646Z,4.14
2023-01-17T05:59:37.054Z,4.15
2023-01-17T06:00:29.617Z,4.12
2023-01-17T06:01:28.633Z,4.10
2023-01-17T06:02:28.672Z,4.10
2023-01-17T06:03:28.607Z,4.10
2023-01-17T06:04:28.622Z,4.06
2023-01-17T06:05:28.613Z,4.03
2023-01-17T06:06:28.565Z,4.01
2023-01-17T06:07:28.576Z,3.98
2023-01-17T06:08:28.531Z,3.96
2023-01-17T06:09:28.544Z,3.92
2023-01-17T06:10:28.499Z,3.94
2023-01-17T06:11:28.533Z,3.94
2023-01-17T06:12:28.492Z,3.92
2023-01-17T06:13:28.515Z,3.90
2023-01-17T06:14:28.478Z,3.89
2023-01-17T06:15:28.474Z,3.90
2023-01-17T06:16:28.480Z,3.89
2023-01-17T06:17:28.462Z,3.86
2023-01-17T06:18:28.419Z,3.83
2023-01-17T06:19:28.437Z,3.83
2023-01-17T06:20:28.407Z,3.80
2023-01-17T06:21:28.413Z,3.80
2023-01-17T06:22:28.404Z,3.75
2023-01-17T06:23:28.403Z,3.72
2023-01-17T06:24:28.367Z,3.72
2023-01-17T06:25:28.364Z,3.71
2023-01-17T06:26:28.357Z,3.70
2023-01-17T06:27:28.337Z,3.71
2023-01-17T06:28:28.333Z,3.71
2023-01-17T06:29:29.309Z,3.71
2023-01-17T06:30:28.311Z,3.70
2023-01-17T06:31:28.371Z,3.68
2023-01-17T06:32:28.259Z,3.68
2023-01-17T06:33:28.290Z,3.67
2023-01-17T06:34:28.400Z,3.68
2023-01-17T06:35:28.265Z,3.67
2023-01-17T06:36:28.220Z,3.68
2023-01-17T06:37:28.234Z,3.65
2023-01-17T06:38:28.228Z,3.67
2023-01-17T06:39:28.199Z,3.64
2023-01-17T06:40:28.194Z,3.62
2023-01-17T06:41:28.186Z,3.60
2023-01-17T06:42:28.177Z,3.57
2023-01-17T06:43:28.415Z,3.54
2023-01-17T06:44:28.133Z,3.50
2023-01-17T06:45:28.163Z,3.46
2023-01-17T06:46:28.177Z,3.43
2023-01-17T06:47:28.120Z,3.36
2023-01-17T06:48:28.107Z,3.36
2023-01-17T06:49:28.118Z,3.34
2023-01-17T06:50:28.104Z,3.31
2023-01-17T06:51:28.075Z,3.30
2023-01-17T06:52:28.073Z,3.27
2023-01-17T06:53:28.043Z,3.25
2023-01-17T06:54:28.030Z,3.24
2023-01-17T06:55:28.030Z,3.25
2023-01-17T06:56:28.004Z,3.24
2023-01-17T06:57:28.023Z,3.25
2023-01-17T06:58:28.001Z,3.24
2023-01-17T06:59:28.215Z,3.27
2023-01-17T07:00:28.003Z,3.27
2023-01-17T07:01:28.034Z,3.28
2023-01-17T07:02:27.945Z,3.28
2023-01-17T07:03:27.972Z,3.31
2023-01-17T07:04:27.906Z,3.34
2023-01-17T07:05:27.933Z,3.34
2023-01-17T07:06:27.875Z,3.36
2023-01-17T07:07:27.893Z,3.39
2023-01-17T07:08:27.868Z,3.39
2023-01-17T07:09:27.887Z,3.39
2023-01-17T07:10:27.828Z,3.42
2023-01-17T07:11:27.877Z,3.42
2023-01-17T07:12:27.810Z,3.44
2023-01-17T07:13:27.825Z,3.42
2023-01-17T07:14:27.808Z,3.44
2023-01-17T07:15:27.811Z,3.46
2023-01-17T07:16:28.784Z,3.44
2023-01-17T07:17:27.790Z,3.46
2023-01-17T07:18:27.751Z,3.46
2023-01-17T07:19:27.758Z,3.49
2023-01-17T07:20:27.856Z,3.50
2023-01-17T07:21:27.763Z,3.50
2023-01-17T07:22:27.707Z,3.52
2023-01-17T07:23:27.724Z,3.54
2023-01-17T07:24:27.680Z,3.57
2023-01-17T07:25:27.879Z,3.58
2023-01-17T07:26:27.693Z,3.57
2023-01-17T07:27:27.848Z,3.54
2023-01-17T07:28:27.643Z,3.58
2023-01-17T07:29:27.672Z,3.58
2023-01-17T07:30:27.644Z,3.60
2023-01-17T07:31:27.704Z,3.60
2023-01-17T07:32:27.598Z,3.57
2023-01-17T07:33:27.622Z,3.54
2023-01-17T07:34:27.599Z,3.53
2023-01-17T07:35:27.601Z,3.54
2023-01-17T07:36:27.578Z,3.54
2023-01-17T07:37:27.608Z,3.54
2023-01-17T07:38:27.544Z,3.54
2023-01-17T07:39:27.548Z,3.57
2023-01-17T07:40:27.506Z,3.57
2023-01-17T07:41:27.567Z,3.60
2023-01-17T07:42:27.506Z,3.61
2023-01-17T07:43:27.514Z,3.62
2023-01-17T07:44:27.480Z,3.62
2023-01-17T07:45:27.470Z,3.67
2023-01-17T07:46:27.496Z,3.65
2023-01-17T07:47:27.452Z,3.64
2023-01-17T07:48:27.428Z,3.64
2023-01-17T07:49:27.449Z,3.62
2023-01-17T07:50:27.400Z,3.64
2023-01-17T07:51:27.407Z,3.65
2023-01-17T07:52:27.368Z,3.65
2023-01-17T07:53:27.383Z,3.67
2023-01-17T07:54:27.401Z,3.67
2023-01-17T07:55:27.390Z,3.67
2023-01-17T07:56:27.340Z,3.65
2023-01-17T07:57:27.339Z,3.67
2023-01-17T07:58:27.299Z,3.68
2023-01-17T07:59:27.327Z,3.71
2023-01-17T08:00:27.300Z,3.70
2023-01-17T08:01:27.568Z,3.72
2023-01-17T08:02:27.255Z,3.71
2023-01-17T08:03:27.282Z,3.71
2023-01-17T08:04:27.238Z,3.68
2023-01-17T08:05:27.280Z,3.67
2023-01-17T08:06:27.234Z,3.65
2023-01-17T08:07:27.246Z,3.64
2023-01-17T08:08:27.193Z,3.65
2023-01-17T08:09:27.203Z,3.65
2023-01-17T08:10:27.190Z,3.65
2023-01-17T08:11:27.193Z,3.62
2023-01-17T08:12:27.183Z,3.62
2023-01-17T08:13:29.096Z,3.61
2023-01-17T08:14:27.134Z,3.58
2023-01-17T08:15:27.144Z,3.58
2023-01-17T08:16:27.195Z,3.58
2023-01-17T08:17:27.137Z,3.57
2023-01-17T08:18:27.112Z,3.57
2023-01-17T08:19:27.095Z,3.54
2023-01-17T08:20:28.105Z,3.54
2023-01-17T08:21:27.099Z,3.58
2023-01-17T08:22:27.035Z,3.58
2023-01-17T08:23:27.049Z,3.60
2023-01-17T08:24:27.013Z,3.60
2023-01-17T08:25:27.039Z,3.61
2023-01-17T08:26:27.021Z,3.62
2023-01-17T08:27:27.016Z,3.64
2023-01-17T08:28:26.979Z,3.64
2023-01-17T08:29:26.985Z,3.68
2023-01-17T08:30:26.992Z,3.68
2023-01-17T08:31:27.043Z,3.70
2023-01-17T08:32:26.957Z,3.68
2023-01-17T08:33:26.969Z,3.70
2023-01-17T08:34:26.924Z,3.68
2023-01-17T08:35:26.930Z,3.70
2023-01-17T08:36:26.889Z,3.72
2023-01-17T08:37:26.890Z,3.75
2023-01-17T08:38:26.889Z,3.78
2023-01-17T08:39:26.848Z,3.76
2023-01-17T08:40:26.873Z,3.78
2023-01-17T08:41:26.850Z,3.76
2023-01-17T08:42:26.853Z,3.72
2023-01-17T08:43:27.758Z,3.72
2023-01-17T08:44:26.821Z,3.71
2023-01-17T08:45:26.791Z,3.70
2023-01-17T08:46:26.829Z,3.70
2023-01-17T08:47:26.756Z,3.70
2023-01-17T08:48:26.776Z,3.68
2023-01-17T08:49:27.702Z,3.68
2023-01-17T08:50:26.755Z,3.67
2023-01-17T08:51:26.716Z,3.67
2023-01-17T08:52:26.799Z,3.68
2023-01-17T08:53:26.717Z,3.68
2023-01-17T08:54:26.711Z,3.70
2023-01-17T08:55:26.680Z,3.71
2023-01-17T08:56:26.709Z,3.70
2023-01-17T08:57:26.677Z,3.75
2023-01-17T08:58:26.684Z,3.76
2023-01-17T08:59:26.628Z,3.72
2023-01-17T09:00:26.650Z,3.71
2023-01-17T09:01:26.729Z,3.70
2023-01-17T09:02:26.628Z,3.70
2023-01-17T09:03:26.603Z,3.71
2023-01-17T09:04:26.676Z,3.75
2023-01-17T09:05:26.569Z,3.79
2023-01-17T09:06:26.600Z,3.83
2023-01-17T09:07:26.548Z,3.86
2023-01-17T09:08:26.569Z,3.89
2023-01-17T09:09:26.520Z,3.92
2023-01-17T09:10:26.537Z,3.92
2023-01-17T09:11:26.516Z,3.96
2023-01-17T09:12:26.507Z,3.97
2023-01-17T09:13:26.477Z,3.98
2023-01-17T09:14:26.494Z,3.98
2023-01-17T09:15:26.443Z,3.97
2023-01-17T09:16:26.502Z,4.01
2023-01-17T09:17:26.429Z,4.01
2023-01-17T09:18:26.509Z,4.01
2023-01-17T09:19:26.406Z,4.03
2023-01-17T09:20:26.425Z,4.03
2023-01-17T09:21:26.412Z,4.03
2023-01-17T09:22:26.399Z,4.06
2023-01-17T09:23:26.367Z,4.06
2023-01-17T09:24:26.379Z,4.06
2023-01-17T09:25:26.358Z,4.07
2023-01-17T09:26:26.378Z,4.07
2023-01-17T09:27:26.338Z,4.07
2023-01-17T09:28:26.339Z,4.06
2023-01-17T09:29:26.291Z,4.07
2023-01-17T09:30:26.456Z,4.07
2023-01-17T09:31:26.264Z,4.07
2023-01-17T09:32:26.305Z,4.06
2023-01-17T09:33:26.269Z,4.07
2023-01-17T09:34:26.264Z,4.07
2023-01-17T09:35:26.231Z,4.06
2023-01-17T09:36:26.270Z,4.06
2023-01-17T09:37:26.214Z,4.07
2023-01-17T09:38:26.235Z,4.07
2023-01-17T09:39:26.199Z,4.06
2023-01-17T09:40:26.197Z,4.07
2023-01-17T09:41:26.182Z,4.10
2023-01-17T09:42:26.180Z,4.10
2023-01-17T09:43:26.164Z,4.10
2023-01-17T09:44:26.177Z,4.15
2023-01-17T09:45:26.120Z,4.14
2023-01-17T09:46:26.138Z,4.14
2023-01-17T09:47:26.160Z,4.14
2023-01-17T09:48:26.114Z,4.15
2023-01-17T09:49:26.088Z,4.14
2023-01-17T09:50:26.117Z,4.15
2023-01-17T09:51:26.052Z,4.15
2023-01-17T09:52:26.073Z,4.16
2023-01-17T09:53:26.059Z,4.18
2023-01-17T09:54:26.069Z,4.21
2023-01-17T09:55:26.001Z,4.22
2023-01-17T09:56:26.022Z,4.22
2023-01-17T09:57:25.993Z,4.24
2023-01-17T09:58:26.020Z,4.25
2023-01-17T09:59:32.844Z,4.25
2023-01-17T10:00:26.998Z,4.28
2023-01-17T10:01:26.191Z,4.29
2023-01-17T10:02:26.765Z,4.33
2023-01-17T10:03:26.055Z,4.34
2023-01-17T10:04:26.021Z,4.36
2023-01-17T10:05:25.905Z,4.37
2023-01-17T10:06:25.930Z,4.39
2023-01-17T10:07:25.897Z,4.40
2023-01-17T10:08:25.883Z,4.42
2023-01-17T10:09:26.819Z,4.42
2023-01-17T10:10:25.861Z,4.40
2023-01-17T10:11:25.822Z,4.43
2023-01-17T10:12:25.979Z,4.43
2023-01-17T10:13:25.823Z,4.43
2023-01-17T10:14:25.838Z,4.44
2023-01-17T10:15:25.793Z,4.50
2023-01-17T10:16:25.854Z,4.50
2023-01-17T10:17:25.769Z,4.54
2023-01-17T10:18:30.408Z,4.55
2023-01-17T10:19:25.753Z,4.55
2023-01-17T10:20:25.759Z,4.55
2023-01-17T10:21:25.776Z,4.55
2023-01-17T10:22:25.741Z,4.57
2023-01-17T10:23:25.709Z,4.58
2023-01-17T10:24:25.770Z,4.58
2023-01-17T10:25:25.682Z,4.62
2023-01-17T10:26:25.691Z,4.61
2023-01-17T10:27:25.660Z,4.61
2023-01-17T10:28:25.680Z,4.67
2023-01-17T10:29:25.697Z,4.72
2023-01-17T10:30:25.654Z,4.69
2023-01-17T10:31:25.632Z,4.67
2023-01-17T10:32:25.621Z,4.67
2023-01-17T10:33:25.578Z,4.67
2023-01-17T10:34:25.628Z,4.67
2023-01-17T10:35:25.579Z,4.65
2023-01-17T10:36:25.581Z,4.69
2023-01-17T10:37:25.549Z,4.69
2023-01-17T10:38:25.554Z,4.72
2023-01-17T10:39:25.535Z,4.72
2023-01-17T10:40:25.538Z,4.70
2023-01-17T10:41:25.489Z,4.72
2023-01-17T10:42:25.513Z,4.73
2023-01-17T10:43:25.488Z,4.72
2023-01-17T10:44:25.491Z,4.73
2023-01-17T10:45:25.461Z,4.73
2023-01-17T10:46:25.577Z,4.76
2023-01-17T10:47:25.434Z,4.79
2023-01-17T10:48:25.452Z,4.80
2023-01-17T10:49:25.412Z,4.80
2023-01-17T10:50:25.415Z,4.83
2023-01-17T10:51:25.392Z,4.83
2023-01-17T10:52:25.423Z,4.83
2023-01-17T10:53:25.376Z,4.83
2023-01-17T10:54:25.375Z,4.83
2023-01-17T10:55:25.337Z,4.84
2023-01-17T10:56:25.350Z,4.86
2023-01-17T10:57:26.345Z,4.91
2023-01-17T10:58:25.344Z,4.95
2023-01-17T10:59:25.291Z,4.96
2023-01-17T11:00:25.316Z,4.99
2023-01-17T11:01:25.381Z,4.99
2023-01-17T11:02:25.450Z,4.98
2023-01-17T11:03:25.289Z,4.99
2023-01-17T11:04:25.260Z,4.99
2023-01-17T11:05:25.608Z,4.98
2023-01-17T11:06:25.237Z,4.99
2023-01-17T11:07:25.301Z,4.98
2023-01-17T11:08:25.231Z,5.02
2023-01-17T11:09:25.187Z,5.04
2023-01-17T11:10:25.189Z,5.07
2023-01-17T11:11:25.168Z,5.07
2023-01-17T11:12:25.192Z,5.07
2023-01-17T11:13:25.166Z,5.07
2023-01-17T11:14:25.152Z,5.05
2023-01-17T11:15:25.225Z,5.09
2023-01-17T11:16:27.442Z,5.05
2023-01-17T11:17:25.096Z,5.04
2023-01-17T11:18:25.125Z,4.96
2023-01-17T11:19:25.125Z,4.88
2023-01-17T11:20:25.095Z,4.89
2023-01-17T11:21:25.041Z,4.84
2023-01-17T11:22:25.071Z,4.80
2023-01-17T11:23:25.073Z,4.80
2023-01-17T11:24:25.524Z,4.83
2023-01-17T11:25:25.005Z,4.88
2023-01-17T11:26:25.797Z,4.94
2023-01-17T11:27:25.001Z,4.99
2023-01-17T11:28:25.009Z,5.07
2023-01-17T11:29:25.000Z,5.09
2023-01-17T11:30:24.994Z,5.09
2023-01-17T11:31:24.989Z,5.07
2023-01-17T11:32:24.946Z,5.12
2023-01-17T11:33:24.916Z,5.12
2023-01-17T11:34:24.945Z,5.17
2023-01-17T11:35:24.912Z,5.23
2023-01-17T11:36:24.907Z,5.27
2023-01-17T11:37:24.875Z,5.30
2023-01-17T11:38:24.901Z,5.35
2023-01-17T11:39:24.854Z,5.38
2023-01-17T11:40:25.018Z,5.43
2023-01-17T11:41:24.829Z,5.49
2023-01-17T11:42:24.851Z,5.56
2023-01-17T11:43:25.003Z,5.63
2023-01-17T11:44:25.027Z,5.63
2023-01-17T11:45:24.828Z,5.64
2023-01-17T11:46:24.930Z,5.64
2023-01-17T11:47:25.010Z,5.63
2023-01-17T11:48:25.018Z,5.68
2023-01-17T11:49:24.741Z,5.64
2023-01-17T11:50:24.808Z,5.63
2023-01-17T11:51:24.713Z,5.59
2023-01-17T11:52:24.728Z,5.57
2023-01-17T11:53:25.028Z,5.49
2023-01-17T11:54:24.699Z,5.48
2023-01-17T11:55:24.664Z,5.45
2023-01-17T11:56:24.709Z,5.41
2023-01-17T11:57:24.661Z,5.40
2023-01-17T11:58:24.685Z,5.38
2023-01-17T11:59:24.745Z,5.46
2023-01-17T12:00:24.664Z,5.50
2023-01-17T12:01:24.626Z,5.53
2023-01-17T12:02:24.751Z,5.57
2023-01-17T12:03:24.651Z,5.63
2023-01-17T12:04:24.621Z,5.67
2023-01-17T12:05:24.554Z,5.67
2023-01-17T12:06:24.588Z,5.67
2023-01-17T12:07:24.548Z,5.67
2023-01-17T12:08:24.582Z,5.70
2023-01-17T12:09:24.540Z,5.71
2023-01-17T12:10:24.587Z,5.77
2023-01-17T12:11:24.512Z,5.83
2023-01-17T12:12:24.515Z,5.88
2023-01-17T12:13:24.476Z,5.85
2023-01-17T12:14:24.511Z,5.85
2023-01-17T12:15:24.454Z,5.85
2023-01-17T12:16:24.459Z,5.74
2023-01-17T12:17:24.446Z,5.75
2023-01-17T12:18:24.438Z,5.75
2023-01-17T12:19:24.406Z,5.81
2023-01-17T12:20:24.445Z,5.81
2023-01-17T12:21:24.396Z,5.81
2023-01-17T12:22:24.416Z,5.83
2023-01-17T12:23:24.375Z,5.86
2023-01-17T12:24:24.372Z,5.88
2023-01-17T12:25:24.334Z,5.85
2023-01-17T12:26:24.356Z,5.91
2023-01-17T12:27:24.353Z,5.95
2023-01-17T12:28:24.349Z,5.91
2023-01-17T12:29:24.299Z,5.88
2023-01-17T12:30:24.295Z,5.91
2023-01-17T12:31:24.328Z,5.93
2023-01-17T12:32:24.282Z,5.96
2023-01-17T12:33:24.303Z,5.98
2023-01-17T12:34:24.284Z,6.01
2023-01-17T12:35:24.227Z,6.03
2023-01-17T12:36:24.288Z,6.04
2023-01-17T12:37:24.193Z,6.04
2023-01-17T12:38:32.464Z,6.07
2023-01-17T12:39:25.202Z,6.03
2023-01-17T12:40:24.210Z,5.98
2023-01-17T12:41:24.180Z,6.00
2023-01-17T12:42:24.189Z,5.96
2023-01-17T12:43:24.131Z,5.92
2023-01-17T12:44:24.151Z,5.89
2023-01-17T12:45:24.110Z,5.85
2023-01-17T12:46:24.284Z,5.81
2023-01-17T12:47:24.089Z,5.83
2023-01-17T12:48:24.107Z,5.83
2023-01-17T12:49:24.079Z,5.92
2023-01-17T12:50:24.092Z,6.00
2023-01-17T12:51:24.062Z,6.04
2023-01-17T12:52:24.052Z,6.04
2023-01-17T12:53:24.036Z,6.07
2023-01-17T12:54:24.033Z,6.13
2023-01-17T12:55:24.034Z,6.19
2023-01-17T12:56:23.979Z,6.22
2023-01-17T12:57:24.015Z,6.29
2023-01-17T12:58:23.989Z,6.32
2023-01-17T12:59:23.991Z,6.32
2023-01-17T13:00:24.014Z,6.33
2023-01-17T13:01:24.992Z,6.30
2023-01-17T13:02:23.971Z,6.28
2023-01-17T13:03:23.936Z,6.26
2023-01-17T13:04:23.912Z,6.25
2023-01-17T13:05:23.968Z,6.29
2023-01-17T13:06:23.886Z,6.32
2023-01-17T13:07:23.909Z,6.36
2023-01-17T13:08:23.867Z,6.30
2023-01-17T13:09:23.889Z,6.32
2023-01-17T13:10:23.832Z,6.29
2023-01-17T13:11:23.848Z,6.29
2023-01-17T13:12:23.825Z,6.30
2023-01-17T13:13:23.821Z,6.28
2023-01-17T13:14:23.796Z,6.32
2023-01-17T13:15:23.810Z,6.32
2023-01-17T13:16:23.844Z,6.36
2023-01-17T13:17:23.796Z,6.32
2023-01-17T13:18:23.750Z,6.25
2023-01-17T13:19:23.758Z,6.18