createdAt,value
2023-09-10T00:02:16.290Z,73.15
2023-09-10T00:07:19.511Z,72.62
2023-09-10T00:12:24.167Z,72.55
2023-09-10T00:17:27.417Z,71.41
2023-09-10T00:22:30.694Z,72.75
2023-09-10T00:27:35.251Z,73.70
2023-09-10T00:32:38.518Z,75.23
2023-09-10T00:37:41.971Z,73.37
2023-09-10T00:42:46.673Z,72.36
2023-09-10T00:47:50.063Z,72.40
2023-09-10T00:52:55.727Z,75.35
2023-09-10T00:58:02.027Z,76.66
2023-09-10T01:03:06.976Z,76.84
2023-09-10T01:08:10.324Z,74.91
2023-09-10T01:13:24.254Z,73.36
2023-09-10T01:18:32.808Z,73.39
2023-09-10T01:23:45.508Z,76.34
2023-09-10T01:28:50.099Z,76.47
2023-09-10T01:33:55.109Z,76.33
2023-09-10T01:39:01.772Z,75.09
2023-09-10T01:44:07.527Z,75.71
2023-09-10T01:49:10.847Z,75.83
2023-09-10T01:54:14.048Z,78.87
2023-09-10T01:59:18.715Z,77.96
2023-09-10T02:04:22.046Z,77.30
2023-09-10T02:09:25.350Z,78.11
2023-09-10T02:14:29.903Z,78.45
2023-09-10T02:19:33.075Z,77.03
2023-09-10T02:24:36.320Z,78.46
2023-09-10T02:29:41.015Z,78.41
2023-09-10T02:34:44.233Z,77.00
2023-09-10T02:39:47.477Z,78.07
2023-09-10T02:44:52.069Z,79.39
2023-09-10T02:49:56.337Z,79.39
2023-09-10T02:54:59.768Z,77.74
2023-09-10T03:00:06.881Z,77.05
2023-09-10T03:05:10.553Z,78.69
2023-09-10T03:10:15.714Z,79.77
2023-09-10T03:15:20.543Z,76.58
2023-09-10T03:20:23.733Z,77.23
2023-09-10T03:25:26.972Z,75.17
2023-09-10T03:30:31.706Z,76.99
2023-09-10T03:35:34.925Z,77.29
2023-09-10T03:40:38.175Z,77.98
2023-09-10T03:45:42.884Z,79.88
2023-09-10T03:50:46.187Z,80.30
2023-09-10T03:55:49.371Z,78.11
2023-09-10T04:00:54.560Z,80.96
2023-09-10T04:05:57.995Z,79.46
2023-09-10T04:11:01.300Z,81.38
2023-09-10T04:16:06.034Z,80.97
2023-09-10T04:21:09.354Z,80.12
2023-09-10T04:26:14.266Z,80.46
2023-09-10T04:31:19.314Z,79.18
2023-09-10T04:36:22.526Z,80.15
2023-09-10T04:41:25.739Z,78.66
2023-09-10T04:46:30.505Z,79.29
2023-09-10T04:51:33.733Z,79.89
2023-09-10T04:56:38.156Z,79.34
2023-09-10T05:01:42.810Z,82.07
2023-09-10T05:06:46.047Z,81.16
2023-09-10T05:11:49.235Z,79.58
2023-09-10T05:16:53.909Z,79.94
2023-09-10T05:21:58.656Z,79.91
2023-09-10T05:27:01.873Z,78.70
2023-09-10T05:32:06.938Z,77.90
2023-09-10T05:37:10.874Z,75.84
2023-09-10T05:42:14.033Z,77.79
2023-09-10T05:47:21.278Z,74.10
2023-09-10T05:52:24.602Z,75.75
2023-09-10T05:57:27.797Z,74.95
2023-09-10T06:02:32.436Z,76.23
2023-09-10T06:07:35.664Z,76.27
2023-09-10T06:12:39.064Z,73.46
2023-09-10T06:17:43.694Z,71.05
2023-09-10T06:22:46.925Z,68.86
2023-09-10T06:27:50.165Z,67.09
2023-09-10T06:32:54.812Z,71.47
2023-09-10T06:37:58.258Z,68.28
2023-09-10T06:43:01.529Z,70.17
2023-09-10T06:48:07.048Z,70.71
2023-09-10T06:53:10.315Z,69.77
2023-09-10T06:58:15.518Z,70.54
2023-09-10T07:03:20.113Z,69.85
2023-09-10T07:08:23.387Z,69.33
2023-09-10T07:13:26.649Z,67.07
2023-09-10T07:18:34.259Z,69.78
2023-09-10T07:23:37.568Z,68.12
2023-09-10T07:28:41.064Z,67.42
2023-09-10T07:33:46.057Z,66.07
2023-09-10T07:38:50.410Z,64.71
2023-09-10T07:43:53.589Z,63.30
2023-09-10T07:48:58.344Z,61.80
2023-09-10T07:54:01.990Z,60.41
2023-09-10T07:59:05.586Z,58.89
2023-09-10T08:04:11.015Z,58.81
2023-09-10T08:09:14.297Z,58.43
2023-09-10T08:14:17.576Z,58.05
2023-09-10T08:19:22.234Z,58.42
2023-09-10T08:24:25.460Z,58.33
2023-09-10T08:29:28.647Z,57.79
2023-09-10T08:34:33.788Z,58.09
2023-09-10T08:39:38.420Z,56.18
2023-09-10T08:44:44.521Z,56.63
2023-09-10T08:49:50.356Z,55.84
2023-09-10T08:54:53.651Z,55.79
2023-09-10T08:59:57.691Z,55.74
2023-09-10T09:05:02.413Z,54.42
2023-09-10T09:10:11.221Z,54.03
2023-09-10T09:15:14.730Z,53.85
2023-09-10T09:20:20.406Z,53.15
2023-09-10T09:25:23.702Z,52.07
2023-09-10T09:30:27.343Z,51.80
2023-09-10T09:35:34.355Z,50.33
2023-09-10T09:40:38.093Z,50.64
2023-09-10T09:45:41.567Z,49.64
2023-09-10T09:50:48.629Z,48.38
2023-09-10T09:55:51.864Z,49.75
2023-09-10T10:00:55.074Z,48.96
2023-09-10T10:05:59.643Z,48.27
2023-09-10T10:11:02.919Z,48.00
2023-09-10T10:16:06.483Z,48.77
2023-09-10T10:21:12.670Z,46.49
2023-09-10T10:26:18.400Z,47.27
2023-09-10T10:31:27.053Z,46.41
2023-09-10T10:36:38.474Z,46.05
2023-09-10T10:41:47.728Z,46.38
2023-09-10T10:46:52.585Z,45.09
2023-09-10T10:52:01.968Z,44.82
2023-09-10T10:57:07.625Z,44.21
2023-09-10T11:02:24.056Z,44.49
2023-09-10T11:07:30.552Z,43.71
2023-09-10T11:12:34.046Z,43.34
2023-09-10T11:17:37.933Z,42.28
2023-09-10T11:23:11.039Z,41.95
2023-09-10T11:28:39.325Z,40.39
2023-09-10T11:33:42.947Z,40.35
2023-09-10T11:38:48.810Z,41.70
2023-09-10T11:43:52.071Z,40.15
2023-09-10T11:48:55.303Z,39.39
2023-09-10T11:54:01.051Z,38.93
2023-09-10T11:59:04.858Z,38.15
2023-09-10T12:04:08.202Z,38.10
2023-09-10T12:09:14.457Z,39.12
2023-09-10T12:14:17.747Z,38.27
2023-09-10T12:19:21.514Z,37.92
2023-09-10T12:24:26.437Z,38.89
2023-09-10T12:29:29.747Z,37.49
2023-09-10T12:34:34.449Z,37.21
2023-09-10T12:39:39.023Z,36.59
2023-09-10T12:44:42.627Z,36.24
2023-09-10T12:49:45.868Z,36.10
2023-09-10T12:54:50.576Z,36.12
2023-09-10T12:59:55.546Z,35.24
2023-09-10T13:04:58.759Z,34.93
2023-09-10T13:10:04.281Z,34.52
2023-09-10T13:15:08.642Z,35.21
2023-09-10T13:20:12.968Z,35.39
2023-09-10T13:25:17.647Z,34.54
2023-09-10T13:30:21.334Z,33.55
2023-09-10T13:35:26.039Z,34.01
2023-09-10T13:40:30.707Z,35.84
2023-09-10T13:45:34.055Z,35.81
2023-09-10T13:50:37.274Z,35.42
2023-09-10T13:55:41.865Z,34.47
2023-09-10T14:00:45.081Z,35.23
2023-09-10T14:05:48.922Z,35.19
2023-09-10T14:10:53.592Z,34.85
2023-09-10T14:15:56.869Z,34.09
2023-09-10T14:21:00.055Z,34.10
2023-09-10T14:26:04.808Z,33.29
2023-09-10T14:31:08.118Z,33.34
2023-09-10T14:36:11.502Z,32.95
2023-09-10T14:41:16.142Z,32.40
2023-09-10T14:46:19.404Z,32.60
2023-09-10T14:51:22.731Z,33.19
2023-09-10T14:56:27.367Z,32.45
2023-09-10T15:01:30.916Z,32.53
2023-09-10T15:06:34.221Z,32.39
2023-09-10T15:11:38.828Z,33.19
2023-09-10T15:16:42.129Z,32.87
2023-09-10T15:21:45.374Z,33.33
2023-09-10T15:26:49.996Z,32.97
2023-09-10T15:31:53.275Z,32.58
2023-09-10T15:36:56.583Z,31.82
2023-09-10T15:42:01.172Z,32.00
2023-09-10T15:47:05.331Z,31.88
2023-09-10T15:52:08.890Z,31.89
2023-09-10T15:57:13.741Z,31.81
2023-09-10T16:02:24.758Z,32.00
2023-09-10T16:07:28.038Z,34.21
2023-09-10T16:12:33.875Z,35.46
2023-09-10T16:17:37.212Z,37.10
2023-09-10T16:22:40.572Z,36.83
2023-09-10T16:27:45.138Z,36.64
2023-09-10T16:32:48.459Z,37.04
2023-09-10T16:37:51.772Z,38.04
2023-09-10T16:42:56.508Z,37.94
2023-09-10T16:47:59.847Z,38.91
2023-09-10T16:53:03.398Z,39.62
2023-09-10T16:58:08.085Z,40.57
2023-09-10T17:03:11.584Z,41.00
2023-09-10T17:08:15.032Z,40.61
2023-09-10T17:13:19.918Z,41.97
2023-09-10T17:18:23.230Z,42.51
2023-09-10T17:23:26.499Z,43.59
2023-09-10T17:28:33.150Z,45.41
2023-09-10T17:33:36.379Z,46.52
2023-09-10T17:38:39.923Z,48.36
2023-09-10T17:43:44.770Z,50.11
2023-09-10T17:48:48.158Z,51.14
2023-09-10T17:53:51.358Z,51.96
2023-09-10T17:58:57.920Z,52.24
2023-09-10T18:04:04.836Z,54.54
2023-09-10T18:09:08.151Z,53.48
2023-09-10T18:14:13.155Z,54.35
2023-09-10T18:19:16.328Z,55.77
2023-09-10T18:24:20.661Z,57.23
2023-09-10T18:29:25.373Z,57.94
2023-09-10T18:34:28.731Z,57.45
2023-09-10T18:39:32.006Z,58.79
2023-09-10T18:44:37.608Z,59.40
2023-09-10T18:49:40.962Z,59.64
2023-09-10T18:54:44.687Z,61.16
2023-09-10T18:59:49.749Z,61.65
2023-09-10T19:04:53.347Z,61.48
2023-09-10T19:09:56.575Z,62.00
2023-09-10T19:15:01.345Z,62.81
2023-09-10T19:20:05.795Z,62.14
2023-09-10T19:25:09.707Z,61.97
2023-09-10T19:30:14.934Z,64.41
2023-09-10T19:35:18.384Z,66.65
2023-09-10T19:40:22.729Z,64.44
2023-09-10T19:45:27.674Z,66.93
2023-09-10T19:50:31.311Z,66.61
2023-09-10T19:55:36.281Z,65.82
2023-09-10T20:00:43.754Z,66.90
2023-09-10T20:05:47.096Z,67.26
2023-09-10T20:10:50.296Z,65.96
2023-09-10T20:15:55.061Z,64.75
2023-09-10T20:20:58.480Z,63.34
2023-09-10T20:26:01.686Z,63.55
2023-09-10T20:31:06.881Z,67.03
2023-09-10T20:36:10.603Z,68.41
2023-09-10T20:41:16.751Z,70.17
2023-09-10T20:46:21.733Z,70.14
2023-09-10T20:51:29.410Z,70.19
2023-09-10T20:56:32.658Z,70.22
2023-09-10T21:01:37.286Z,70.88
2023-09-10T21:06:40.779Z,69.62
2023-09-10T21:11:44.161Z,71.42
2023-09-10T21:16:48.775Z,71.00
2023-09-10T21:21:52.109Z,71.48
2023-09-10T21:26:55.298Z,70.71
2023-09-10T21:31:59.946Z,70.74
2023-09-10T21:37:03.301Z,70.75
2023-09-10T21:42:06.886Z,72.30
2023-09-10T21:47:11.600Z,72.12
2023-09-10T21:52:14.841Z,74.16
2023-09-10T21:57:18.468Z,75.63
2023-09-10T22:02:23.158Z,76.18
2023-09-10T22:07:26.443Z,74.84
2023-09-10T22:12:29.798Z,74.61
2023-09-10T22:17:34.462Z,72.64
2023-09-10T22:22:37.772Z,72.12
2023-09-10T22:27:41.163Z,71.46
2023-09-10T22:32:45.844Z,70.95
2023-09-10T22:37:49.190Z,71.62
2023-09-10T22:42:52.490Z,71.65
2023-09-10T22:47:57.270Z,74.20
2023-09-10T22:53:00.514Z,75.07
2023-09-10T22:58:03.763Z,72.77
2023-09-10T23:03:08.717Z,71.78
2023-09-10T23:08:12.188Z,72.92
2023-09-10T23:13:15.428Z,72.92
2023-09-10T23:18:20.171Z,72.95
2023-09-10T23:23:23.395Z,73.91
2023-09-10T23:28:26.617Z,74.36
2023-09-10T23:33:31.292Z,73.52
2023-09-10T23:38:35.091Z,76.61
2023-09-10T23:43:39.961Z,74.70
2023-09-10T23:48:44.797Z,73.99
2023-09-10T23:53:48.093Z,75.10
2023-09-10T23:58:51.356Z,76.96
