createdAt,value
2022-11-24T00:01:22.547Z,14.50
2022-11-24T00:03:55.273Z,9.13
2022-11-24T00:06:24.363Z,10.70
2022-11-24T00:08:53.328Z,9.90
2022-11-24T00:11:23.470Z,10.05
2022-11-24T00:13:52.318Z,9.77
2022-11-24T00:16:23.620Z,13.60
2022-11-24T00:18:53.616Z,11.70
2022-11-24T00:21:22.673Z,10.00
2022-11-24T00:23:51.772Z,13.18
2022-11-24T00:26:21.413Z,14.95
2022-11-24T00:28:51.130Z,11.20
2022-11-24T00:31:22.296Z,11.93
2022-11-24T00:33:52.124Z,14.18
2022-11-24T00:36:21.636Z,12.80
2022-11-24T00:38:50.070Z,14.10
2022-11-24T00:41:18.440Z,11.35
2022-11-24T00:43:46.929Z,8.48
2022-11-24T00:46:15.413Z,10.93
2022-11-24T00:48:45.332Z,13.23
2022-11-24T00:51:16.489Z,10.20
2022-11-24T00:53:45.055Z,15.43
2022-11-24T00:56:13.796Z,11.55
2022-11-24T00:58:42.329Z,12.50
2022-11-24T01:01:13.752Z,13.23
2022-11-24T01:03:42.598Z,16.30
2022-11-24T01:06:13.757Z,13.38
2022-11-24T01:08:42.894Z,10.63
2022-11-24T01:11:14.007Z,16.05
2022-11-24T01:13:43.653Z,11.02
2022-11-24T01:16:16.125Z,13.55
2022-11-24T01:18:44.770Z,13.50
2022-11-24T01:21:15.267Z,9.00
2022-11-24T01:23:43.959Z,10.25
2022-11-24T01:26:14.245Z,8.20
2022-11-24T01:28:47.237Z,13.77
2022-11-24T01:31:17.372Z,10.52
2022-11-24T01:33:45.814Z,14.35
2022-11-24T01:36:15.666Z,16.17
2022-11-24T01:38:44.122Z,17.52
2022-11-24T01:41:14.359Z,7.22
2022-11-24T01:43:43.636Z,12.50
2022-11-24T01:46:21.198Z,9.18
2022-11-24T01:48:53.137Z,13.45
2022-11-24T01:51:25.371Z,14.23
2022-11-24T01:53:56.296Z,10.02
2022-11-24T01:56:26.608Z,12.90
2022-11-24T01:58:57.921Z,11.48
2022-11-24T02:01:26.930Z,8.68
2022-11-24T02:03:55.409Z,15.80
2022-11-24T02:06:27.984Z,14.73
2022-11-24T02:09:00.215Z,15.80
2022-11-24T02:11:30.577Z,19.35
2022-11-24T02:13:59.133Z,11.38
2022-11-24T02:16:28.114Z,12.90
2022-11-24T02:18:56.473Z,13.07
2022-11-24T02:21:26.257Z,14.68
2022-11-24T02:24:00.856Z,11.88
2022-11-24T02:26:43.469Z,15.82
2022-11-24T02:29:12.618Z,11.38
2022-11-24T02:31:42.395Z,15.02
2022-11-24T02:34:10.739Z,10.57
2022-11-24T02:36:39.099Z,12.55
2022-11-24T02:39:10.142Z,17.08
2022-11-24T02:41:39.208Z,7.97
2022-11-24T02:44:08.945Z,14.27
2022-11-24T02:46:37.339Z,17.25
2022-11-24T02:49:05.797Z,13.38
2022-11-24T02:51:34.763Z,14.13
2022-11-24T02:54:03.179Z,17.58
2022-11-24T02:56:31.544Z,15.82
2022-11-24T02:59:00.044Z,16.15
2022-11-24T03:01:29.803Z,10.40
2022-11-24T03:03:58.602Z,9.57
2022-11-24T03:06:27.048Z,13.55
2022-11-24T03:08:55.389Z,19.95
2022-11-24T03:11:23.868Z,19.65
2022-11-24T03:13:52.202Z,12.32
2022-11-24T03:16:20.719Z,21.40
2022-11-24T03:18:52.130Z,16.85
2022-11-24T03:21:20.801Z,16.65
2022-11-24T03:23:49.199Z,15.65
2022-11-24T03:26:19.643Z,17.20
2022-11-24T03:28:48.094Z,15.98
2022-11-24T03:31:16.649Z,18.95
2022-11-24T03:33:45.066Z,12.57
2022-11-24T03:36:14.932Z,14.82
2022-11-24T03:38:43.284Z,15.27
2022-11-24T03:41:12.103Z,12.05
2022-11-24T03:43:43.719Z,12.95
2022-11-24T03:46:12.890Z,16.85
2022-11-24T03:48:41.468Z,14.45
2022-11-24T03:51:10.690Z,12.25
2022-11-24T03:53:40.461Z,14.52
2022-11-24T03:56:08.981Z,9.73
2022-11-24T03:58:37.391Z,11.32
2022-11-24T04:01:06.038Z,14.02
2022-11-24T04:03:34.397Z,14.60
2022-11-24T04:06:02.739Z,10.93
2022-11-24T04:08:31.076Z,8.60
2022-11-24T04:11:01.082Z,12.02
2022-11-24T04:13:28.633Z,12.35
2022-11-24T04:15:57.040Z,12.68
2022-11-24T04:18:25.549Z,14.73
2022-11-24T04:20:54.221Z,12.07
2022-11-24T04:23:22.735Z,11.68
2022-11-24T04:25:51.063Z,16.65
2022-11-24T04:28:20.877Z,15.75
2022-11-24T04:30:49.288Z,12.82
2022-11-24T04:33:17.753Z,14.77
2022-11-24T04:35:46.082Z,15.65
2022-11-24T04:39:24.541Z,9.38
2022-11-24T04:41:03.387Z,14.50
2022-11-24T04:43:39.091Z,15.43
2022-11-24T04:46:11.524Z,15.63
2022-11-24T04:48:39.938Z,16.42
2022-11-24T04:51:08.760Z,10.93
2022-11-24T04:53:37.082Z,10.10
2022-11-24T04:56:06.816Z,10.70
2022-11-24T04:58:36.545Z,11.73
2022-11-24T05:01:08.775Z,11.55
2022-11-24T05:03:37.729Z,9.85
2022-11-24T05:06:06.659Z,7.75
2022-11-24T05:08:34.927Z,7.90
2022-11-24T05:11:06.193Z,10.77
2022-11-24T05:13:36.231Z,13.55
2022-11-24T05:16:05.723Z,14.23
2022-11-24T05:18:34.180Z,9.23
2022-11-24T05:21:02.799Z,8.07
2022-11-24T05:23:31.140Z,15.23
2022-11-24T05:26:01.846Z,15.10
2022-11-24T05:28:30.636Z,9.70
2022-11-24T05:31:02.238Z,11.18
2022-11-24T05:33:33.458Z,12.15
2022-11-24T05:36:02.981Z,15.07
2022-11-24T05:38:31.992Z,12.05
2022-11-24T05:41:02.663Z,13.20
2022-11-24T05:43:31.169Z,8.98
2022-11-24T05:46:04.695Z,12.27
2022-11-24T05:48:33.047Z,7.65
2022-11-24T05:51:05.151Z,7.20
2022-11-24T05:53:36.216Z,13.23
2022-11-24T05:56:04.655Z,8.57
2022-11-24T05:58:32.939Z,10.95
2022-11-24T06:01:02.604Z,9.82
2022-11-24T06:03:30.877Z,10.13
2022-11-24T06:05:59.335Z,11.63
2022-11-24T06:08:31.055Z,10.88
2022-11-24T06:11:17.206Z,9.60
2022-11-24T06:13:45.995Z,7.90
2022-11-24T06:16:16.283Z,12.00
2022-11-24T06:18:44.633Z,12.23
2022-11-24T06:21:12.940Z,15.15
2022-11-24T06:23:41.680Z,13.15
2022-11-24T06:26:10.365Z,14.70
2022-11-24T06:28:38.652Z,10.50
2022-11-24T06:31:07.340Z,15.00
2022-11-24T06:33:38.431Z,14.55
2022-11-24T06:36:08.505Z,7.85
2022-11-24T06:38:37.902Z,14.63
2022-11-24T06:41:08.467Z,16.83
2022-11-24T06:43:37.469Z,13.50
2022-11-24T06:46:07.420Z,13.15
2022-11-24T06:48:37.289Z,16.13
2022-11-24T06:51:08.145Z,12.13
2022-11-24T06:53:38.464Z,9.13
2022-11-24T06:56:13.762Z,14.52
2022-11-24T06:58:44.755Z,11.77
2022-11-24T07:01:17.084Z,9.98
2022-11-24T07:03:48.359Z,9.68
2022-11-24T07:06:17.089Z,7.78
2022-11-24T07:08:45.743Z,14.80
2022-11-24T07:11:16.846Z,16.42
2022-11-24T07:13:45.379Z,14.30
2022-11-24T07:16:15.296Z,18.75
2022-11-24T07:18:44.090Z,13.68
2022-11-24T07:21:14.226Z,16.10
2022-11-24T07:23:43.037Z,11.00
2022-11-24T07:26:12.218Z,11.93
2022-11-24T07:28:40.494Z,13.10
2022-11-24T07:31:09.781Z,7.07
2022-11-24T07:33:38.698Z,10.82
2022-11-24T07:36:08.282Z,8.18
2022-11-24T07:38:38.104Z,13.00
2022-11-24T07:41:09.297Z,16.17
2022-11-24T07:43:38.389Z,11.35
2022-11-24T07:46:07.737Z,11.80
2022-11-24T07:48:36.213Z,16.80
2022-11-24T07:51:05.301Z,16.20
2022-11-24T07:53:34.290Z,13.73
2022-11-24T07:56:06.229Z,12.05
2022-11-24T07:58:36.047Z,13.07
2022-11-24T08:01:11.957Z,10.05
2022-11-24T08:03:40.563Z,10.93
2022-11-24T08:06:25.121Z,16.05
2022-11-24T08:08:56.334Z,12.60
2022-11-24T08:11:26.306Z,11.57
2022-11-24T08:13:54.732Z,15.27
2022-11-24T08:16:23.542Z,17.55
2022-11-24T08:18:53.300Z,13.27
2022-11-24T08:21:23.457Z,12.77
2022-11-24T08:23:55.547Z,18.40
2022-11-24T08:26:25.622Z,15.32
2022-11-24T08:28:56.714Z,13.57
2022-11-24T08:31:27.486Z,16.67
2022-11-24T08:33:56.919Z,10.43
2022-11-24T08:36:25.365Z,14.45
2022-11-24T08:38:57.155Z,11.60
2022-11-24T08:41:27.674Z,8.55
2022-11-24T08:43:56.356Z,12.65
2022-11-24T08:46:24.806Z,13.63
2022-11-24T08:48:54.315Z,7.97
2022-11-24T08:51:23.996Z,14.05
2022-11-24T08:53:55.881Z,15.00
2022-11-24T08:56:24.202Z,13.18
2022-11-24T08:58:54.676Z,11.73
2022-11-24T09:01:23.511Z,15.25
2022-11-24T09:03:52.431Z,12.68
2022-11-24T09:06:23.826Z,13.70
2022-11-24T09:08:52.473Z,15.38
2022-11-24T09:11:21.189Z,14.57
2022-11-24T09:13:49.492Z,13.93
2022-11-24T09:16:23.958Z,20.05
2022-11-24T09:18:59.505Z,12.65
2022-11-24T09:21:28.206Z,11.13
2022-11-24T09:23:57.210Z,13.82
2022-11-24T09:26:28.003Z,18.80
2022-11-24T09:28:57.393Z,14.95
2022-11-24T09:31:28.572Z,18.13
2022-11-24T09:33:57.245Z,17.10
2022-11-24T09:36:25.658Z,20.05
2022-11-24T09:38:54.031Z,17.58
2022-11-24T09:41:40.897Z,15.18
2022-11-24T09:44:16.883Z,11.27
2022-11-24T09:46:52.138Z,22.08
2022-11-24T09:49:25.937Z,16.92
2022-11-24T09:51:56.585Z,10.07
2022-11-24T09:54:26.582Z,13.65
2022-11-24T09:56:55.553Z,16.67
2022-11-24T09:59:25.237Z,19.27
2022-11-24T10:01:55.930Z,11.60
2022-11-24T10:04:28.406Z,12.93
2022-11-24T10:07:02.631Z,19.67
2022-11-24T10:09:50.795Z,12.15
2022-11-24T10:12:29.301Z,14.32
2022-11-24T10:15:06.226Z,11.63
2022-11-24T10:17:46.723Z,18.23
2022-11-24T10:20:21.490Z,14.23
2022-11-24T10:25:23.189Z,15.13
2022-11-24T10:27:56.481Z,9.57
2022-11-24T10:30:25.067Z,15.75
2022-11-24T10:32:58.519Z,15.32
2022-11-24T10:35:31.282Z,19.15
2022-11-24T10:38:08.537Z,19.45
2022-11-24T10:40:56.620Z,20.77
2022-11-24T10:43:28.393Z,20.08
2022-11-24T10:45:57.877Z,15.65
2022-11-24T10:48:32.749Z,16.98
2022-11-24T10:51:25.314Z,18.25
2022-11-24T10:53:59.866Z,23.00
2022-11-24T10:56:28.782Z,17.35
2022-11-24T10:58:59.570Z,20.08
2022-11-24T11:01:32.017Z,15.75
2022-11-24T11:04:02.870Z,22.70
2022-11-24T11:06:34.654Z,21.20
2022-11-24T11:09:22.926Z,26.10
2022-11-24T11:11:55.586Z,13.40
2022-11-24T11:14:32.105Z,16.42
2022-11-24T11:17:04.913Z,15.18
2022-11-24T11:20:00.090Z,17.27
2022-11-24T11:22:29.741Z,16.75
2022-11-24T11:25:10.481Z,19.15
2022-11-24T11:27:39.817Z,20.67
2022-11-24T11:36:13.268Z,19.15
2022-11-24T11:38:41.942Z,23.33
2022-11-24T11:41:15.472Z,12.60
2022-11-24T11:43:45.899Z,16.40
2022-11-24T11:46:15.649Z,16.48
2022-11-24T11:48:46.970Z,16.15
2022-11-24T11:51:32.457Z,16.13
2022-11-24T11:54:06.881Z,21.27
2022-11-24T11:56:37.557Z,15.05
2022-11-24T11:59:16.983Z,23.02
2022-11-24T12:02:01.992Z,24.95
2022-11-24T12:04:41.596Z,24.77
2022-11-24T12:07:39.099Z,21.00
2022-11-24T12:10:16.658Z,21.30
2022-11-24T12:12:53.526Z,24.70
2022-11-24T12:15:26.708Z,24.50
2022-11-24T12:17:58.872Z,19.52
2022-11-24T12:20:44.264Z,21.98
2022-11-24T12:23:21.470Z,18.88
2022-11-24T12:25:57.262Z,18.17
2022-11-24T12:28:34.660Z,22.17
2022-11-24T12:31:06.944Z,21.02
2022-11-24T12:34:07.756Z,27.02
2022-11-24T12:36:52.291Z,28.35
2022-11-24T12:39:27.452Z,11.10
2022-11-24T12:42:04.995Z,16.98
2022-11-24T12:44:45.719Z,13.68
2022-11-24T12:47:17.853Z,18.45
2022-11-24T12:49:54.230Z,18.10
2022-11-24T12:52:25.192Z,18.58
2022-11-24T12:54:55.798Z,18.60
2022-11-24T12:57:28.953Z,20.20
2022-11-24T13:00:01.798Z,18.13
2022-11-24T13:03:15.283Z,23.52
2022-11-24T13:05:49.843Z,26.48
2022-11-24T13:08:18.284Z,25.02
2022-11-24T13:10:57.489Z,27.63
2022-11-24T13:13:29.641Z,24.95
2022-11-24T13:19:08.149Z,22.85
2022-11-24T13:22:14.859Z,20.83
2022-11-24T13:24:44.996Z,18.08
2022-11-24T13:27:48.331Z,26.77
2022-11-24T13:30:49.829Z,22.00
2022-11-24T13:33:45.911Z,20.33
2022-11-24T13:36:34.985Z,22.08
2022-11-24T13:39:05.475Z,23.55
2022-11-24T13:42:10.574Z,20.88
2022-11-24T13:45:00.949Z,21.20
2022-11-24T13:47:38.911Z,20.30
2022-11-24T13:50:10.458Z,17.08
2022-11-24T13:52:50.116Z,16.83
2022-11-24T13:55:26.210Z,10.10
2022-11-24T13:57:55.954Z,21.50
2022-11-24T14:00:26.954Z,21.98
2022-11-24T14:02:59.722Z,14.43
2022-11-24T14:05:35.206Z,18.08
2022-11-24T14:08:04.079Z,19.52
2022-11-24T14:10:35.421Z,16.80
2022-11-24T14:13:26.150Z,18.35
2022-11-24T14:16:07.099Z,11.65
2022-11-24T14:18:37.334Z,19.48
2022-11-24T14:21:22.978Z,18.77
2022-11-24T14:23:55.787Z,14.20
2022-11-24T14:26:28.256Z,19.08
2022-11-24T14:29:05.043Z,16.63
2022-11-24T14:31:35.141Z,15.40
2022-11-24T14:34:16.593Z,15.88
2022-11-24T14:36:45.102Z,17.88
2022-11-24T14:39:14.634Z,17.75
2022-11-24T14:41:44.573Z,16.17
2022-11-24T14:44:19.214Z,9.40
2022-11-24T14:46:49.338Z,13.25
2022-11-24T14:49:22.441Z,15.23
2022-11-24T14:51:56.737Z,12.18
2022-11-24T14:54:25.828Z,14.98
2022-11-24T14:56:59.126Z,17.88
2022-11-24T14:59:28.867Z,18.52
2022-11-24T15:01:59.675Z,13.38
2022-11-24T15:07:20.928Z,21.20
2022-11-24T15:09:54.027Z,13.80
2022-11-24T15:12:29.258Z,15.68
2022-11-24T15:14:59.851Z,12.77
2022-11-24T15:17:30.884Z,9.40
2022-11-24T15:20:02.243Z,17.30
2022-11-24T15:22:40.838Z,10.75
2022-11-24T15:25:39.369Z,14.45
2022-11-24T15:28:08.938Z,13.45
2022-11-24T15:30:37.816Z,11.32
2022-11-24T15:33:15.957Z,15.95
2022-11-24T15:35:44.555Z,14.75
2022-11-24T15:38:13.207Z,13.32
2022-11-24T15:40:43.464Z,15.07
2022-11-24T15:43:20.393Z,13.75
2022-11-24T15:45:48.703Z,15.82
2022-11-24T15:48:18.609Z,17.80
2022-11-24T15:50:47.108Z,15.13
2022-11-24T15:53:18.681Z,18.08
2022-11-24T15:55:47.103Z,17.40
2022-11-24T15:58:16.155Z,9.40
2022-11-24T16:01:12.922Z,10.38
2022-11-24T16:03:47.963Z,11.55
2022-11-24T16:06:24.590Z,16.92
2022-11-24T16:08:54.315Z,15.23
2022-11-24T16:11:22.940Z,15.32
2022-11-24T16:13:53.938Z,10.20
2022-11-24T16:16:23.496Z,11.55
2022-11-24T16:18:53.315Z,9.18
2022-11-24T16:21:21.991Z,19.67
2022-11-24T16:23:50.792Z,14.43
2022-11-24T16:26:19.086Z,18.13
2022-11-24T16:28:47.407Z,15.10
2022-11-24T16:31:16.418Z,13.98
2022-11-24T16:33:46.533Z,14.25
2022-11-24T16:36:16.639Z,17.73
2022-11-24T16:38:45.278Z,13.60
2022-11-24T16:41:13.850Z,18.73
2022-11-24T16:43:42.168Z,19.65
2022-11-24T16:46:18.789Z,16.33
2022-11-24T16:48:49.869Z,16.90
2022-11-24T16:51:21.440Z,17.83
2022-11-24T16:53:50.280Z,19.17
2022-11-24T16:56:18.606Z,16.63
2022-11-24T16:58:46.902Z,18.58
2022-11-24T17:01:15.786Z,18.95
2022-11-24T17:03:44.231Z,16.23
2022-11-24T17:06:15.847Z,17.83
2022-11-24T17:08:46.924Z,19.67
2022-11-24T17:11:16.528Z,14.93
2022-11-24T17:13:47.128Z,18.60
2022-11-24T17:16:16.896Z,15.82
2022-11-24T17:18:45.507Z,8.82
2022-11-24T17:21:16.155Z,10.75
2022-11-24T17:23:46.333Z,9.27
2022-11-24T17:26:15.978Z,13.02
2022-11-24T17:28:44.652Z,6.47
2022-11-24T17:31:18.367Z,9.57
2022-11-24T17:33:46.959Z,9.68
2022-11-24T17:36:15.384Z,10.10
2022-11-24T17:38:45.112Z,11.77
2022-11-24T17:41:14.150Z,11.55
2022-11-24T17:43:42.669Z,12.50
2022-11-24T17:46:12.039Z,16.90
2022-11-24T17:48:40.846Z,16.45
2022-11-24T17:51:12.942Z,16.48
2022-11-24T17:53:42.366Z,11.80
2022-11-24T17:56:15.118Z,12.25
2022-11-24T17:58:43.693Z,15.15
2022-11-24T18:01:12.718Z,9.15
2022-11-24T18:03:41.386Z,9.45
2022-11-24T18:06:11.652Z,12.40
2022-11-24T18:08:41.129Z,7.95
2022-11-24T18:11:10.667Z,13.23
2022-11-24T18:13:56.556Z,17.45
2022-11-24T18:16:30.250Z,13.45
2022-11-24T18:19:08.396Z,7.88
2022-11-24T18:21:38.359Z,8.93
2022-11-24T18:24:07.314Z,8.15
2022-11-24T18:26:36.633Z,12.32
2022-11-24T18:29:06.542Z,14.82
2022-11-24T18:31:35.897Z,15.48
2022-11-24T18:34:05.534Z,14.73
2022-11-24T18:36:34.696Z,10.57
2022-11-24T18:39:03.657Z,8.23
2022-11-24T18:41:32.564Z,12.73
2022-11-24T18:44:02.480Z,5.15
2022-11-24T18:46:32.292Z,12.00
2022-11-24T18:49:00.922Z,6.57
2022-11-24T18:51:29.401Z,9.63
2022-11-24T18:53:58.311Z,11.32
2022-11-24T18:56:27.347Z,15.70
2022-11-24T18:58:56.897Z,9.90
2022-11-24T19:01:27.436Z,10.88
2022-11-24T19:03:58.573Z,10.00
2022-11-24T19:06:28.921Z,7.40
2022-11-24T19:08:57.616Z,9.68
2022-11-24T19:11:28.317Z,9.93
2022-11-24T19:13:57.009Z,4.97
2022-11-24T19:16:25.920Z,10.27
2022-11-24T19:18:57.312Z,10.95
2022-11-24T19:21:27.139Z,10.25
2022-11-24T19:23:59.816Z,6.05
2022-11-24T19:26:31.537Z,11.70
2022-11-24T19:28:59.942Z,8.85
2022-11-24T19:31:28.400Z,11.27
2022-11-24T19:33:58.846Z,4.32
2022-11-24T19:36:28.854Z,7.88
2022-11-24T19:38:58.429Z,2.40
2022-11-24T19:41:28.239Z,6.75
2022-11-24T19:43:58.078Z,8.75
2022-11-24T19:46:27.871Z,8.32
2022-11-24T19:48:58.128Z,11.00
2022-11-24T19:51:30.768Z,4.65
2022-11-24T19:53:59.856Z,10.23
2022-11-24T19:56:29.446Z,9.43
2022-11-24T19:58:58.045Z,5.30
2022-11-24T20:01:28.143Z,6.65
2022-11-24T20:03:59.024Z,7.03
2022-11-24T20:06:29.886Z,8.63
2022-11-24T20:08:59.061Z,6.93
2022-11-24T20:11:27.956Z,7.90
2022-11-24T20:13:56.569Z,11.00
2022-11-24T20:16:28.280Z,9.90
2022-11-24T20:18:58.370Z,6.53
2022-11-24T20:21:31.335Z,8.15
2022-11-24T20:24:01.306Z,6.25
2022-11-24T20:26:32.176Z,7.45
2022-11-24T20:29:00.938Z,9.65
2022-11-24T20:31:31.188Z,11.27
2022-11-24T20:34:00.804Z,8.13
2022-11-24T20:36:32.233Z,4.78
2022-11-24T20:39:01.970Z,12.43
2022-11-24T20:41:31.884Z,4.93
2022-11-24T20:44:02.060Z,5.63
2022-11-24T20:46:31.902Z,11.48
2022-11-24T20:49:00.991Z,7.85
2022-11-24T20:51:32.565Z,9.25
2022-11-24T20:54:02.083Z,6.57
2022-11-24T20:56:32.494Z,9.57
2022-11-24T20:59:01.629Z,5.70
2022-11-24T21:01:31.694Z,9.45
2022-11-24T21:04:00.900Z,10.38
2022-11-24T21:06:31.804Z,8.35
2022-11-24T21:09:03.634Z,10.90
2022-11-24T21:11:32.834Z,9.60
2022-11-24T21:14:02.029Z,7.70
2022-11-24T21:16:32.231Z,11.38
2022-11-24T21:19:03.039Z,6.70
2022-11-24T21:21:35.238Z,9.45
2022-11-24T21:24:04.304Z,8.95
2022-11-24T21:26:34.794Z,11.85
2022-11-24T21:29:03.734Z,11.95
2022-11-24T21:31:32.141Z,9.63
2022-11-24T21:34:00.533Z,13.15
2022-11-24T21:36:28.887Z,13.15
2022-11-24T21:38:59.605Z,9.77
2022-11-24T21:41:30.480Z,11.23
2022-11-24T21:43:58.818Z,14.63
2022-11-24T21:46:27.152Z,9.82
2022-11-24T21:48:55.555Z,11.18
2022-11-24T21:52:03.511Z,6.25
2022-11-24T21:54:31.877Z,6.97
2022-11-24T21:57:00.215Z,14.35
2022-11-24T21:59:28.561Z,12.60
2022-11-24T22:01:57.564Z,9.07
2022-11-24T22:04:25.897Z,9.93
2022-11-24T22:06:54.705Z,14.00
2022-11-24T22:09:24.465Z,7.85
2022-11-24T22:11:53.348Z,8.77
2022-11-24T22:14:21.714Z,11.68
2022-11-24T22:16:50.178Z,8.75
2022-11-24T22:19:18.872Z,7.38
2022-11-24T22:21:47.391Z,12.98
2022-11-24T22:24:16.150Z,9.90
2022-11-24T22:26:45.867Z,5.63
2022-11-24T22:29:14.266Z,9.52
2022-11-24T22:31:42.705Z,10.40
2022-11-24T22:34:11.099Z,10.77
2022-11-24T22:36:39.397Z,9.68
2022-11-24T22:39:08.015Z,11.10
2022-11-24T22:41:36.886Z,5.45
2022-11-24T22:44:07.045Z,6.93
2022-11-24T22:46:35.455Z,11.80
2022-11-24T22:49:03.774Z,16.05
2022-11-24T22:51:34.884Z,11.27
2022-11-24T22:54:04.685Z,5.45
2022-11-24T22:56:33.550Z,4.90
2022-11-24T22:59:02.963Z,7.82
2022-11-24T23:01:33.720Z,6.82
2022-11-24T23:04:03.818Z,6.07
2022-11-24T23:06:33.361Z,6.90
2022-11-24T23:09:02.698Z,5.60
2022-11-24T23:11:37.428Z,7.70
2022-11-24T23:14:07.650Z,6.95
2022-11-24T23:16:37.464Z,4.55
2022-11-24T23:19:05.906Z,7.55
2022-11-24T23:21:35.563Z,7.22
2022-11-24T23:24:04.672Z,5.82
2022-11-24T23:26:35.708Z,6.63
2022-11-24T23:29:04.031Z,3.67
2022-11-24T23:31:32.957Z,5.82
2022-11-24T23:34:03.807Z,5.55
2022-11-24T23:36:33.300Z,8.48
2022-11-24T23:39:03.914Z,4.65
2022-11-24T23:41:32.728Z,6.43
2022-11-24T23:44:01.214Z,7.28
2022-11-24T23:46:29.697Z,4.10
2022-11-24T23:48:58.239Z,3.95
2022-11-24T23:51:28.857Z,4.05
2022-11-24T23:53:57.846Z,3.38
2022-11-24T23:56:28.081Z,6.78
2022-11-24T23:58:56.666Z,5.95
