createdAt,value
2023-03-19T00:00:37.132Z,100063.22
2023-03-19T00:03:08.829Z,100038.41
2023-03-19T00:05:36.651Z,100051.06
2023-03-19T00:08:04.004Z,100057.75
2023-03-19T00:10:32.582Z,100030.06
2023-03-19T00:13:01.084Z,100038.44
2023-03-19T00:15:28.755Z,100061.44
2023-03-19T00:17:56.780Z,100061.25
2023-03-19T00:20:28.193Z,100065.78
2023-03-19T00:22:56.887Z,100065.09
2023-03-19T00:25:28.423Z,100070.59
2023-03-19T00:27:59.417Z,100050.81
2023-03-19T00:30:29.637Z,100009.09
2023-03-19T00:32:56.717Z,100053.06
2023-03-19T00:35:24.543Z,100067.25
2023-03-19T00:37:52.818Z,100074.66
2023-03-19T00:40:24.004Z,100077.75
2023-03-19T00:42:54.298Z,100071.91
2023-03-19T00:45:24.564Z,100078.31
2023-03-19T00:47:51.184Z,100076.69
2023-03-19T00:50:20.864Z,100075.16
2023-03-19T00:52:49.341Z,100083.88
2023-03-19T00:55:16.927Z,100078.03
2023-03-19T00:57:48.798Z,100075.56
2023-03-19T01:02:45.667Z,100080.84
2023-03-19T01:05:15.081Z,100055.81
2023-03-19T01:07:41.903Z,100077.88
2023-03-19T01:10:10.243Z,100060.09
2023-03-19T01:12:36.958Z,100075.47
2023-03-19T01:15:06.699Z,100073.69
2023-03-19T01:17:43.904Z,100083.50
2023-03-19T01:20:17.093Z,100083.84
2023-03-19T01:22:46.219Z,100090.75
2023-03-19T01:25:14.639Z,100086.50
2023-03-19T01:27:43.846Z,100090.50
2023-03-19T01:30:11.334Z,100099.41
2023-03-19T01:32:38.722Z,100084.78
2023-03-19T01:35:08.296Z,100092.16
2023-03-19T01:37:38.811Z,100096.81
2023-03-19T01:40:07.071Z,100055.75
2023-03-19T01:42:37.498Z,100054.75
2023-03-19T01:45:05.409Z,100018.00
2023-03-19T01:47:38.131Z,100043.69
2023-03-19T01:50:06.416Z,100049.75
2023-03-19T01:52:37.496Z,100066.97
2023-03-19T01:55:06.289Z,100068.91
2023-03-19T01:57:38.299Z,100055.53
2023-03-19T02:00:08.336Z,100040.19
2023-03-19T02:02:38.956Z,99978.50
2023-03-19T02:05:14.983Z,100081.16
2023-03-19T02:07:48.516Z,99993.81
2023-03-19T02:10:19.216Z,99987.66
2023-03-19T02:12:49.234Z,100088.03
2023-03-19T02:15:26.554Z,100017.56
2023-03-19T02:17:53.834Z,100090.53
2023-03-19T02:20:30.209Z,99980.66
2023-03-19T02:23:08.151Z,100026.88
2023-03-19T02:25:55.632Z,100078.31
2023-03-19T02:28:23.885Z,100069.78
2023-03-19T02:30:53.583Z,100078.56
2023-03-19T02:33:26.138Z,100080.97
2023-03-19T02:35:56.788Z,100060.28
2023-03-19T02:38:27.409Z,100053.50
2023-03-19T02:41:05.313Z,100077.09
2023-03-19T02:43:38.436Z,100083.41
2023-03-19T02:46:11.069Z,100028.16
2023-03-19T02:48:39.663Z,100062.63
2023-03-19T02:51:06.917Z,100092.75
2023-03-19T02:53:35.483Z,100057.88
2023-03-19T02:56:05.951Z,100031.31
2023-03-19T02:58:33.590Z,100073.44
2023-03-19T03:01:00.587Z,100074.38
2023-03-19T03:03:28.254Z,100071.75
2023-03-19T03:05:56.086Z,100087.91
2023-03-19T03:08:25.295Z,100033.94
2023-03-19T03:10:54.483Z,100090.50
2023-03-19T03:13:21.496Z,100092.28
2023-03-19T03:15:49.673Z,100092.34
2023-03-19T03:18:19.173Z,100034.28
2023-03-19T03:20:48.818Z,100066.94
2023-03-19T03:23:16.272Z,100050.69
2023-03-19T03:25:43.515Z,100015.75
2023-03-19T03:28:12.579Z,100001.28
2023-03-19T03:30:43.408Z,100055.38
2023-03-19T03:33:11.441Z,100107.06
2023-03-19T03:35:38.071Z,100074.50
2023-03-19T03:38:18.550Z,100101.19
2023-03-19T03:40:45.601Z,100071.25
2023-03-19T03:43:19.646Z,100100.59
2023-03-19T03:45:48.197Z,100056.00
2023-03-19T03:48:16.763Z,100081.81
2023-03-19T03:50:44.597Z,100081.31
2023-03-19T03:53:12.726Z,100018.53
2023-03-19T03:55:42.322Z,100116.44
2023-03-19T03:58:09.812Z,100054.81
2023-03-19T04:00:38.092Z,100024.06
2023-03-19T04:03:06.467Z,100058.16
2023-03-19T04:05:41.055Z,100098.06
2023-03-19T04:08:13.838Z,100092.25
2023-03-19T04:10:44.735Z,100098.41
2023-03-19T04:13:11.826Z,100098.22
2023-03-19T04:15:43.434Z,100124.75
2023-03-19T04:18:15.830Z,100070.38
2023-03-19T04:20:45.922Z,100016.91
2023-03-19T04:23:12.904Z,100122.25
2023-03-19T04:25:41.800Z,100036.63
2023-03-19T04:28:10.814Z,100133.78
2023-03-19T04:30:39.247Z,100105.84
2023-03-19T04:33:07.460Z,100126.09
2023-03-19T04:38:16.303Z,100111.06
2023-03-19T04:40:44.379Z,100141.97
2023-03-19T04:43:13.606Z,100141.34
2023-03-19T04:45:44.773Z,100123.28
2023-03-19T04:48:14.064Z,100150.69
2023-03-19T04:50:42.597Z,100128.81
2023-03-19T04:53:09.544Z,100159.09
2023-03-19T04:55:52.056Z,100150.50
2023-03-19T04:58:20.180Z,100156.00
2023-03-19T05:00:51.236Z,100120.97
2023-03-19T05:03:17.892Z,100138.03
2023-03-19T05:05:44.740Z,100153.78
2023-03-19T05:08:13.874Z,100134.03
2023-03-19T05:10:41.784Z,100060.00
2023-03-19T05:13:08.780Z,100105.63
2023-03-19T05:15:35.885Z,100127.13
2023-03-19T05:18:05.946Z,100135.75
2023-03-19T05:20:36.588Z,100165.00
2023-03-19T05:23:04.090Z,100140.19
2023-03-19T05:25:32.970Z,100140.34
2023-03-19T05:27:59.714Z,100160.06
2023-03-19T05:30:27.492Z,100070.97
2023-03-19T05:32:59.556Z,100169.81
2023-03-19T05:35:32.393Z,100093.97
2023-03-19T05:38:05.425Z,100126.09
2023-03-19T05:40:39.018Z,100186.72
2023-03-19T05:43:11.034Z,100198.16
2023-03-19T05:45:40.072Z,100166.56
2023-03-19T05:48:09.184Z,100130.78
2023-03-19T05:50:36.034Z,100143.69
2023-03-19T05:53:03.832Z,100143.00
2023-03-19T05:55:37.727Z,100144.50
2023-03-19T05:58:08.234Z,100147.72
2023-03-19T06:00:37.715Z,100206.78
2023-03-19T06:03:04.603Z,100105.00
2023-03-19T06:05:32.487Z,100156.78
2023-03-19T06:07:59.658Z,100182.81
2023-03-19T06:10:27.639Z,100209.22
2023-03-19T06:12:56.824Z,100187.66
2023-03-19T06:15:32.998Z,100225.34
2023-03-19T06:18:05.410Z,100191.22
2023-03-19T06:20:34.463Z,100177.22
2023-03-19T06:23:03.362Z,100178.06
2023-03-19T06:25:31.208Z,100228.25
2023-03-19T06:27:58.590Z,100225.28
2023-03-19T06:30:26.372Z,100157.19
2023-03-19T06:32:54.214Z,100231.09
2023-03-19T06:35:21.275Z,100232.75
2023-03-19T06:37:49.066Z,100238.38
2023-03-19T06:40:16.872Z,100232.59
2023-03-19T06:42:49.659Z,100214.63
2023-03-19T06:45:26.512Z,100192.88
2023-03-19T06:47:53.873Z,100203.16
2023-03-19T06:50:24.275Z,100204.66
2023-03-19T06:52:51.285Z,100213.78
2023-03-19T06:55:30.256Z,100228.75
2023-03-19T06:58:04.615Z,100236.00
2023-03-19T07:00:33.108Z,100239.72
2023-03-19T07:03:03.748Z,100247.91
2023-03-19T07:05:33.148Z,100219.31
2023-03-19T07:08:03.018Z,100214.66
2023-03-19T07:10:37.197Z,100250.09
2023-03-19T07:13:07.263Z,100251.75
2023-03-19T07:15:36.534Z,100258.03
2023-03-19T07:18:06.054Z,100237.63
2023-03-19T07:20:36.976Z,100184.16
2023-03-19T07:23:07.600Z,100230.59
2023-03-19T07:25:35.835Z,100160.66
2023-03-19T07:28:04.139Z,100246.94
2023-03-19T07:30:31.959Z,100232.81
2023-03-19T07:33:00.798Z,100171.44
2023-03-19T07:35:28.091Z,100226.78
2023-03-19T07:37:54.983Z,100243.66
2023-03-19T07:40:21.683Z,100259.78
2023-03-19T07:43:05.601Z,100199.75
2023-03-19T07:45:32.723Z,100271.41
2023-03-19T07:48:06.676Z,100211.31
2023-03-19T07:50:36.130Z,100260.97
2023-03-19T07:53:09.228Z,100244.09
2023-03-19T07:55:40.505Z,100273.78
2023-03-19T07:58:11.685Z,100278.53
2023-03-19T08:00:38.332Z,100256.22
2023-03-19T08:05:59.501Z,100269.34
2023-03-19T08:08:28.785Z,100254.97
2023-03-19T08:10:57.354Z,100282.78
2023-03-19T08:13:31.092Z,100285.97
2023-03-19T08:16:00.342Z,100263.25
2023-03-19T08:18:31.068Z,100283.06
2023-03-19T08:21:01.129Z,100287.75
2023-03-19T08:23:33.125Z,100290.00
2023-03-19T08:26:06.849Z,100233.72
2023-03-19T08:28:37.538Z,100263.19
2023-03-19T08:34:05.184Z,100245.03
2023-03-19T08:42:39.515Z,100241.00
2023-03-19T08:45:11.220Z,100282.19
2023-03-19T08:47:41.104Z,100283.03
2023-03-19T08:52:59.445Z,100299.88
2023-03-19T08:55:28.015Z,100213.09
2023-03-19T08:57:57.317Z,100295.31
2023-03-19T09:00:29.716Z,100303.06
2023-03-19T09:02:57.044Z,100252.81
2023-03-19T09:08:10.436Z,100307.88
2023-03-19T09:10:39.865Z,100203.41
2023-03-19T09:13:10.250Z,100208.53
2023-03-19T09:18:42.688Z,100225.03
2023-03-19T09:21:21.189Z,100309.91
2023-03-19T09:23:48.463Z,100256.38
2023-03-19T09:26:23.970Z,100305.50
2023-03-19T09:29:08.681Z,100301.31
2023-03-19T09:31:47.319Z,100297.25
2023-03-19T09:34:21.514Z,100233.81
2023-03-19T09:36:58.327Z,100246.34
2023-03-19T09:42:53.264Z,100301.50
2023-03-19T09:45:25.204Z,100256.38
2023-03-19T09:48:09.969Z,100261.13
2023-03-19T09:50:42.453Z,100264.81
2023-03-19T09:54:08.392Z,100261.84
2023-03-19T09:56:39.228Z,100279.56
2023-03-19T09:59:06.358Z,100300.41
2023-03-19T10:01:38.208Z,100302.22
2023-03-19T10:04:32.903Z,100271.22
2023-03-19T10:07:16.766Z,100299.25
2023-03-19T10:10:03.046Z,100286.75
2023-03-19T10:13:06.540Z,100295.72
2023-03-19T10:15:38.770Z,100256.03
2023-03-19T10:18:21.699Z,100281.72
2023-03-19T10:21:16.394Z,100301.81
2023-03-19T10:24:07.773Z,100295.25
2023-03-19T10:26:36.391Z,100277.53
2023-03-19T10:29:11.226Z,100283.31
2023-03-19T10:31:55.687Z,100295.69
2023-03-19T10:34:36.164Z,100281.59
2023-03-19T10:40:24.123Z,100198.66
2023-03-19T10:43:18.410Z,100299.19
2023-03-19T10:45:54.806Z,100248.75
2023-03-19T10:48:29.748Z,100242.16
2023-03-19T10:53:49.275Z,100262.03
2023-03-19T10:56:24.491Z,100254.56
2023-03-19T10:59:08.480Z,100247.59
2023-03-19T11:01:49.968Z,100236.25
2023-03-19T11:04:24.532Z,100304.06
2023-03-19T11:07:19.365Z,100262.34
2023-03-19T11:09:51.210Z,100253.88
2023-03-19T11:12:41.197Z,100299.63
2023-03-19T11:15:24.873Z,100292.84
2023-03-19T11:18:07.489Z,100271.72
2023-03-19T11:20:37.922Z,100294.69
2023-03-19T11:23:22.457Z,100273.03
2023-03-19T11:26:00.043Z,100270.78
2023-03-19T11:32:20.299Z,100232.69
2023-03-19T11:40:58.203Z,100290.34
2023-03-19T11:43:51.355Z,100295.41
2023-03-19T11:46:36.711Z,100293.81
2023-03-19T11:49:23.067Z,100267.97
2023-03-19T11:51:52.262Z,100283.13
2023-03-19T11:58:19.843Z,100281.88
2023-03-19T12:01:04.405Z,100274.75
2023-03-19T12:03:54.922Z,100284.06
2023-03-19T12:06:54.050Z,100185.47
2023-03-19T12:09:45.289Z,100276.97
2023-03-19T12:12:31.657Z,100254.63
2023-03-19T12:18:19.051Z,100294.44
2023-03-19T12:21:04.933Z,100198.22
2023-03-19T12:24:02.893Z,100277.75
2023-03-19T12:26:43.113Z,100282.31
2023-03-19T12:29:54.175Z,100278.22
2023-03-19T12:32:40.548Z,100265.66
2023-03-19T12:35:44.208Z,100288.94
2023-03-19T12:38:42.106Z,100282.53
2023-03-19T12:41:23.544Z,100289.13
2023-03-19T12:44:29.499Z,100288.28
2023-03-19T12:47:13.987Z,100274.75
2023-03-19T12:49:55.701Z,100288.25
2023-03-19T12:53:05.181Z,100274.78
2023-03-19T12:55:56.286Z,100237.09
2023-03-19T12:58:34.455Z,100244.91
2023-03-19T13:01:13.866Z,100284.63
2023-03-19T13:04:08.086Z,100254.94
2023-03-19T13:06:40.318Z,100249.41
2023-03-19T13:09:12.397Z,100271.69
2023-03-19T13:12:09.364Z,100285.03
2023-03-19T13:15:04.908Z,100287.38
2023-03-19T13:17:53.845Z,100253.22
2023-03-19T13:20:56.548Z,100278.72
2023-03-19T13:23:27.695Z,100304.56
2023-03-19T13:26:00.256Z,100312.53
2023-03-19T13:28:34.469Z,100304.88
2023-03-19T13:34:43.272Z,100302.00
2023-03-19T13:37:17.204Z,100293.09
2023-03-19T13:39:51.717Z,100314.75
2023-03-19T13:42:38.457Z,100324.47
2023-03-19T13:51:28.764Z,100319.72
2023-03-19T13:57:23.149Z,100319.50
2023-03-19T13:59:53.439Z,100317.25
2023-03-19T14:02:25.378Z,100322.63
2023-03-19T14:05:18.695Z,100254.06
2023-03-19T14:07:53.648Z,100206.59
2023-03-19T14:10:37.281Z,100276.91
2023-03-19T14:13:22.037Z,100314.72
2023-03-19T14:15:51.767Z,100299.47
2023-03-19T14:18:30.920Z,100317.91
2023-03-19T14:21:15.725Z,100313.53
2023-03-19T14:23:57.587Z,100312.63
2023-03-19T14:26:31.355Z,100202.63
2023-03-19T14:29:06.461Z,100309.41
2023-03-19T14:31:49.589Z,100301.84
2023-03-19T14:34:32.048Z,100305.69
2023-03-19T14:36:59.189Z,100297.50
2023-03-19T14:39:48.858Z,100196.34
2023-03-19T14:42:29.823Z,100280.31
2023-03-19T14:45:24.304Z,100301.28
2023-03-19T14:48:02.804Z,100287.03
2023-03-19T14:51:25.893Z,100271.56
2023-03-19T14:54:21.515Z,100277.56
2023-03-19T14:56:51.260Z,100282.31
2023-03-19T14:59:19.627Z,100222.38
2023-03-19T15:02:01.083Z,100194.78
2023-03-19T15:04:30.662Z,100234.94
2023-03-19T15:07:05.445Z,100276.91
2023-03-19T15:09:34.333Z,100196.66
2023-03-19T15:12:28.525Z,100277.56
2023-03-19T15:15:40.797Z,100273.69
2023-03-19T15:18:18.095Z,100240.25
2023-03-19T15:21:10.862Z,100224.38
2023-03-19T15:23:53.140Z,100242.50
2023-03-19T15:26:33.412Z,100259.41
2023-03-19T15:29:12.024Z,100250.38
2023-03-19T15:32:03.827Z,100281.78
2023-03-19T15:34:31.905Z,100275.59
2023-03-19T15:37:06.056Z,100225.59
2023-03-19T15:39:37.961Z,100266.69
2023-03-19T15:42:14.059Z,100274.06
2023-03-19T15:44:53.039Z,100274.94
2023-03-19T15:47:31.007Z,100279.31
2023-03-19T15:50:16.629Z,100222.09
2023-03-19T15:53:02.835Z,100202.72
2023-03-19T15:58:25.723Z,100257.28
2023-03-19T16:00:57.711Z,100190.44
2023-03-19T16:03:38.639Z,100190.00
2023-03-19T16:06:13.294Z,100270.38
2023-03-19T16:09:05.455Z,100234.16
2023-03-19T16:11:42.517Z,100267.97
2023-03-19T16:14:39.300Z,100251.34
2023-03-19T16:17:20.825Z,100287.88
2023-03-19T16:19:58.006Z,100287.69
2023-03-19T16:22:33.169Z,100289.59
2023-03-19T16:25:03.575Z,100223.91
2023-03-19T16:27:46.833Z,100235.69
2023-03-19T16:30:27.483Z,100195.66
2023-03-19T16:32:59.672Z,100301.75
2023-03-19T16:35:35.737Z,100264.03
2023-03-19T16:41:26.577Z,100306.09
2023-03-19T16:43:57.129Z,100258.00
2023-03-19T16:46:25.978Z,100309.81
2023-03-19T16:48:57.347Z,100259.88
2023-03-19T16:51:26.184Z,100314.06
2023-03-19T16:54:01.936Z,100258.34
2023-03-19T16:56:32.868Z,100315.78
2023-03-19T16:59:03.830Z,100315.69
2023-03-19T17:01:33.015Z,100249.25
2023-03-19T17:04:07.925Z,100267.50
2023-03-19T17:06:35.969Z,100306.03
2023-03-19T17:09:04.824Z,100276.38
2023-03-19T17:11:39.010Z,100310.50
2023-03-19T17:14:07.816Z,100285.22
2023-03-19T17:16:35.568Z,100329.19
2023-03-19T17:19:07.972Z,100342.31
2023-03-19T17:21:38.089Z,100335.78
2023-03-19T17:24:31.292Z,100339.75
2023-03-19T17:27:02.421Z,100335.72
2023-03-19T17:29:49.349Z,100353.13
2023-03-19T17:32:20.858Z,100333.53
2023-03-19T17:34:50.755Z,100336.44
2023-03-19T17:37:17.860Z,100339.78
2023-03-19T17:39:46.282Z,100363.94
2023-03-19T17:42:19.463Z,100348.06
2023-03-19T17:44:51.993Z,100291.59
2023-03-19T17:47:20.060Z,100360.59
2023-03-19T17:49:48.263Z,100375.66
2023-03-19T17:52:22.462Z,100334.25
2023-03-19T17:54:49.723Z,100379.59
2023-03-19T17:57:19.344Z,100356.63
2023-03-19T17:59:51.644Z,100350.84
2023-03-19T18:02:35.573Z,100319.84
2023-03-19T18:05:05.423Z,100362.19
2023-03-19T18:07:33.946Z,100396.72
2023-03-19T18:10:09.157Z,100399.63
2023-03-19T18:12:36.773Z,100400.00
2023-03-19T18:17:56.691Z,100342.66
2023-03-19T18:20:30.877Z,100351.41
2023-03-19T18:23:01.908Z,100373.44
2023-03-19T18:25:49.623Z,100391.00
2023-03-19T18:31:00.792Z,100405.72
2023-03-19T18:33:32.654Z,100350.16
2023-03-19T18:36:11.013Z,100410.66
2023-03-19T18:38:39.197Z,100413.47
2023-03-19T18:41:06.574Z,100356.94
2023-03-19T18:43:40.283Z,100412.25
2023-03-19T18:46:13.616Z,100405.47
2023-03-19T18:48:43.523Z,100410.06
2023-03-19T18:51:16.464Z,100356.25
2023-03-19T18:53:43.601Z,100353.84
2023-03-19T18:56:33.703Z,100360.06
2023-03-19T18:59:20.626Z,100410.72
2023-03-19T19:05:22.255Z,100386.44
2023-03-19T19:07:54.521Z,100414.84
2023-03-19T19:10:28.520Z,100350.03
2023-03-19T19:12:59.655Z,100428.31
2023-03-19T19:15:38.828Z,100422.72
2023-03-19T19:18:31.567Z,100382.31
2023-03-19T19:21:00.730Z,100440.19
2023-03-19T19:23:47.389Z,100382.78
2023-03-19T19:26:30.099Z,100440.66
2023-03-19T19:29:07.072Z,100365.50
2023-03-19T19:31:37.392Z,100419.09
2023-03-19T19:34:04.411Z,100449.94
2023-03-19T19:38:28.718Z,100435.72
2023-03-19T19:39:43.942Z,100424.53
2023-03-19T19:44:10.029Z,100434.22
2023-03-19T19:45:59.675Z,100380.59
2023-03-19T19:48:36.666Z,100390.25
2023-03-19T19:52:05.476Z,100426.38
2023-03-19T19:54:30.392Z,100461.66
2023-03-19T19:57:04.824Z,100501.75
2023-03-19T19:59:48.639Z,100495.03
2023-03-19T20:02:22.977Z,100500.28
2023-03-19T20:06:22.278Z,100499.47
2023-03-19T21:00:18.061Z,100505.25
2023-03-19T21:03:05.731Z,100555.16
2023-03-19T21:05:42.416Z,100555.22
2023-03-19T21:08:32.113Z,100553.16
2023-03-19T21:11:06.020Z,100505.72
2023-03-19T21:14:17.761Z,100553.28
2023-03-19T21:16:53.139Z,100499.72
2023-03-19T21:19:40.735Z,100565.97
2023-03-19T21:22:20.024Z,100568.53
2023-03-19T21:24:59.939Z,100529.78
2023-03-19T21:27:37.752Z,100528.84
2023-03-19T21:30:20.196Z,100485.56
2023-03-19T21:33:02.933Z,100531.56
2023-03-19T21:35:43.411Z,100511.81
2023-03-19T21:38:17.111Z,100509.97
2023-03-19T21:40:47.928Z,100569.19
2023-03-19T21:44:20.742Z,100574.63
2023-03-19T21:50:01.650Z,100555.88
2023-03-19T21:55:18.481Z,100564.41
2023-03-19T21:57:48.122Z,100496.16
2023-03-19T22:00:21.378Z,100577.06
2023-03-19T22:03:11.283Z,100487.06
2023-03-19T22:05:49.469Z,100528.25
2023-03-19T22:08:39.782Z,100480.31
2023-03-19T22:11:32.252Z,100549.22
2023-03-19T22:14:24.764Z,100577.84
2023-03-19T22:16:54.351Z,100573.47
2023-03-19T22:19:29.018Z,100581.00
2023-03-19T22:21:55.651Z,100584.59
2023-03-19T22:24:23.574Z,100577.47
2023-03-19T22:26:56.701Z,100581.00
2023-03-19T22:32:15.778Z,100581.94
2023-03-19T22:34:42.948Z,100562.16
2023-03-19T22:37:30.388Z,100583.75
2023-03-19T22:39:58.863Z,100577.84
2023-03-19T22:42:28.790Z,100561.78
2023-03-19T22:44:56.211Z,100495.06
2023-03-19T22:47:26.059Z,100568.81
2023-03-19T22:49:52.781Z,100564.38
2023-03-19T22:52:20.626Z,100577.50
2023-03-19T22:54:47.878Z,100558.31
2023-03-19T22:57:17.449Z,100570.34
2023-03-19T22:59:47.921Z,100573.19
2023-03-19T23:02:17.069Z,100539.88
2023-03-19T23:04:44.272Z,100513.84
2023-03-19T23:07:13.248Z,100536.31
2023-03-19T23:10:09.192Z,100567.84
2023-03-19T23:12:36.593Z,100530.53
2023-03-19T23:15:03.855Z,100555.72
2023-03-19T23:17:32.398Z,100506.34
2023-03-19T23:19:59.371Z,100562.47
2023-03-19T23:22:27.884Z,100553.69
2023-03-19T23:24:55.889Z,100559.78
2023-03-19T23:27:27.296Z,100568.00
2023-03-19T23:29:57.292Z,100476.91
2023-03-19T23:32:23.832Z,100571.09
2023-03-19T23:34:59.464Z,100546.22
2023-03-19T23:37:29.397Z,100565.44
2023-03-19T23:39:58.624Z,100544.78
2023-03-19T23:42:29.861Z,100569.19
2023-03-19T23:45:01.508Z,100557.91
2023-03-19T23:47:31.390Z,100518.88
2023-03-19T23:49:59.641Z,100512.50
2023-03-19T23:52:26.435Z,100486.97
2023-03-19T23:54:53.223Z,100550.88
2023-03-19T23:57:23.490Z,100556.34
2023-03-19T23:59:55.785Z,100536.63
