createdAt,value
2022-08-09T00:01:48.401Z,24.32
2022-08-09T00:04:34.624Z,24.25
2022-08-09T00:07:10.479Z,24.32
2022-08-09T00:09:40.287Z,24.32
2022-08-09T00:12:15.573Z,24.23
2022-08-09T00:14:55.951Z,24.23
2022-08-09T00:18:05.035Z,24.34
2022-08-09T00:20:15.445Z,24.47
2022-08-09T00:22:47.281Z,24.52
2022-08-09T00:25:23.273Z,24.41
2022-08-09T00:28:03.870Z,24.30
2022-08-09T00:30:33.614Z,23.92
2022-08-09T00:33:02.547Z,23.44
2022-08-09T00:35:42.868Z,23.27
2022-08-09T00:38:15.289Z,23.40
2022-08-09T00:40:53.276Z,23.41
2022-08-09T00:44:10.585Z,23.73
2022-08-09T00:46:14.526Z,23.40
2022-08-09T00:48:57.341Z,23.68
2022-08-09T00:51:33.794Z,23.92
2022-08-09T00:54:12.954Z,24.05
2022-08-09T00:56:44.597Z,24.03
2022-08-09T00:59:13.782Z,24.19
2022-08-09T01:01:51.587Z,24.16
2022-08-09T01:04:31.431Z,23.87
2022-08-09T01:07:13.893Z,23.63
2022-08-09T01:09:50.438Z,23.76
2022-08-09T01:12:29.629Z,23.70
2022-08-09T01:15:09.879Z,23.96
2022-08-09T01:17:52.871Z,23.86
2022-08-09T01:20:41.302Z,23.71
2022-08-09T01:24:00.773Z,23.74
2022-08-09T01:26:38.821Z,23.78
2022-08-09T01:29:10.479Z,23.85
2022-08-09T01:32:32.495Z,23.91
2022-08-09T01:34:37.710Z,23.83
2022-08-09T01:37:09.623Z,23.98
2022-08-09T01:39:45.713Z,23.75
2022-08-09T01:42:17.953Z,23.59
2022-08-09T01:44:52.358Z,23.63
2022-08-09T01:47:22.636Z,23.60
2022-08-09T01:49:54.692Z,23.04
2022-08-09T01:52:25.162Z,23.01
2022-08-09T01:54:58.809Z,23.08
2022-08-09T01:57:40.141Z,22.94
2022-08-09T02:00:35.016Z,22.85
2022-08-09T02:03:07.660Z,22.92
2022-08-09T02:06:03.527Z,22.87
2022-08-09T02:08:56.953Z,22.62
2022-08-09T02:11:42.091Z,22.43
2022-08-09T02:14:25.648Z,22.33
2022-08-09T02:16:59.667Z,22.44
2022-08-09T02:19:45.801Z,22.53
2022-08-09T02:22:38.023Z,22.63
2022-08-09T02:25:15.290Z,22.47
2022-08-09T02:28:00.489Z,22.43
2022-08-09T02:30:38.853Z,22.34
2022-08-09T02:33:14.522Z,22.37
2022-08-09T02:36:02.926Z,22.46
2022-08-09T02:38:37.697Z,22.39
2022-08-09T02:41:10.622Z,22.34
2022-08-09T02:43:53.757Z,22.36
2022-08-09T02:46:28.899Z,22.00
2022-08-09T02:49:02.529Z,22.05
2022-08-09T02:54:13.713Z,21.80
2022-08-09T02:56:51.300Z,21.88
2022-08-09T02:59:36.414Z,21.69
2022-08-09T03:02:12.025Z,21.78
2022-08-09T03:04:43.282Z,21.65
2022-08-09T03:07:15.390Z,21.62
2022-08-09T03:09:53.958Z,21.70
2022-08-09T03:12:27.304Z,21.73
2022-08-09T03:14:57.786Z,21.42
2022-08-09T03:17:30.295Z,21.58
2022-08-09T03:20:05.254Z,21.27
2022-08-09T03:22:44.722Z,21.55
2022-08-09T03:25:26.053Z,21.51
2022-08-09T03:28:11.326Z,21.54
2022-08-09T03:30:40.728Z,21.51
2022-08-09T03:33:18.799Z,21.66
2022-08-09T03:36:15.508Z,21.58
2022-08-09T03:38:42.867Z,21.78
2022-08-09T03:41:15.389Z,21.77
2022-08-09T03:44:04.004Z,21.22
2022-08-09T03:46:36.190Z,21.01
2022-08-09T03:49:09.572Z,20.98
2022-08-09T03:51:43.808Z,21.00
2022-08-09T03:54:32.314Z,21.04
2022-08-09T03:57:04.338Z,21.23
2022-08-09T03:59:53.910Z,21.06
2022-08-09T04:02:27.919Z,21.19
2022-08-09T04:05:01.379Z,21.05
2022-08-09T04:07:52.619Z,21.18
2022-08-09T04:10:28.997Z,21.18
2022-08-09T04:13:04.213Z,21.34
2022-08-09T04:15:52.545Z,21.30
2022-08-09T04:18:24.922Z,21.35
2022-08-09T04:20:55.689Z,21.26
2022-08-09T04:23:25.950Z,21.39
2022-08-09T04:25:55.965Z,21.41
2022-08-09T04:28:31.424Z,21.61
2022-08-09T04:31:09.162Z,21.90
2022-08-09T04:33:52.258Z,21.44
2022-08-09T04:36:26.090Z,21.64
2022-08-09T04:38:55.968Z,21.75
2022-08-09T04:41:32.190Z,22.13
2022-08-09T04:44:06.816Z,22.36
2022-08-09T04:46:58.419Z,22.29
2022-08-09T04:49:52.978Z,22.33
2022-08-09T04:52:27.432Z,21.94
2022-08-09T04:54:57.423Z,22.19
2022-08-09T04:57:54.409Z,22.49
2022-08-09T05:00:17.190Z,22.49
2022-08-09T05:02:51.638Z,22.51
2022-08-09T05:05:32.052Z,22.80
2022-08-09T05:08:13.850Z,22.99
2022-08-09T05:10:44.484Z,22.98
2022-08-09T05:13:14.330Z,23.39
2022-08-09T05:15:48.228Z,23.37
2022-08-09T05:18:50.701Z,23.47
2022-08-09T05:21:23.127Z,23.72
2022-08-09T05:24:01.443Z,23.96
2022-08-09T05:26:45.275Z,24.04
2022-08-09T05:29:22.178Z,24.39
2022-08-09T05:31:57.547Z,24.59
2022-08-09T05:34:30.712Z,24.93
2022-08-09T05:37:06.089Z,25.06
2022-08-09T05:39:43.140Z,25.52
2022-08-09T05:42:20.992Z,25.79
2022-08-09T05:44:52.572Z,26.00
2022-08-09T05:47:22.261Z,25.76
2022-08-09T05:50:25.926Z,25.56
2022-08-09T05:52:42.349Z,25.61
2022-08-09T05:55:20.857Z,26.17
2022-08-09T05:57:56.524Z,26.54
2022-08-09T06:00:28.699Z,26.49
2022-08-09T06:02:58.576Z,26.31
2022-08-09T06:05:31.372Z,25.60
2022-08-09T06:08:19.431Z,26.45
2022-08-09T06:10:56.151Z,26.89
2022-08-09T06:13:28.673Z,26.94
2022-08-09T06:16:04.651Z,27.80
2022-08-09T06:18:35.280Z,27.37
2022-08-09T06:21:06.508Z,26.53
2022-08-09T06:23:57.810Z,26.31
2022-08-09T06:26:28.422Z,26.74
2022-08-09T06:28:59.679Z,26.76
2022-08-09T06:31:39.730Z,26.87
2022-08-09T06:34:22.598Z,26.36
2022-08-09T06:36:57.231Z,26.82
2022-08-09T06:39:47.472Z,27.69
2022-08-09T06:42:20.225Z,28.37
2022-08-09T06:44:54.250Z,28.87
2022-08-09T06:47:24.038Z,29.61
2022-08-09T06:50:13.449Z,29.92
2022-08-09T06:52:48.486Z,30.09
2022-08-09T06:55:23.072Z,30.45
2022-08-09T06:58:03.244Z,29.73
2022-08-09T07:00:54.686Z,30.10
2022-08-09T07:03:28.607Z,30.49
2022-08-09T07:06:04.127Z,30.38
2022-08-09T07:08:37.216Z,30.31
2022-08-09T07:11:12.781Z,30.58
2022-08-09T07:14:05.630Z,30.86
2022-08-09T07:16:42.708Z,31.18
2022-08-09T07:19:22.829Z,31.75
2022-08-09T07:21:57.699Z,32.20
2022-08-09T07:24:32.577Z,32.47
2022-08-09T07:27:10.970Z,32.99
2022-08-09T07:29:58.696Z,32.85
2022-08-09T07:32:32.239Z,32.66
2022-08-09T07:35:10.032Z,32.11
2022-08-09T07:37:43.938Z,32.19
2022-08-09T07:40:17.082Z,32.55
2022-08-09T07:42:55.750Z,32.68
2022-08-09T07:45:37.401Z,32.43
2022-08-09T07:48:28.316Z,32.34
2022-08-09T07:51:09.527Z,32.21
2022-08-09T07:54:06.993Z,32.21
2022-08-09T07:56:38.730Z,32.29
2022-08-09T07:59:25.091Z,32.23
2022-08-09T08:02:05.082Z,32.28
2022-08-09T08:04:34.283Z,32.54
2022-08-09T08:07:15.034Z,32.69
2022-08-09T08:09:55.258Z,33.14
2022-08-09T08:12:43.743Z,33.11
2022-08-09T08:15:16.842Z,33.16
2022-08-09T08:17:55.147Z,33.60
2022-08-09T08:20:29.401Z,33.51
2022-08-09T08:23:01.496Z,33.72
2022-08-09T08:25:40.092Z,33.68
2022-08-09T08:28:14.297Z,34.29
2022-08-09T08:30:44.319Z,33.94
2022-08-09T08:33:24.377Z,33.69
2022-08-09T08:35:58.981Z,33.92
2022-08-09T08:38:30.322Z,33.92
2022-08-09T08:41:01.456Z,34.09
2022-08-09T08:43:36.099Z,34.63
2022-08-09T08:46:32.042Z,35.58
2022-08-09T08:49:00.551Z,34.82
2022-08-09T08:51:38.835Z,35.30
2022-08-09T08:54:20.612Z,35.51
2022-08-09T08:56:59.837Z,35.61
2022-08-09T08:59:46.725Z,35.59
2022-08-09T09:02:31.347Z,36.19
2022-08-09T09:05:03.147Z,36.02
2022-08-09T09:07:36.744Z,36.33
2022-08-09T09:10:10.252Z,36.42
2022-08-09T09:12:39.782Z,35.96
2022-08-09T09:15:09.451Z,36.08
2022-08-09T09:17:48.248Z,36.63
2022-08-09T09:20:21.316Z,36.17
2022-08-09T09:22:52.767Z,36.28
2022-08-09T09:26:02.126Z,36.32
2022-08-09T09:29:02.152Z,35.64
2022-08-09T09:32:06.221Z,36.49
2022-08-09T09:34:17.957Z,36.81
2022-08-09T09:36:53.022Z,36.92
2022-08-09T09:39:25.841Z,36.61
2022-08-09T09:42:25.663Z,37.25
2022-08-09T09:45:00.310Z,37.69
2022-08-09T09:47:30.460Z,36.97
2022-08-09T09:50:14.206Z,36.26
2022-08-09T09:52:56.114Z,36.10
2022-08-09T09:55:32.489Z,35.42
2022-08-09T09:58:16.413Z,35.47
2022-08-09T10:00:55.527Z,36.11
2022-08-09T10:03:43.899Z,36.49
2022-08-09T10:06:13.900Z,37.20
2022-08-09T10:08:54.785Z,36.30
2022-08-09T10:12:00.132Z,36.03
2022-08-09T10:14:30.701Z,36.78
2022-08-09T10:17:24.004Z,36.71
2022-08-09T10:19:59.887Z,36.31
2022-08-09T10:22:34.317Z,35.75
2022-08-09T10:25:11.966Z,35.15
2022-08-09T10:27:57.198Z,36.00
2022-08-09T10:34:07.655Z,36.63
2022-08-09T10:36:11.698Z,37.00
2022-08-09T10:38:56.141Z,37.20
2022-08-09T10:41:28.263Z,36.31
2022-08-09T10:44:01.276Z,35.60
2022-08-09T10:46:57.487Z,36.56
2022-08-09T10:49:51.280Z,36.81
2022-08-09T10:52:53.836Z,37.07
2022-08-09T10:55:26.037Z,37.02
2022-08-09T10:58:00.374Z,36.62
2022-08-09T11:01:10.719Z,36.88
2022-08-09T11:03:46.906Z,36.80
2022-08-09T11:06:22.772Z,36.15
2022-08-09T11:08:53.283Z,36.34
2022-08-09T11:11:24.159Z,37.47
2022-08-09T11:14:31.912Z,37.65
2022-08-09T11:17:01.291Z,38.06
2022-08-09T11:20:11.594Z,37.73
2022-08-09T11:23:07.320Z,36.95
2022-08-09T11:25:49.967Z,36.62
2022-08-09T11:28:56.073Z,36.86
2022-08-09T11:31:53.174Z,37.58
2022-08-09T11:34:36.242Z,36.58
2022-08-09T11:37:07.386Z,37.14
2022-08-09T11:40:01.354Z,38.11
2022-08-09T11:42:43.592Z,38.25
2022-08-09T11:45:21.988Z,38.45
2022-08-09T11:47:54.563Z,38.11
2022-08-09T11:50:56.241Z,37.75
2022-08-09T11:53:58.093Z,38.23
2022-08-09T11:56:41.726Z,37.79
2022-08-09T11:59:14.301Z,38.32
2022-08-09T12:02:18.044Z,39.09
2022-08-09T12:04:37.626Z,38.77
2022-08-09T12:07:08.205Z,38.30
2022-08-09T12:09:37.644Z,37.58
2022-08-09T12:12:12.098Z,37.28
2022-08-09T12:15:08.494Z,37.88
2022-08-09T12:17:42.339Z,38.51
2022-08-09T12:20:22.007Z,38.87
2022-08-09T12:22:55.716Z,38.84
2022-08-09T12:25:36.817Z,38.52
2022-08-09T12:29:12.149Z,38.04
2022-08-09T12:31:00.655Z,38.98
2022-08-09T12:33:51.137Z,38.08
2022-08-09T12:36:31.199Z,36.43
2022-08-09T12:39:02.341Z,36.50
2022-08-09T12:41:39.649Z,36.50
2022-08-09T12:44:12.939Z,36.37
2022-08-09T12:46:49.262Z,37.01
2022-08-09T12:49:21.446Z,36.42
2022-08-09T12:52:02.454Z,36.92
2022-08-09T12:56:10.814Z,36.83
2022-08-09T12:57:41.177Z,37.15
2022-08-09T13:00:17.640Z,36.44
2022-08-09T13:02:54.069Z,35.35
2022-08-09T13:05:25.474Z,35.65
2022-08-09T13:08:14.574Z,36.81
2022-08-09T13:10:52.301Z,36.78
2022-08-09T13:14:11.880Z,37.44
2022-08-09T13:16:21.950Z,37.15
2022-08-09T13:18:54.162Z,37.51
2022-08-09T13:22:37.480Z,37.48
2022-08-09T13:24:53.769Z,37.63
2022-08-09T13:27:29.177Z,37.28
2022-08-09T13:30:04.310Z,37.42
2022-08-09T13:32:50.327Z,37.08
2022-08-09T13:35:21.022Z,37.02
2022-08-09T13:38:03.493Z,36.86
2022-08-09T13:41:55.828Z,36.70
2022-08-09T13:43:22.804Z,36.38
2022-08-09T13:46:44.532Z,36.71
2022-08-09T13:48:53.721Z,37.58
2022-08-09T13:51:22.644Z,37.84
2022-08-09T13:53:56.387Z,36.97
2022-08-09T13:56:26.974Z,36.65
2022-08-09T13:58:56.814Z,35.84
2022-08-09T14:01:56.309Z,35.04
2022-08-09T14:04:14.765Z,35.43
2022-08-09T14:06:56.740Z,34.48
2022-08-09T14:09:26.599Z,32.95
2022-08-09T14:11:59.246Z,32.73
2022-08-09T14:14:32.069Z,32.72
2022-08-09T14:17:03.912Z,32.51
2022-08-09T14:19:33.922Z,32.28
2022-08-09T14:22:02.826Z,31.24
2022-08-09T14:24:32.480Z,30.29
2022-08-09T14:27:19.725Z,30.15
2022-08-09T14:30:34.051Z,30.15
2022-08-09T14:32:38.555Z,29.78
2022-08-09T14:35:08.949Z,29.62
2022-08-09T14:37:41.137Z,29.57
2022-08-09T14:40:38.796Z,29.86
2022-08-09T14:43:18.585Z,29.53
2022-08-09T14:46:58.036Z,29.76
2022-08-09T14:48:36.744Z,29.76
2022-08-09T14:51:06.524Z,29.89
2022-08-09T14:53:39.092Z,30.11
2022-08-09T14:56:09.349Z,30.22
2022-08-09T14:58:45.371Z,30.36
2022-08-09T15:01:15.593Z,30.66
2022-08-09T15:03:48.809Z,30.58
2022-08-09T15:06:17.740Z,30.86
2022-08-09T15:08:55.361Z,30.91
2022-08-09T15:11:25.775Z,30.14
2022-08-09T15:14:04.878Z,30.62
2022-08-09T15:16:43.043Z,31.58
2022-08-09T15:19:16.203Z,32.05
2022-08-09T15:21:56.703Z,32.42
2022-08-09T15:24:30.736Z,32.28
2022-08-09T15:26:59.843Z,32.91
2022-08-09T15:31:00.671Z,33.79
2022-08-09T15:32:29.000Z,33.46
2022-08-09T15:35:00.617Z,33.29
2022-08-09T15:37:38.136Z,33.12
2022-08-09T15:40:32.211Z,33.53
2022-08-09T15:43:02.586Z,33.76
2022-08-09T15:46:07.703Z,33.68
2022-08-09T15:48:28.500Z,33.69
2022-08-09T15:50:58.614Z,33.44
2022-08-09T15:54:06.903Z,33.74
2022-08-09T15:56:29.319Z,33.64
2022-08-09T15:59:00.244Z,33.75
2022-08-09T16:01:35.534Z,33.50
2022-08-09T16:04:05.156Z,33.14
2022-08-09T16:06:35.822Z,32.78
2022-08-09T16:09:07.107Z,31.83
2022-08-09T16:11:36.144Z,31.64
2022-08-09T16:14:07.992Z,31.13
2022-08-09T16:16:45.655Z,31.00
2022-08-09T16:19:18.107Z,30.70
2022-08-09T16:21:51.966Z,30.54
2022-08-09T16:24:33.376Z,30.38
2022-08-09T16:27:05.195Z,30.25
2022-08-09T16:29:36.788Z,30.54
2022-08-09T16:32:19.170Z,31.27
2022-08-09T16:34:58.639Z,31.86
2022-08-09T16:37:53.107Z,32.10
2022-08-09T16:40:40.239Z,32.34
2022-08-09T16:43:09.540Z,32.00
2022-08-09T16:45:44.110Z,32.30
2022-08-09T16:48:37.912Z,32.38
2022-08-09T16:51:07.366Z,32.38
2022-08-09T16:53:47.231Z,32.10
2022-08-09T16:56:26.625Z,31.89
2022-08-09T16:59:01.207Z,31.53
2022-08-09T17:01:33.685Z,31.16
2022-08-09T17:04:05.452Z,31.27
2022-08-09T17:08:41.128Z,31.14
2022-08-09T17:09:45.075Z,31.13
2022-08-09T17:12:14.962Z,31.13
2022-08-09T17:14:47.604Z,31.35
2022-08-09T17:17:26.135Z,31.21
2022-08-09T17:20:32.308Z,31.08
2022-08-09T17:22:50.067Z,30.97
2022-08-09T17:25:22.043Z,30.96
2022-08-09T17:27:55.027Z,30.85
2022-08-09T17:30:26.522Z,30.71
2022-08-09T17:33:01.417Z,30.76
2022-08-09T17:35:41.022Z,30.64
2022-08-09T17:38:24.533Z,30.56
2022-08-09T17:40:59.313Z,30.64
2022-08-09T17:43:34.535Z,30.61
2022-08-09T17:46:07.621Z,30.52
2022-08-09T17:48:51.697Z,30.21
2022-08-09T17:51:23.291Z,29.77
2022-08-09T17:53:55.417Z,29.76
2022-08-09T17:56:28.885Z,29.49
2022-08-09T17:59:11.974Z,29.64
2022-08-09T18:02:06.248Z,29.37
2022-08-09T18:04:34.796Z,29.51
2022-08-09T18:07:07.605Z,29.22
2022-08-09T18:09:41.806Z,29.20
2022-08-09T18:12:14.773Z,29.44
2022-08-09T18:14:53.380Z,29.46
2022-08-09T18:17:27.325Z,29.28
2022-08-09T18:20:55.300Z,29.14
2022-08-09T18:23:07.007Z,29.30
2022-08-09T18:25:50.695Z,29.44
2022-08-09T18:30:41.748Z,29.31
2022-08-09T18:31:12.682Z,29.31
2022-08-09T18:33:44.230Z,29.32
2022-08-09T18:36:31.900Z,29.28
2022-08-09T18:39:03.272Z,29.11
2022-08-09T18:41:34.756Z,29.20
2022-08-09T18:44:13.105Z,29.13
2022-08-09T18:46:51.210Z,29.11
2022-08-09T18:49:41.479Z,29.00
2022-08-09T18:52:13.565Z,28.88
2022-08-09T18:54:52.434Z,28.88
2022-08-09T18:57:23.196Z,28.87
2022-08-09T18:59:56.542Z,28.73
2022-08-09T19:02:31.993Z,28.73
2022-08-09T19:05:20.420Z,28.73
2022-08-09T19:08:04.265Z,28.62
2022-08-09T19:10:40.854Z,28.57
2022-08-09T19:13:20.117Z,28.58
2022-08-09T19:16:00.936Z,28.55
2022-08-09T19:18:35.812Z,28.28
2022-08-09T19:21:09.396Z,28.50
2022-08-09T19:24:39.489Z,28.04
2022-08-09T19:26:35.155Z,28.00
2022-08-09T19:29:15.730Z,28.17
2022-08-09T19:31:51.501Z,28.12
2022-08-09T19:34:22.818Z,28.11
2022-08-09T19:36:53.385Z,28.07
2022-08-09T19:39:43.129Z,27.79
2022-08-09T19:42:15.129Z,27.36
2022-08-09T19:44:50.606Z,27.38
2022-08-09T19:47:22.648Z,27.32
2022-08-09T19:50:47.890Z,27.42
2022-08-09T19:52:49.370Z,27.29
2022-08-09T19:55:25.855Z,27.05
2022-08-09T19:58:01.743Z,27.12
2022-08-09T20:00:30.734Z,27.00
2022-08-09T20:04:16.898Z,27.12
2022-08-09T20:05:50.766Z,27.12
2022-08-09T20:08:24.728Z,27.00
2022-08-09T20:11:04.431Z,27.28
2022-08-09T20:13:37.171Z,27.35
2022-08-09T20:16:34.294Z,27.69
2022-08-09T20:19:43.158Z,27.50
2022-08-09T20:22:09.711Z,27.52
2022-08-09T20:24:40.840Z,27.64
2022-08-09T20:27:11.570Z,27.65
2022-08-09T20:29:44.462Z,27.99
2022-08-09T20:32:30.483Z,27.80
2022-08-09T20:35:01.366Z,27.74
2022-08-09T20:38:18.965Z,28.03
2022-08-09T20:40:27.293Z,27.82
2022-08-09T20:43:00.350Z,28.05
2022-08-09T20:46:00.317Z,28.09
2022-08-09T20:48:39.071Z,27.95
2022-08-09T20:51:19.170Z,27.75
2022-08-09T20:53:49.114Z,27.71
2022-08-09T20:56:21.862Z,27.63
2022-08-09T20:58:54.447Z,27.77
2022-08-09T21:01:34.341Z,27.92
2022-08-09T21:05:56.478Z,28.02
2022-08-09T21:07:12.108Z,27.73
2022-08-09T21:09:45.776Z,27.76
2022-08-09T21:14:48.242Z,27.93
2022-08-09T21:18:23.417Z,27.75
2022-08-09T21:20:23.052Z,27.58
2022-08-09T21:22:55.450Z,27.35
2022-08-09T21:25:44.326Z,27.25
2022-08-09T21:28:35.172Z,27.00
2022-08-09T21:31:18.221Z,26.96
2022-08-09T21:33:52.985Z,26.87
2022-08-09T21:36:25.844Z,26.69
2022-08-09T21:38:59.601Z,26.92
2022-08-09T21:42:04.668Z,26.86
2022-08-09T21:44:33.852Z,26.88
2022-08-09T21:47:05.871Z,26.90
2022-08-09T21:49:42.950Z,26.80
2022-08-09T21:52:16.342Z,26.89
2022-08-09T21:54:49.567Z,26.93
2022-08-09T21:57:39.191Z,26.96
2022-08-09T22:00:26.016Z,26.70
2022-08-09T22:02:58.953Z,26.82
2022-08-09T22:05:36.781Z,26.72
2022-08-09T22:08:13.052Z,26.59
2022-08-09T22:11:04.922Z,26.50
2022-08-09T22:13:34.481Z,26.30
2022-08-09T22:16:07.479Z,26.12
2022-08-09T22:18:38.105Z,26.25
2022-08-09T22:21:10.001Z,26.46
2022-08-09T22:23:59.618Z,26.18
2022-08-09T22:26:34.893Z,26.11
2022-08-09T22:29:09.370Z,26.18
2022-08-09T22:31:50.324Z,26.12
2022-08-09T22:34:26.698Z,26.09
2022-08-09T22:36:58.540Z,26.04
2022-08-09T22:39:55.222Z,26.18
2022-08-09T22:42:22.285Z,26.27
2022-08-09T22:48:04.505Z,26.13
2022-08-09T22:48:16.425Z,26.08
2022-08-09T22:50:33.228Z,26.10
2022-08-09T22:53:04.408Z,25.82
2022-08-09T22:56:05.848Z,26.14
2022-08-09T22:58:33.382Z,26.19
2022-08-09T23:01:05.488Z,26.08
2022-08-09T23:04:03.694Z,25.95
2022-08-09T23:06:32.573Z,26.08
2022-08-09T23:09:06.676Z,26.04
2022-08-09T23:11:35.853Z,26.23
2022-08-09T23:14:09.872Z,26.11
2022-08-09T23:16:39.270Z,26.08
2022-08-09T23:19:08.124Z,26.15
2022-08-09T23:21:38.316Z,26.17
2022-08-09T23:24:10.079Z,26.10
2022-08-09T23:26:40.608Z,26.38
2022-08-09T23:29:13.632Z,26.43
2022-08-09T23:31:42.790Z,26.42
2022-08-09T23:34:11.846Z,26.39
2022-08-09T23:36:40.871Z,26.44
2022-08-09T23:39:11.284Z,26.26
2022-08-09T23:41:40.222Z,26.20
2022-08-09T23:44:09.129Z,26.50
2022-08-09T23:46:38.050Z,26.45
2022-08-09T23:49:06.845Z,26.21
2022-08-09T23:51:35.722Z,25.95
2022-08-09T23:54:05.123Z,25.94
2022-08-09T23:56:52.325Z,25.68
2022-08-09T23:59:24.859Z,25.71
