createdAt,value
2023-01-27T00:11:02.833Z,101318.64
2023-01-27T00:28:13.772Z,101312.41
2023-01-27T00:44:54.975Z,101315.33
2023-01-27T00:56:27.645Z,101303.64
2023-01-27T04:48:43.660Z,101240.17
2023-01-27T04:51:12.116Z,101240.34
2023-01-27T04:53:40.229Z,101238.70
2023-01-27T04:56:20.645Z,101240.63
2023-01-27T04:58:49.097Z,101242.34
2023-01-27T05:01:17.418Z,101242.00
2023-01-27T05:03:45.672Z,101238.94
2023-01-27T05:06:15.907Z,101242.92
2023-01-27T05:08:45.467Z,101249.09
2023-01-27T05:11:17.956Z,101250.31
2023-01-27T05:13:50.728Z,101258.91
2023-01-27T05:16:21.450Z,101259.09
2023-01-27T05:18:50.539Z,101259.27
2023-01-27T05:21:21.943Z,101256.55
2023-01-27T05:24:14.112Z,101251.91
2023-01-27T05:26:42.696Z,101251.85
2023-01-27T05:32:07.579Z,101251.97
2023-01-27T05:34:35.875Z,101254.54
2023-01-27T05:37:04.459Z,101249.40
2023-01-27T05:39:32.687Z,101244.09
2023-01-27T05:42:00.907Z,101243.07
2023-01-27T05:44:29.531Z,101246.48
2023-01-27T05:46:57.715Z,101246.45
2023-01-27T05:49:25.804Z,101246.10
2023-01-27T05:51:53.874Z,101246.94
2023-01-27T05:54:22.020Z,101252.55
2023-01-27T05:56:50.042Z,101252.03
2023-01-27T05:59:18.169Z,101254.64
2023-01-27T06:01:46.194Z,101257.23
2023-01-27T06:04:14.291Z,101252.09
2023-01-27T06:06:43.781Z,101250.54
2023-01-27T06:09:12.743Z,101248.45
2023-01-27T06:11:41.169Z,101247.70
2023-01-27T06:14:11.898Z,101251.94
2023-01-27T06:16:40.479Z,101255.79
2023-01-27T06:19:10.771Z,101260.75
2023-01-27T06:21:39.482Z,101262.14
2023-01-27T06:24:07.872Z,101264.81
2023-01-27T06:26:36.391Z,101268.51
2023-01-27T06:29:04.907Z,101272.52
2023-01-27T06:31:34.253Z,101273.70
2023-01-27T06:34:02.891Z,101273.17
2023-01-27T06:36:33.382Z,101277.44
2023-01-27T06:39:02.408Z,101274.52
2023-01-27T06:41:30.461Z,101275.70
2023-01-27T06:43:58.517Z,101269.02
2023-01-27T06:46:26.829Z,101273.15
2023-01-27T06:48:55.118Z,101273.48
2023-01-27T06:51:23.139Z,101275.39
2023-01-27T06:53:51.533Z,101274.39
2023-01-27T06:56:19.616Z,101276.66
2023-01-27T06:58:47.672Z,101276.85
2023-01-27T07:01:15.729Z,101277.36
2023-01-27T07:03:45.134Z,101277.69
2023-01-27T07:06:15.203Z,101277.71
2023-01-27T07:08:47.462Z,101280.45
2023-01-27T07:11:15.741Z,101278.36
2023-01-27T07:13:43.894Z,101274.86
2023-01-27T07:16:12.010Z,101268.52
2023-01-27T07:18:40.667Z,101272.77
2023-01-27T07:21:08.732Z,101270.52
2023-01-27T07:23:37.069Z,101272.54
2023-01-27T07:26:12.531Z,101272.90
2023-01-27T07:28:47.664Z,101275.54
2023-01-27T07:31:15.892Z,101277.27
2023-01-27T07:33:46.222Z,101278.98
2023-01-27T07:36:14.344Z,101279.90
2023-01-27T07:38:42.605Z,101281.98
2023-01-27T07:41:14.685Z,101275.95
2023-01-27T07:43:43.252Z,101272.73
2023-01-27T07:46:11.341Z,101270.42
2023-01-27T07:48:39.959Z,101266.47
2023-01-27T07:51:12.723Z,101262.69
2023-01-27T07:53:41.149Z,101258.05
2023-01-27T07:56:12.248Z,101254.51
2023-01-27T07:58:42.100Z,101249.59
2023-01-27T08:01:11.029Z,101247.92
2023-01-27T08:03:39.328Z,101242.63
2023-01-27T08:06:08.984Z,101245.38
2023-01-27T08:08:38.220Z,101247.98
2023-01-27T08:11:08.828Z,101248.16
2023-01-27T08:13:37.603Z,101246.02
2023-01-27T08:16:07.144Z,101247.42
2023-01-27T08:18:35.372Z,101238.83
2023-01-27T08:21:05.607Z,101232.19
2023-01-27T08:23:34.422Z,101229.84
2023-01-27T08:26:03.788Z,101227.81
2023-01-27T08:28:32.628Z,101222.39
2023-01-27T08:31:12.549Z,101225.20
2023-01-27T08:33:41.780Z,101228.82
2023-01-27T08:36:15.459Z,101228.19
2023-01-27T08:38:44.268Z,101230.67
2023-01-27T08:41:14.073Z,101221.66
2023-01-27T08:43:42.248Z,101224.42
2023-01-27T08:46:10.632Z,101224.79
2023-01-27T08:48:38.831Z,101226.14
2023-01-27T08:51:07.744Z,101232.09
2023-01-27T08:53:37.139Z,101239.09
2023-01-27T08:56:07.584Z,101237.89
2023-01-27T08:58:35.909Z,101237.68
2023-01-27T09:01:04.955Z,101232.69
2023-01-27T09:03:33.867Z,101227.68
2023-01-27T09:06:03.638Z,101224.02
2023-01-27T09:08:31.702Z,101223.01
2023-01-27T09:10:59.901Z,101222.69
2023-01-27T09:13:28.979Z,101226.86
2023-01-27T09:15:57.414Z,101227.98
2023-01-27T09:18:25.554Z,101225.48
2023-01-27T09:20:53.644Z,101227.20
2023-01-27T09:23:21.681Z,101227.59
2023-01-27T09:25:49.907Z,101230.01
2023-01-27T09:28:17.984Z,101228.52
2023-01-27T09:30:46.422Z,101230.44
2023-01-27T09:33:15.517Z,101228.73
2023-01-27T09:35:48.749Z,101226.84
2023-01-27T09:38:17.872Z,101219.61
2023-01-27T09:40:55.239Z,101216.86
2023-01-27T09:43:34.081Z,101215.86
2023-01-27T09:46:32.653Z,101211.45
2023-01-27T09:49:57.949Z,101213.52
2023-01-27T09:53:19.137Z,101215.41
2023-01-27T09:55:53.197Z,101214.17
2023-01-27T09:59:22.679Z,101208.34
2023-01-27T10:02:11.206Z,101210.06
2023-01-27T13:23:29.753Z,101141.34
2023-01-27T13:26:06.975Z,101140.34
2023-01-27T13:28:51.189Z,101139.38
2023-01-27T13:31:22.577Z,101142.85
2023-01-27T13:34:10.996Z,101144.77
2023-01-27T13:36:56.618Z,101141.00
2023-01-27T13:40:10.156Z,101144.30
2023-01-27T13:42:44.343Z,101140.38
2023-01-27T13:45:13.109Z,101136.41
2023-01-27T13:47:57.070Z,101134.99
2023-01-27T13:50:33.504Z,101128.80
2023-01-27T13:53:01.803Z,101129.27
2023-01-27T13:55:32.508Z,101124.07
2023-01-27T13:58:31.567Z,101124.19
2023-01-27T14:01:07.068Z,101129.73
2023-01-27T14:03:37.786Z,101140.83
2023-01-27T14:06:46.253Z,101143.36
2023-01-27T14:09:40.706Z,101137.70
2023-01-27T14:12:33.610Z,101144.73
2023-01-27T14:15:26.135Z,101149.54
2023-01-27T14:17:59.891Z,101150.89
2023-01-27T14:20:43.186Z,101153.48
2023-01-27T14:23:38.993Z,101158.80
2023-01-27T14:26:30.383Z,101160.38
2023-01-27T14:29:30.498Z,101163.80
2023-01-27T14:32:28.341Z,101161.20
2023-01-27T14:35:09.926Z,101159.99
2023-01-27T14:37:48.509Z,101160.64
2023-01-27T14:40:26.595Z,101167.48
2023-01-27T14:43:13.226Z,101171.38
2023-01-27T14:46:00.575Z,101177.49
2023-01-27T14:48:43.488Z,101173.36
2023-01-27T14:51:28.498Z,101172.15
2023-01-27T14:54:18.351Z,101176.41
2023-01-27T14:57:14.492Z,101173.87
2023-01-27T15:00:13.760Z,101174.73
2023-01-27T15:02:51.722Z,101177.33
2023-01-27T15:05:22.567Z,101177.34
2023-01-27T15:08:35.916Z,101173.57
2023-01-27T15:11:25.781Z,101171.48
2023-01-27T15:14:03.936Z,101170.73
2023-01-27T15:17:12.330Z,101175.25
2023-01-27T15:20:06.633Z,101171.91
2023-01-27T15:23:08.586Z,101171.21
2023-01-27T15:25:38.003Z,101168.64
2023-01-27T15:28:13.489Z,101168.45
2023-01-27T15:31:02.332Z,101170.11
2023-01-27T15:34:04.335Z,101168.91
2023-01-27T15:36:34.814Z,101167.70
2023-01-27T15:39:08.665Z,101164.25
2023-01-27T15:41:52.010Z,101167.01
2023-01-27T15:44:32.908Z,101167.38
2023-01-27T15:47:23.256Z,101163.77
2023-01-27T15:50:24.987Z,101161.23
2023-01-27T15:52:53.634Z,101163.32
2023-01-27T15:55:28.993Z,101168.27
2023-01-27T15:58:05.669Z,101167.91
2023-01-27T16:00:41.796Z,101172.34
2023-01-27T16:03:44.036Z,101172.50
2023-01-27T16:06:17.622Z,101167.07
2023-01-27T16:09:13.680Z,101162.11
2023-01-27T16:11:42.919Z,101164.01
2023-01-27T16:14:11.430Z,101167.30
2023-01-27T16:16:40.808Z,101172.80
2023-01-27T16:19:11.676Z,101170.91
2023-01-27T16:22:02.057Z,101164.57
2023-01-27T16:24:56.352Z,101165.95
2023-01-27T16:27:33.778Z,101168.18
2023-01-27T16:30:14.112Z,101175.04
2023-01-27T16:32:48.455Z,101171.30
2023-01-27T16:35:18.143Z,101168.05
2023-01-27T16:38:21.720Z,101164.45
2023-01-27T16:40:55.344Z,101164.48
2023-01-27T16:43:26.510Z,101163.98
2023-01-27T16:45:54.625Z,101160.89
2023-01-27T16:48:24.570Z,101152.86
2023-01-27T16:51:05.618Z,101150.98
2023-01-27T16:53:36.514Z,101155.27
2023-01-27T16:56:06.569Z,101160.56
2023-01-27T16:58:45.398Z,101163.09
2023-01-27T17:01:31.573Z,101162.19
2023-01-27T17:04:07.718Z,101162.29
2023-01-27T17:06:49.459Z,101162.45
2023-01-27T17:09:25.425Z,101162.45
2023-01-27T17:11:56.326Z,101162.28
2023-01-27T17:14:34.670Z,101162.15
2023-01-27T17:17:04.989Z,101157.55
2023-01-27T17:19:36.533Z,101159.27
2023-01-27T17:22:11.459Z,101165.04
2023-01-27T17:24:49.066Z,101166.34
2023-01-27T17:27:29.995Z,101165.28
2023-01-27T17:30:03.897Z,101170.89
2023-01-27T17:32:37.763Z,101168.84
2023-01-27T17:35:08.528Z,101162.67
2023-01-27T17:37:42.532Z,101160.98
2023-01-27T17:40:14.566Z,101161.16
2023-01-27T17:42:42.794Z,101159.77
2023-01-27T17:45:26.379Z,101156.30
2023-01-27T17:47:54.658Z,101156.58
2023-01-27T17:50:24.903Z,101157.27
2023-01-27T17:52:54.068Z,101159.84
2023-01-27T17:55:23.401Z,101154.55
2023-01-27T17:58:02.882Z,101155.27
2023-01-27T18:00:42.123Z,101156.16
2023-01-27T18:03:14.303Z,101157.35
2023-01-27T18:05:44.096Z,101159.08
2023-01-27T18:08:12.424Z,101162.69
2023-01-27T18:10:44.210Z,101165.64
2023-01-27T18:13:18.491Z,101172.15
2023-01-27T18:16:14.094Z,101175.73
2023-01-27T18:18:48.026Z,101181.55
2023-01-27T18:21:23.159Z,101182.90
2023-01-27T18:24:02.589Z,101180.68
2023-01-27T18:26:33.697Z,101186.85
2023-01-27T18:29:05.147Z,101191.16
2023-01-27T18:31:36.404Z,101191.20
2023-01-27T18:34:04.653Z,101195.02
2023-01-27T18:36:35.627Z,101198.48
2023-01-27T18:39:24.747Z,101191.67
2023-01-27T18:41:54.432Z,101195.48
2023-01-27T18:44:27.162Z,101196.36
2023-01-27T18:46:56.508Z,101191.05
2023-01-27T18:49:25.049Z,101187.27
2023-01-27T18:51:52.929Z,101184.20
2023-01-27T18:54:22.072Z,101183.36
2023-01-27T18:56:51.360Z,101184.54
2023-01-27T18:59:19.700Z,101181.08
2023-01-27T19:01:47.621Z,101181.61
2023-01-27T19:04:15.546Z,101179.05
2023-01-27T19:06:44.205Z,101182.33
2023-01-27T19:09:12.630Z,101175.29
2023-01-27T19:11:40.917Z,101179.73
2023-01-27T19:14:08.812Z,101179.02
2023-01-27T19:16:36.929Z,101180.58
2023-01-27T19:19:06.350Z,101180.57
2023-01-27T19:21:34.605Z,101177.19
2023-01-27T19:24:02.713Z,101177.55
2023-01-27T19:26:30.920Z,101167.29
2023-01-27T19:28:58.953Z,101167.61
2023-01-27T19:31:27.493Z,101172.06
2023-01-27T19:33:57.603Z,101174.11
2023-01-27T19:36:32.255Z,101170.69
2023-01-27T19:39:06.497Z,101171.54
2023-01-27T19:41:34.694Z,101169.16
2023-01-27T19:44:05.436Z,101169.52
2023-01-27T19:46:34.370Z,101166.81
2023-01-27T19:49:03.033Z,101170.42
2023-01-27T19:51:31.954Z,101174.55
2023-01-27T19:54:02.617Z,101174.21
2023-01-27T19:56:34.113Z,101175.60
2023-01-27T19:59:02.188Z,101171.68
2023-01-27T20:01:30.371Z,101171.52
2023-01-27T20:03:58.343Z,101168.13
2023-01-27T20:06:28.080Z,101176.86
2023-01-27T20:09:00.009Z,101176.70
2023-01-27T20:11:41.641Z,101172.60
2023-01-27T20:14:19.133Z,101171.58
2023-01-27T20:16:47.278Z,101173.29
2023-01-27T20:19:18.077Z,101169.30
2023-01-27T20:21:50.412Z,101171.50
2023-01-27T20:24:18.889Z,101173.01
2023-01-27T20:26:47.825Z,101170.06
2023-01-27T20:29:23.092Z,101165.65
2023-01-27T20:31:52.636Z,101159.83
2023-01-27T20:34:20.803Z,101158.12
2023-01-27T20:36:48.852Z,101157.74
2023-01-27T20:39:17.341Z,101159.80
2023-01-27T20:41:50.251Z,101156.50
2023-01-27T20:44:18.330Z,101160.42
2023-01-27T20:46:46.601Z,101161.45
2023-01-27T20:49:17.559Z,101162.80
2023-01-27T20:51:45.462Z,101162.15
2023-01-27T20:54:13.414Z,101164.94
2023-01-27T20:56:41.372Z,101166.50
2023-01-27T20:59:09.252Z,101167.19
2023-01-27T21:01:37.355Z,101168.02
2023-01-27T21:04:05.372Z,101166.23
2023-01-27T21:06:33.330Z,101161.96
2023-01-27T21:09:01.423Z,101155.45
2023-01-27T21:11:29.728Z,101152.71
2023-01-27T21:13:57.718Z,101155.23
2023-01-27T21:16:27.935Z,101152.85
2023-01-27T21:18:57.259Z,101151.99
2023-01-27T21:21:29.673Z,101154.90
2023-01-27T21:23:58.186Z,101156.61
2023-01-27T21:26:26.484Z,101154.21
2023-01-27T21:28:54.441Z,101155.41
2023-01-27T21:31:24.351Z,101150.61
2023-01-27T21:33:52.386Z,101149.42
2023-01-27T21:36:20.432Z,101149.77
2023-01-27T21:38:50.524Z,101145.64
2023-01-27T21:41:46.068Z,101137.10
2023-01-27T21:44:37.249Z,101135.39
2023-01-27T21:47:06.053Z,101130.25
2023-01-27T21:49:58.255Z,101133.51
2023-01-27T21:52:47.104Z,101134.02
2023-01-27T21:55:20.137Z,101135.02
2023-01-27T21:57:50.622Z,101130.88
2023-01-27T22:00:23.541Z,101131.02
2023-01-27T22:02:55.367Z,101129.27
2023-01-27T22:05:23.459Z,101124.13
2023-01-27T22:07:52.464Z,101115.41
2023-01-27T22:10:22.725Z,101114.17
2023-01-27T22:12:51.317Z,101113.48
2023-01-27T22:15:19.710Z,101113.81
2023-01-27T22:17:48.447Z,101109.20
2023-01-27T22:20:16.773Z,101106.30
2023-01-27T22:22:44.859Z,101106.13
2023-01-27T22:25:14.725Z,101104.59
2023-01-27T22:27:43.163Z,101103.55
2023-01-27T22:30:13.212Z,101100.81
2023-01-27T22:32:45.657Z,101097.90
2023-01-27T22:35:15.913Z,101091.72
2023-01-27T22:37:44.816Z,101087.22
2023-01-27T22:40:13.608Z,101088.39
2023-01-27T22:42:42.571Z,101091.10
2023-01-27T22:45:10.664Z,101094.30
2023-01-27T22:47:38.764Z,101092.70
2023-01-27T22:50:07.369Z,101092.11
2023-01-27T22:52:36.784Z,101093.27
2023-01-27T22:55:05.562Z,101090.48
2023-01-27T22:57:34.437Z,101088.38
2023-01-27T23:00:02.597Z,101080.95
2023-01-27T23:02:31.199Z,101081.44
2023-01-27T23:04:59.443Z,101079.89
2023-01-27T23:07:27.666Z,101078.85
2023-01-27T23:09:55.640Z,101079.71
2023-01-27T23:12:23.652Z,101081.77
2023-01-27T23:14:51.544Z,101082.47
2023-01-27T23:17:20.231Z,101084.55
2023-01-27T23:19:48.309Z,101083.36
2023-01-27T23:22:16.374Z,101085.75
2023-01-27T23:24:44.328Z,101085.44
2023-01-27T23:27:15.070Z,101079.45
2023-01-27T23:29:43.053Z,101077.25
2023-01-27T23:32:10.931Z,101076.75
2023-01-27T23:34:39.014Z,101074.57
2023-01-27T23:37:07.007Z,101072.48
2023-01-27T23:39:34.894Z,101077.09
2023-01-27T23:42:02.890Z,101081.15
2023-01-27T23:44:31.036Z,101074.28
2023-01-27T23:46:59.088Z,101072.55
2023-01-27T23:49:27.026Z,101072.89
2023-01-27T23:51:55.152Z,101068.27
2023-01-27T23:54:23.070Z,101062.78
2023-01-27T23:56:52.941Z,101062.79
2023-01-27T23:59:23.250Z,101069.80
