createdAt,value
2022-11-21T00:01:21.326Z,31.42
2022-11-21T00:03:49.048Z,34.47
2022-11-21T00:06:17.114Z,32.47
2022-11-21T00:08:45.322Z,32.53
2022-11-21T00:11:12.809Z,33.10
2022-11-21T00:13:40.118Z,32.85
2022-11-21T00:16:12.551Z,29.00
2022-11-21T00:18:40.788Z,35.72
2022-11-21T00:21:11.892Z,32.95
2022-11-21T00:23:39.072Z,30.38
2022-11-21T00:26:11.373Z,34.08
2022-11-21T00:28:38.688Z,31.83
2022-11-21T00:31:06.257Z,35.38
2022-11-21T00:33:37.299Z,33.50
2022-11-21T00:36:09.213Z,34.50
2022-11-21T00:38:37.236Z,31.88
2022-11-21T00:41:04.612Z,34.95
2022-11-21T00:43:32.330Z,33.05
2022-11-21T00:46:01.464Z,34.13
2022-11-21T00:48:30.119Z,34.40
2022-11-21T00:50:57.199Z,31.25
2022-11-21T00:53:24.309Z,32.72
2022-11-21T00:55:51.074Z,32.95
2022-11-21T00:58:18.203Z,33.75
2022-11-21T01:00:45.080Z,34.35
2022-11-21T01:03:12.424Z,33.22
2022-11-21T01:05:39.288Z,31.55
2022-11-21T01:08:06.526Z,33.80
2022-11-21T01:10:35.026Z,34.15
2022-11-21T01:13:02.773Z,33.85
2022-11-21T01:15:29.790Z,33.28
2022-11-21T01:17:57.300Z,32.60
2022-11-21T01:20:24.126Z,32.92
2022-11-21T01:22:51.393Z,34.60
2022-11-21T01:25:18.393Z,34.42
2022-11-21T01:27:45.640Z,32.85
2022-11-21T01:30:14.501Z,33.42
2022-11-21T01:32:41.853Z,35.22
2022-11-21T01:35:08.822Z,34.53
2022-11-21T01:37:36.199Z,35.40
2022-11-21T01:40:04.083Z,32.63
2022-11-21T01:42:46.702Z,33.40
2022-11-21T01:45:51.465Z,34.05
2022-11-21T01:48:19.328Z,34.15
2022-11-21T01:50:46.306Z,36.05
2022-11-21T01:53:13.511Z,33.53
2022-11-21T01:55:40.409Z,34.75
2022-11-21T01:58:07.476Z,33.85
2022-11-21T02:00:38.507Z,35.75
2022-11-21T02:03:10.338Z,33.15
2022-11-21T02:05:39.207Z,36.38
2022-11-21T02:08:19.497Z,34.30
2022-11-21T02:11:13.585Z,34.13
2022-11-21T02:13:40.817Z,31.52
2022-11-21T02:16:08.389Z,32.97
2022-11-21T02:18:35.686Z,34.25
2022-11-21T02:21:23.474Z,34.13
2022-11-21T02:24:00.217Z,33.30
2022-11-21T02:26:27.443Z,32.35
2022-11-21T02:28:54.613Z,33.88
2022-11-21T02:31:21.471Z,34.55
2022-11-21T02:33:48.552Z,35.55
2022-11-21T02:36:41.582Z,34.92
2022-11-21T02:39:14.088Z,33.85
2022-11-21T02:41:48.656Z,36.13
2022-11-21T02:44:24.503Z,34.75
2022-11-21T02:46:52.130Z,35.05
2022-11-21T02:49:28.444Z,34.38
2022-11-21T02:51:55.340Z,35.42
2022-11-21T02:54:22.387Z,35.60
2022-11-21T02:56:49.190Z,35.88
2022-11-21T02:59:16.274Z,36.28
2022-11-21T03:01:43.177Z,34.58
2022-11-21T03:04:10.215Z,35.45
2022-11-21T03:06:37.214Z,34.05
2022-11-21T03:09:04.282Z,36.90
2022-11-21T03:11:31.132Z,34.33
2022-11-21T03:13:58.212Z,32.63
2022-11-21T03:16:24.977Z,34.85
2022-11-21T03:18:52.039Z,35.55
2022-11-21T03:21:18.894Z,34.45
2022-11-21T03:23:46.125Z,37.05
2022-11-21T03:26:13.316Z,35.78
2022-11-21T03:28:42.887Z,36.25
2022-11-21T03:31:09.862Z,34.33
2022-11-21T03:33:37.069Z,36.15
2022-11-21T03:36:04.117Z,35.20
2022-11-21T03:38:31.173Z,35.13
2022-11-21T03:40:58.173Z,36.47
2022-11-21T03:43:25.591Z,36.90
2022-11-21T03:45:52.408Z,34.97
2022-11-21T03:48:19.569Z,36.20
2022-11-21T03:50:46.417Z,38.28
2022-11-21T03:53:13.693Z,35.65
2022-11-21T03:55:43.140Z,35.38
2022-11-21T03:58:10.453Z,36.00
2022-11-21T04:00:37.289Z,36.33
2022-11-21T04:03:04.340Z,35.88
2022-11-21T04:05:31.135Z,36.50
2022-11-21T04:07:58.170Z,35.60
2022-11-21T04:10:25.029Z,36.60
2022-11-21T04:13:10.193Z,34.05
2022-11-21T04:15:37.438Z,34.97
2022-11-21T04:18:04.369Z,35.72
2022-11-21T04:20:31.409Z,36.45
2022-11-21T04:22:58.213Z,35.42
2022-11-21T04:25:25.282Z,34.35
2022-11-21T04:27:52.036Z,35.40
2022-11-21T04:30:19.244Z,37.42
2022-11-21T04:32:47.675Z,35.38
2022-11-21T04:35:15.036Z,33.05
2022-11-21T04:37:41.793Z,36.45
2022-11-21T04:40:09.383Z,35.03
2022-11-21T04:42:36.341Z,33.92
2022-11-21T04:45:03.788Z,35.45
2022-11-21T04:47:31.178Z,36.17
2022-11-21T04:49:58.732Z,36.92
2022-11-21T04:52:25.602Z,35.45
2022-11-21T04:54:52.727Z,38.08
2022-11-21T04:57:19.539Z,34.20
2022-11-21T04:59:46.585Z,33.90
2022-11-21T05:02:13.558Z,35.60
2022-11-21T05:04:40.708Z,35.35
2022-11-21T05:07:07.678Z,35.25
2022-11-21T05:09:34.891Z,35.60
2022-11-21T05:12:20.376Z,36.03
2022-11-21T05:14:47.511Z,33.72
2022-11-21T05:17:14.462Z,34.42
2022-11-21T05:19:41.545Z,35.55
2022-11-21T05:22:08.505Z,32.92
2022-11-21T05:24:35.665Z,35.63
2022-11-21T05:27:02.463Z,34.90
2022-11-21T05:29:29.695Z,35.28
2022-11-21T05:31:56.512Z,33.67
2022-11-21T05:34:23.886Z,32.80
2022-11-21T05:36:57.159Z,34.33
2022-11-21T05:39:25.377Z,32.45
2022-11-21T05:41:52.280Z,35.63
2022-11-21T05:44:19.418Z,33.78
2022-11-21T05:46:46.495Z,33.28
2022-11-21T05:49:13.858Z,31.92
2022-11-21T05:51:40.883Z,33.45
2022-11-21T05:54:07.999Z,32.10
2022-11-21T05:56:35.202Z,31.58
2022-11-21T05:59:02.261Z,32.03
2022-11-21T06:01:47.767Z,31.50
2022-11-21T06:04:14.975Z,34.08
2022-11-21T06:06:41.817Z,32.20
2022-11-21T06:09:08.905Z,34.03
2022-11-21T06:11:35.675Z,34.03
2022-11-21T06:14:02.793Z,33.65
2022-11-21T06:16:30.419Z,33.33
2022-11-21T06:18:58.885Z,30.80
2022-11-21T06:21:28.518Z,29.52
2022-11-21T06:23:57.487Z,35.08
2022-11-21T06:26:27.277Z,35.10
2022-11-21T06:28:54.739Z,34.25
2022-11-21T06:31:24.256Z,31.50
2022-11-21T06:33:56.404Z,33.50
2022-11-21T06:36:23.615Z,33.35
2022-11-21T06:38:53.565Z,30.10
2022-11-21T06:41:23.281Z,33.80
2022-11-21T06:43:50.545Z,32.78
2022-11-21T06:46:17.627Z,32.90
2022-11-21T06:48:45.165Z,32.42
2022-11-21T06:51:20.396Z,31.77
2022-11-21T06:53:55.792Z,32.25
2022-11-21T06:56:27.178Z,33.47
2022-11-21T06:58:54.561Z,32.33
2022-11-21T07:01:22.261Z,34.80
2022-11-21T07:03:49.534Z,34.33
2022-11-21T07:06:16.334Z,32.10
2022-11-21T07:08:43.578Z,34.20
2022-11-21T07:11:28.520Z,31.90
2022-11-21T07:13:56.705Z,31.42
2022-11-21T07:16:26.204Z,33.58
2022-11-21T07:18:54.086Z,24.20
2022-11-21T07:21:21.368Z,30.60
2022-11-21T07:23:50.545Z,28.10
2022-11-21T07:26:17.445Z,28.92
2022-11-21T07:28:44.661Z,30.10
2022-11-21T07:31:13.947Z,30.27
2022-11-21T07:33:43.739Z,28.95
2022-11-21T07:36:14.350Z,26.80
2022-11-21T07:38:42.131Z,28.70
2022-11-21T07:41:10.659Z,28.63
2022-11-21T07:43:38.706Z,27.55
2022-11-21T07:46:05.948Z,26.55
2022-11-21T07:48:33.204Z,29.35
2022-11-21T07:51:03.780Z,29.42
2022-11-21T07:53:31.011Z,26.17
2022-11-21T07:56:00.456Z,28.23
2022-11-21T07:58:45.392Z,29.92
2022-11-21T08:02:31.768Z,29.35
2022-11-21T08:04:59.209Z,28.10
2022-11-21T08:07:36.647Z,28.92
2022-11-21T08:10:04.819Z,31.65
2022-11-21T08:12:33.177Z,29.50
2022-11-21T08:15:00.646Z,30.77
2022-11-21T08:17:27.762Z,30.75
2022-11-21T08:19:55.218Z,32.50
2022-11-21T08:22:22.152Z,32.72
2022-11-21T08:25:00.526Z,29.73
2022-11-21T08:27:57.840Z,33.75
2022-11-21T08:30:25.517Z,31.65
2022-11-21T08:32:52.888Z,33.38
2022-11-21T08:35:20.500Z,34.83
2022-11-21T08:38:00.752Z,31.05
2022-11-21T08:40:29.871Z,29.93
2022-11-21T08:43:01.680Z,29.17
2022-11-21T08:45:29.418Z,33.58
2022-11-21T08:47:56.900Z,27.42
2022-11-21T08:50:24.855Z,29.10
2022-11-21T08:52:52.158Z,29.92
2022-11-21T08:55:19.661Z,32.03
2022-11-21T08:57:46.571Z,29.92
2022-11-21T09:00:14.674Z,32.03
2022-11-21T09:02:41.908Z,29.02
2022-11-21T09:05:09.892Z,31.45
2022-11-21T09:07:37.431Z,32.00
2022-11-21T09:10:05.336Z,32.38
2022-11-21T09:12:32.218Z,30.23
2022-11-21T09:15:17.908Z,29.27
2022-11-21T09:21:51.262Z,30.65
2022-11-21T09:26:46.957Z,30.55
2022-11-21T09:29:15.236Z,35.50
2022-11-21T09:31:44.425Z,29.75
2022-11-21T09:34:12.080Z,29.60
2022-11-21T09:36:39.841Z,31.02
2022-11-21T09:39:07.532Z,28.17
2022-11-21T09:42:01.515Z,32.08
2022-11-21T09:44:43.892Z,32.85
2022-11-21T09:47:31.198Z,29.15
2022-11-21T09:50:04.699Z,29.98
2022-11-21T09:52:51.938Z,30.08
2022-11-21T09:55:36.505Z,30.27
2022-11-21T09:58:07.275Z,28.60
2022-11-21T10:00:36.358Z,32.40
2022-11-21T10:03:03.803Z,29.10
2022-11-21T10:05:43.987Z,28.20
2022-11-21T10:08:28.959Z,29.05
2022-11-21T10:11:14.149Z,34.30
2022-11-21T10:14:21.190Z,29.38
2022-11-21T10:17:28.786Z,30.27
2022-11-21T10:20:07.870Z,28.85
2022-11-21T10:23:12.393Z,28.50
2022-11-21T10:25:40.022Z,25.33
2022-11-21T10:28:26.395Z,25.58
2022-11-21T10:30:57.024Z,25.00
2022-11-21T10:33:33.038Z,26.08
2022-11-21T10:36:12.240Z,25.15
2022-11-21T10:38:43.314Z,23.47
2022-11-21T10:41:16.079Z,21.92
2022-11-21T10:44:09.808Z,24.65
2022-11-21T10:46:36.761Z,24.08
2022-11-21T10:49:04.773Z,23.27
2022-11-21T10:51:48.739Z,22.15
2022-11-21T10:54:34.430Z,19.75
2022-11-21T10:57:18.199Z,22.48
2022-11-21T11:00:01.269Z,19.25
2022-11-21T11:02:28.857Z,21.10
2022-11-21T11:05:20.880Z,23.08
2022-11-21T11:08:14.752Z,20.55
2022-11-21T11:11:02.249Z,22.25
2022-11-21T11:13:51.182Z,20.83
2022-11-21T11:16:24.302Z,21.05
2022-11-21T11:19:02.297Z,21.67
2022-11-21T11:21:38.734Z,21.23
2022-11-21T11:24:27.689Z,20.88
2022-11-21T11:27:05.103Z,19.40
2022-11-21T11:29:49.057Z,22.42
2022-11-21T11:32:21.535Z,21.02
2022-11-21T11:35:00.806Z,19.13
2022-11-21T11:37:42.441Z,19.60
2022-11-21T11:40:26.249Z,20.98
2022-11-21T11:43:49.814Z,20.73
2022-11-21T11:46:51.565Z,20.83
2022-11-21T11:49:52.750Z,19.90
2022-11-21T11:52:24.558Z,21.15
2022-11-21T11:55:01.985Z,19.98
2022-11-21T11:57:34.637Z,20.85
2022-11-21T12:00:16.362Z,20.35
2022-11-21T12:03:13.205Z,21.30
2022-11-21T12:05:56.924Z,21.58
2022-11-21T12:08:48.992Z,20.48
2022-11-21T12:11:44.254Z,20.27
2022-11-21T12:14:50.400Z,20.05
2022-11-21T12:17:21.533Z,18.40
2022-11-21T12:19:52.738Z,19.58
2022-11-21T12:24:48.121Z,20.75
2022-11-21T12:27:18.487Z,20.15
2022-11-21T12:30:14.967Z,16.77
2022-11-21T12:32:55.947Z,20.60
2022-11-21T12:36:09.013Z,17.90
2022-11-21T12:38:45.138Z,19.00
2022-11-21T12:42:00.840Z,19.77
2022-11-21T12:45:24.087Z,19.70
2022-11-21T12:48:29.087Z,16.92
2022-11-21T12:51:14.946Z,18.58
2022-11-21T12:54:11.624Z,20.02
2022-11-21T12:56:38.927Z,20.83
2022-11-21T12:59:08.060Z,19.05
2022-11-21T13:01:53.033Z,22.25
2022-11-21T13:04:30.656Z,16.40
2022-11-21T13:06:59.787Z,21.08
2022-11-21T13:09:31.579Z,19.83
2022-11-21T13:12:05.480Z,21.52
2022-11-21T13:14:44.473Z,21.88
2022-11-21T13:17:27.264Z,19.88
2022-11-21T13:20:14.299Z,20.30
2022-11-21T13:22:42.097Z,21.52
2022-11-21T13:25:40.475Z,22.48
2022-11-21T13:28:14.383Z,23.60
2022-11-21T13:30:55.844Z,22.63
2022-11-21T13:33:36.189Z,22.65
2022-11-21T13:36:07.930Z,23.10
2022-11-21T13:38:53.842Z,20.38
2022-11-21T13:41:55.211Z,22.17
2022-11-21T13:44:32.211Z,21.48
2022-11-21T13:47:20.027Z,21.98
2022-11-21T13:50:10.078Z,21.88
2022-11-21T13:53:24.083Z,23.55
2022-11-21T13:56:18.981Z,22.77
2022-11-21T13:58:52.129Z,19.25
2022-11-21T14:01:37.490Z,20.90
2022-11-21T14:04:35.430Z,21.67
2022-11-21T14:07:24.185Z,22.30
2022-11-21T14:09:57.604Z,20.10
2022-11-21T14:12:44.024Z,23.42
2022-11-21T14:15:51.179Z,21.27
2022-11-21T14:18:24.555Z,23.48
2022-11-21T14:20:58.195Z,22.95
2022-11-21T14:23:29.233Z,21.95
2022-11-21T14:26:05.389Z,22.30
2022-11-21T14:28:35.411Z,22.98
2022-11-21T14:31:06.635Z,24.27
2022-11-21T14:33:36.268Z,24.55
2022-11-21T14:36:18.836Z,23.23
2022-11-21T14:39:07.629Z,21.77
2022-11-21T14:41:41.194Z,23.98
2022-11-21T14:44:08.548Z,26.20
2022-11-21T14:46:36.857Z,24.70
2022-11-21T14:49:16.468Z,27.10
2022-11-21T14:51:46.436Z,26.15
2022-11-21T14:54:26.850Z,24.70
2022-11-21T14:57:07.892Z,28.63
2022-11-21T14:59:43.024Z,30.63
2022-11-21T15:02:26.393Z,31.58
2022-11-21T15:04:58.270Z,31.00
2022-11-21T15:07:36.954Z,30.58
2022-11-21T15:10:27.291Z,33.08
2022-11-21T15:12:59.508Z,32.15
2022-11-21T15:15:50.114Z,36.10
2022-11-21T15:18:27.969Z,30.13
2022-11-21T15:21:16.519Z,31.27
2022-11-21T15:23:44.545Z,25.08
2022-11-21T15:26:31.560Z,31.52
2022-11-21T15:29:00.801Z,31.35
2022-11-21T15:31:28.466Z,26.75
2022-11-21T15:37:08.279Z,30.85
2022-11-21T15:39:37.994Z,29.13
2022-11-21T15:42:44.255Z,32.45
2022-11-21T15:45:19.754Z,27.20
2022-11-21T15:47:47.519Z,26.42
2022-11-21T15:50:16.866Z,29.27
2022-11-21T15:52:49.029Z,27.58
2022-11-21T15:55:21.623Z,29.67
2022-11-21T15:57:48.831Z,25.95
2022-11-21T16:00:17.414Z,29.63
2022-11-21T16:02:44.571Z,28.48
2022-11-21T16:05:14.645Z,28.63
2022-11-21T16:07:42.059Z,22.52
2022-11-21T16:10:19.464Z,28.30
2022-11-21T16:12:49.937Z,29.85
2022-11-21T16:15:17.225Z,25.83
2022-11-21T16:17:45.746Z,29.65
2022-11-21T16:20:15.054Z,28.75
2022-11-21T16:22:47.139Z,21.42
2022-11-21T16:25:16.264Z,28.40
2022-11-21T16:27:43.061Z,25.00
2022-11-21T16:30:10.773Z,27.85
2022-11-21T16:32:37.603Z,28.00
2022-11-21T16:35:06.147Z,26.90
2022-11-21T16:37:34.299Z,26.48
2022-11-21T16:40:01.989Z,25.15
2022-11-21T16:42:28.869Z,28.33
2022-11-21T16:44:56.266Z,28.13
2022-11-21T16:47:23.149Z,27.50
2022-11-21T16:49:50.478Z,30.55
2022-11-21T16:52:18.375Z,24.08
2022-11-21T16:54:47.259Z,30.38
2022-11-21T16:57:14.150Z,28.42
2022-11-21T16:59:41.353Z,27.13
2022-11-21T17:02:10.057Z,28.55
2022-11-21T17:04:37.602Z,29.23
2022-11-21T17:07:04.593Z,26.45
2022-11-21T17:09:31.765Z,29.30
2022-11-21T17:11:59.212Z,28.92
2022-11-21T17:14:26.884Z,29.40
2022-11-21T17:16:54.302Z,30.13
2022-11-21T17:19:22.417Z,28.92
2022-11-21T17:21:49.158Z,30.88
2022-11-21T17:24:16.523Z,29.85
2022-11-21T17:26:43.457Z,28.98
2022-11-21T17:29:12.999Z,28.63
2022-11-21T17:31:41.869Z,30.20
2022-11-21T17:34:09.315Z,28.67
2022-11-21T17:36:36.363Z,26.33
2022-11-21T17:39:03.641Z,29.35
2022-11-21T17:41:30.517Z,28.58
2022-11-21T17:43:58.782Z,29.52
2022-11-21T17:46:26.840Z,29.05
2022-11-21T17:48:58.201Z,30.58
2022-11-21T17:51:29.389Z,29.45
2022-11-21T17:53:57.625Z,29.25
2022-11-21T17:56:27.863Z,29.38
2022-11-21T17:58:56.151Z,30.02
2022-11-21T18:01:23.305Z,31.98
2022-11-21T18:03:55.011Z,29.65
2022-11-21T18:08:50.677Z,29.60
2022-11-21T18:11:21.099Z,28.95
2022-11-21T18:13:50.003Z,30.42
2022-11-21T18:16:19.674Z,29.95
2022-11-21T18:18:47.829Z,30.58
2022-11-21T18:21:18.507Z,32.80
2022-11-21T18:26:21.238Z,32.55
2022-11-21T18:29:01.769Z,32.63
2022-11-21T18:31:37.576Z,32.50
2022-11-21T18:34:06.605Z,31.48
2022-11-21T18:36:33.752Z,30.58
2022-11-21T18:39:07.249Z,31.33
2022-11-21T18:41:39.144Z,30.80
2022-11-21T18:44:07.069Z,30.02
2022-11-21T18:46:36.795Z,30.92
2022-11-21T18:49:07.024Z,31.20
2022-11-21T18:51:35.530Z,33.70
2022-11-21T18:54:08.711Z,31.15
2022-11-21T18:56:37.844Z,31.48
2022-11-21T18:59:06.646Z,31.27
2022-11-21T19:01:36.606Z,32.25
2022-11-21T19:04:04.222Z,32.40
2022-11-21T19:06:31.744Z,29.75
2022-11-21T19:08:59.550Z,29.48
2022-11-21T19:11:28.696Z,31.00
2022-11-21T19:13:57.814Z,28.48
2022-11-21T19:16:27.110Z,29.40
2022-11-21T19:19:31.928Z,30.08
2022-11-21T19:22:01.133Z,29.48
2022-11-21T19:24:28.222Z,31.77
2022-11-21T19:26:55.211Z,30.13
2022-11-21T19:29:22.375Z,29.05
2022-11-21T19:31:49.637Z,29.10
2022-11-21T19:34:17.104Z,30.52
2022-11-21T19:36:45.096Z,29.05
2022-11-21T19:39:12.854Z,28.52
2022-11-21T19:41:40.233Z,26.95
2022-11-21T19:44:07.386Z,28.95
2022-11-21T19:46:37.580Z,28.10
2022-11-21T19:49:06.256Z,27.33
2022-11-21T19:51:39.256Z,26.90
2022-11-21T19:54:08.206Z,25.80
2022-11-21T19:56:35.865Z,30.08
2022-11-21T19:59:03.669Z,29.20
2022-11-21T20:01:32.271Z,27.15
2022-11-21T20:04:02.446Z,29.52
2022-11-21T20:06:32.769Z,27.33
2022-11-21T20:09:12.065Z,29.37
2022-11-21T20:11:40.803Z,27.83
2022-11-21T20:14:08.993Z,28.83
2022-11-21T20:16:38.705Z,29.30
2022-11-21T20:19:11.323Z,29.60
2022-11-21T20:21:39.190Z,29.75
2022-11-21T20:24:07.023Z,30.20
2022-11-21T20:26:35.010Z,30.23
2022-11-21T20:29:02.686Z,26.33
2022-11-21T20:31:32.221Z,28.55
2022-11-21T20:34:05.199Z,28.10
2022-11-21T20:36:33.930Z,28.33
2022-11-21T20:39:04.813Z,27.08
2022-11-21T20:41:36.737Z,29.05
2022-11-21T20:45:20.334Z,27.63
2022-11-21T20:46:59.145Z,27.48
2022-11-21T20:49:26.564Z,27.38
2022-11-21T20:54:40.817Z,27.95
2022-11-21T20:57:13.246Z,23.98
2022-11-21T20:59:42.395Z,24.98
2022-11-21T21:02:12.485Z,27.77
2022-11-21T21:04:58.026Z,25.67
2022-11-21T21:07:25.459Z,24.23
2022-11-21T21:09:53.595Z,24.40
2022-11-21T21:12:20.832Z,25.38
2022-11-21T21:14:47.854Z,27.30
2022-11-21T21:17:14.922Z,25.38
2022-11-21T21:19:41.788Z,24.77
2022-11-21T21:22:09.179Z,27.25
2022-11-21T21:24:36.217Z,26.50
2022-11-21T21:27:03.667Z,26.88
2022-11-21T21:29:30.882Z,27.00
2022-11-21T21:31:58.516Z,26.25
2022-11-21T21:34:26.296Z,23.83
2022-11-21T21:36:53.665Z,25.85
2022-11-21T21:39:20.617Z,27.67
2022-11-21T21:41:48.127Z,25.13
2022-11-21T21:44:15.742Z,26.20
2022-11-21T21:46:43.760Z,24.80
2022-11-21T21:49:11.123Z,25.40
2022-11-21T21:51:38.548Z,26.88
2022-11-21T21:54:06.617Z,25.25
2022-11-21T21:56:35.169Z,28.30
2022-11-21T21:59:02.079Z,26.20
2022-11-21T22:01:31.342Z,26.15
2022-11-21T22:04:01.384Z,25.98
2022-11-21T22:06:29.985Z,25.65
2022-11-21T22:08:57.095Z,26.88
2022-11-21T22:11:30.125Z,25.02
2022-11-21T22:14:02.899Z,25.30
2022-11-21T22:16:31.194Z,24.55
2022-11-21T22:18:58.438Z,24.10
2022-11-21T22:21:28.605Z,24.95
2022-11-21T22:24:23.611Z,24.48
2022-11-21T22:26:45.332Z,23.42
2022-11-21T22:29:12.229Z,24.80
2022-11-21T22:31:39.577Z,23.98
2022-11-21T22:34:06.431Z,24.58
2022-11-21T22:36:33.880Z,24.95
2022-11-21T22:39:00.921Z,22.58
2022-11-21T22:41:28.382Z,22.48
2022-11-21T22:43:57.689Z,25.38
2022-11-21T22:46:27.228Z,22.52
2022-11-21T22:48:54.708Z,23.42
2022-11-21T22:51:25.169Z,24.30
2022-11-21T22:53:53.236Z,21.40
2022-11-21T22:56:23.060Z,23.20
2022-11-21T22:58:50.609Z,21.92
2022-11-21T23:01:20.316Z,23.35
2022-11-21T23:03:47.827Z,24.42
2022-11-21T23:06:18.096Z,22.75
2022-11-21T23:08:46.108Z,22.63
2022-11-21T23:11:18.594Z,23.25
2022-11-21T23:13:47.407Z,23.80
2022-11-21T23:16:16.033Z,22.73
2022-11-21T23:18:43.597Z,24.20
2022-11-21T23:21:12.011Z,23.23
2022-11-21T23:23:38.814Z,21.95
2022-11-21T23:26:06.827Z,22.00
2022-11-21T23:28:34.289Z,22.48
2022-11-21T23:31:01.464Z,22.15
2022-11-21T23:33:28.543Z,22.27
2022-11-21T23:35:57.026Z,22.33
2022-11-21T23:38:24.191Z,22.73
2022-11-21T23:40:51.501Z,22.73
2022-11-21T23:43:18.840Z,21.77
2022-11-21T23:45:53.697Z,22.55
2022-11-21T23:48:22.106Z,21.65
2022-11-21T23:50:52.712Z,21.55
2022-11-21T23:53:20.857Z,23.90
2022-11-21T23:55:48.531Z,23.15
2022-11-21T23:58:16.312Z,23.05
