createdAt,value
2023-04-10T00:01:00.650Z,4.67
2023-04-10T00:03:47.708Z,5.17
2023-04-10T00:06:34.914Z,4.73
2023-04-10T00:09:21.949Z,4.57
2023-04-10T00:12:11.067Z,4.53
2023-04-10T00:14:58.379Z,4.50
2023-04-10T00:17:45.394Z,4.43
2023-04-10T00:20:32.436Z,4.33
2023-04-10T00:23:19.395Z,4.30
2023-04-10T00:26:06.348Z,4.50
2023-04-10T00:28:53.353Z,5.07
2023-04-10T00:31:40.389Z,5.10
2023-04-10T00:34:27.323Z,5.30
2023-04-10T00:37:14.373Z,5.10
2023-04-10T00:40:01.612Z,5.00
2023-04-10T00:42:48.598Z,4.73
2023-04-10T00:45:35.970Z,4.33
2023-04-10T00:48:23.055Z,4.73
2023-04-10T00:51:11.675Z,4.43
2023-04-10T00:54:00.331Z,4.33
2023-04-10T00:56:48.204Z,4.97
2023-04-10T00:59:35.917Z,5.03
2023-04-10T01:02:22.945Z,4.90
2023-04-10T01:05:13.251Z,5.13
2023-04-10T01:08:24.644Z,4.57
2023-04-10T01:11:35.386Z,4.37
2023-04-10T01:14:41.694Z,4.87
2023-04-10T01:17:35.485Z,4.67
2023-04-10T01:20:24.759Z,4.93
2023-04-10T01:23:30.713Z,4.67
2023-04-10T01:26:40.763Z,4.70
2023-04-10T01:29:32.486Z,4.50
2023-04-10T01:32:22.581Z,4.80
2023-04-10T01:35:12.402Z,4.53
2023-04-10T01:38:02.125Z,4.60
2023-04-10T01:40:55.463Z,5.27
2023-04-10T01:43:50.921Z,5.20
2023-04-10T01:46:38.572Z,5.37
2023-04-10T01:49:27.278Z,5.30
2023-04-10T01:52:22.692Z,4.73
2023-04-10T01:55:21.058Z,4.40
2023-04-10T01:58:19.752Z,4.87
2023-04-10T02:01:07.661Z,5.17
2023-04-10T02:03:55.694Z,5.13
2023-04-10T02:07:12.868Z,5.10
2023-04-10T02:10:22.421Z,5.30
2023-04-10T02:13:14.472Z,5.27
2023-04-10T02:16:05.984Z,5.30
2023-04-10T02:18:54.669Z,5.07
2023-04-10T02:21:42.147Z,4.47
2023-04-10T02:24:29.374Z,4.80
2023-04-10T02:27:26.503Z,4.83
2023-04-10T02:30:13.465Z,5.13
2023-04-10T02:33:01.876Z,4.50
2023-04-10T02:35:50.935Z,5.17
2023-04-10T02:38:37.930Z,4.33
2023-04-10T02:41:25.090Z,5.10
2023-04-10T02:44:13.689Z,5.20
2023-04-10T02:47:01.074Z,5.20
2023-04-10T02:49:49.268Z,5.33
2023-04-10T02:52:37.490Z,5.37
2023-04-10T02:55:24.637Z,4.63
2023-04-10T02:58:13.810Z,4.90
2023-04-10T03:01:01.998Z,5.10
2023-04-10T03:03:58.892Z,5.33
2023-04-10T03:06:51.915Z,5.00
2023-04-10T03:09:38.867Z,5.60
2023-04-10T03:12:26.182Z,4.80
2023-04-10T03:15:13.119Z,4.73
2023-04-10T03:18:00.193Z,4.83
2023-04-10T03:20:47.216Z,4.77
2023-04-10T03:23:34.184Z,4.90
2023-04-10T03:26:21.214Z,5.40
2023-04-10T03:29:08.248Z,4.73
2023-04-10T03:31:55.919Z,4.67
2023-04-10T03:34:43.870Z,4.97
2023-04-10T03:37:31.666Z,5.87
2023-04-10T03:40:19.584Z,5.27
2023-04-10T03:43:06.631Z,5.33
2023-04-10T03:45:55.008Z,4.33
2023-04-10T03:48:43.358Z,4.80
2023-04-10T03:51:31.529Z,5.30
2023-04-10T03:54:18.533Z,5.20
2023-04-10T03:57:06.027Z,4.83
2023-04-10T03:59:53.443Z,5.40
2023-04-10T04:02:41.039Z,5.10
2023-04-10T04:05:28.707Z,5.20
2023-04-10T04:08:41.806Z,5.10
2023-04-10T04:11:47.238Z,4.97
2023-04-10T04:14:57.366Z,5.57
2023-04-10T04:18:13.543Z,5.13
2023-04-10T04:21:04.469Z,4.97
2023-04-10T04:23:58.590Z,5.60
2023-04-10T04:27:11.583Z,4.53
2023-04-10T04:30:21.785Z,5.37
2023-04-10T04:33:25.833Z,5.40
2023-04-10T04:36:33.037Z,5.63
2023-04-10T04:39:25.921Z,5.87
2023-04-10T04:42:25.892Z,5.90
2023-04-10T04:45:47.967Z,5.87
2023-04-10T04:48:51.789Z,5.60
2023-04-10T04:52:09.232Z,5.30
2023-04-10T04:55:19.107Z,5.97
2023-04-10T04:58:24.700Z,5.60
2023-04-10T05:01:38.064Z,6.07
2023-04-10T05:04:39.692Z,6.30
2023-04-10T05:07:37.647Z,6.40
2023-04-10T05:10:33.559Z,6.63
2023-04-10T05:13:39.252Z,6.40
2023-04-10T05:16:43.892Z,6.33
2023-04-10T05:19:45.756Z,6.13
2023-04-10T05:22:52.964Z,5.40
2023-04-10T05:25:55.439Z,5.70
2023-04-10T05:29:11.321Z,6.27
2023-04-10T05:32:17.155Z,6.00
2023-04-10T05:35:26.022Z,6.47
2023-04-10T05:38:20.565Z,6.47
2023-04-10T05:41:27.270Z,6.17
2023-04-10T05:44:37.262Z,6.23
2023-04-10T05:47:42.915Z,6.20
2023-04-10T05:50:48.367Z,6.37
2023-04-10T05:53:46.027Z,6.83
2023-04-10T05:56:59.214Z,6.77
2023-04-10T06:00:09.621Z,6.90
2023-04-10T06:03:22.662Z,6.80
2023-04-10T06:06:15.069Z,6.70
2023-04-10T06:09:02.194Z,6.53
2023-04-10T06:11:49.210Z,6.90
2023-04-10T06:14:39.085Z,7.57
2023-04-10T06:17:28.197Z,7.10
2023-04-10T06:20:15.439Z,7.40
2023-04-10T06:23:02.809Z,7.90
2023-04-10T06:25:51.113Z,8.53
2023-04-10T06:28:38.497Z,8.60
2023-04-10T06:31:25.497Z,9.23
2023-04-10T06:34:12.526Z,9.07
2023-04-10T06:37:09.313Z,8.63
2023-04-10T06:40:04.188Z,9.27
2023-04-10T06:42:51.149Z,8.60
2023-04-10T06:45:56.506Z,8.80
2023-04-10T06:48:43.439Z,9.00
2023-04-10T06:51:31.410Z,9.00
2023-04-10T06:54:18.500Z,9.70
2023-04-10T06:57:06.594Z,9.90
2023-04-10T06:59:53.622Z,10.33
2023-04-10T07:02:40.849Z,11.27
2023-04-10T07:05:27.909Z,12.00
2023-04-10T07:08:15.669Z,11.63
2023-04-10T07:11:02.651Z,12.17
2023-04-10T07:13:53.729Z,11.60
2023-04-10T07:16:40.942Z,10.93
2023-04-10T07:19:28.026Z,11.40
2023-04-10T07:22:15.763Z,11.90
2023-04-10T07:25:03.180Z,11.73
2023-04-10T07:27:50.223Z,10.70
2023-04-10T07:30:37.377Z,11.27
2023-04-10T07:33:24.382Z,10.53
2023-04-10T07:36:11.416Z,10.10
2023-04-10T07:38:58.482Z,10.50
2023-04-10T07:41:45.686Z,10.13
2023-04-10T07:44:32.666Z,9.63
2023-04-10T07:47:19.709Z,9.50
2023-04-10T07:50:07.705Z,10.10
2023-04-10T07:52:54.709Z,10.00
2023-04-10T07:55:46.079Z,9.47
2023-04-10T07:58:33.352Z,9.00
2023-04-10T08:01:20.347Z,9.63
2023-04-10T08:04:07.470Z,10.03
2023-04-10T08:06:54.710Z,9.93
2023-04-10T08:09:41.676Z,8.87
2023-04-10T08:12:28.744Z,10.50
2023-04-10T08:15:16.213Z,10.00
2023-04-10T08:18:03.533Z,9.50
2023-04-10T08:20:50.550Z,8.93
2023-04-10T08:23:37.500Z,9.53
2023-04-10T08:26:26.525Z,9.47
2023-04-10T08:29:13.517Z,8.90
2023-04-10T08:32:01.094Z,9.57
2023-04-10T08:34:49.903Z,9.03
2023-04-10T08:37:37.212Z,9.50
2023-04-10T08:40:24.151Z,9.40
2023-04-10T08:43:11.173Z,9.03
2023-04-10T08:45:58.870Z,8.63
2023-04-10T08:48:48.681Z,8.90
2023-04-10T08:51:47.854Z,8.87
2023-04-10T08:54:38.915Z,9.37
2023-04-10T08:57:27.286Z,8.97
2023-04-10T09:00:23.106Z,8.70
2023-04-10T09:03:15.022Z,9.13
2023-04-10T09:06:04.333Z,8.30
2023-04-10T09:08:51.275Z,8.70
2023-04-10T09:11:55.159Z,8.73
2023-04-10T09:14:42.889Z,7.97
2023-04-10T09:17:29.862Z,8.13
2023-04-10T09:20:22.229Z,7.63
2023-04-10T09:23:22.104Z,7.57
2023-04-10T09:26:32.322Z,7.43
2023-04-10T09:29:19.373Z,7.70
2023-04-10T09:32:06.390Z,7.33
2023-04-10T09:34:54.945Z,6.83
2023-04-10T09:37:45.081Z,7.23
2023-04-10T09:40:32.108Z,7.50
2023-04-10T09:43:21.380Z,7.87
2023-04-10T09:46:08.369Z,8.10
2023-04-10T09:48:56.993Z,7.33
2023-04-10T09:51:45.005Z,7.50
2023-04-10T09:54:36.977Z,8.17
2023-04-10T09:57:26.111Z,7.43
2023-04-10T10:00:14.630Z,7.20
2023-04-10T10:03:07.526Z,8.13
2023-04-10T10:05:54.598Z,7.70
2023-04-10T10:08:41.728Z,7.93
2023-04-10T10:11:30.874Z,7.97
2023-04-10T10:14:21.496Z,7.83
2023-04-10T10:17:12.156Z,7.60
2023-04-10T10:20:05.074Z,7.93
2023-04-10T10:22:53.418Z,8.07
2023-04-10T10:25:41.844Z,7.87
2023-04-10T10:28:32.582Z,7.83
2023-04-10T10:31:21.230Z,7.77
2023-04-10T10:34:09.602Z,7.10
2023-04-10T10:36:58.173Z,8.90
2023-04-10T10:40:04.878Z,8.50
2023-04-10T10:43:13.301Z,8.37
2023-04-10T10:46:09.231Z,7.40
2023-04-10T10:49:00.484Z,7.87
2023-04-10T10:51:51.414Z,7.53
2023-04-10T10:54:47.197Z,8.07
2023-04-10T10:57:46.714Z,7.97
2023-04-10T11:00:52.098Z,7.93
2023-04-10T11:03:39.740Z,7.67
2023-04-10T11:06:49.167Z,7.97
2023-04-10T11:09:53.531Z,8.07
2023-04-10T11:13:19.850Z,7.70
2023-04-10T11:16:10.668Z,7.77
2023-04-10T11:19:12.820Z,7.60
2023-04-10T11:22:09.109Z,7.40
2023-04-10T11:24:58.557Z,7.10
2023-04-10T11:27:51.812Z,7.77
2023-04-10T11:30:39.192Z,7.20
2023-04-10T11:33:26.191Z,8.00
2023-04-10T11:36:19.816Z,8.17
2023-04-10T11:39:08.916Z,7.93
2023-04-10T11:41:59.257Z,7.50
2023-04-10T11:44:48.746Z,6.80
2023-04-10T11:47:35.919Z,6.97
2023-04-10T11:50:23.204Z,6.20
2023-04-10T11:53:22.760Z,6.60
2023-04-10T11:56:21.755Z,6.60
2023-04-10T11:59:14.443Z,6.63
2023-04-10T12:02:14.653Z,6.90
2023-04-10T12:05:01.995Z,6.03
2023-04-10T12:07:50.382Z,5.83
2023-04-10T12:10:47.311Z,5.73
2023-04-10T12:13:34.337Z,6.00
2023-04-10T12:16:22.204Z,6.83
2023-04-10T12:19:11.566Z,5.33
2023-04-10T12:21:59.501Z,5.80
2023-04-10T12:24:49.008Z,5.70
2023-04-10T12:27:35.997Z,5.77
2023-04-10T12:30:23.022Z,5.27
2023-04-10T12:33:09.958Z,4.63
2023-04-10T12:35:56.990Z,6.30
2023-04-10T12:38:45.096Z,6.33
2023-04-10T12:41:34.208Z,5.23
2023-04-10T12:44:21.339Z,5.30
2023-04-10T12:47:08.272Z,5.60
2023-04-10T12:50:12.794Z,5.53
2023-04-10T12:53:06.651Z,5.43
2023-04-10T12:56:13.301Z,4.70
2023-04-10T12:59:07.402Z,4.30
2023-04-10T13:01:54.832Z,4.47
2023-04-10T13:04:41.978Z,4.70
2023-04-10T13:07:29.012Z,4.60
2023-04-10T13:10:16.312Z,4.80
2023-04-10T13:13:03.287Z,5.37
2023-04-10T13:15:50.250Z,5.33
2023-04-10T13:18:37.222Z,4.80
2023-04-10T13:21:26.800Z,4.60
2023-04-10T13:24:15.964Z,4.90
2023-04-10T13:27:04.248Z,5.10
2023-04-10T13:29:51.239Z,4.90
2023-04-10T13:32:38.254Z,4.87
2023-04-10T13:35:25.265Z,5.10
2023-04-10T13:38:12.259Z,4.33
2023-04-10T13:40:59.286Z,5.17
2023-04-10T13:43:46.230Z,4.47
2023-04-10T13:46:33.198Z,4.67
2023-04-10T13:49:21.869Z,4.40
2023-04-10T13:52:08.842Z,4.60
2023-04-10T13:54:55.792Z,4.13
2023-04-10T13:57:43.540Z,4.33
2023-04-10T14:00:30.530Z,4.53
2023-04-10T14:03:17.750Z,5.20
2023-04-10T14:06:05.036Z,4.53
2023-04-10T14:08:51.978Z,4.70
2023-04-10T14:11:39.087Z,5.87
2023-04-10T14:14:26.034Z,5.33
2023-04-10T14:17:13.008Z,5.20
2023-04-10T14:19:59.977Z,4.80
2023-04-10T14:22:47.478Z,4.93
2023-04-10T14:25:34.562Z,4.60
2023-04-10T14:28:21.702Z,4.50
2023-04-10T14:31:08.761Z,4.27
2023-04-10T14:33:55.949Z,4.83
2023-04-10T14:36:43.035Z,4.40
2023-04-10T14:39:30.443Z,4.37
2023-04-10T14:42:17.513Z,4.17
2023-04-10T14:45:06.141Z,4.50
2023-04-10T14:47:54.065Z,3.90
2023-04-10T14:50:41.065Z,4.27
2023-04-10T14:53:28.108Z,4.47
2023-04-10T14:56:15.841Z,4.60
2023-04-10T14:59:02.754Z,4.73
2023-04-10T15:01:50.037Z,4.60
2023-04-10T15:04:37.108Z,4.50
2023-04-10T15:07:24.506Z,4.00
2023-04-10T15:10:11.553Z,4.83
2023-04-10T15:12:58.561Z,4.50
2023-04-10T15:15:45.651Z,4.80
2023-04-10T15:18:32.605Z,4.90
2023-04-10T15:21:19.573Z,4.73
2023-04-10T15:24:06.691Z,4.30
2023-04-10T15:26:53.712Z,4.50
2023-04-10T15:29:43.045Z,4.80
2023-04-10T15:32:30.878Z,4.77
2023-04-10T15:35:18.047Z,4.50
2023-04-10T15:38:06.496Z,4.53
2023-04-10T15:40:57.054Z,4.30
2023-04-10T15:43:44.047Z,4.40
2023-04-10T15:46:32.843Z,4.43
2023-04-10T15:49:29.721Z,4.77
2023-04-10T15:52:21.295Z,3.93
2023-04-10T15:55:08.329Z,4.33
2023-04-10T15:57:55.341Z,4.00
2023-04-10T16:00:42.308Z,4.00
2023-04-10T16:03:30.403Z,4.60
2023-04-10T16:06:17.782Z,3.60
2023-04-10T16:09:12.388Z,4.20
2023-04-10T16:12:12.640Z,3.97
2023-04-10T16:14:59.632Z,4.37
2023-04-10T16:17:46.638Z,4.20
2023-04-10T16:20:34.268Z,4.47
2023-04-10T16:23:21.239Z,4.80
2023-04-10T16:26:08.253Z,3.97
2023-04-10T16:28:55.442Z,3.90
2023-04-10T16:31:42.638Z,4.00
2023-04-10T16:34:29.639Z,3.90
2023-04-10T16:37:16.627Z,4.00
2023-04-10T16:40:04.552Z,4.17
2023-04-10T16:42:51.556Z,4.20
2023-04-10T16:45:38.523Z,4.33
2023-04-10T16:48:26.182Z,4.27
2023-04-10T16:51:17.473Z,4.30
2023-04-10T16:54:04.562Z,4.20
2023-04-10T16:56:51.698Z,4.60
2023-04-10T16:59:38.842Z,4.20
2023-04-10T17:02:26.483Z,4.30
2023-04-10T17:05:13.766Z,4.40
2023-04-10T17:08:00.749Z,4.87
2023-04-10T17:10:47.697Z,4.43
2023-04-10T17:13:36.866Z,4.60
2023-04-10T17:16:23.893Z,4.80
2023-04-10T17:19:10.970Z,4.70
2023-04-10T17:21:58.257Z,4.47
2023-04-10T17:24:46.068Z,4.97
2023-04-10T17:27:33.045Z,4.87
2023-04-10T17:30:20.000Z,4.57
2023-04-10T17:33:06.965Z,4.80
2023-04-10T17:35:55.429Z,4.80
2023-04-10T17:38:42.642Z,4.90
2023-04-10T17:41:29.627Z,5.00
2023-04-10T17:44:16.765Z,5.10
2023-04-10T17:47:03.881Z,4.83
2023-04-10T17:49:50.909Z,4.60
2023-04-10T17:52:37.948Z,4.53
2023-04-10T17:55:24.977Z,4.80
2023-04-10T17:58:12.869Z,4.70
2023-04-10T18:00:59.865Z,5.10
2023-04-10T18:03:46.935Z,4.70
2023-04-10T18:06:33.975Z,5.20
2023-04-10T18:09:21.228Z,4.83
2023-04-10T18:12:08.276Z,4.80
2023-04-10T18:14:55.548Z,5.03
2023-04-10T18:17:42.543Z,4.67
2023-04-10T18:20:29.574Z,5.43
2023-04-10T18:23:16.588Z,4.90
2023-04-10T18:26:04.238Z,5.23
2023-04-10T18:28:51.233Z,4.87
2023-04-10T18:31:38.175Z,4.60
2023-04-10T18:34:25.873Z,5.47
2023-04-10T18:37:12.844Z,4.43
2023-04-10T18:40:06.442Z,4.50
2023-04-10T18:43:00.901Z,4.50
2023-04-10T18:45:47.900Z,4.53
2023-04-10T18:48:35.787Z,4.63
2023-04-10T18:51:22.764Z,4.90
2023-04-10T18:54:09.755Z,5.37
2023-04-10T18:56:56.918Z,4.80
2023-04-10T18:59:43.901Z,4.90
2023-04-10T19:02:31.040Z,4.87
2023-04-10T19:05:18.242Z,4.90
2023-04-10T19:08:05.696Z,4.93
2023-04-10T19:10:52.742Z,4.90
2023-04-10T19:13:39.769Z,5.30
2023-04-10T19:16:26.835Z,5.37
2023-04-10T19:19:13.947Z,4.87
2023-04-10T19:22:01.056Z,5.30
2023-04-10T19:24:48.084Z,5.03
2023-04-10T19:27:35.149Z,5.00
2023-04-10T19:30:22.408Z,4.73
2023-04-10T19:33:09.415Z,5.07
2023-04-10T19:35:57.938Z,4.70
2023-04-10T19:38:48.540Z,5.37
2023-04-10T19:41:37.090Z,4.93
2023-04-10T19:44:24.077Z,5.53
2023-04-10T19:47:11.040Z,5.10
2023-04-10T19:49:57.972Z,5.50
2023-04-10T19:52:45.096Z,5.70
2023-04-10T19:55:32.188Z,5.23
2023-04-10T19:58:38.992Z,5.13
2023-04-10T20:01:26.228Z,5.27
2023-04-10T20:04:13.260Z,5.80
2023-04-10T20:07:00.339Z,5.67
2023-04-10T20:09:47.315Z,5.57
2023-04-10T20:12:34.346Z,5.10
2023-04-10T20:15:21.282Z,5.50
2023-04-10T20:18:08.278Z,5.97
2023-04-10T20:20:55.353Z,5.33
2023-04-10T20:23:42.305Z,5.20
2023-04-10T20:26:29.308Z,5.63
2023-04-10T20:29:16.323Z,4.90
2023-04-10T20:32:03.349Z,5.30
2023-04-10T20:34:50.440Z,5.20
2023-04-10T20:37:37.473Z,5.17
2023-04-10T20:40:24.454Z,5.50
2023-04-10T20:43:12.199Z,5.93
2023-04-10T20:46:09.088Z,5.57
2023-04-10T20:48:56.889Z,5.50
2023-04-10T20:51:43.899Z,5.23
2023-04-10T20:54:31.028Z,6.10
2023-04-10T20:57:17.987Z,5.63
2023-04-10T21:00:05.612Z,5.17
2023-04-10T21:02:52.762Z,5.80
2023-04-10T21:05:41.941Z,5.77
2023-04-10T21:08:28.954Z,5.67
2023-04-10T21:11:15.877Z,5.20
2023-04-10T21:14:03.206Z,5.43
2023-04-10T21:16:50.243Z,4.87
2023-04-10T21:19:37.222Z,5.13
2023-04-10T21:22:24.479Z,5.70
2023-04-10T21:25:11.697Z,5.70
2023-04-10T21:27:58.737Z,5.97
2023-04-10T21:30:45.790Z,5.53
2023-04-10T21:33:33.016Z,4.90
2023-04-10T21:36:19.960Z,5.87
2023-04-10T21:39:09.300Z,5.57
2023-04-10T21:41:56.375Z,5.70
2023-04-10T21:44:43.312Z,5.43
2023-04-10T21:47:30.399Z,5.60
2023-04-10T21:50:17.336Z,5.87
2023-04-10T21:53:04.277Z,5.50
2023-04-10T21:55:52.241Z,5.70
2023-04-10T21:58:39.202Z,5.67
2023-04-10T22:01:26.264Z,5.47
2023-04-10T22:04:13.378Z,6.10
2023-04-10T22:07:00.440Z,5.77
2023-04-10T22:09:47.378Z,5.17
2023-04-10T22:12:34.353Z,5.60
2023-04-10T22:15:21.334Z,5.60
2023-04-10T22:18:08.355Z,5.40
2023-04-10T22:20:55.510Z,5.60
2023-04-10T22:23:42.539Z,5.33
2023-04-10T22:26:29.500Z,5.30
2023-04-10T22:29:16.790Z,5.27
2023-04-10T22:32:03.777Z,5.80
2023-04-10T22:34:50.734Z,5.50
2023-04-10T22:37:37.690Z,5.17
2023-04-10T22:40:25.303Z,5.53
2023-04-10T22:43:13.092Z,5.30
2023-04-10T22:46:00.181Z,5.70
2023-04-10T22:48:47.221Z,5.53
2023-04-10T22:51:34.378Z,5.40
2023-04-10T22:54:21.316Z,5.47
2023-04-10T22:57:08.339Z,5.50
2023-04-10T22:59:55.262Z,5.90
2023-04-10T23:02:42.296Z,6.20
2023-04-10T23:05:29.313Z,6.07
2023-04-10T23:08:16.577Z,6.23
2023-04-10T23:11:03.866Z,6.07
2023-04-10T23:13:50.785Z,5.57
2023-04-10T23:16:37.880Z,5.80
2023-04-10T23:19:24.818Z,5.33
2023-04-10T23:22:12.593Z,6.00
2023-04-10T23:24:59.576Z,6.37
2023-04-10T23:27:46.575Z,6.10
2023-04-10T23:30:33.551Z,5.50
2023-04-10T23:33:20.541Z,6.17
2023-04-10T23:36:07.843Z,5.67
2023-04-10T23:38:55.420Z,6.00
2023-04-10T23:41:42.531Z,6.23
2023-04-10T23:44:29.547Z,6.10
2023-04-10T23:47:16.511Z,5.93
2023-04-10T23:50:03.828Z,6.40
2023-04-10T23:52:51.637Z,6.20
2023-04-10T23:55:39.588Z,6.00
2023-04-10T23:58:26.707Z,6.03
