createdAt,value
2022-10-30T00:00:48.168Z,80.81
2022-10-30T00:03:17.331Z,80.67
2022-10-30T00:05:46.542Z,80.58
2022-10-30T00:08:16.181Z,80.73
2022-10-30T00:10:44.939Z,79.73
2022-10-30T00:13:14.048Z,79.45
2022-10-30T00:15:48.153Z,79.25
2022-10-30T00:18:15.971Z,79.51
2022-10-30T00:20:43.862Z,80.93
2022-10-30T00:23:11.684Z,81.00
2022-10-30T00:25:39.577Z,80.25
2022-10-30T00:28:08.928Z,80.08
2022-10-30T00:30:37.409Z,80.70
2022-10-30T00:33:06.867Z,79.77
2022-10-30T00:35:34.802Z,80.20
2022-10-30T00:38:03.713Z,79.85
2022-10-30T00:40:31.580Z,80.09
2022-10-30T00:42:59.371Z,79.73
2022-10-30T00:45:29.190Z,79.90
2022-10-30T00:48:00.751Z,80.01
2022-10-30T00:50:34.214Z,79.83
2022-10-30T00:53:09.848Z,80.12
2022-10-30T00:55:41.684Z,80.34
2022-10-30T00:58:13.966Z,81.90
2022-10-30T01:00:47.339Z,81.74
2022-10-30T01:03:16.414Z,81.87
2022-10-30T01:05:50.180Z,80.62
2022-10-30T01:08:18.461Z,81.19
2022-10-30T01:10:49.093Z,80.73
2022-10-30T01:13:18.963Z,80.62
2022-10-30T01:16:00.751Z,80.99
2022-10-30T01:18:36.039Z,81.42
2022-10-30T01:21:20.944Z,81.81
2022-10-30T01:24:04.090Z,83.63
2022-10-30T01:26:44.881Z,82.38
2022-10-30T01:29:36.078Z,83.37
2022-10-30T01:32:22.697Z,82.37
2022-10-30T01:34:58.419Z,82.40
2022-10-30T01:37:34.266Z,82.48
2022-10-30T01:40:06.801Z,83.25
2022-10-30T01:42:50.912Z,84.03
2022-10-30T01:45:39.714Z,83.60
2022-10-30T01:48:23.589Z,82.75
2022-10-30T01:51:00.230Z,82.81
2022-10-30T01:53:44.160Z,83.30
2022-10-30T01:56:21.461Z,82.63
2022-10-30T01:58:57.595Z,83.31
2022-10-30T02:01:29.711Z,83.81
2022-10-30T02:03:58.189Z,83.61
2022-10-30T02:06:26.932Z,83.41
2022-10-30T02:08:58.217Z,82.32
2022-10-30T02:11:27.952Z,82.12
2022-10-30T02:13:58.539Z,81.57
2022-10-30T02:16:26.411Z,81.82
2022-10-30T02:18:54.265Z,81.63
2022-10-30T02:21:23.504Z,81.94
2022-10-30T02:23:51.535Z,82.99
2022-10-30T02:26:19.442Z,82.16
2022-10-30T02:28:47.365Z,83.67
2022-10-30T02:31:15.342Z,84.98
2022-10-30T02:33:46.632Z,84.91
2022-10-30T02:36:15.492Z,84.47
2022-10-30T02:38:45.381Z,83.66
2022-10-30T02:41:14.114Z,83.20
2022-10-30T02:43:42.991Z,83.26
2022-10-30T02:46:10.878Z,83.06
2022-10-30T02:48:38.764Z,83.60
2022-10-30T02:51:06.986Z,83.24
2022-10-30T02:53:35.257Z,83.12
2022-10-30T02:56:09.989Z,83.30
2022-10-30T02:58:38.079Z,84.04
2022-10-30T03:01:07.881Z,83.94
2022-10-30T03:03:35.733Z,83.94
2022-10-30T03:06:04.084Z,83.17
2022-10-30T03:08:32.211Z,82.90
2022-10-30T03:11:01.949Z,83.29
2022-10-30T03:13:33.298Z,81.50
2022-10-30T03:16:02.595Z,82.02
2022-10-30T03:18:33.264Z,82.40
2022-10-30T03:21:09.763Z,81.28
2022-10-30T03:23:38.219Z,82.26
2022-10-30T03:26:06.693Z,81.85
2022-10-30T03:28:41.793Z,82.14
2022-10-30T03:31:11.784Z,82.35
2022-10-30T03:33:41.650Z,81.82
2022-10-30T03:36:11.899Z,81.47
2022-10-30T03:38:40.046Z,83.00
2022-10-30T03:41:08.323Z,83.70
2022-10-30T03:43:36.391Z,84.58
2022-10-30T03:46:07.035Z,84.47
2022-10-30T03:48:35.429Z,83.79
2022-10-30T03:51:03.410Z,84.09
2022-10-30T03:53:31.354Z,83.98
2022-10-30T03:56:01.168Z,83.34
2022-10-30T03:58:36.998Z,82.70
2022-10-30T04:01:10.897Z,82.78
2022-10-30T04:03:41.869Z,82.61
2022-10-30T04:06:11.947Z,82.48
2022-10-30T04:08:39.940Z,83.08
2022-10-30T04:11:07.986Z,81.79
2022-10-30T04:13:36.603Z,82.60
2022-10-30T04:16:05.384Z,82.16
2022-10-30T04:18:36.607Z,81.96
2022-10-30T04:21:04.520Z,82.41
2022-10-30T04:23:34.859Z,81.71
2022-10-30T04:26:02.926Z,82.18
2022-10-30T04:28:31.045Z,82.14
2022-10-30T04:30:59.590Z,82.30
2022-10-30T04:33:28.703Z,81.74
2022-10-30T04:35:59.569Z,81.02
2022-10-30T04:38:28.084Z,82.29
2022-10-30T04:40:57.209Z,80.89
2022-10-30T04:43:37.563Z,81.04
2022-10-30T04:46:06.292Z,81.50
2022-10-30T04:48:36.172Z,81.58
2022-10-30T04:51:05.553Z,80.84
2022-10-30T04:53:33.548Z,80.26
2022-10-30T04:56:08.234Z,81.72
2022-10-30T04:58:37.863Z,81.38
2022-10-30T05:01:08.660Z,80.91
2022-10-30T05:03:38.665Z,80.83
2022-10-30T05:06:21.429Z,80.98
2022-10-30T05:08:49.347Z,80.64
2022-10-30T05:11:27.926Z,81.46
2022-10-30T05:13:57.013Z,82.35
2022-10-30T05:16:24.944Z,82.38
2022-10-30T05:18:53.953Z,82.59
2022-10-30T05:21:24.157Z,81.23
2022-10-30T05:23:52.054Z,81.19
2022-10-30T05:26:20.558Z,81.12
2022-10-30T05:28:48.845Z,80.51
2022-10-30T05:31:16.693Z,79.79
2022-10-30T05:34:07.308Z,80.41
2022-10-30T05:36:38.845Z,79.72
2022-10-30T05:39:07.252Z,79.58
2022-10-30T05:41:41.280Z,79.11
2022-10-30T05:44:10.193Z,78.71
2022-10-30T05:46:42.575Z,80.04
2022-10-30T05:49:36.808Z,80.71
2022-10-30T05:52:09.397Z,80.17
2022-10-30T05:54:37.720Z,80.66
2022-10-30T05:57:10.874Z,79.92
2022-10-30T05:59:40.617Z,80.54
2022-10-30T06:02:08.987Z,80.02
2022-10-30T06:04:37.521Z,79.09
2022-10-30T06:07:14.999Z,77.72
2022-10-30T06:09:43.474Z,77.62
2022-10-30T06:12:27.298Z,78.31
2022-10-30T06:15:18.284Z,77.09
2022-10-30T06:17:46.139Z,78.32
2022-10-30T06:20:28.720Z,77.48
2022-10-30T06:23:23.787Z,76.56
2022-10-30T06:26:00.659Z,76.75
2022-10-30T06:28:35.122Z,76.58
2022-10-30T06:31:03.331Z,76.64
2022-10-30T06:33:32.528Z,75.77
2022-10-30T06:36:01.428Z,75.26
2022-10-30T06:38:30.918Z,74.78
2022-10-30T06:41:00.466Z,75.11
2022-10-30T06:43:46.195Z,74.83
2022-10-30T06:46:28.959Z,74.92
2022-10-30T06:49:00.577Z,75.56
2022-10-30T06:51:29.543Z,75.05
2022-10-30T06:54:00.837Z,75.03
2022-10-30T06:56:40.481Z,74.32
2022-10-30T06:59:08.733Z,75.80
2022-10-30T07:02:07.083Z,75.05
2022-10-30T07:04:47.065Z,76.46
2022-10-30T07:07:15.386Z,75.59
2022-10-30T07:09:46.513Z,75.06
2022-10-30T07:12:16.437Z,75.71
2022-10-30T07:15:12.119Z,75.38
2022-10-30T07:17:53.871Z,75.22
2022-10-30T07:20:24.962Z,75.25
2022-10-30T07:22:53.260Z,75.05
2022-10-30T07:25:22.909Z,75.66
2022-10-30T07:27:57.808Z,74.16
2022-10-30T07:30:43.118Z,74.99
2022-10-30T07:33:21.899Z,74.38
2022-10-30T07:35:56.053Z,74.15
2022-10-30T07:38:32.612Z,74.14
2022-10-30T07:41:14.676Z,74.51
2022-10-30T07:43:50.705Z,74.50
2022-10-30T07:46:56.556Z,74.74
2022-10-30T07:49:45.974Z,73.77
2022-10-30T07:52:17.574Z,73.58
2022-10-30T07:54:48.275Z,72.66
2022-10-30T07:57:43.561Z,72.83
2022-10-30T08:00:29.813Z,72.30
2022-10-30T08:03:07.336Z,72.17
2022-10-30T08:05:45.485Z,71.93
2022-10-30T08:08:19.607Z,73.50
2022-10-30T08:10:54.374Z,72.57
2022-10-30T08:13:23.762Z,71.87
2022-10-30T08:15:51.802Z,72.05
2022-10-30T08:18:19.663Z,72.11
2022-10-30T08:20:50.895Z,72.10
2022-10-30T08:23:21.700Z,72.60
2022-10-30T08:25:49.758Z,73.22
2022-10-30T08:28:18.402Z,70.81
2022-10-30T08:30:47.781Z,72.24
2022-10-30T08:33:18.907Z,73.02
2022-10-30T08:36:07.293Z,73.19
2022-10-30T08:38:35.249Z,72.39
2022-10-30T08:41:24.856Z,72.50
2022-10-30T08:43:53.582Z,71.81
2022-10-30T08:46:23.300Z,69.53
2022-10-30T08:48:51.113Z,67.51
2022-10-30T08:51:19.677Z,69.53
2022-10-30T08:53:49.229Z,69.74
2022-10-30T08:56:17.473Z,67.25
2022-10-30T08:59:11.128Z,68.10
2022-10-30T09:01:42.027Z,69.12
2022-10-30T09:04:22.379Z,69.07
2022-10-30T09:07:11.949Z,67.34
2022-10-30T09:10:07.990Z,66.83
2022-10-30T09:12:37.712Z,67.14
2022-10-30T09:15:06.585Z,67.51
2022-10-30T09:17:45.777Z,66.85
2022-10-30T09:20:13.762Z,69.42
2022-10-30T09:22:42.587Z,67.57
2022-10-30T09:25:11.142Z,67.58
2022-10-30T09:27:51.186Z,67.22
2022-10-30T09:30:20.069Z,63.31
2022-10-30T09:32:58.283Z,63.52
2022-10-30T09:35:41.666Z,65.10
2022-10-30T09:38:11.621Z,62.52
2022-10-30T09:40:52.905Z,61.70
2022-10-30T09:43:35.415Z,61.69
2022-10-30T09:46:16.845Z,61.32
2022-10-30T09:49:07.381Z,59.93
2022-10-30T09:52:00.548Z,61.85
2022-10-30T09:54:38.440Z,62.13
2022-10-30T09:57:17.023Z,60.30
2022-10-30T10:00:00.913Z,59.12
2022-10-30T10:02:37.413Z,58.72
2022-10-30T10:05:16.512Z,58.02
2022-10-30T10:08:11.307Z,57.42
2022-10-30T10:11:06.625Z,57.51
2022-10-30T10:13:40.036Z,55.59
2022-10-30T10:16:15.514Z,55.24
2022-10-30T10:18:47.643Z,55.10
2022-10-30T10:21:24.972Z,54.76
2022-10-30T10:23:56.115Z,54.75
2022-10-30T10:26:30.704Z,53.17
2022-10-30T10:29:20.484Z,51.19
2022-10-30T10:31:56.552Z,54.00
2022-10-30T10:34:48.975Z,53.62
2022-10-30T10:37:31.687Z,52.12
2022-10-30T10:40:17.314Z,51.64
2022-10-30T10:42:53.769Z,53.67
2022-10-30T10:45:31.015Z,51.23
2022-10-30T10:48:18.095Z,51.65
2022-10-30T10:50:50.792Z,50.53
2022-10-30T10:53:25.775Z,49.65
2022-10-30T10:55:58.752Z,50.55
2022-10-30T10:58:31.499Z,49.77
2022-10-30T11:01:00.359Z,49.73
2022-10-30T11:03:38.160Z,50.90
2022-10-30T11:06:21.159Z,47.84
2022-10-30T11:08:50.635Z,46.99
2022-10-30T11:11:18.563Z,48.76
2022-10-30T11:13:46.464Z,48.11
2022-10-30T11:16:26.420Z,48.43
2022-10-30T11:18:59.106Z,48.29
2022-10-30T11:21:28.827Z,48.51
2022-10-30T11:23:58.037Z,47.94
2022-10-30T11:26:29.435Z,47.06
2022-10-30T11:29:00.816Z,46.87
2022-10-30T11:31:34.760Z,46.83
2022-10-30T11:34:26.178Z,47.32
2022-10-30T11:36:55.640Z,45.92
2022-10-30T11:39:27.063Z,45.67
2022-10-30T11:42:01.523Z,47.68
2022-10-30T11:44:33.928Z,46.23
2022-10-30T11:47:02.393Z,46.25
2022-10-30T11:49:40.566Z,46.17
2022-10-30T11:52:09.931Z,48.13
2022-10-30T11:54:44.722Z,48.57
2022-10-30T11:57:22.564Z,46.79
2022-10-30T11:59:53.057Z,46.76
2022-10-30T12:02:27.190Z,47.07
2022-10-30T12:04:55.620Z,47.66
2022-10-30T12:07:29.273Z,46.89
2022-10-30T12:09:59.404Z,46.80
2022-10-30T12:12:31.655Z,47.20
2022-10-30T12:15:11.728Z,47.55
2022-10-30T12:17:40.926Z,47.47
2022-10-30T12:20:14.723Z,48.14
2022-10-30T12:22:42.812Z,47.90
2022-10-30T12:25:23.743Z,50.21
2022-10-30T12:27:59.179Z,48.30
2022-10-30T12:30:29.945Z,48.59
2022-10-30T12:33:01.823Z,49.59
2022-10-30T12:35:40.570Z,49.02
2022-10-30T12:38:16.697Z,48.59
2022-10-30T12:40:56.835Z,49.15
2022-10-30T12:43:28.126Z,48.44
2022-10-30T12:46:03.447Z,48.79
2022-10-30T12:48:37.766Z,48.09
2022-10-30T12:51:18.364Z,47.21
2022-10-30T12:53:58.475Z,47.19
2022-10-30T12:56:31.832Z,49.05
2022-10-30T12:59:15.094Z,49.72
2022-10-30T13:01:48.884Z,47.81
2022-10-30T13:04:19.859Z,48.71
2022-10-30T13:06:53.136Z,49.03
2022-10-30T13:09:24.933Z,49.30
2022-10-30T13:11:59.231Z,48.80
2022-10-30T13:14:39.639Z,49.82
2022-10-30T13:17:12.330Z,49.35
2022-10-30T13:19:42.049Z,49.64
2022-10-30T13:22:18.119Z,49.57
2022-10-30T13:24:59.215Z,49.43
2022-10-30T13:27:41.032Z,49.71
2022-10-30T13:30:15.089Z,49.88
2022-10-30T13:32:56.242Z,49.34
2022-10-30T13:35:35.562Z,51.15
2022-10-30T13:38:19.364Z,49.73
2022-10-30T13:40:52.603Z,50.27
2022-10-30T13:43:26.270Z,50.42
2022-10-30T13:46:08.863Z,50.07
2022-10-30T13:48:51.478Z,49.86
2022-10-30T13:51:35.287Z,50.51
2022-10-30T13:54:11.846Z,50.37
2022-10-30T13:56:41.217Z,50.78
2022-10-30T13:59:21.798Z,51.60
2022-10-30T14:02:00.679Z,50.31
2022-10-30T14:04:38.500Z,50.27
2022-10-30T14:07:24.075Z,51.11
2022-10-30T14:10:01.220Z,51.19
2022-10-30T14:12:47.517Z,51.96
2022-10-30T14:15:34.622Z,52.37
2022-10-30T14:18:25.639Z,52.50
2022-10-30T14:20:54.404Z,51.80
2022-10-30T14:23:24.142Z,53.05
2022-10-30T14:26:21.406Z,52.67
2022-10-30T14:28:51.201Z,51.73
2022-10-30T14:31:33.734Z,52.52
2022-10-30T14:34:01.845Z,51.23
2022-10-30T14:36:50.807Z,53.08
2022-10-30T14:39:30.885Z,53.34
2022-10-30T14:42:13.721Z,52.01
2022-10-30T14:44:53.213Z,52.49
2022-10-30T14:47:44.176Z,53.71
2022-10-30T14:50:28.995Z,53.21
2022-10-30T14:53:11.510Z,52.52
2022-10-30T14:55:54.722Z,53.69
2022-10-30T14:58:26.176Z,55.24
2022-10-30T15:01:29.318Z,54.88
2022-10-30T15:04:10.868Z,54.35
2022-10-30T15:06:52.213Z,55.45
2022-10-30T15:09:32.819Z,56.62
2022-10-30T15:12:19.523Z,56.50
2022-10-30T15:14:54.641Z,56.40
2022-10-30T15:17:30.203Z,56.98
2022-10-30T15:20:03.545Z,57.11
2022-10-30T15:22:31.442Z,58.42
2022-10-30T15:24:59.677Z,58.37
2022-10-30T15:27:28.421Z,57.97
2022-10-30T15:30:00.477Z,58.81
2022-10-30T15:32:28.426Z,59.33
2022-10-30T15:35:00.967Z,59.44
2022-10-30T15:37:28.831Z,59.74
2022-10-30T15:40:17.730Z,59.88
2022-10-30T15:42:46.179Z,60.95
2022-10-30T15:45:19.255Z,59.81
2022-10-30T15:47:50.068Z,60.37
2022-10-30T15:50:21.793Z,59.70
2022-10-30T15:52:50.828Z,60.01
2022-10-30T15:55:29.683Z,60.25
2022-10-30T15:58:03.893Z,61.32
2022-10-30T16:00:35.604Z,60.98
2022-10-30T16:03:06.064Z,61.39
2022-10-30T16:05:36.677Z,61.37
2022-10-30T16:08:10.942Z,61.94
2022-10-30T16:10:40.643Z,62.31
2022-10-30T16:13:14.157Z,62.52
2022-10-30T16:15:42.633Z,62.87
2022-10-30T16:18:18.762Z,62.37
2022-10-30T16:20:50.927Z,62.86
2022-10-30T16:23:21.141Z,62.88
2022-10-30T16:25:49.887Z,63.33
2022-10-30T16:28:26.114Z,63.56
2022-10-30T16:30:54.788Z,63.36
2022-10-30T16:33:27.186Z,63.50
2022-10-30T16:35:57.113Z,64.07
2022-10-30T16:38:29.190Z,64.00
2022-10-30T16:40:57.472Z,64.28
2022-10-30T16:43:28.208Z,64.24
2022-10-30T16:45:57.664Z,64.67
2022-10-30T16:48:30.109Z,64.69
2022-10-30T16:51:03.095Z,64.93
2022-10-30T16:53:31.759Z,65.44
2022-10-30T16:56:00.842Z,65.32
2022-10-30T16:58:31.871Z,65.48
2022-10-30T17:01:05.815Z,65.10
2022-10-30T17:03:38.290Z,65.82
2022-10-30T17:06:25.634Z,66.28
2022-10-30T17:08:55.676Z,66.07
2022-10-30T17:11:35.988Z,67.39
2022-10-30T17:14:06.904Z,66.89
2022-10-30T17:16:38.383Z,68.03
2022-10-30T17:19:44.872Z,66.90
2022-10-30T17:22:18.712Z,66.52
2022-10-30T17:24:47.682Z,67.01
2022-10-30T17:27:31.631Z,67.24
2022-10-30T17:29:59.818Z,67.94
2022-10-30T17:32:28.873Z,68.40
2022-10-30T17:35:01.910Z,67.95
2022-10-30T17:37:31.090Z,67.66
2022-10-30T17:39:58.903Z,68.30
2022-10-30T17:42:26.873Z,68.42
2022-10-30T17:44:54.745Z,69.36
2022-10-30T17:47:23.689Z,69.72
2022-10-30T17:49:51.527Z,69.08
2022-10-30T17:52:21.767Z,69.26
2022-10-30T17:54:51.123Z,68.83
2022-10-30T17:57:19.263Z,68.87
2022-10-30T17:59:47.446Z,69.57
2022-10-30T18:02:17.706Z,69.25
2022-10-30T18:04:47.759Z,69.64
2022-10-30T18:07:17.646Z,69.36
2022-10-30T18:09:46.513Z,69.36
2022-10-30T18:12:19.338Z,70.42
2022-10-30T18:14:47.684Z,69.82
2022-10-30T18:17:16.194Z,70.30
2022-10-30T18:19:44.535Z,70.95
2022-10-30T18:22:12.955Z,70.42
2022-10-30T18:24:40.903Z,71.04
2022-10-30T18:27:08.697Z,70.71
2022-10-30T18:29:37.867Z,71.03
2022-10-30T18:32:09.544Z,70.90
2022-10-30T18:34:37.755Z,71.29
2022-10-30T18:37:05.583Z,71.20
2022-10-30T18:39:33.480Z,70.86
2022-10-30T18:42:01.387Z,71.28
2022-10-30T18:44:29.281Z,71.10
2022-10-30T18:47:02.800Z,71.91
2022-10-30T18:49:33.301Z,71.28
2022-10-30T18:52:01.277Z,71.04
2022-10-30T18:54:29.252Z,71.87
2022-10-30T18:56:57.083Z,71.13
2022-10-30T18:59:24.875Z,70.79
2022-10-30T19:01:53.616Z,71.80
2022-10-30T19:04:22.876Z,71.46
2022-10-30T19:06:50.906Z,71.29
2022-10-30T19:09:18.713Z,71.22
2022-10-30T19:11:46.627Z,71.54
2022-10-30T19:14:15.953Z,72.40
2022-10-30T19:16:43.810Z,72.08
2022-10-30T19:19:11.703Z,72.17
2022-10-30T19:21:40.996Z,73.06
2022-10-30T19:24:15.167Z,72.89
2022-10-30T19:26:43.078Z,72.60
2022-10-30T19:29:10.912Z,72.59
2022-10-30T19:31:38.702Z,72.45
2022-10-30T19:34:06.613Z,73.07
2022-10-30T19:36:36.948Z,73.81
2022-10-30T19:39:12.711Z,72.79
2022-10-30T19:41:41.214Z,72.90
2022-10-30T19:44:09.460Z,73.29
2022-10-30T19:46:37.553Z,72.78
2022-10-30T19:49:16.082Z,73.26
2022-10-30T19:51:43.908Z,73.91
2022-10-30T19:54:13.134Z,73.34
2022-10-30T19:56:42.178Z,73.72
2022-10-30T19:59:10.957Z,72.97
2022-10-30T20:01:38.968Z,73.30
2022-10-30T20:04:06.863Z,73.25
2022-10-30T20:06:34.656Z,73.85
2022-10-30T20:09:02.910Z,73.75
2022-10-30T20:11:32.287Z,73.61
2022-10-30T20:14:00.114Z,73.62
2022-10-30T20:16:28.000Z,73.04
2022-10-30T20:18:55.837Z,74.01
2022-10-30T20:21:23.649Z,73.95
2022-10-30T20:23:51.485Z,74.42
2022-10-30T20:26:25.003Z,74.34
2022-10-30T20:28:55.268Z,73.94
2022-10-30T20:31:23.330Z,74.07
2022-10-30T20:33:51.146Z,74.13
2022-10-30T20:36:18.968Z,74.90
2022-10-30T20:38:46.908Z,74.87
2022-10-30T20:41:22.970Z,74.47
2022-10-30T20:43:51.493Z,74.72
2022-10-30T20:46:21.612Z,74.46
2022-10-30T20:48:49.451Z,73.80
2022-10-30T20:51:17.713Z,74.65
2022-10-30T20:53:45.708Z,74.67
2022-10-30T20:56:13.600Z,74.62
2022-10-30T20:58:43.723Z,75.17
2022-10-30T21:01:13.604Z,74.52
2022-10-30T21:03:42.890Z,75.83
2022-10-30T21:06:11.054Z,75.12
2022-10-30T21:08:38.949Z,75.21
2022-10-30T21:11:07.706Z,75.01
2022-10-30T21:13:36.104Z,75.79
2022-10-30T21:16:05.883Z,75.82
2022-10-30T21:18:33.727Z,75.61
2022-10-30T21:21:06.235Z,76.42
2022-10-30T21:23:34.114Z,76.55
2022-10-30T21:26:02.554Z,76.42
2022-10-30T21:28:30.390Z,76.20
2022-10-30T21:31:03.070Z,76.26
2022-10-30T21:33:31.540Z,76.38
2022-10-30T21:36:10.909Z,75.97
2022-10-30T21:38:42.840Z,75.96
2022-10-30T21:41:12.255Z,76.65
2022-10-30T21:43:40.302Z,77.37
2022-10-30T21:46:08.319Z,77.54
2022-10-30T21:48:36.305Z,77.08
2022-10-30T21:51:12.086Z,76.62
2022-10-30T21:53:40.814Z,76.41
2022-10-30T21:56:10.837Z,76.35
2022-10-30T21:58:38.796Z,77.22
2022-10-30T22:01:07.586Z,78.03
2022-10-30T22:03:35.633Z,77.67
2022-10-30T22:06:11.909Z,77.20
2022-10-30T22:08:39.979Z,77.20
2022-10-30T22:11:10.339Z,77.00
2022-10-30T22:13:39.087Z,76.33
2022-10-30T22:16:08.806Z,77.18
2022-10-30T22:18:36.717Z,76.89
2022-10-30T22:21:07.144Z,77.42
2022-10-30T22:23:38.358Z,77.82
2022-10-30T22:26:07.996Z,77.59
2022-10-30T22:28:36.376Z,77.49
2022-10-30T22:31:05.247Z,77.36
2022-10-30T22:33:33.978Z,76.41
2022-10-30T22:36:06.597Z,77.26
2022-10-30T22:38:36.011Z,77.25
2022-10-30T22:41:11.679Z,77.33
2022-10-30T22:43:39.947Z,78.08
2022-10-30T22:46:08.277Z,77.67
2022-10-30T22:48:36.353Z,78.08
2022-10-30T22:51:08.492Z,78.57
2022-10-30T22:53:41.123Z,78.40
2022-10-30T22:56:13.969Z,78.47
2022-10-30T22:58:42.127Z,78.38
2022-10-30T23:01:11.940Z,78.19
2022-10-30T23:03:39.860Z,79.15
2022-10-30T23:06:08.223Z,79.05
2022-10-30T23:08:36.580Z,78.51
2022-10-30T23:11:06.908Z,78.68
2022-10-30T23:13:35.890Z,78.33
2022-10-30T23:16:05.606Z,79.41
2022-10-30T23:18:34.065Z,78.83
2022-10-30T23:21:03.713Z,78.89
2022-10-30T23:23:31.721Z,78.10
2022-10-30T23:26:03.479Z,78.04
2022-10-30T23:28:33.041Z,78.39
2022-10-30T23:31:00.865Z,78.69
2022-10-30T23:33:28.689Z,79.08
2022-10-30T23:35:59.730Z,78.14
2022-10-30T23:38:27.828Z,78.11
2022-10-30T23:40:55.978Z,79.02
2022-10-30T23:43:23.919Z,79.23
2022-10-30T23:45:53.636Z,79.14
2022-10-30T23:48:21.455Z,78.97
2022-10-30T23:50:49.309Z,78.24
2022-10-30T23:53:17.192Z,79.33
2022-10-30T23:55:50.836Z,80.11
2022-10-30T23:58:18.797Z,79.73
