createdAt,value
2022-08-25T00:01:29.701Z,100269.41
2022-08-25T00:03:59.916Z,100273.25
2022-08-25T00:06:28.835Z,100275.97
2022-08-25T00:08:59.682Z,100272.63
2022-08-25T00:11:27.907Z,100277.22
2022-08-25T00:13:58.692Z,100272.16
2022-08-25T00:16:26.577Z,100266.13
2022-08-25T00:18:58.515Z,100273.81
2022-08-25T00:21:25.747Z,100275.44
2022-08-25T00:23:52.835Z,100260.31
2022-08-25T00:26:23.309Z,100261.91
2022-08-25T00:28:50.313Z,100269.94
2022-08-25T00:31:23.495Z,100263.25
2022-08-25T00:34:07.479Z,100266.50
2022-08-25T00:36:35.188Z,100274.03
2022-08-25T00:39:02.130Z,100270.50
2022-08-25T00:41:29.105Z,100282.44
2022-08-25T00:44:01.407Z,100288.22
2022-08-25T00:46:37.483Z,100274.72
2022-08-25T00:49:25.395Z,100273.56
2022-08-25T00:52:05.087Z,100287.75
2022-08-25T00:54:44.200Z,100287.25
2022-08-25T00:57:13.002Z,100285.56
2022-08-25T00:59:40.370Z,100280.41
2022-08-25T01:02:13.731Z,100287.53
2022-08-25T01:04:48.587Z,100290.31
2022-08-25T01:07:18.815Z,100301.41
2022-08-25T01:09:46.944Z,100319.41
2022-08-25T01:12:14.305Z,100313.25
2022-08-25T01:14:41.492Z,100322.03
2022-08-25T01:17:09.046Z,100312.69
2022-08-25T01:19:35.793Z,100304.00
2022-08-25T01:22:02.591Z,100309.50
2022-08-25T01:24:41.128Z,100301.66
2022-08-25T01:27:09.281Z,100307.50
2022-08-25T01:29:36.925Z,100311.88
2022-08-25T01:32:07.557Z,100316.06
2022-08-25T01:34:36.716Z,100305.78
2022-08-25T01:37:04.738Z,100305.59
2022-08-25T01:39:34.041Z,100306.34
2022-08-25T01:42:06.691Z,100309.53
2022-08-25T01:44:36.061Z,100315.59
2022-08-25T01:47:04.798Z,100311.81
2022-08-25T01:49:32.639Z,100309.88
2022-08-25T01:52:08.056Z,100315.34
2022-08-25T01:54:34.918Z,100311.56
2022-08-25T01:57:02.121Z,100308.38
2022-08-25T01:59:28.929Z,100309.94
2022-08-25T02:01:59.598Z,100304.78
2022-08-25T02:04:32.243Z,100307.66
2022-08-25T02:07:01.269Z,100304.41
2022-08-25T02:09:28.331Z,100304.47
2022-08-25T02:11:55.355Z,100299.81
2022-08-25T02:14:22.775Z,100298.06
2022-08-25T02:16:51.523Z,100302.81
2022-08-25T02:19:20.559Z,100294.59
2022-08-25T02:21:47.827Z,100295.25
2022-08-25T02:24:15.061Z,100309.22
2022-08-25T02:26:42.205Z,100312.63
2022-08-25T02:29:09.734Z,100312.50
2022-08-25T02:31:37.676Z,100311.81
2022-08-25T02:34:05.860Z,100319.22
2022-08-25T02:36:32.920Z,100322.41
2022-08-25T02:38:59.957Z,100326.75
2022-08-25T02:41:31.061Z,100323.41
2022-08-25T02:43:59.291Z,100330.56
2022-08-25T02:46:26.383Z,100333.09
2022-08-25T02:48:54.375Z,100325.69
2022-08-25T02:51:23.254Z,100333.38
2022-08-25T02:53:50.723Z,100320.47
2022-08-25T02:56:19.211Z,100327.41
2022-08-25T02:58:46.584Z,100325.88
2022-08-25T03:01:14.109Z,100321.94
2022-08-25T03:03:43.700Z,100321.25
2022-08-25T03:06:15.970Z,100318.31
2022-08-25T03:08:43.382Z,100319.81
2022-08-25T03:11:10.418Z,100314.00
2022-08-25T03:13:38.177Z,100326.91
2022-08-25T03:16:11.027Z,100330.88
2022-08-25T03:18:40.593Z,100325.28
2022-08-25T03:21:08.025Z,100326.47
2022-08-25T03:23:35.024Z,100325.28
2022-08-25T03:26:20.631Z,100330.94
2022-08-25T03:28:47.461Z,100335.16
2022-08-25T03:31:14.485Z,100335.41
2022-08-25T03:33:41.427Z,100323.09
2022-08-25T03:36:09.268Z,100315.75
2022-08-25T03:38:38.407Z,100326.75
2022-08-25T03:41:22.743Z,100320.31
2022-08-25T03:43:50.564Z,100317.06
2022-08-25T03:46:23.182Z,100317.16
2022-08-25T03:48:50.529Z,100314.03
2022-08-25T03:51:28.380Z,100312.88
2022-08-25T03:53:56.403Z,100314.03
2022-08-25T03:56:23.240Z,100317.06
2022-08-25T03:58:51.426Z,100324.72
2022-08-25T04:01:18.513Z,100310.63
2022-08-25T04:03:46.026Z,100321.22
2022-08-25T04:06:13.563Z,100328.81
2022-08-25T04:08:40.598Z,100327.91
2022-08-25T04:11:13.631Z,100320.16
2022-08-25T04:13:42.494Z,100327.56
2022-08-25T04:16:14.664Z,100325.19
2022-08-25T04:18:42.328Z,100324.22
2022-08-25T04:21:10.634Z,100322.56
2022-08-25T04:23:41.803Z,100320.88
2022-08-25T04:26:11.071Z,100317.53
2022-08-25T04:28:37.989Z,100317.13
2022-08-25T04:31:09.072Z,100319.91
2022-08-25T04:33:39.107Z,100310.13
2022-08-25T04:36:10.154Z,100320.06
2022-08-25T04:38:40.582Z,100312.88
2022-08-25T04:41:10.871Z,100316.63
2022-08-25T04:43:39.162Z,100319.91
2022-08-25T04:46:12.476Z,100325.91
2022-08-25T04:48:40.979Z,100318.69
2022-08-25T04:51:10.097Z,100325.69
2022-08-25T04:53:37.571Z,100326.63
2022-08-25T04:56:14.491Z,100321.31
2022-08-25T04:58:42.220Z,100321.13
2022-08-25T05:01:15.710Z,100322.78
2022-08-25T05:03:43.194Z,100317.53
2022-08-25T05:06:13.994Z,100319.66
2022-08-25T05:08:42.791Z,100320.91
2022-08-25T05:11:14.901Z,100316.94
2022-08-25T05:13:43.383Z,100312.88
2022-08-25T05:16:11.523Z,100321.25
2022-08-25T05:18:39.029Z,100323.22
2022-08-25T05:21:08.557Z,100317.38
2022-08-25T05:23:35.694Z,100320.03
2022-08-25T05:26:08.334Z,100320.03
2022-08-25T05:28:35.667Z,100316.94
2022-08-25T05:31:04.585Z,100314.63
2022-08-25T05:33:33.067Z,100310.47
2022-08-25T05:35:59.922Z,100307.34
2022-08-25T05:38:27.282Z,100310.88
2022-08-25T05:41:03.314Z,100311.22
2022-08-25T05:43:31.014Z,100303.47
2022-08-25T05:45:58.611Z,100312.44
2022-08-25T05:48:26.570Z,100306.94
2022-08-25T05:50:55.284Z,100304.88
2022-08-25T05:53:23.007Z,100297.34
2022-08-25T05:55:51.609Z,100295.19
2022-08-25T05:58:18.512Z,100301.84
2022-08-25T06:00:45.428Z,100307.09
2022-08-25T06:03:12.437Z,100301.47
2022-08-25T06:05:39.779Z,100300.09
2022-08-25T06:08:07.469Z,100295.00
2022-08-25T06:10:35.190Z,100294.59
2022-08-25T06:13:02.040Z,100295.47
2022-08-25T06:15:28.843Z,100296.00
2022-08-25T06:18:01.801Z,100283.47
2022-08-25T06:20:31.965Z,100286.53
2022-08-25T06:23:00.145Z,100286.91
2022-08-25T06:25:27.851Z,100291.34
2022-08-25T06:27:55.294Z,100289.69
2022-08-25T06:30:25.723Z,100291.34
2022-08-25T06:32:55.692Z,100293.88
2022-08-25T06:35:23.259Z,100295.41
2022-08-25T06:37:50.176Z,100288.00
2022-08-25T06:40:17.516Z,100288.56
2022-08-25T06:42:48.486Z,100283.34
2022-08-25T06:45:15.952Z,100283.84
2022-08-25T06:47:42.991Z,100285.94
2022-08-25T06:50:12.473Z,100284.84
2022-08-25T06:52:39.277Z,100283.78
2022-08-25T06:55:06.875Z,100282.25
2022-08-25T06:57:35.950Z,100275.41
2022-08-25T07:00:05.949Z,100283.72
2022-08-25T07:02:35.401Z,100274.75
2022-08-25T07:05:03.004Z,100285.22
2022-08-25T07:07:43.507Z,100282.19
2022-08-25T07:10:11.792Z,100273.13
2022-08-25T07:12:39.191Z,100269.38
2022-08-25T07:15:22.196Z,100283.09
2022-08-25T07:17:49.738Z,100284.50
2022-08-25T07:20:19.156Z,100284.41
2022-08-25T07:22:47.061Z,100288.75
2022-08-25T07:25:13.952Z,100289.84
2022-08-25T07:27:42.540Z,100288.63
2022-08-25T07:32:57.089Z,100291.75
2022-08-25T07:35:26.445Z,100292.56
2022-08-25T07:38:04.619Z,100294.44
2022-08-25T07:40:34.491Z,100300.41
2022-08-25T07:43:04.426Z,100303.44
2022-08-25T07:45:33.405Z,100309.97
2022-08-25T07:48:05.360Z,100314.09
2022-08-25T07:50:34.020Z,100316.28
2022-08-25T07:53:01.130Z,100318.50
2022-08-25T07:55:28.801Z,100316.06
2022-08-25T07:57:57.291Z,100319.81
2022-08-25T08:00:27.855Z,100321.13
2022-08-25T08:02:55.090Z,100323.31
2022-08-25T08:05:23.834Z,100320.59
2022-08-25T08:07:52.408Z,100312.81
2022-08-25T08:13:07.680Z,100318.53
2022-08-25T08:15:35.334Z,100319.03
2022-08-25T08:18:03.109Z,100311.16
2022-08-25T08:20:41.099Z,100316.97
2022-08-25T08:23:11.237Z,100323.34
2022-08-25T08:25:38.047Z,100323.34
2022-08-25T08:28:07.075Z,100322.34
2022-08-25T08:30:36.668Z,100315.13
2022-08-25T08:33:10.000Z,100317.50
2022-08-25T08:35:38.600Z,100322.09
2022-08-25T08:38:08.951Z,100328.38
2022-08-25T08:42:07.365Z,100337.41
2022-08-25T08:44:44.675Z,100332.50
2022-08-25T08:47:17.272Z,100337.00
2022-08-25T08:50:23.132Z,100328.09
2022-08-25T08:52:54.529Z,100332.97
2022-08-25T08:55:30.347Z,100324.44
2022-08-25T08:58:04.390Z,100326.31
2022-08-25T09:00:32.766Z,100333.91
2022-08-25T09:03:05.878Z,100339.38
2022-08-25T09:05:47.157Z,100331.97
2022-08-25T09:08:20.430Z,100329.59
2022-08-25T09:11:10.029Z,100331.50
2022-08-25T09:14:05.309Z,100334.53
2022-08-25T09:16:55.131Z,100321.81
2022-08-25T09:19:50.236Z,100329.63
2022-08-25T09:22:35.910Z,100327.34
2022-08-25T09:25:29.549Z,100326.84
2022-08-25T09:28:19.133Z,100314.53
2022-08-25T09:30:59.809Z,100307.94
2022-08-25T09:33:28.609Z,100309.91
2022-08-25T09:35:57.706Z,100312.19
2022-08-25T09:38:26.375Z,100314.44
2022-08-25T09:40:58.214Z,100306.03
2022-08-25T09:43:28.286Z,100315.03
2022-08-25T09:46:20.795Z,100302.81
2022-08-25T09:48:56.383Z,100316.47
2022-08-25T09:51:37.800Z,100316.72
2022-08-25T09:54:15.475Z,100325.16
2022-08-25T09:57:01.199Z,100321.97
2022-08-25T09:59:35.686Z,100320.00
2022-08-25T10:02:35.302Z,100336.91
2022-08-25T10:05:26.224Z,100329.84
2022-08-25T10:07:59.689Z,100336.09
2022-08-25T10:10:35.338Z,100322.00
2022-08-25T10:13:06.161Z,100321.78
2022-08-25T10:15:38.795Z,100326.13
2022-08-25T10:18:31.878Z,100326.97
2022-08-25T10:21:03.390Z,100322.88
2022-08-25T10:23:31.355Z,100313.13
2022-08-25T10:26:04.579Z,100323.97
2022-08-25T10:28:38.537Z,100319.09
2022-08-25T10:31:22.130Z,100320.19
2022-08-25T10:34:01.845Z,100311.50
2022-08-25T10:36:41.524Z,100303.06
2022-08-25T10:39:41.735Z,100300.88
2022-08-25T10:42:35.705Z,100301.94
2022-08-25T10:45:30.052Z,100295.94
2022-08-25T10:48:31.505Z,100300.56
2022-08-25T10:51:18.073Z,100298.94
2022-08-25T10:54:02.250Z,100304.09
2022-08-25T10:56:37.081Z,100301.09
2022-08-25T10:59:19.199Z,100299.41
2022-08-25T11:02:13.441Z,100299.63
2022-08-25T11:04:45.199Z,100307.28
2022-08-25T11:07:22.271Z,100309.91
2022-08-25T11:09:51.332Z,100298.88
2022-08-25T11:12:32.534Z,100297.72
2022-08-25T11:15:08.479Z,100286.34
2022-08-25T11:17:57.067Z,100286.56
2022-08-25T11:20:28.644Z,100298.25
2022-08-25T11:23:13.632Z,100288.97
2022-08-25T11:25:48.026Z,100285.97
2022-08-25T11:28:40.673Z,100293.28
2022-08-25T11:31:09.264Z,100281.88
2022-08-25T11:33:36.532Z,100273.25
2022-08-25T11:36:27.937Z,100272.34
2022-08-25T11:39:21.031Z,100277.47
2022-08-25T11:42:25.764Z,100282.28
2022-08-25T11:45:03.801Z,100286.66
2022-08-25T11:47:47.082Z,100276.66
2022-08-25T11:50:30.343Z,100274.25
2022-08-25T11:53:16.778Z,100285.75
2022-08-25T11:55:43.708Z,100290.75
2022-08-25T11:58:41.137Z,100280.59
2022-08-25T12:01:40.444Z,100293.81
2022-08-25T12:04:16.205Z,100286.63
2022-08-25T12:07:11.290Z,100279.75
2022-08-25T12:10:08.660Z,100281.69
2022-08-25T12:12:56.941Z,100281.50
2022-08-25T12:15:46.827Z,100282.94
2022-08-25T12:18:40.129Z,100285.50
2022-08-25T12:21:14.565Z,100282.28
2022-08-25T12:24:03.394Z,100289.81
2022-08-25T12:26:46.673Z,100285.03
2022-08-25T12:29:33.279Z,100287.66
2022-08-25T12:32:28.109Z,100281.94
2022-08-25T12:35:10.610Z,100287.72
2022-08-25T12:37:55.831Z,100285.69
2022-08-25T12:40:32.846Z,100281.59
2022-08-25T12:43:04.170Z,100280.88
2022-08-25T12:45:36.307Z,100280.50
2022-08-25T12:48:28.134Z,100275.78
2022-08-25T12:51:06.492Z,100267.59
2022-08-25T12:54:25.674Z,100258.50
2022-08-25T12:56:59.737Z,100264.53
2022-08-25T12:59:42.894Z,100259.31
2022-08-25T13:02:56.423Z,100255.66
2022-08-25T13:05:26.359Z,100252.03
2022-08-25T13:08:04.838Z,100258.38
2022-08-25T13:10:55.959Z,100253.16
2022-08-25T13:13:47.422Z,100251.38
2022-08-25T13:16:28.938Z,100250.28
2022-08-25T13:18:59.424Z,100249.34
2022-08-25T13:21:42.225Z,100249.78
2022-08-25T13:24:21.111Z,100258.13
2022-08-25T13:26:52.037Z,100243.56
2022-08-25T13:29:24.027Z,100238.41
2022-08-25T13:32:01.042Z,100237.91
2022-08-25T13:34:35.513Z,100232.88
2022-08-25T13:37:29.564Z,100238.72
2022-08-25T13:40:12.901Z,100246.63
2022-08-25T13:42:42.613Z,100243.63
2022-08-25T13:45:15.863Z,100245.16
2022-08-25T13:47:45.745Z,100241.81
2022-08-25T13:50:31.343Z,100243.16
2022-08-25T13:53:05.620Z,100234.19
2022-08-25T13:55:51.676Z,100239.44
2022-08-25T13:58:39.006Z,100237.94
2022-08-25T14:01:48.253Z,100233.34
2022-08-25T14:04:20.683Z,100240.81
2022-08-25T14:06:48.022Z,100230.03
2022-08-25T14:09:18.150Z,100238.00
2022-08-25T14:11:44.982Z,100229.97
2022-08-25T14:14:22.889Z,100226.44
2022-08-25T14:16:54.172Z,100231.78
2022-08-25T14:19:25.128Z,100231.94
2022-08-25T14:21:56.625Z,100231.56
2022-08-25T14:24:23.932Z,100227.84
2022-08-25T14:26:54.671Z,100228.84
2022-08-25T14:29:22.283Z,100223.00
2022-08-25T14:31:49.637Z,100220.53
2022-08-25T14:34:20.411Z,100215.19
2022-08-25T14:36:48.541Z,100208.09
2022-08-25T14:39:15.787Z,100211.78
2022-08-25T14:41:47.418Z,100212.41
2022-08-25T14:44:20.766Z,100220.81
2022-08-25T14:46:55.584Z,100211.94
2022-08-25T14:49:29.895Z,100216.31
2022-08-25T14:51:57.967Z,100213.94
2022-08-25T14:54:27.055Z,100216.22
2022-08-25T14:56:53.989Z,100205.75
2022-08-25T14:59:20.760Z,100211.03
2022-08-25T15:01:50.023Z,100201.75
2022-08-25T15:04:22.488Z,100207.97
2022-08-25T15:06:51.994Z,100203.06
2022-08-25T15:09:19.490Z,100205.59
2022-08-25T15:14:33.208Z,100203.53
2022-08-25T15:17:01.101Z,100190.78
2022-08-25T15:19:28.611Z,100201.09
2022-08-25T15:21:58.040Z,100192.81
2022-08-25T15:24:27.228Z,100203.84
2022-08-25T15:27:00.113Z,100207.28
2022-08-25T15:29:30.171Z,100208.66
2022-08-25T15:31:58.747Z,100200.78
2022-08-25T15:34:25.749Z,100211.19
2022-08-25T15:36:52.649Z,100206.28
2022-08-25T15:39:19.859Z,100201.69
2022-08-25T15:41:52.536Z,100194.75
2022-08-25T15:44:20.201Z,100209.50
2022-08-25T15:46:50.174Z,100195.84
2022-08-25T15:49:20.427Z,100196.25
2022-08-25T15:51:54.537Z,100191.53
2022-08-25T15:54:22.007Z,100195.19
2022-08-25T15:56:48.868Z,100188.38
2022-08-25T15:59:17.420Z,100180.88
2022-08-25T16:01:44.500Z,100175.97
2022-08-25T16:04:14.491Z,100176.00
2022-08-25T16:06:41.347Z,100174.19
2022-08-25T16:09:09.422Z,100175.69
2022-08-25T16:11:38.744Z,100166.00
2022-08-25T16:14:31.206Z,100173.03
2022-08-25T16:16:59.682Z,100173.97
2022-08-25T16:19:29.695Z,100167.13
2022-08-25T16:21:57.419Z,100161.59
2022-08-25T16:24:24.514Z,100156.34
2022-08-25T16:26:51.928Z,100169.38
2022-08-25T16:29:19.956Z,100158.53
2022-08-25T16:31:53.477Z,100156.16
2022-08-25T16:34:22.449Z,100159.28
2022-08-25T16:36:52.742Z,100161.25
2022-08-25T16:39:20.866Z,100166.19
2022-08-25T16:41:47.865Z,100163.47
2022-08-25T16:44:15.249Z,100167.00
2022-08-25T16:46:44.340Z,100146.84
2022-08-25T16:49:13.677Z,100155.41
2022-08-25T16:51:43.165Z,100161.44
2022-08-25T16:54:29.943Z,100159.53
2022-08-25T16:56:57.688Z,100162.13
2022-08-25T16:59:25.608Z,100172.47
2022-08-25T17:01:53.425Z,100170.13
2022-08-25T17:04:20.599Z,100162.72
2022-08-25T17:06:49.648Z,100168.78
2022-08-25T17:09:22.997Z,100178.53
2022-08-25T17:11:54.257Z,100174.91
2022-08-25T17:14:21.689Z,100168.13
2022-08-25T17:16:50.595Z,100166.81
2022-08-25T17:19:18.537Z,100177.09
2022-08-25T17:21:46.270Z,100176.97
2022-08-25T17:24:14.447Z,100175.22
2022-08-25T17:26:42.743Z,100169.75
2022-08-25T17:29:10.763Z,100163.59
2022-08-25T17:31:40.017Z,100167.78
2022-08-25T17:34:10.411Z,100158.91
2022-08-25T17:36:39.895Z,100171.66
2022-08-25T17:39:08.827Z,100175.09
2022-08-25T17:41:37.819Z,100168.22
2022-08-25T17:44:05.476Z,100165.66
2022-08-25T17:46:32.919Z,100175.47
2022-08-25T17:48:59.924Z,100177.63
2022-08-25T17:51:27.017Z,100179.53
2022-08-25T17:53:57.145Z,100184.72
2022-08-25T17:56:25.673Z,100187.41
2022-08-25T17:58:55.914Z,100208.22
2022-08-25T18:01:25.848Z,100209.03
2022-08-25T18:03:53.892Z,100205.84
2022-08-25T18:06:21.829Z,100209.47
2022-08-25T18:08:50.291Z,100209.91
2022-08-25T18:11:18.756Z,100211.94
2022-08-25T18:13:45.646Z,100216.25
2022-08-25T18:16:13.467Z,100216.22
2022-08-25T18:18:41.084Z,100221.84
2022-08-25T18:21:14.170Z,100221.38
2022-08-25T18:23:42.549Z,100215.28
2022-08-25T18:26:12.978Z,100218.16
2022-08-25T18:28:40.221Z,100231.72
2022-08-25T18:31:12.184Z,100226.44
2022-08-25T18:33:42.248Z,100227.66
2022-08-25T18:36:09.916Z,100220.34
2022-08-25T18:38:57.775Z,100227.16
2022-08-25T18:41:26.432Z,100230.97
2022-08-25T18:43:53.630Z,100231.84
2022-08-25T18:46:22.776Z,100230.50
2022-08-25T18:48:52.791Z,100234.03
2022-08-25T18:51:23.218Z,100242.19
2022-08-25T18:53:51.331Z,100241.63
2022-08-25T18:56:26.770Z,100246.28
2022-08-25T18:58:53.639Z,100248.41
2022-08-25T19:01:21.392Z,100244.38
2022-08-25T19:03:48.898Z,100241.66
2022-08-25T19:06:16.508Z,100253.91
2022-08-25T19:08:43.678Z,100247.91
2022-08-25T19:11:10.725Z,100262.56
2022-08-25T19:13:38.488Z,100262.84
2022-08-25T19:16:11.790Z,100266.31
2022-08-25T19:18:39.155Z,100263.50
2022-08-25T19:21:06.363Z,100268.88
2022-08-25T19:23:33.449Z,100269.66
2022-08-25T19:26:00.424Z,100274.50
2022-08-25T19:28:27.467Z,100276.69
2022-08-25T19:30:54.297Z,100277.69
2022-08-25T19:33:42.607Z,100278.75
2022-08-25T19:36:09.047Z,100280.09
2022-08-25T19:38:36.838Z,100280.63
2022-08-25T19:41:10.683Z,100286.88
2022-08-25T19:43:55.180Z,100287.69
2022-08-25T19:46:23.489Z,100290.88
2022-08-25T19:48:50.621Z,100288.06
2022-08-25T19:51:19.437Z,100294.84
2022-08-25T19:53:54.841Z,100296.03
2022-08-25T19:56:23.295Z,100300.78
2022-08-25T19:58:50.161Z,100301.69
2022-08-25T20:01:18.484Z,100301.31
2022-08-25T20:03:45.431Z,100303.72
2022-08-25T20:06:16.016Z,100305.81
2022-08-25T20:08:43.554Z,100304.69
2022-08-25T20:11:10.903Z,100306.50
2022-08-25T20:13:37.997Z,100303.84
2022-08-25T20:16:05.555Z,100311.13
2022-08-25T20:18:33.038Z,100303.13
2022-08-25T20:21:00.633Z,100305.88
2022-08-25T20:23:46.537Z,100314.56
2022-08-25T20:26:13.398Z,100311.69
2022-08-25T20:28:42.121Z,100310.91
2022-08-25T20:31:09.572Z,100320.72
2022-08-25T20:33:36.579Z,100311.41
2022-08-25T20:36:04.977Z,100313.75
2022-08-25T20:38:32.993Z,100313.13
2022-08-25T20:41:01.296Z,100312.88
2022-08-25T20:43:29.815Z,100314.69
2022-08-25T20:46:03.862Z,100316.00
2022-08-25T20:48:30.801Z,100317.22
2022-08-25T20:50:58.157Z,100319.22
2022-08-25T20:53:25.804Z,100320.44
2022-08-25T20:55:52.811Z,100322.38
2022-08-25T20:58:20.997Z,100326.38
2022-08-25T21:00:48.688Z,100312.41
2022-08-25T21:03:15.976Z,100317.06
2022-08-25T21:05:43.267Z,100317.72
2022-08-25T21:08:11.012Z,100315.31
2022-08-25T21:10:37.957Z,100318.25
2022-08-25T21:13:05.008Z,100316.72
2022-08-25T21:15:31.859Z,100316.41
2022-08-25T21:17:59.102Z,100317.94
2022-08-25T21:20:27.055Z,100323.63
2022-08-25T21:22:54.464Z,100324.06
2022-08-25T21:25:21.991Z,100322.22
2022-08-25T21:27:49.246Z,100333.31
2022-08-25T21:30:16.402Z,100335.13
2022-08-25T21:32:52.995Z,100337.38
2022-08-25T21:35:22.548Z,100335.25
2022-08-25T21:37:53.070Z,100343.94
2022-08-25T21:40:20.602Z,100341.09
2022-08-25T21:42:47.549Z,100342.44
2022-08-25T21:45:14.502Z,100347.31
2022-08-25T21:47:42.717Z,100345.59
2022-08-25T21:50:13.203Z,100350.03
2022-08-25T21:52:39.995Z,100349.78
2022-08-25T21:55:15.817Z,100352.91
2022-08-25T21:57:43.754Z,100354.16
2022-08-25T22:00:11.737Z,100348.94
2022-08-25T22:02:38.857Z,100352.06
2022-08-25T22:05:09.339Z,100345.03
2022-08-25T22:07:42.060Z,100353.19
2022-08-25T22:10:12.813Z,100349.28
2022-08-25T22:12:45.104Z,100351.50
2022-08-25T22:15:13.530Z,100348.53
2022-08-25T22:17:41.004Z,100357.00
2022-08-25T22:20:09.492Z,100348.38
2022-08-25T22:22:36.534Z,100353.22
2022-08-25T22:25:03.922Z,100357.88
2022-08-25T22:27:33.032Z,100351.66
2022-08-25T22:30:00.814Z,100343.81
2022-08-25T22:32:27.798Z,100349.03
2022-08-25T22:34:54.576Z,100355.38
2022-08-25T22:37:21.613Z,100359.78
2022-08-25T22:39:48.598Z,100351.69
2022-08-25T22:42:15.632Z,100353.94
2022-08-25T22:44:42.602Z,100355.59
2022-08-25T22:47:11.984Z,100355.94
2022-08-25T22:49:39.422Z,100351.91
2022-08-25T22:52:07.488Z,100358.44
2022-08-25T22:54:38.483Z,100354.16
2022-08-25T22:57:06.921Z,100360.56
2022-08-25T22:59:34.460Z,100361.88
2022-08-25T23:02:01.441Z,100363.41
2022-08-25T23:04:28.340Z,100362.75
2022-08-25T23:06:55.159Z,100369.72
2022-08-25T23:09:22.267Z,100360.63
2022-08-25T23:11:51.873Z,100363.31
2022-08-25T23:14:18.863Z,100356.50
2022-08-25T23:16:45.749Z,100356.75
2022-08-25T23:19:14.252Z,100365.84
2022-08-25T23:22:03.804Z,100357.16
2022-08-25T23:24:31.693Z,100351.75
2022-08-25T23:27:03.916Z,100358.84
2022-08-25T23:29:34.317Z,100352.91
2022-08-25T23:32:01.355Z,100361.34
2022-08-25T23:34:28.526Z,100358.06
2022-08-25T23:36:56.452Z,100357.91
2022-08-25T23:39:23.867Z,100356.66
2022-08-25T23:41:51.596Z,100355.13
2022-08-25T23:44:20.011Z,100346.84
2022-08-25T23:46:48.052Z,100343.50
2022-08-25T23:49:19.424Z,100347.41
2022-08-25T23:51:51.890Z,100346.91
2022-08-25T23:54:20.883Z,100351.59
2022-08-25T23:56:52.244Z,100350.13
2022-08-25T23:59:24.543Z,100353.38
