createdAt,value
2017-03-02T00:00:09.126Z,996.71
2017-03-02T00:01:09.141Z,996.68
2017-03-02T00:02:09.158Z,996.66
2017-03-02T00:03:09.175Z,996.67
2017-03-02T00:04:09.192Z,996.59
2017-03-02T00:05:09.208Z,996.55
2017-03-02T00:06:09.224Z,996.54
2017-03-02T00:07:09.243Z,996.55
2017-03-02T00:08:09.258Z,996.52
2017-03-02T00:09:09.274Z,996.5
2017-03-02T00:10:09.291Z,996.5
2017-03-02T00:11:09.308Z,996.49
2017-03-02T00:12:09.324Z,996.46
2017-03-02T00:13:09.341Z,996.49
2017-03-02T00:14:09.357Z,996.46
2017-03-02T00:15:09.374Z,996.5
2017-03-02T00:16:09.389Z,996.52
2017-03-02T00:17:09.408Z,996.53
2017-03-02T00:18:09.423Z,996.48
2017-03-02T00:19:09.440Z,996.51
2017-03-02T00:20:09.456Z,996.5
2017-03-02T00:21:09.473Z,996.49
2017-03-02T00:22:09.490Z,996.47
2017-03-02T00:23:09.508Z,996.46
2017-03-02T00:25:09.539Z,996.42
2017-03-02T00:26:09.556Z,996.44
2017-03-02T00:27:09.572Z,996.43
2017-03-02T00:28:09.589Z,996.4
2017-03-02T00:29:09.606Z,996.39
2017-03-02T00:30:09.623Z,996.4
2017-03-02T00:31:09.638Z,996.4
2017-03-02T00:32:09.656Z,996.4
2017-03-02T00:33:09.671Z,996.41
2017-03-02T00:34:09.688Z,996.39
2017-03-02T00:35:09.705Z,996.37
2017-03-02T00:36:09.721Z,996.37
2017-03-02T00:37:09.740Z,996.33
2017-03-02T00:38:09.754Z,996.29
2017-03-02T00:39:09.771Z,996.27
2017-03-02T00:41:09.804Z,996.24
2017-03-02T00:42:09.820Z,996.25
2017-03-02T00:43:09.837Z,996.23
2017-03-02T00:44:09.854Z,996.17
2017-03-02T00:45:09.870Z,996.16
2017-03-02T00:46:09.886Z,996.09
2017-03-02T00:47:09.903Z,996.09
2017-03-02T00:48:09.921Z,996.05
2017-03-02T00:49:09.936Z,996.09
2017-03-02T00:50:09.953Z,996.05
2017-03-02T00:51:09.971Z,996.04
2017-03-02T00:52:09.987Z,996.06
2017-03-02T00:53:10.007Z,996.03
2017-03-02T00:54:10.027Z,996.04
2017-03-02T00:55:10.043Z,996.08
2017-03-02T00:57:10.069Z,996.05
2017-03-02T00:58:10.086Z,996.03
2017-03-02T00:59:10.103Z,996.01
2017-03-02T01:00:10.118Z,996.02
2017-03-02T01:01:10.145Z,995.93
2017-03-02T01:02:10.158Z,995.93
2017-03-02T01:03:10.170Z,995.91
2017-03-02T01:04:10.187Z,995.87
2017-03-02T01:05:10.202Z,995.87
2017-03-02T01:06:10.220Z,995.86
2017-03-02T01:07:10.236Z,995.76
2017-03-02T01:08:10.257Z,995.75
2017-03-02T01:09:10.271Z,995.68
2017-03-02T01:10:10.292Z,995.68
2017-03-02T01:11:10.302Z,995.7
2017-03-02T01:13:10.336Z,995.65
2017-03-02T01:14:10.704Z,995.63
2017-03-02T01:15:10.370Z,995.65
2017-03-02T01:16:10.387Z,995.62
2017-03-02T01:17:10.404Z,995.6
2017-03-02T01:18:10.422Z,995.63
2017-03-02T01:19:10.437Z,995.61
2017-03-02T01:20:10.453Z,995.59
2017-03-02T01:21:10.470Z,995.59
2017-03-02T01:22:10.487Z,995.56
2017-03-02T01:23:10.505Z,995.52
2017-03-02T01:24:10.521Z,995.52
2017-03-02T01:25:10.542Z,995.51
2017-03-02T01:26:10.555Z,995.48
2017-03-02T01:28:10.589Z,995.5
2017-03-02T01:29:10.605Z,995.52
2017-03-02T01:30:10.622Z,995.44
2017-03-02T01:31:10.639Z,995.42
2017-03-02T01:32:10.656Z,995.42
2017-03-02T01:33:10.672Z,995.37
2017-03-02T01:34:10.701Z,995.32
2017-03-02T01:35:10.707Z,995.33
2017-03-02T01:36:10.722Z,995.32
2017-03-02T01:37:10.740Z,995.34
2017-03-02T01:38:10.757Z,995.31
2017-03-02T01:39:10.774Z,995.29
2017-03-02T01:40:10.789Z,995.28
2017-03-02T01:41:10.807Z,995.28
2017-03-02T01:42:10.824Z,995.27
2017-03-02T01:43:10.841Z,995.26
2017-03-02T01:44:10.857Z,995.27
2017-03-02T01:45:10.873Z,995.27
2017-03-02T01:46:10.891Z,995.27
2017-03-02T01:47:10.907Z,995.18
2017-03-02T01:48:10.925Z,995.17
2017-03-02T01:49:10.941Z,995.08
2017-03-02T01:50:10.959Z,995.04
2017-03-02T01:51:10.975Z,995.03
2017-03-02T01:52:10.992Z,995.02
2017-03-02T01:53:11.009Z,994.96
2017-03-02T01:54:11.026Z,994.94
2017-03-02T01:55:11.042Z,994.93
2017-03-02T01:56:11.060Z,994.95
2017-03-02T01:57:11.077Z,994.89
2017-03-02T01:58:11.093Z,994.89
2017-03-02T02:00:11.127Z,994.91
2017-03-02T02:01:11.144Z,994.93
2017-03-02T02:02:11.159Z,994.9
2017-03-02T02:03:11.176Z,994.9
2017-03-02T02:04:11.218Z,994.87
2017-03-02T02:05:11.211Z,994.82
2017-03-02T02:06:11.228Z,994.81
2017-03-02T02:07:11.245Z,994.83
2017-03-02T02:08:11.262Z,994.81
2017-03-02T02:09:11.279Z,994.81
2017-03-02T02:10:11.295Z,994.77
2017-03-02T02:11:11.312Z,994.79
2017-03-02T02:12:11.330Z,994.79
2017-03-02T02:13:11.345Z,994.76
2017-03-02T02:14:11.363Z,994.74
2017-03-02T02:16:11.397Z,994.76
2017-03-02T02:17:11.413Z,994.73
2017-03-02T02:18:11.431Z,994.76
2017-03-02T02:19:11.448Z,994.7
2017-03-02T02:20:11.464Z,994.68
2017-03-02T02:21:11.481Z,994.65
2017-03-02T02:22:11.499Z,994.64
2017-03-02T02:23:11.516Z,994.62
2017-03-02T02:24:11.531Z,994.65
2017-03-02T02:25:11.548Z,994.6
2017-03-02T02:26:11.566Z,994.58
2017-03-02T02:27:11.583Z,994.57
2017-03-02T02:28:11.600Z,994.56
2017-03-02T02:29:11.617Z,994.55
2017-03-02T02:30:11.635Z,994.52
2017-03-02T02:32:11.668Z,994.5
2017-03-02T02:33:11.686Z,994.47
2017-03-02T02:34:11.703Z,994.48
2017-03-02T02:35:11.719Z,994.46
2017-03-02T02:36:11.736Z,994.41
2017-03-02T02:37:11.753Z,994.45
2017-03-02T02:38:11.771Z,994.34
2017-03-02T02:39:11.787Z,994.36
2017-03-02T02:40:11.803Z,994.39
2017-03-02T02:41:11.821Z,994.34
2017-03-02T02:42:11.837Z,994.31
2017-03-02T02:43:11.854Z,994.23
2017-03-02T02:44:11.872Z,994.26
2017-03-02T02:45:11.889Z,994.2
2017-03-02T02:46:11.906Z,994.19
2017-03-02T02:48:11.990Z,994.2
2017-03-02T02:49:11.961Z,994.17
2017-03-02T02:50:11.974Z,994.2
2017-03-02T02:51:11.990Z,994.19
2017-03-02T02:52:12.008Z,994.15
2017-03-02T02:53:12.024Z,994.14
2017-03-02T02:54:12.043Z,994.07
2017-03-02T02:55:12.059Z,994.1
2017-03-02T02:56:12.075Z,994.12
2017-03-02T02:57:12.093Z,994.07
2017-03-02T02:58:12.110Z,994.06
2017-03-02T02:59:12.128Z,994.06
2017-03-02T03:00:12.145Z,994.08
2017-03-02T03:01:12.162Z,994.02
2017-03-02T03:03:12.196Z,994.04
2017-03-02T03:04:12.212Z,994.06
2017-03-02T03:05:12.230Z,994.05
2017-03-02T03:06:12.247Z,993.99
2017-03-02T03:07:12.265Z,994.01
2017-03-02T03:08:12.281Z,993.96
2017-03-02T03:09:12.298Z,993.91
2017-03-02T03:10:12.316Z,993.85
2017-03-02T03:11:12.332Z,993.9
2017-03-02T03:12:12.349Z,993.82
2017-03-02T03:13:12.366Z,993.79
2017-03-02T03:14:12.385Z,993.81
2017-03-02T03:15:12.400Z,993.79
2017-03-02T03:16:12.417Z,993.76
2017-03-02T03:17:12.435Z,993.76
2017-03-02T03:18:12.452Z,993.72
2017-03-02T03:19:12.468Z,993.72
2017-03-02T03:20:12.485Z,993.68
2017-03-02T03:21:12.503Z,993.66
2017-03-02T03:22:12.519Z,993.58
2017-03-02T03:23:12.566Z,993.53
2017-03-02T03:24:12.554Z,993.45
2017-03-02T03:25:12.571Z,993.36
2017-03-02T03:26:12.587Z,993.31
2017-03-02T03:27:12.605Z,993.32
2017-03-02T03:28:12.622Z,993.31
2017-03-02T03:29:12.640Z,993.31
2017-03-02T03:30:12.655Z,993.29
2017-03-02T03:31:12.674Z,993.32
2017-03-02T03:32:12.690Z,993.27
2017-03-02T03:33:12.707Z,993.22
2017-03-02T03:35:12.742Z,993.24
2017-03-02T03:36:12.759Z,993.21
2017-03-02T03:37:12.776Z,993.17
2017-03-02T03:38:12.792Z,993.14
2017-03-02T03:39:12.809Z,993.16
2017-03-02T03:40:12.827Z,993.11
2017-03-02T03:41:12.843Z,993.1
2017-03-02T03:42:12.860Z,993.13
2017-03-02T03:43:12.878Z,993.11
2017-03-02T03:44:12.894Z,993.1
2017-03-02T03:45:12.911Z,993.1
2017-03-02T03:46:12.929Z,993.07
2017-03-02T03:47:12.946Z,993
2017-03-02T03:48:12.962Z,992.99
2017-03-02T03:49:12.980Z,992.98
2017-03-02T03:51:13.015Z,992.96
2017-03-02T03:52:13.131Z,992.97
2017-03-02T03:53:13.048Z,992.92
2017-03-02T03:54:13.065Z,992.94
2017-03-02T03:55:13.082Z,992.9
2017-03-02T03:56:13.099Z,992.9
2017-03-02T03:57:13.117Z,992.87
2017-03-02T03:58:13.134Z,992.91
2017-03-02T03:59:13.150Z,992.86
2017-03-02T04:00:13.167Z,992.85
2017-03-02T04:01:13.185Z,992.79
2017-03-02T04:02:13.202Z,992.76
2017-03-02T04:03:13.219Z,992.72
2017-03-02T04:04:13.237Z,992.66
2017-03-02T04:05:13.253Z,992.67
2017-03-02T04:07:13.288Z,992.64
2017-03-02T04:08:13.304Z,992.62
2017-03-02T04:09:13.321Z,992.61
2017-03-02T04:10:13.338Z,992.58
2017-03-02T04:11:13.355Z,992.54
2017-03-02T04:12:13.373Z,992.55
2017-03-02T04:13:13.390Z,992.51
2017-03-02T04:14:13.407Z,992.44
2017-03-02T04:15:13.424Z,992.43
2017-03-02T04:16:13.441Z,992.39
2017-03-02T04:17:13.457Z,992.42
2017-03-02T04:18:13.475Z,992.43
2017-03-02T04:19:13.793Z,992.46
2017-03-02T04:20:13.510Z,992.39
2017-03-02T04:21:13.527Z,992.41
2017-03-02T04:23:13.561Z,992.43
2017-03-02T04:24:13.579Z,992.39
2017-03-02T04:25:13.594Z,992.42
2017-03-02T04:26:13.636Z,992.42
2017-03-02T04:27:13.632Z,992.38
2017-03-02T04:28:13.646Z,992.4
2017-03-02T04:29:13.664Z,992.39
2017-03-02T04:30:13.681Z,992.35
2017-03-02T04:31:13.699Z,992.33
2017-03-02T04:32:13.715Z,992.31
2017-03-02T04:33:13.733Z,992.3
2017-03-02T04:34:13.750Z,992.19
2017-03-02T04:35:13.768Z,992.21
2017-03-02T04:36:13.785Z,992.2
2017-03-02T04:38:13.820Z,992.18
2017-03-02T04:39:13.836Z,992.14
2017-03-02T04:40:13.854Z,992.1
2017-03-02T04:41:13.871Z,992.1
2017-03-02T04:42:13.889Z,992.12
2017-03-02T04:43:13.905Z,992.12
2017-03-02T04:44:13.922Z,992.08
2017-03-02T04:45:13.941Z,992.06
2017-03-02T04:46:13.957Z,992.08
2017-03-02T04:47:13.975Z,992.04
2017-03-02T04:48:13.992Z,992.08
2017-03-02T04:49:14.010Z,992.01
2017-03-02T04:50:14.025Z,992.03
2017-03-02T04:51:14.044Z,992
2017-03-02T04:52:14.060Z,991.99
2017-03-02T04:53:14.079Z,991.98
2017-03-02T04:54:14.096Z,992.02
2017-03-02T04:55:14.113Z,992.01
2017-03-02T04:56:14.131Z,992.01
2017-03-02T04:57:14.147Z,991.96
2017-03-02T04:58:14.164Z,991.96
2017-03-02T04:59:14.182Z,991.92
2017-03-02T05:00:14.202Z,991.93
2017-03-02T05:01:14.217Z,991.89
2017-03-02T05:02:14.235Z,991.88
2017-03-02T05:03:14.252Z,991.87
2017-03-02T05:04:14.270Z,991.9
2017-03-02T05:05:14.286Z,991.92
2017-03-02T05:06:14.304Z,991.92
2017-03-02T05:07:14.322Z,991.86
2017-03-02T05:08:14.338Z,991.84
2017-03-02T05:10:14.373Z,991.88
2017-03-02T05:11:14.392Z,991.87
2017-03-02T05:12:14.408Z,991.86
2017-03-02T05:13:14.425Z,991.86
2017-03-02T05:14:14.443Z,991.86
2017-03-02T05:15:14.461Z,991.83
2017-03-02T05:16:14.478Z,991.76
2017-03-02T05:17:14.495Z,991.68
2017-03-02T05:18:14.513Z,991.69
2017-03-02T05:19:14.529Z,991.74
2017-03-02T05:20:14.547Z,991.76
2017-03-02T05:21:14.566Z,991.74
2017-03-02T05:22:14.583Z,991.73
2017-03-02T05:23:14.600Z,991.78
2017-03-02T05:24:14.618Z,991.77
2017-03-02T05:26:14.654Z,991.68
2017-03-02T05:27:14.670Z,991.7
2017-03-02T05:28:14.688Z,991.65
2017-03-02T05:29:14.705Z,991.64
2017-03-02T05:30:14.722Z,991.66
2017-03-02T05:31:14.740Z,991.64
2017-03-02T05:32:14.758Z,991.61
2017-03-02T05:33:14.778Z,991.59
2017-03-02T05:34:14.792Z,991.53
2017-03-02T05:35:14.811Z,991.5
2017-03-02T05:36:14.829Z,991.54
2017-03-02T05:37:14.846Z,991.6
2017-03-02T05:38:14.884Z,991.48
2017-03-02T05:39:14.880Z,991.49
2017-03-02T05:40:14.920Z,991.45
2017-03-02T05:42:14.963Z,991.46
2017-03-02T05:43:14.951Z,991.48
2017-03-02T05:44:14.967Z,991.48
2017-03-02T05:45:14.985Z,991.5
2017-03-02T05:46:15.003Z,991.48
2017-03-02T05:47:15.021Z,991.44
2017-03-02T05:48:15.038Z,991.42
2017-03-02T05:49:15.056Z,991.43
2017-03-02T05:50:15.074Z,991.42
2017-03-02T05:51:15.090Z,991.38
2017-03-02T05:52:15.108Z,991.38
2017-03-02T05:53:15.127Z,991.35
2017-03-02T05:54:15.144Z,991.3
2017-03-02T05:55:15.161Z,991.26
2017-03-02T05:56:15.178Z,991.19
2017-03-02T05:58:15.214Z,991.32
2017-03-02T05:59:15.232Z,991.33
2017-03-02T06:00:15.249Z,991.4
2017-03-02T06:01:15.267Z,991.38
2017-03-02T06:02:15.285Z,991.36
2017-03-02T06:03:15.303Z,991.35
2017-03-02T06:04:15.340Z,991.27
2017-03-02T06:05:15.347Z,991.25
2017-03-02T06:06:15.375Z,991.22
2017-03-02T06:07:15.373Z,991.27
2017-03-02T06:08:15.410Z,991.31
2017-03-02T06:09:15.410Z,991.33
2017-03-02T06:10:15.443Z,991.35
2017-03-02T06:11:15.446Z,991.36
2017-03-02T06:13:15.481Z,991.3
2017-03-02T06:14:15.508Z,991.29
2017-03-02T06:15:15.516Z,991.28
2017-03-02T06:16:15.534Z,991.32
2017-03-02T06:17:15.553Z,991.31
2017-03-02T06:18:15.569Z,991.41
2017-03-02T06:19:15.588Z,991.45
2017-03-02T06:20:15.624Z,991.44
2017-03-02T06:21:15.623Z,991.41
2017-03-02T06:22:15.641Z,991.4
2017-03-02T06:23:15.660Z,991.37
2017-03-02T06:24:15.703Z,991.43
2017-03-02T06:25:15.695Z,991.38
2017-03-02T06:26:15.733Z,991.36
2017-03-02T06:27:15.730Z,991.4
2017-03-02T06:28:15.768Z,991.46
2017-03-02T06:29:15.767Z,991.44
2017-03-02T06:30:15.804Z,991.44
2017-03-02T06:31:15.803Z,991.49
2017-03-02T06:32:15.819Z,991.4
2017-03-02T06:33:15.839Z,991.43
2017-03-02T06:34:15.861Z,991.38
2017-03-02T06:35:15.875Z,991.38
2017-03-02T06:36:15.894Z,991.41
2017-03-02T06:37:15.910Z,991.36
2017-03-02T06:38:15.928Z,991.32
2017-03-02T06:39:15.947Z,991.38
2017-03-02T06:40:15.964Z,991.37
2017-03-02T06:41:15.982Z,991.29
2017-03-02T06:42:16.007Z,991.39
2017-03-02T06:43:16.017Z,991.37
2017-03-02T06:45:16.053Z,991.32
2017-03-02T06:46:16.102Z,991.37
2017-03-02T06:47:16.090Z,991.36
2017-03-02T06:48:16.120Z,991.33
2017-03-02T06:49:16.127Z,991.34
2017-03-02T06:50:16.145Z,991.42
2017-03-02T06:51:16.161Z,991.41
2017-03-02T06:52:16.181Z,991.42
2017-03-02T06:53:16.200Z,991.45
2017-03-02T06:54:16.217Z,991.44
2017-03-02T06:55:16.236Z,991.44
2017-03-02T06:56:16.270Z,991.47
2017-03-02T06:57:16.273Z,991.46
2017-03-02T06:58:16.308Z,991.46
2017-03-02T06:59:16.309Z,991.58
2017-03-02T07:01:16.346Z,991.61
2017-03-02T07:02:16.364Z,991.61
2017-03-02T07:03:16.382Z,991.61
2017-03-02T07:04:16.401Z,991.71
2017-03-02T07:05:16.419Z,991.67
2017-03-02T07:06:16.438Z,991.76
2017-03-02T07:07:16.457Z,991.69
2017-03-02T07:08:16.476Z,991.69
2017-03-02T07:09:16.493Z,991.67
2017-03-02T07:10:16.512Z,991.69
2017-03-02T07:11:16.531Z,991.63
2017-03-02T07:12:16.550Z,991.72
2017-03-02T07:13:16.567Z,991.76
2017-03-02T07:14:16.586Z,991.78
2017-03-02T07:15:16.605Z,991.74
2017-03-02T07:17:16.642Z,991.72
2017-03-02T07:18:16.662Z,991.68
2017-03-02T07:19:16.681Z,991.67
2017-03-02T07:20:16.699Z,991.68
2017-03-02T07:21:16.718Z,991.69
2017-03-02T07:22:16.738Z,991.72
2017-03-02T07:23:16.757Z,991.7
2017-03-02T07:24:16.775Z,991.78
2017-03-02T07:25:16.794Z,991.76
2017-03-02T07:26:16.813Z,991.74
2017-03-02T07:27:16.833Z,991.7
2017-03-02T07:28:16.852Z,991.76
2017-03-02T07:29:16.872Z,991.71
2017-03-02T07:30:16.891Z,991.79
2017-03-02T07:31:16.909Z,991.84
2017-03-02T07:33:16.948Z,991.77
2017-03-02T07:34:16.967Z,991.86
2017-03-02T07:35:16.986Z,991.89
2017-03-02T07:36:17.006Z,991.89
2017-03-02T07:37:17.025Z,991.9
2017-03-02T07:38:17.044Z,991.9
2017-03-02T07:39:17.063Z,991.9
2017-03-02T07:40:17.082Z,991.87
2017-03-02T07:41:17.102Z,991.9
2017-03-02T07:42:17.122Z,991.88
2017-03-02T07:43:17.140Z,991.9
2017-03-02T07:44:17.160Z,991.91
2017-03-02T07:45:17.179Z,991.9
2017-03-02T07:46:17.200Z,991.89
2017-03-02T07:48:17.239Z,991.91
2017-03-02T07:49:17.258Z,991.89
2017-03-02T07:50:17.278Z,991.97
2017-03-02T07:51:17.297Z,991.92
2017-03-02T07:52:17.318Z,991.98
2017-03-02T07:53:17.336Z,991.93
2017-03-02T07:54:17.355Z,991.94
2017-03-02T07:55:17.374Z,991.95
2017-03-02T07:56:17.394Z,991.99
2017-03-02T07:57:17.414Z,992
2017-03-02T07:58:17.433Z,992
2017-03-02T07:59:17.453Z,992.06
2017-03-02T08:00:17.471Z,992.06
2017-03-02T08:01:17.492Z,992.01
2017-03-02T08:02:17.513Z,992.01
2017-03-02T08:03:17.531Z,992.05
2017-03-02T08:04:17.550Z,992.08
2017-03-02T08:05:17.570Z,992.11
2017-03-02T08:06:17.589Z,992.06
2017-03-02T08:07:17.608Z,992.03
2017-03-02T08:08:17.628Z,992.08
2017-03-02T08:09:17.647Z,992.08
2017-03-02T08:10:17.667Z,992.11
2017-03-02T08:11:17.687Z,992.12
2017-03-02T08:12:17.705Z,992.12
2017-03-02T08:13:17.726Z,992.12
2017-03-02T08:14:17.745Z,992.16
2017-03-02T08:15:17.764Z,992.12
2017-03-02T08:16:17.783Z,992.21
2017-03-02T08:17:17.803Z,992.25
2017-03-02T08:18:17.822Z,992.28
2017-03-02T08:20:17.861Z,992.38
2017-03-02T08:21:17.881Z,992.38
2017-03-02T08:22:17.899Z,992.37
2017-03-02T08:23:17.919Z,992.44
2017-03-02T08:24:17.938Z,992.41
2017-03-02T08:25:17.958Z,992.38
2017-03-02T08:26:17.976Z,992.34
2017-03-02T08:27:17.996Z,992.48
2017-03-02T08:28:18.015Z,992.44
2017-03-02T08:29:18.034Z,992.55
2017-03-02T08:30:18.053Z,992.47
2017-03-02T08:31:18.072Z,992.48
2017-03-02T08:32:18.092Z,992.44
2017-03-02T08:33:18.110Z,992.56
2017-03-02T08:34:18.129Z,992.44
2017-03-02T08:36:18.168Z,992.57
2017-03-02T08:37:18.186Z,992.6
2017-03-02T08:38:18.206Z,992.75
2017-03-02T08:39:18.224Z,992.77
2017-03-02T08:40:18.242Z,992.9
2017-03-02T08:41:18.261Z,993.24
2017-03-02T08:42:18.280Z,993.25
2017-03-02T08:43:18.299Z,993.13
2017-03-02T08:44:18.317Z,993.12
2017-03-02T08:45:18.336Z,993.05
2017-03-02T08:46:18.355Z,992.99
2017-03-02T08:47:18.374Z,993.1
2017-03-02T08:48:18.391Z,993.34
2017-03-02T08:49:18.411Z,993.22
2017-03-02T08:50:18.429Z,993.21
2017-03-02T08:52:18.467Z,993.08
2017-03-02T08:53:18.485Z,993
2017-03-02T08:54:18.505Z,993.03
2017-03-02T08:55:18.522Z,993.08
2017-03-02T08:56:18.540Z,993.22
2017-03-02T08:57:18.560Z,993.28
2017-03-02T08:58:18.582Z,993.15
2017-03-02T08:59:18.596Z,993.24
2017-03-02T09:00:18.614Z,993.21
2017-03-02T09:01:18.632Z,993.15
2017-03-02T09:02:18.651Z,993.14
2017-03-02T09:03:18.670Z,993.17
2017-03-02T09:04:18.690Z,993.03
2017-03-02T09:05:18.706Z,993.11
2017-03-02T09:06:18.724Z,993.16
2017-03-02T09:08:18.761Z,993.28
2017-03-02T09:09:18.782Z,993.3
2017-03-02T09:10:18.798Z,993.2
2017-03-02T09:11:18.817Z,993.26
2017-03-02T09:12:18.835Z,993.22
2017-03-02T09:13:18.854Z,993.21
2017-03-02T09:14:18.872Z,993.22
2017-03-02T09:15:18.890Z,993.24
2017-03-02T09:16:18.909Z,993.36
2017-03-02T09:17:18.927Z,993.23
2017-03-02T09:18:18.946Z,993.33
2017-03-02T09:19:18.964Z,993.33
2017-03-02T09:20:18.983Z,993.29
2017-03-02T09:21:19.000Z,993.34
2017-03-02T09:23:19.039Z,993.37
2017-03-02T09:24:19.056Z,993.37
2017-03-02T09:25:19.076Z,993.43
2017-03-02T09:26:19.094Z,993.42
2017-03-02T09:27:19.113Z,993.41
2017-03-02T09:28:19.131Z,993.46
2017-03-02T09:29:19.150Z,993.47
2017-03-02T09:30:19.169Z,993.49
2017-03-02T09:31:19.186Z,993.42
2017-03-02T09:32:19.205Z,993.63
2017-03-02T09:33:19.224Z,993.62
2017-03-02T09:34:19.244Z,993.65
2017-03-02T09:35:19.262Z,993.7
2017-03-02T09:36:19.281Z,993.63
2017-03-02T09:37:19.301Z,993.69
2017-03-02T09:38:19.319Z,993.64
2017-03-02T09:39:19.337Z,993.64
2017-03-02T09:40:19.356Z,993.57
2017-03-02T09:41:19.376Z,993.62
2017-03-02T09:42:19.393Z,993.6
2017-03-02T09:43:19.412Z,993.59
2017-03-02T09:44:19.431Z,993.55
2017-03-02T09:45:19.451Z,993.62
2017-03-02T09:46:19.469Z,993.61
2017-03-02T09:47:19.489Z,993.67
2017-03-02T09:48:19.510Z,993.66
2017-03-02T09:49:19.529Z,993.64
2017-03-02T09:50:19.547Z,993.6
2017-03-02T09:51:19.567Z,993.66
2017-03-02T09:52:19.587Z,993.61
2017-03-02T09:53:19.605Z,993.72
2017-03-02T09:55:19.646Z,993.65
2017-03-02T09:56:19.666Z,993.75
2017-03-02T09:57:19.685Z,993.66
2017-03-02T09:58:19.705Z,993.65
2017-03-02T09:59:19.725Z,993.61
2017-03-02T10:00:19.745Z,993.78
2017-03-02T10:01:19.764Z,993.7
2017-03-02T10:02:19.784Z,993.68
2017-03-02T10:03:19.805Z,993.72
2017-03-02T10:04:19.824Z,993.75
2017-03-02T10:05:19.845Z,993.8
2017-03-02T10:06:19.864Z,993.92
2017-03-02T10:07:19.883Z,993.78
2017-03-02T10:08:19.902Z,993.83
2017-03-02T10:09:19.923Z,993.72
2017-03-02T10:11:19.963Z,993.85
2017-03-02T10:12:19.983Z,993.85
2017-03-02T10:13:20.003Z,993.95
2017-03-02T10:14:20.023Z,993.88
2017-03-02T10:15:20.041Z,993.79
2017-03-02T10:16:20.112Z,993.89
2017-03-02T10:17:20.082Z,994.07
2017-03-02T10:18:20.102Z,993.9
2017-03-02T10:19:20.121Z,994
2017-03-02T10:20:20.141Z,993.99
2017-03-02T10:21:20.161Z,994
2017-03-02T10:22:20.182Z,994.05
2017-03-02T10:23:20.201Z,993.99
2017-03-02T10:24:20.221Z,994.09
2017-03-02T10:25:20.241Z,994.09
2017-03-02T10:27:20.280Z,994.34
2017-03-02T10:28:20.299Z,994.04
2017-03-02T10:29:20.319Z,994.14
2017-03-02T10:30:20.339Z,994.11
2017-03-02T10:31:20.359Z,994.14
2017-03-02T10:32:20.379Z,994.17
2017-03-02T10:33:20.399Z,994.32
2017-03-02T10:34:20.419Z,994.5
2017-03-02T10:35:20.438Z,994.34
2017-03-02T10:36:20.459Z,994.4
2017-03-02T10:37:20.482Z,994.42
2017-03-02T10:38:20.499Z,994.39
2017-03-02T10:39:20.518Z,994.5
2017-03-02T10:40:20.538Z,994.55
2017-03-02T10:41:20.558Z,994.51
2017-03-02T10:43:20.598Z,994.59
2017-03-02T10:44:20.618Z,994.57
2017-03-02T10:45:20.638Z,994.6
2017-03-02T10:46:20.658Z,994.71
2017-03-02T10:47:20.678Z,994.88
2017-03-02T10:48:20.697Z,994.71
2017-03-02T10:49:20.717Z,994.88
2017-03-02T10:50:20.736Z,994.77
2017-03-02T10:51:20.757Z,994.83
2017-03-02T10:52:20.777Z,994.87
2017-03-02T10:53:20.796Z,994.74
2017-03-02T10:54:20.818Z,994.9
2017-03-02T10:55:20.837Z,995.15
2017-03-02T10:56:20.856Z,994.95
2017-03-02T10:58:20.894Z,995.03
2017-03-02T10:59:20.914Z,994.76
2017-03-02T11:00:20.933Z,995.03
2017-03-02T11:01:20.951Z,995.07
2017-03-02T11:02:20.971Z,995.07
2017-03-02T11:03:20.991Z,995.14
2017-03-02T11:04:21.010Z,995.13
2017-03-02T11:05:21.030Z,995.11
2017-03-02T11:06:21.048Z,995.27
2017-03-02T11:07:21.067Z,995.22
2017-03-02T11:08:21.086Z,995.25
2017-03-02T11:09:21.106Z,995.28
2017-03-02T11:10:21.124Z,995.39
2017-03-02T11:11:21.144Z,995.13
2017-03-02T11:12:21.162Z,995.22
2017-03-02T11:13:21.181Z,995.17
2017-03-02T11:14:21.200Z,995.32
2017-03-02T11:15:21.220Z,995.35
2017-03-02T11:16:21.238Z,995.04
2017-03-02T11:17:21.257Z,995.38
2017-03-02T11:18:21.277Z,995.43
2017-03-02T11:19:21.298Z,995.61
2017-03-02T11:20:21.314Z,995.57
2017-03-02T11:21:21.333Z,995.31
2017-03-02T11:22:21.352Z,995.47
2017-03-02T11:23:21.371Z,995.49
2017-03-02T11:24:21.391Z,995.51
2017-03-02T11:25:21.409Z,995.62
2017-03-02T11:26:21.428Z,995.44
2017-03-02T11:27:21.448Z,995.46
2017-03-02T11:28:21.466Z,995.61
2017-03-02T11:30:21.504Z,995.55
2017-03-02T11:31:21.523Z,995.67
2017-03-02T11:32:21.542Z,995.64
2017-03-02T11:33:21.561Z,995.69
2017-03-02T11:34:21.580Z,995.75
2017-03-02T11:35:21.600Z,995.71
2017-03-02T11:36:21.618Z,995.85
2017-03-02T11:37:21.636Z,995.79
2017-03-02T11:38:21.657Z,995.89
2017-03-02T11:39:21.675Z,995.89
2017-03-02T11:40:21.694Z,995.88
2017-03-02T11:41:21.712Z,995.96
2017-03-02T11:42:21.733Z,995.98
2017-03-02T11:43:21.752Z,996
2017-03-02T11:44:21.769Z,996.1
2017-03-02T11:46:21.809Z,996.03
2017-03-02T11:47:21.827Z,995.99
2017-03-02T11:48:21.846Z,996.08
2017-03-02T11:49:21.865Z,995.91
2017-03-02T11:50:21.884Z,995.98
2017-03-02T11:51:21.904Z,996.06
2017-03-02T11:52:21.923Z,996.05
2017-03-02T11:53:21.943Z,996.06
2017-03-02T11:54:21.961Z,995.99
2017-03-02T11:55:21.981Z,996.09
2017-03-02T11:56:22.000Z,996.15
2017-03-02T11:57:22.020Z,996.04
2017-03-02T11:58:22.039Z,996.18
2017-03-02T11:59:22.058Z,996.03
2017-03-02T12:00:22.076Z,996.15
2017-03-02T12:02:22.115Z,996.22
2017-03-02T12:03:22.136Z,996.29
2017-03-02T12:04:22.157Z,996.2
2017-03-02T12:05:22.175Z,996.17
2017-03-02T12:06:22.194Z,996.23
2017-03-02T12:07:22.216Z,996.25
2017-03-02T12:08:22.234Z,996.29
2017-03-02T12:09:22.253Z,996.29
2017-03-02T12:10:22.272Z,996.3
2017-03-02T12:11:22.294Z,996.39
2017-03-02T12:12:22.312Z,996.35
2017-03-02T12:13:22.332Z,996.47
2017-03-02T12:14:22.352Z,996.46
2017-03-02T12:15:22.371Z,996.36
2017-03-02T12:16:22.392Z,996.4
2017-03-02T12:18:22.429Z,996.33
2017-03-02T12:19:22.450Z,996.31
2017-03-02T12:20:22.468Z,996.41
2017-03-02T12:21:22.488Z,996.47
2017-03-02T12:22:22.508Z,996.61
2017-03-02T12:23:22.527Z,996.46
2017-03-02T12:24:22.549Z,996.55
2017-03-02T12:25:22.568Z,996.63
2017-03-02T12:26:22.588Z,996.5
2017-03-02T12:27:22.607Z,996.65
2017-03-02T12:28:22.626Z,996.55
2017-03-02T12:29:22.647Z,996.69
2017-03-02T12:30:22.667Z,996.86
2017-03-02T12:31:22.686Z,996.7
2017-03-02T12:33:22.726Z,996.74
2017-03-02T12:34:22.745Z,996.82
2017-03-02T12:35:22.764Z,996.72
2017-03-02T12:36:22.784Z,996.88
2017-03-02T12:37:22.803Z,996.66
2017-03-02T12:38:22.824Z,996.73
2017-03-02T12:39:22.842Z,996.81
2017-03-02T12:40:22.862Z,996.81
2017-03-02T12:41:22.881Z,996.82
2017-03-02T12:42:22.900Z,996.98
2017-03-02T12:43:22.920Z,997.06
2017-03-02T12:44:22.940Z,996.75
2017-03-02T12:45:22.959Z,996.85
2017-03-02T12:46:22.978Z,997.02
2017-03-02T12:47:22.998Z,996.92
2017-03-02T12:48:23.018Z,996.9
2017-03-02T12:49:23.037Z,996.94
2017-03-02T12:50:23.056Z,997.01
2017-03-02T12:51:23.076Z,997.04
2017-03-02T12:52:23.095Z,996.95
2017-03-02T12:53:23.114Z,996.98
2017-03-02T12:54:23.134Z,996.96
2017-03-02T12:55:23.154Z,997.04
2017-03-02T12:56:23.172Z,996.94
2017-03-02T12:57:23.192Z,997.09
2017-03-02T12:58:23.211Z,997.11
2017-03-02T12:59:23.232Z,997.05
2017-03-02T13:00:23.250Z,997.06
2017-03-02T13:01:23.270Z,997.02
2017-03-02T13:02:23.289Z,997.09
2017-03-02T13:03:23.308Z,997.13
2017-03-02T13:05:23.348Z,997.19
2017-03-02T13:06:23.367Z,997.1
2017-03-02T13:07:23.385Z,997.07
2017-03-02T13:08:23.405Z,997.05
2017-03-02T13:09:23.425Z,997.17
2017-03-02T13:10:23.445Z,997.19
2017-03-02T13:11:23.463Z,997.15
2017-03-02T13:12:23.483Z,997.27