createdAt,value
2023-03-26T00:01:39.283Z,5.22
2023-03-26T00:04:06.280Z,5.18
2023-03-26T00:06:33.748Z,5.13
2023-03-26T00:09:00.246Z,5.17
2023-03-26T00:11:27.171Z,5.17
2023-03-26T00:13:53.670Z,5.14
2023-03-26T00:16:20.140Z,5.20
2023-03-26T00:18:46.882Z,5.14
2023-03-26T00:21:14.475Z,5.18
2023-03-26T00:23:40.966Z,5.22
2023-03-26T00:26:07.561Z,5.02
2023-03-26T00:28:34.025Z,5.08
2023-03-26T00:31:01.146Z,5.11
2023-03-26T00:33:27.843Z,5.13
2023-03-26T00:35:54.945Z,5.19
2023-03-26T00:38:22.111Z,5.26
2023-03-26T00:40:48.909Z,5.26
2023-03-26T00:43:15.451Z,5.39
2023-03-26T00:45:41.981Z,5.26
2023-03-26T00:48:08.518Z,5.26
2023-03-26T00:50:35.145Z,5.26
2023-03-26T00:53:01.610Z,5.23
2023-03-26T00:55:28.120Z,5.24
2023-03-26T00:57:54.635Z,5.21
2023-03-26T01:00:21.133Z,5.23
2023-03-26T01:02:47.732Z,5.14
2023-03-26T01:05:44.005Z,5.09
2023-03-26T01:08:22.453Z,4.97
2023-03-26T01:10:49.028Z,5.04
2023-03-26T01:13:15.692Z,5.08
2023-03-26T01:15:42.309Z,5.08
2023-03-26T01:18:09.181Z,5.07
2023-03-26T01:20:35.867Z,5.09
2023-03-26T01:23:02.679Z,4.93
2023-03-26T01:25:29.508Z,4.99
2023-03-26T01:27:55.918Z,5.04
2023-03-26T01:30:28.345Z,5.01
2023-03-26T01:33:09.485Z,4.99
2023-03-26T01:35:36.062Z,5.00
2023-03-26T01:38:17.662Z,5.01
2023-03-26T01:40:44.110Z,4.98
2023-03-26T01:43:16.666Z,4.97
2023-03-26T01:45:43.869Z,4.96
2023-03-26T01:48:10.345Z,4.99
2023-03-26T01:50:36.875Z,4.89
2023-03-26T01:53:03.513Z,4.99
2023-03-26T01:55:50.214Z,4.88
2023-03-26T01:58:26.214Z,4.86
2023-03-26T02:00:55.327Z,4.88
2023-03-26T02:03:30.300Z,4.84
2023-03-26T02:06:16.682Z,4.93
2023-03-26T02:08:47.504Z,4.86
2023-03-26T02:11:14.320Z,4.87
2023-03-26T02:13:41.217Z,4.74
2023-03-26T02:16:08.500Z,4.73
2023-03-26T02:18:35.005Z,4.75
2023-03-26T02:21:02.409Z,4.67
2023-03-26T02:23:28.970Z,4.55
2023-03-26T02:25:55.759Z,4.62
2023-03-26T02:28:22.514Z,4.62
2023-03-26T02:30:49.088Z,4.70
2023-03-26T02:33:15.805Z,4.64
2023-03-26T02:35:42.250Z,4.67
2023-03-26T02:38:08.780Z,4.65
2023-03-26T02:40:35.171Z,4.67
2023-03-26T02:43:01.580Z,4.68
2023-03-26T02:45:27.985Z,4.59
2023-03-26T02:47:54.758Z,4.63
2023-03-26T02:50:21.313Z,4.64
2023-03-26T02:52:47.741Z,4.60
2023-03-26T02:55:14.164Z,4.60
2023-03-26T02:57:40.723Z,4.60
2023-03-26T03:00:07.472Z,4.52
2023-03-26T03:02:34.629Z,4.52
2023-03-26T03:05:01.321Z,4.50
2023-03-26T03:07:27.863Z,4.41
2023-03-26T03:09:54.395Z,4.37
2023-03-26T03:12:20.874Z,4.32
2023-03-26T03:14:47.239Z,4.29
2023-03-26T03:17:13.746Z,4.31
2023-03-26T03:19:40.191Z,4.22
2023-03-26T03:22:06.671Z,4.29
2023-03-26T03:24:33.124Z,4.11
2023-03-26T03:27:00.107Z,4.00
2023-03-26T03:29:26.672Z,3.82
2023-03-26T03:31:53.193Z,3.84
2023-03-26T03:34:19.667Z,3.89
2023-03-26T03:36:46.467Z,3.80
2023-03-26T03:39:12.884Z,3.84
2023-03-26T03:41:39.352Z,3.80
2023-03-26T03:44:05.816Z,3.71
2023-03-26T03:46:32.292Z,3.69
2023-03-26T03:48:58.690Z,3.76
2023-03-26T03:51:25.167Z,3.63
2023-03-26T03:53:51.579Z,3.45
2023-03-26T03:56:18.028Z,3.42
2023-03-26T03:58:44.548Z,3.44
2023-03-26T04:01:10.983Z,3.49
2023-03-26T04:03:37.523Z,3.52
2023-03-26T04:06:04.457Z,3.57
2023-03-26T04:08:30.875Z,3.66
2023-03-26T04:10:57.311Z,3.73
2023-03-26T04:13:23.718Z,3.78
2023-03-26T04:15:50.136Z,3.68
2023-03-26T04:18:16.633Z,3.64
2023-03-26T04:20:43.717Z,3.54
2023-03-26T04:23:10.203Z,3.56
2023-03-26T04:25:36.673Z,3.39
2023-03-26T04:28:03.564Z,3.30
2023-03-26T04:30:30.003Z,3.28
2023-03-26T04:32:56.481Z,3.15
2023-03-26T04:35:22.998Z,3.15
2023-03-26T04:37:49.467Z,3.18
2023-03-26T04:40:19.727Z,3.21
2023-03-26T04:42:46.388Z,3.12
2023-03-26T04:45:16.044Z,2.99
2023-03-26T04:47:42.691Z,3.05
2023-03-26T04:50:09.653Z,3.02
2023-03-26T04:52:36.199Z,2.99
2023-03-26T04:55:03.181Z,2.83
2023-03-26T04:57:31.191Z,2.95
2023-03-26T04:59:57.665Z,2.88
2023-03-26T05:02:24.402Z,2.91
2023-03-26T05:04:50.877Z,2.88
2023-03-26T05:07:18.037Z,2.97
2023-03-26T05:09:44.542Z,2.92
2023-03-26T05:12:11.006Z,2.91
2023-03-26T05:14:37.586Z,3.02
2023-03-26T05:17:04.049Z,3.06
2023-03-26T05:19:30.581Z,3.11
2023-03-26T05:21:57.116Z,3.08
2023-03-26T05:24:23.597Z,3.11
2023-03-26T05:26:50.582Z,3.10
2023-03-26T05:29:17.120Z,3.14
2023-03-26T05:31:43.632Z,3.10
2023-03-26T05:34:10.337Z,3.12
2023-03-26T05:36:36.841Z,3.09
2023-03-26T05:39:03.982Z,3.12
2023-03-26T05:41:30.443Z,3.04
2023-03-26T05:43:56.984Z,3.18
2023-03-26T05:46:23.503Z,3.30
2023-03-26T05:48:50.442Z,3.30
2023-03-26T05:51:16.892Z,3.38
2023-03-26T05:53:43.375Z,3.43
2023-03-26T05:56:09.963Z,3.54
2023-03-26T05:58:36.568Z,3.53
2023-03-26T06:01:06.912Z,3.56
2023-03-26T06:03:33.595Z,3.55
2023-03-26T06:06:00.181Z,3.59
2023-03-26T06:08:26.867Z,3.66
2023-03-26T06:10:59.895Z,3.71
2023-03-26T06:13:26.376Z,3.81
2023-03-26T06:15:52.823Z,3.86
2023-03-26T06:18:19.502Z,3.78
2023-03-26T06:20:46.990Z,3.88
2023-03-26T06:23:13.450Z,3.93
2023-03-26T06:25:39.964Z,3.96
2023-03-26T06:28:06.801Z,3.97
2023-03-26T06:30:33.182Z,3.95
2023-03-26T06:32:59.930Z,3.98
2023-03-26T06:35:26.413Z,4.00
2023-03-26T06:37:52.822Z,4.00
2023-03-26T06:40:19.268Z,4.09
2023-03-26T06:43:08.832Z,4.08
2023-03-26T06:45:32.541Z,4.11
2023-03-26T06:47:59.054Z,4.10
2023-03-26T06:50:25.931Z,4.15
2023-03-26T06:52:55.624Z,4.17
2023-03-26T06:55:22.360Z,4.19
2023-03-26T06:57:52.081Z,4.25
2023-03-26T07:00:18.717Z,4.25
2023-03-26T07:02:45.319Z,4.25
2023-03-26T07:05:11.981Z,4.32
2023-03-26T07:07:46.102Z,4.32
2023-03-26T07:10:13.288Z,4.47
2023-03-26T07:12:39.711Z,4.42
2023-03-26T07:15:06.548Z,4.43
2023-03-26T07:17:33.073Z,4.43
2023-03-26T07:19:59.460Z,4.47
2023-03-26T07:22:25.965Z,4.54
2023-03-26T07:24:52.585Z,4.54
2023-03-26T07:27:35.087Z,4.58
2023-03-26T07:30:01.733Z,4.63
2023-03-26T07:32:28.259Z,4.70
2023-03-26T07:35:03.796Z,4.68
2023-03-26T07:37:49.253Z,4.78
2023-03-26T07:40:25.051Z,4.85
2023-03-26T07:42:51.436Z,4.98
2023-03-26T07:45:36.203Z,5.08
2023-03-26T07:48:03.027Z,5.09
2023-03-26T07:50:29.610Z,5.11
2023-03-26T07:52:56.774Z,5.20
2023-03-26T07:55:23.295Z,5.18
2023-03-26T07:57:49.630Z,5.23
2023-03-26T08:00:23.341Z,5.32
2023-03-26T08:02:50.037Z,5.45
2023-03-26T08:05:19.434Z,5.52
2023-03-26T08:08:09.983Z,5.58
2023-03-26T08:10:56.878Z,5.54
2023-03-26T08:13:49.911Z,5.65
2023-03-26T08:16:21.635Z,5.88
2023-03-26T08:18:48.044Z,5.79
2023-03-26T08:21:17.341Z,6.06
2023-03-26T08:24:05.183Z,6.17
2023-03-26T08:26:44.677Z,6.22
2023-03-26T08:29:24.082Z,6.28
2023-03-26T08:31:50.693Z,6.12
2023-03-26T08:34:17.134Z,6.07
2023-03-26T08:36:43.649Z,6.19
2023-03-26T08:39:10.164Z,6.32
2023-03-26T08:41:48.865Z,6.17
2023-03-26T08:44:15.343Z,6.27
2023-03-26T08:46:54.150Z,6.32
2023-03-26T08:49:29.874Z,6.38
2023-03-26T08:52:15.128Z,6.39
2023-03-26T08:54:47.182Z,6.19
2023-03-26T08:57:32.399Z,6.06
2023-03-26T09:00:03.829Z,6.08
2023-03-26T09:02:44.624Z,6.07
2023-03-26T09:05:30.145Z,5.96
2023-03-26T09:08:15.419Z,5.99
2023-03-26T09:10:42.605Z,5.79
2023-03-26T09:13:27.680Z,5.72
2023-03-26T09:16:12.698Z,5.85
2023-03-26T09:18:39.167Z,5.75
2023-03-26T09:21:14.512Z,5.83
2023-03-26T09:23:41.079Z,5.85
2023-03-26T09:26:26.231Z,6.03
2023-03-26T09:29:01.814Z,5.87
2023-03-26T09:31:28.356Z,5.95
2023-03-26T09:33:54.830Z,5.88
2023-03-26T09:36:24.019Z,5.82
2023-03-26T09:38:52.072Z,5.83
2023-03-26T09:41:18.496Z,5.84
2023-03-26T09:43:54.635Z,5.96
2023-03-26T09:46:39.665Z,5.89
2023-03-26T09:49:15.622Z,5.85
2023-03-26T09:51:48.258Z,5.92
2023-03-26T09:54:35.536Z,5.93
2023-03-26T09:57:21.049Z,5.92
2023-03-26T09:59:47.560Z,5.89
2023-03-26T10:02:45.370Z,5.93
2023-03-26T10:05:12.207Z,5.89
2023-03-26T10:07:38.566Z,5.92
2023-03-26T10:10:12.012Z,6.05
2023-03-26T10:12:46.095Z,6.14
2023-03-26T10:15:27.531Z,6.09
2023-03-26T10:18:03.125Z,6.08
2023-03-26T10:20:53.072Z,6.01
2023-03-26T10:23:23.682Z,5.83
2023-03-26T10:26:08.638Z,5.97
2023-03-26T10:28:44.036Z,5.79
2023-03-26T10:31:10.654Z,5.70
2023-03-26T10:33:37.076Z,5.51
2023-03-26T10:36:06.390Z,5.60
2023-03-26T10:38:46.845Z,5.56
2023-03-26T10:41:32.146Z,5.37
2023-03-26T10:44:09.256Z,5.15
2023-03-26T10:46:54.220Z,5.18
2023-03-26T10:49:26.855Z,5.14
2023-03-26T10:51:57.267Z,5.09
2023-03-26T10:54:23.753Z,5.08
2023-03-26T10:56:50.285Z,5.24
2023-03-26T10:59:16.913Z,5.21
2023-03-26T11:02:02.161Z,5.20
2023-03-26T11:04:31.700Z,5.16
2023-03-26T11:07:19.751Z,5.15
2023-03-26T11:09:46.326Z,5.18
2023-03-26T11:12:26.494Z,5.40
2023-03-26T11:15:00.819Z,5.70
2023-03-26T11:17:40.008Z,5.75
2023-03-26T11:20:09.898Z,5.61
2023-03-26T11:22:47.041Z,5.50
2023-03-26T11:25:32.164Z,5.72
2023-03-26T11:28:09.638Z,5.78
2023-03-26T11:30:42.334Z,5.89
2023-03-26T11:33:11.294Z,5.85
2023-03-26T11:35:41.773Z,5.72
2023-03-26T11:38:27.370Z,5.66
2023-03-26T11:40:54.808Z,5.69
2023-03-26T11:43:25.899Z,5.69
2023-03-26T11:45:52.440Z,5.85
2023-03-26T11:48:39.071Z,5.74
2023-03-26T11:51:09.378Z,5.91
2023-03-26T11:53:35.820Z,5.82
2023-03-26T11:56:21.133Z,5.91
2023-03-26T11:58:49.874Z,6.14
2023-03-26T12:01:16.845Z,6.12
2023-03-26T12:03:43.501Z,6.17
2023-03-26T12:06:23.314Z,6.71
2023-03-26T12:08:50.849Z,6.77
2023-03-26T12:11:24.073Z,6.31
2023-03-26T12:13:59.858Z,5.99
2023-03-26T12:16:26.510Z,5.97
2023-03-26T12:19:00.396Z,5.96
2023-03-26T12:21:26.895Z,6.38
2023-03-26T12:24:00.339Z,6.62
2023-03-26T12:26:40.120Z,6.59
2023-03-26T12:29:08.159Z,7.41
2023-03-26T12:32:00.960Z,7.68
2023-03-26T12:34:31.252Z,7.64
2023-03-26T12:36:57.800Z,7.83
2023-03-26T12:40:10.666Z,7.50
2023-03-26T12:44:45.166Z,8.16
2023-03-26T12:45:15.378Z,7.87
2023-03-26T12:48:01.103Z,7.69
2023-03-26T12:50:34.487Z,7.54
2023-03-26T12:53:25.635Z,7.54
2023-03-26T12:56:06.032Z,7.28
2023-03-26T12:58:51.567Z,7.22
2023-03-26T13:01:36.880Z,7.18
2023-03-26T13:04:07.712Z,7.19
2023-03-26T13:07:02.371Z,7.12
2023-03-26T13:09:32.030Z,7.05
2023-03-26T13:11:58.474Z,6.99
2023-03-26T13:14:34.025Z,6.93
2023-03-26T13:17:09.672Z,6.86
2023-03-26T13:19:48.049Z,6.82
2023-03-26T13:22:17.458Z,6.73
2023-03-26T13:24:44.139Z,6.77
2023-03-26T13:27:20.525Z,6.93
2023-03-26T13:29:50.164Z,7.05
2023-03-26T13:32:22.776Z,7.22
2023-03-26T13:34:59.043Z,7.36
2023-03-26T13:37:27.381Z,7.40
2023-03-26T13:40:11.604Z,7.48
2023-03-26T13:42:56.974Z,7.57
2023-03-26T13:45:26.508Z,7.66
2023-03-26T13:47:54.300Z,7.64
2023-03-26T13:50:27.706Z,7.64
2023-03-26T13:52:59.428Z,7.67
2023-03-26T13:55:29.131Z,7.59
2023-03-26T13:57:58.348Z,7.70
2023-03-26T14:00:31.362Z,7.50
2023-03-26T14:02:59.332Z,7.54
2023-03-26T14:05:35.567Z,7.64
2023-03-26T14:08:22.260Z,7.65
2023-03-26T14:11:03.480Z,7.66
2023-03-26T14:13:44.955Z,7.65
2023-03-26T14:16:12.984Z,7.61
2023-03-26T14:18:50.809Z,7.62
2023-03-26T14:21:20.473Z,7.61
2023-03-26T14:23:49.704Z,7.63
2023-03-26T14:26:31.309Z,7.64
2023-03-26T14:29:09.698Z,7.61
2023-03-26T14:31:36.432Z,7.62
2023-03-26T14:34:03.031Z,7.72
2023-03-26T14:36:38.267Z,7.72
2023-03-26T14:39:26.780Z,7.77
2023-03-26T14:41:56.597Z,7.92
2023-03-26T14:44:22.971Z,7.82
2023-03-26T14:47:04.926Z,7.82
2023-03-26T14:49:53.572Z,7.84
2023-03-26T14:52:39.012Z,7.90
2023-03-26T14:55:07.693Z,7.92
2023-03-26T14:57:52.945Z,7.92
2023-03-26T15:00:25.203Z,7.87
2023-03-26T15:03:07.175Z,7.86
2023-03-26T15:05:45.710Z,7.85
2023-03-26T15:08:21.400Z,7.71
2023-03-26T15:10:59.755Z,7.67
2023-03-26T15:13:32.220Z,7.65
2023-03-26T15:16:01.583Z,7.72
2023-03-26T15:18:27.997Z,7.80
2023-03-26T15:21:10.033Z,7.85
2023-03-26T15:23:42.384Z,7.77
2023-03-26T15:26:35.967Z,7.83
2023-03-26T15:29:12.669Z,7.92
2023-03-26T15:32:03.105Z,7.81
2023-03-26T15:34:29.618Z,7.92
2023-03-26T15:36:56.048Z,7.77
2023-03-26T15:39:31.744Z,7.86
2023-03-26T15:41:58.752Z,7.86
2023-03-26T15:44:25.654Z,7.83
2023-03-26T15:46:52.168Z,7.68
2023-03-26T15:49:24.545Z,7.59
2023-03-26T15:51:53.729Z,7.61
2023-03-26T15:54:42.954Z,7.61
2023-03-26T15:57:12.295Z,7.63
2023-03-26T15:59:38.941Z,7.53
2023-03-26T16:02:24.336Z,7.43
2023-03-26T16:04:54.896Z,7.49
2023-03-26T16:07:24.332Z,7.48
2023-03-26T16:10:02.986Z,7.43
2023-03-26T16:12:30.853Z,7.39
2023-03-26T16:15:06.372Z,7.41
2023-03-26T16:17:51.480Z,7.35
2023-03-26T16:20:33.852Z,7.28
2023-03-26T16:23:00.381Z,7.28
2023-03-26T16:25:34.012Z,7.37
2023-03-26T16:28:06.485Z,7.50
2023-03-26T16:30:33.015Z,7.46
2023-03-26T16:33:22.717Z,7.50
2023-03-26T16:35:53.160Z,7.50
2023-03-26T16:38:20.864Z,7.42
2023-03-26T16:40:59.745Z,7.46
2023-03-26T16:43:32.767Z,7.35
2023-03-26T16:46:16.867Z,7.36
2023-03-26T16:48:51.268Z,7.30
2023-03-26T16:51:36.682Z,7.17
2023-03-26T16:54:09.733Z,7.08
2023-03-26T16:56:41.580Z,6.94
2023-03-26T16:59:09.311Z,6.93
2023-03-26T17:01:44.786Z,6.91
2023-03-26T17:04:20.441Z,6.79
2023-03-26T17:07:06.162Z,6.86
2023-03-26T17:09:32.620Z,6.69
2023-03-26T17:12:15.642Z,6.75
2023-03-26T17:14:44.996Z,6.74
2023-03-26T17:17:32.033Z,6.67
2023-03-26T17:20:03.331Z,6.62
2023-03-26T17:22:33.884Z,6.57
2023-03-26T17:25:07.009Z,6.62
2023-03-26T17:27:38.594Z,6.55
2023-03-26T17:30:24.245Z,6.51
2023-03-26T17:33:20.228Z,6.56
2023-03-26T17:35:47.349Z,6.51
2023-03-26T17:38:37.756Z,6.35
2023-03-26T17:41:04.615Z,6.20
2023-03-26T17:43:34.261Z,6.12
2023-03-26T17:46:03.913Z,6.06
2023-03-26T17:48:32.536Z,6.06
2023-03-26T17:51:00.234Z,6.01
2023-03-26T17:53:30.323Z,5.93
2023-03-26T17:56:15.808Z,5.92
2023-03-26T17:58:47.597Z,5.85
2023-03-26T18:01:26.555Z,5.84
2023-03-26T18:03:56.835Z,5.53
2023-03-26T18:06:32.534Z,5.66
2023-03-26T18:09:11.371Z,5.64
2023-03-26T18:11:37.852Z,5.65
2023-03-26T18:14:04.267Z,5.76
2023-03-26T18:16:30.698Z,5.62
2023-03-26T18:18:57.698Z,5.47
2023-03-26T18:21:25.953Z,5.33
2023-03-26T18:23:52.578Z,5.44
2023-03-26T18:26:34.121Z,5.44
2023-03-26T18:29:20.967Z,5.09
2023-03-26T18:31:55.227Z,5.14
2023-03-26T18:34:22.005Z,5.12
2023-03-26T18:36:57.545Z,5.19
2023-03-26T18:39:24.006Z,5.11
2023-03-26T18:41:50.465Z,5.22
2023-03-26T18:44:17.410Z,5.26
2023-03-26T18:46:44.058Z,5.32
2023-03-26T18:49:11.534Z,5.34
2023-03-26T18:51:46.341Z,5.38
2023-03-26T18:54:18.392Z,5.35
2023-03-26T18:56:46.667Z,5.46
2023-03-26T18:59:20.803Z,5.32
2023-03-26T19:01:48.390Z,5.24
2023-03-26T19:04:14.823Z,5.08
2023-03-26T19:06:41.478Z,5.14
2023-03-26T19:09:19.572Z,5.31
2023-03-26T19:11:50.917Z,5.17
2023-03-26T19:14:18.087Z,5.03
2023-03-26T19:16:49.377Z,5.10
2023-03-26T19:19:18.341Z,5.10
2023-03-26T19:21:44.866Z,5.13
2023-03-26T19:24:11.629Z,4.85
2023-03-26T19:26:38.096Z,4.77
2023-03-26T19:29:04.544Z,4.91
2023-03-26T19:31:34.849Z,4.83
2023-03-26T19:34:02.116Z,4.82
2023-03-26T19:36:30.025Z,4.84
2023-03-26T19:38:59.473Z,4.89
2023-03-26T19:41:26.436Z,4.82
2023-03-26T19:43:53.241Z,4.76
2023-03-26T19:46:22.641Z,4.79
2023-03-26T19:48:50.383Z,4.80
2023-03-26T19:51:23.833Z,4.77
2023-03-26T19:53:52.287Z,4.77
2023-03-26T19:56:18.763Z,4.71
2023-03-26T19:58:45.239Z,4.71
2023-03-26T20:01:15.981Z,4.66
2023-03-26T20:03:42.937Z,4.64
2023-03-26T20:06:14.264Z,4.57
2023-03-26T20:08:40.823Z,4.51
2023-03-26T20:11:12.938Z,4.53
2023-03-26T20:13:39.445Z,4.49
2023-03-26T20:16:11.703Z,4.46
2023-03-26T20:18:38.183Z,4.39
2023-03-26T20:21:09.338Z,4.43
2023-03-26T20:23:39.362Z,4.48
2023-03-26T20:26:05.853Z,4.36
2023-03-26T20:28:38.729Z,4.38
2023-03-26T20:31:14.463Z,4.38
2023-03-26T20:33:40.951Z,4.39
2023-03-26T20:39:17.428Z,4.33
2023-03-26T20:41:45.039Z,4.37
2023-03-26T20:44:12.044Z,4.36
2023-03-26T20:46:38.489Z,4.32
2023-03-26T20:49:05.040Z,4.30
2023-03-26T20:51:31.399Z,4.25
2023-03-26T20:53:57.906Z,4.26
2023-03-26T20:56:24.312Z,4.31
2023-03-26T20:58:57.299Z,4.33
2023-03-26T21:01:30.625Z,4.38
2023-03-26T21:03:57.051Z,4.33
2023-03-26T21:06:23.536Z,4.32
2023-03-26T21:08:50.209Z,4.18
2023-03-26T21:11:26.321Z,4.23
2023-03-26T21:13:58.280Z,4.24
2023-03-26T21:16:24.881Z,4.24
2023-03-26T21:18:51.497Z,4.25
2023-03-26T21:21:50.195Z,4.24
2023-03-26T21:24:34.769Z,4.12
2023-03-26T21:27:04.041Z,4.08
2023-03-26T21:29:30.621Z,4.01
2023-03-26T21:31:57.151Z,4.07
2023-03-26T21:34:23.858Z,4.14
2023-03-26T21:36:50.536Z,4.14
2023-03-26T21:39:17.020Z,4.04
2023-03-26T21:41:45.306Z,4.12
2023-03-26T21:44:11.770Z,4.02
2023-03-26T21:46:40.462Z,4.07
2023-03-26T21:49:06.962Z,4.03
2023-03-26T21:51:33.587Z,4.02
2023-03-26T21:54:00.250Z,3.97
2023-03-26T21:56:35.608Z,3.98
2023-03-26T21:59:02.076Z,3.97
2023-03-26T22:01:33.698Z,3.88
2023-03-26T22:04:03.231Z,3.93
2023-03-26T22:06:35.184Z,3.90
2023-03-26T22:09:01.658Z,3.82
2023-03-26T22:11:28.062Z,3.83
2023-03-26T22:13:54.546Z,3.77
2023-03-26T22:16:21.054Z,3.81
2023-03-26T22:18:47.448Z,3.78
2023-03-26T22:21:13.860Z,3.81
2023-03-26T22:23:40.244Z,3.86
2023-03-26T22:26:06.790Z,3.77
2023-03-26T22:28:33.264Z,3.74
2023-03-26T22:31:04.678Z,3.78
2023-03-26T22:33:31.097Z,3.72
2023-03-26T22:35:57.500Z,3.82
2023-03-26T22:38:24.015Z,3.84
2023-03-26T22:40:57.245Z,3.82
2023-03-26T22:43:23.945Z,3.84
2023-03-26T22:45:50.765Z,3.73
2023-03-26T22:48:17.262Z,3.77
2023-03-26T22:50:43.676Z,3.74
2023-03-26T22:53:10.134Z,3.79
2023-03-26T22:55:36.612Z,3.76
2023-03-26T22:58:03.062Z,3.72
2023-03-26T23:00:29.484Z,3.77
2023-03-26T23:02:56.104Z,3.74
2023-03-26T23:05:22.679Z,3.81
2023-03-26T23:07:49.071Z,3.75
2023-03-26T23:10:15.504Z,3.72
2023-03-26T23:12:41.921Z,3.69
2023-03-26T23:15:08.678Z,3.71
2023-03-26T23:17:35.414Z,3.69
2023-03-26T23:20:02.340Z,3.60
2023-03-26T23:22:28.854Z,3.55
2023-03-26T23:24:55.869Z,3.56
2023-03-26T23:27:22.575Z,3.59
2023-03-26T23:29:49.203Z,3.39
2023-03-26T23:32:24.603Z,3.40
2023-03-26T23:34:52.194Z,3.48
2023-03-26T23:37:19.158Z,3.47
2023-03-26T23:39:45.617Z,3.45
2023-03-26T23:42:12.116Z,3.41
2023-03-26T23:44:38.556Z,3.33
2023-03-26T23:47:04.991Z,3.26
2023-03-26T23:49:31.429Z,3.34
2023-03-26T23:51:57.821Z,3.29
2023-03-26T23:54:24.251Z,3.38
2023-03-26T23:56:50.774Z,3.38
2023-03-26T23:59:17.257Z,3.40
