createdAt,value
2022-10-22T00:46:08.203Z,11.32
2022-10-22T00:48:36.849Z,9.90
2022-10-22T00:51:09.283Z,12.50
2022-10-22T00:53:42.498Z,11.25
2022-10-22T00:56:11.749Z,10.57
2022-10-22T00:58:44.848Z,10.65
2022-10-22T01:46:39.243Z,10.82
2022-10-22T01:49:18.244Z,11.50
2022-10-22T01:51:58.274Z,10.27
2022-10-22T01:54:35.820Z,11.48
2022-10-22T01:57:17.987Z,10.30
2022-10-22T01:59:59.027Z,9.63
2022-10-22T02:47:56.695Z,8.45
2022-10-22T02:50:24.951Z,8.18
2022-10-22T02:52:53.264Z,8.23
2022-10-22T02:55:21.795Z,7.97
2022-10-22T02:57:50.022Z,9.63
2022-10-22T03:47:42.775Z,7.00
2022-10-22T03:50:12.479Z,6.78
2022-10-22T03:52:42.480Z,7.68
2022-10-22T03:55:11.414Z,7.22
2022-10-22T03:57:40.209Z,6.68
2022-10-22T04:31:42.715Z,7.15
2022-10-22T04:34:11.346Z,7.28
2022-10-22T04:36:39.591Z,7.93
2022-10-22T04:39:07.985Z,6.53
2022-10-22T04:41:40.051Z,6.82
2022-10-22T04:44:12.385Z,6.32
2022-10-22T04:46:47.046Z,6.63
2022-10-22T04:49:15.451Z,6.97
2022-10-22T04:51:43.988Z,7.22
2022-10-22T04:54:14.810Z,6.20
2022-10-22T04:56:43.781Z,6.88
2022-10-22T04:59:13.760Z,6.75
2022-10-22T05:01:44.690Z,6.22
2022-10-22T05:04:17.622Z,6.22
2022-10-22T05:06:45.950Z,6.57
2022-10-22T05:09:18.055Z,6.82
2022-10-22T05:11:49.381Z,6.75
2022-10-22T05:14:20.682Z,6.07
2022-10-22T05:16:49.510Z,6.20
2022-10-22T05:19:23.942Z,6.65
2022-10-22T05:21:52.676Z,5.95
2022-10-22T05:24:21.468Z,6.28
2022-10-22T05:26:51.798Z,5.63
2022-10-22T05:29:20.940Z,6.60
2022-10-22T05:31:49.667Z,5.95
2022-10-22T05:34:19.326Z,5.88
2022-10-22T05:36:47.782Z,6.20
2022-10-22T05:39:16.326Z,10.68
2022-10-22T05:41:44.745Z,9.32
2022-10-22T05:44:14.643Z,6.85
2022-10-22T05:46:43.955Z,12.27
2022-10-22T05:49:15.520Z,6.65
2022-10-22T05:51:45.193Z,6.65
2022-10-22T05:54:19.867Z,5.72
2022-10-22T05:56:48.717Z,6.13
2022-10-22T05:59:17.045Z,7.40
2022-10-22T06:01:45.727Z,5.72
2022-10-22T06:04:16.185Z,4.63
2022-10-22T06:06:48.424Z,6.75
2022-10-22T06:09:22.229Z,7.15
2022-10-22T06:11:52.305Z,6.03
2022-10-22T06:14:21.219Z,6.22
2022-10-22T06:16:50.010Z,7.65
2022-10-22T06:19:21.186Z,11.38
2022-10-22T06:21:51.044Z,11.05
2022-10-22T06:24:19.330Z,7.82
2022-10-22T06:26:50.714Z,9.73
2022-10-22T06:29:18.950Z,6.82
2022-10-22T06:31:47.185Z,12.15
2022-10-22T06:34:18.763Z,11.77
2022-10-22T06:36:48.061Z,11.30
2022-10-22T06:39:18.917Z,7.60
2022-10-22T06:41:47.310Z,7.53
2022-10-22T06:44:20.959Z,7.65
2022-10-22T06:46:52.053Z,7.95
2022-10-22T06:49:21.525Z,7.60
2022-10-22T06:51:52.022Z,7.65
2022-10-22T06:54:21.705Z,6.72
2022-10-22T06:56:49.972Z,6.05
2022-10-22T06:59:18.209Z,6.00
2022-10-22T07:01:47.195Z,6.05
2022-10-22T07:04:15.923Z,5.30
2022-10-22T07:06:48.236Z,6.50
2022-10-22T07:09:26.395Z,5.57
2022-10-22T07:11:56.361Z,6.15
2022-10-22T07:14:24.590Z,6.70
2022-10-22T07:16:52.895Z,7.13
2022-10-22T07:19:21.261Z,9.77
2022-10-22T07:21:49.451Z,6.75
2022-10-22T07:24:18.052Z,5.90
2022-10-22T07:26:47.899Z,6.00
2022-10-22T07:29:16.486Z,4.97
2022-10-22T07:31:45.622Z,7.68
2022-10-22T07:34:14.443Z,5.22
2022-10-22T07:36:42.604Z,6.25
2022-10-22T07:39:11.110Z,7.78
2022-10-22T07:41:39.480Z,4.78
2022-10-22T07:44:09.058Z,6.63
2022-10-22T07:46:37.269Z,6.13
2022-10-22T07:49:05.566Z,8.10
2022-10-22T07:51:33.850Z,7.00
2022-10-22T07:54:02.296Z,5.68
2022-10-22T07:56:31.033Z,4.13
2022-10-22T07:58:59.633Z,7.13
2022-10-22T08:01:29.383Z,5.68
2022-10-22T08:03:57.603Z,7.72
2022-10-22T08:06:25.788Z,6.00
2022-10-22T08:08:54.540Z,6.68
2022-10-22T08:11:23.454Z,8.68
2022-10-22T08:13:51.893Z,4.57
2022-10-22T08:16:20.404Z,6.18
2022-10-22T08:18:49.962Z,4.30
2022-10-22T08:21:18.301Z,8.13
2022-10-22T08:23:46.641Z,8.48
2022-10-22T08:26:15.657Z,11.55
2022-10-22T08:28:44.386Z,5.38
2022-10-22T08:31:14.197Z,5.97
2022-10-22T08:33:43.338Z,4.93
2022-10-22T08:36:12.984Z,7.43
2022-10-22T08:38:41.637Z,4.30
2022-10-22T08:41:14.706Z,6.60
2022-10-22T08:44:21.842Z,10.43
2022-10-22T08:47:39.316Z,11.38
2022-10-22T08:50:11.361Z,8.63
2022-10-22T08:52:43.703Z,9.52
2022-10-22T08:55:15.934Z,8.55
2022-10-22T08:58:01.001Z,10.05
2022-10-22T09:00:36.190Z,6.30
2022-10-22T09:03:24.054Z,7.15
2022-10-22T09:06:02.832Z,7.82
2022-10-22T09:08:32.467Z,5.97
2022-10-22T09:11:16.676Z,4.93
2022-10-22T09:13:47.189Z,5.85
2022-10-22T09:16:20.182Z,11.05
2022-10-22T09:19:03.843Z,7.22
2022-10-22T09:21:42.485Z,7.43
2022-10-22T09:24:16.325Z,9.02
2022-10-22T09:26:45.270Z,8.52
2022-10-22T09:29:24.654Z,6.78
2022-10-22T09:31:53.116Z,4.40
2022-10-22T09:34:24.530Z,6.18
2022-10-22T09:36:59.926Z,4.15
2022-10-22T09:39:34.796Z,3.88
2022-10-22T09:42:05.581Z,3.50
2022-10-22T09:44:36.026Z,6.35
2022-10-22T09:47:06.797Z,4.07
2022-10-22T09:49:37.048Z,4.38
2022-10-22T09:52:22.539Z,6.07
2022-10-22T09:54:54.198Z,5.85
2022-10-22T09:57:23.785Z,5.15
2022-10-22T09:59:57.463Z,6.32
2022-10-22T10:02:38.527Z,6.70
2022-10-22T10:05:21.500Z,6.75
2022-10-22T10:07:49.741Z,4.32
2022-10-22T10:10:28.740Z,5.13
2022-10-22T10:13:03.678Z,5.95
2022-10-22T10:15:40.668Z,4.97
2022-10-22T10:18:25.945Z,7.13
2022-10-22T10:21:05.914Z,3.58
2022-10-22T10:23:43.867Z,5.97
2022-10-22T10:26:20.726Z,4.07
2022-10-22T10:29:07.043Z,5.97
2022-10-22T10:31:48.981Z,6.82
2022-10-22T10:34:30.898Z,5.90
2022-10-22T10:37:10.890Z,4.15
2022-10-22T10:39:57.200Z,3.53
2022-10-22T10:42:36.363Z,6.07
2022-10-22T10:45:17.804Z,5.82
2022-10-22T10:48:11.434Z,4.88
2022-10-22T10:50:56.765Z,3.80
2022-10-22T10:53:46.094Z,4.35
2022-10-22T10:56:34.416Z,4.40
2022-10-22T10:59:20.738Z,7.45
2022-10-22T11:02:03.949Z,7.63
2022-10-22T11:05:04.425Z,7.55
2022-10-22T11:07:41.438Z,5.85
2022-10-22T11:10:20.668Z,7.35
2022-10-22T11:12:52.470Z,4.93
2022-10-22T11:15:29.114Z,4.63
2022-10-22T11:21:25.047Z,6.57
2022-10-22T11:24:05.246Z,9.75
2022-10-22T11:26:45.510Z,11.23
2022-10-22T11:29:18.728Z,11.02
2022-10-22T11:31:49.656Z,10.98
2022-10-22T11:34:33.695Z,10.18
2022-10-22T11:37:04.487Z,5.90
2022-10-22T11:39:39.917Z,5.85
2022-10-22T11:42:13.370Z,3.90
2022-10-22T11:47:30.636Z,4.57
2022-10-22T11:50:17.663Z,6.47
2022-10-22T11:52:56.422Z,9.43
2022-10-22T11:55:49.166Z,22.50
2022-10-22T11:58:42.274Z,165.52
2022-10-22T12:01:30.485Z,45.17
2022-10-22T12:04:24.806Z,37.15
2022-10-22T12:07:03.731Z,27.08
2022-10-22T12:09:34.323Z,32.15
2022-10-22T12:12:15.686Z,18.50
2022-10-22T12:14:56.445Z,20.48
2022-10-22T12:17:25.740Z,18.98
2022-10-22T12:20:03.415Z,17.77
2022-10-22T12:22:37.148Z,18.10
2022-10-22T12:25:17.590Z,15.07
2022-10-22T12:27:47.453Z,17.95
2022-10-22T12:30:22.273Z,13.43
2022-10-22T12:32:54.581Z,12.82
2022-10-22T12:35:28.287Z,12.15
2022-10-22T12:37:58.979Z,16.45
2022-10-22T12:40:29.944Z,22.98
2022-10-22T12:43:00.175Z,79.47
2022-10-22T12:45:33.625Z,217.13
2022-10-22T12:48:05.261Z,102.95
2022-10-22T12:50:38.307Z,60.38
2022-10-22T12:53:07.700Z,52.08
2022-10-22T12:55:36.348Z,515.38
2022-10-22T12:58:07.723Z,198.75
2022-10-22T13:00:37.873Z,160.73
2022-10-22T13:03:08.421Z,84.20
2022-10-22T13:05:40.040Z,45.55
2022-10-22T13:08:12.546Z,30.90
2022-10-22T13:10:42.725Z,18.15
2022-10-22T13:13:35.604Z,19.75
2022-10-22T13:16:21.978Z,17.33
2022-10-22T13:18:50.447Z,17.15
2022-10-22T13:21:34.432Z,14.13
2022-10-22T13:24:20.799Z,12.80
2022-10-22T13:26:53.112Z,10.43
2022-10-22T13:29:24.213Z,14.70
2022-10-22T13:31:54.524Z,9.50
2022-10-22T13:34:26.141Z,10.00
2022-10-22T13:36:55.833Z,12.88
2022-10-22T13:39:25.618Z,8.13
2022-10-22T13:41:54.091Z,6.25
2022-10-22T13:44:22.409Z,8.90
2022-10-22T13:46:50.749Z,9.00
2022-10-22T13:49:23.338Z,8.18
2022-10-22T13:51:52.931Z,7.13
2022-10-22T13:54:25.701Z,10.70
2022-10-22T13:56:54.121Z,8.18
2022-10-22T13:59:23.934Z,5.93
2022-10-22T14:01:53.294Z,8.13
2022-10-22T14:04:21.665Z,9.75
2022-10-22T14:06:50.071Z,10.93
2022-10-22T14:09:24.471Z,8.48
2022-10-22T14:11:52.941Z,10.52
2022-10-22T14:14:21.201Z,9.63
2022-10-22T14:16:49.960Z,10.35
2022-10-22T14:19:19.423Z,10.50
2022-10-22T14:21:49.102Z,7.68
2022-10-22T14:24:17.598Z,5.70
2022-10-22T14:26:47.394Z,4.78
2022-10-22T14:29:16.263Z,4.57
2022-10-22T14:31:45.486Z,4.63
2022-10-22T14:34:16.790Z,4.15
2022-10-22T14:36:45.200Z,4.70
2022-10-22T14:39:14.309Z,5.18
2022-10-22T14:41:43.542Z,6.03
2022-10-22T14:44:14.224Z,7.65
2022-10-22T14:46:44.215Z,5.43
2022-10-22T14:49:12.951Z,6.55
2022-10-22T14:51:41.125Z,5.20
2022-10-22T14:54:09.311Z,7.68
2022-10-22T14:59:12.797Z,11.88
2022-10-22T15:01:43.092Z,6.55
2022-10-22T15:04:12.078Z,7.70
2022-10-22T15:06:40.230Z,8.15
2022-10-22T15:09:08.674Z,6.43
2022-10-22T15:11:37.200Z,6.60
2022-10-22T15:14:05.379Z,6.43
2022-10-22T15:16:35.115Z,9.80
2022-10-22T15:19:03.343Z,6.85
2022-10-22T15:21:31.647Z,6.50
2022-10-22T15:24:02.073Z,7.03
2022-10-22T15:26:30.252Z,5.78
2022-10-22T15:28:58.627Z,5.88
2022-10-22T15:31:47.899Z,5.13
2022-10-22T15:34:21.437Z,5.88
2022-10-22T15:36:50.086Z,5.40
2022-10-22T15:39:18.920Z,4.93
2022-10-22T15:41:47.975Z,7.45
2022-10-22T15:44:17.820Z,4.50
2022-10-22T15:46:47.575Z,4.97
2022-10-22T15:49:16.235Z,7.30
2022-10-22T15:51:45.061Z,8.52
2022-10-22T15:54:16.693Z,12.00
2022-10-22T15:56:45.602Z,9.88
2022-10-22T15:59:15.879Z,11.35
2022-10-22T16:01:46.129Z,15.65
2022-10-22T16:04:14.800Z,17.92
2022-10-22T16:06:45.956Z,15.90
2022-10-22T16:09:17.591Z,10.02
2022-10-22T16:11:47.054Z,5.32
2022-10-22T16:14:18.027Z,5.80
2022-10-22T16:16:50.339Z,7.63
2022-10-22T16:19:21.988Z,4.15
2022-10-22T16:21:52.384Z,5.25
2022-10-22T16:24:22.238Z,337.90
2022-10-22T16:26:52.854Z,340.42
2022-10-22T16:29:21.113Z,257.75
2022-10-22T16:31:51.030Z,236.70
2022-10-22T16:34:19.790Z,239.18
2022-10-22T16:36:49.248Z,207.18
2022-10-22T16:39:17.487Z,196.63
2022-10-22T16:41:45.661Z,191.35
2022-10-22T16:44:14.173Z,179.73
2022-10-22T16:46:42.500Z,171.18
2022-10-22T16:49:14.886Z,145.10
2022-10-22T16:51:43.239Z,132.32
2022-10-22T16:54:15.646Z,176.05
2022-10-22T16:56:43.990Z,119.82
2022-10-22T16:59:12.335Z,105.93
2022-10-22T17:01:41.613Z,80.43
2022-10-22T17:04:12.616Z,60.35
2022-10-22T17:06:41.309Z,59.33
2022-10-22T17:09:10.780Z,50.60
2022-10-22T17:11:41.244Z,44.50
2022-10-22T17:14:12.466Z,39.30
2022-10-22T17:16:40.848Z,35.10
2022-10-22T17:19:09.185Z,35.08
2022-10-22T17:21:39.089Z,31.20
2022-10-22T17:24:07.522Z,31.98
2022-10-22T17:26:37.335Z,27.13
2022-10-22T17:29:05.808Z,26.27
2022-10-22T17:31:37.569Z,25.65
2022-10-22T17:34:08.115Z,25.65
2022-10-22T17:36:38.710Z,26.75
2022-10-22T17:39:09.064Z,27.55
2022-10-22T17:41:38.774Z,32.55
2022-10-22T17:44:10.019Z,32.38
2022-10-22T17:46:39.828Z,24.27
2022-10-22T17:49:16.765Z,14.68
2022-10-22T17:51:47.624Z,39.85
2022-10-22T17:54:16.356Z,17.70
2022-10-22T17:56:44.459Z,14.55
2022-10-22T17:59:15.794Z,19.63
2022-10-22T18:01:45.783Z,16.80
2022-10-22T18:04:18.430Z,16.50
2022-10-22T18:06:49.011Z,17.95
2022-10-22T18:09:19.619Z,19.77
2022-10-22T18:11:48.433Z,14.77
2022-10-22T18:14:17.925Z,14.38
2022-10-22T18:16:46.848Z,20.65
2022-10-22T18:19:18.678Z,18.70
2022-10-22T18:21:48.239Z,13.35
2022-10-22T18:24:17.463Z,16.85
2022-10-22T18:26:46.315Z,14.25
2022-10-22T18:29:18.025Z,16.10
2022-10-22T18:31:46.426Z,14.50
2022-10-22T18:34:16.581Z,11.77
2022-10-22T18:36:48.540Z,14.32
2022-10-22T18:39:17.459Z,15.18
2022-10-22T18:41:45.898Z,15.20
2022-10-22T18:44:16.304Z,12.27
2022-10-22T18:46:44.318Z,13.00
2022-10-22T18:49:19.105Z,11.73
2022-10-22T18:51:52.758Z,17.38
2022-10-22T18:54:23.929Z,13.77
2022-10-22T18:56:53.180Z,13.80
2022-10-22T18:59:24.076Z,14.73
2022-10-22T19:01:53.882Z,16.27
2022-10-22T19:04:22.414Z,12.23
2022-10-22T19:06:51.921Z,11.82
2022-10-22T19:09:20.533Z,12.85
2022-10-22T19:11:49.109Z,10.85
2022-10-22T19:14:19.445Z,13.48
2022-10-22T19:16:47.815Z,11.52
2022-10-22T19:19:19.706Z,13.27
2022-10-22T19:21:48.264Z,11.98
2022-10-22T19:24:20.189Z,13.25
2022-10-22T19:26:49.887Z,11.77
2022-10-22T19:29:21.703Z,12.48
2022-10-22T19:31:51.743Z,11.07
2022-10-22T19:34:21.099Z,10.45
2022-10-22T19:36:51.556Z,10.82
2022-10-22T19:39:21.494Z,12.38
2022-10-22T19:41:49.702Z,11.88
2022-10-22T19:44:18.012Z,10.57
2022-10-22T19:46:46.166Z,14.13
2022-10-22T19:49:17.702Z,10.63
2022-10-22T19:51:48.729Z,11.95
2022-10-22T19:54:18.799Z,11.15
2022-10-22T19:56:49.131Z,11.98
2022-10-22T19:59:20.483Z,12.90
2022-10-22T20:01:48.764Z,11.05
2022-10-22T20:04:19.136Z,9.05
2022-10-22T20:06:47.469Z,8.55
2022-10-22T20:09:15.862Z,9.45
2022-10-22T20:11:44.669Z,9.55
2022-10-22T20:14:15.447Z,9.63
2022-10-22T20:16:44.232Z,10.60
2022-10-22T20:19:16.124Z,9.80
2022-10-22T20:21:48.446Z,8.10
2022-10-22T20:24:16.811Z,10.15
2022-10-22T20:26:47.020Z,8.93
2022-10-22T20:29:19.081Z,9.00
2022-10-22T20:31:48.665Z,10.88
2022-10-22T20:34:17.255Z,10.45
2022-10-22T20:36:45.498Z,8.48
2022-10-22T20:39:16.332Z,10.48
2022-10-22T20:41:44.464Z,9.38
2022-10-22T20:44:17.124Z,12.00
2022-10-22T20:46:45.985Z,9.85
2022-10-22T20:49:17.693Z,10.82
2022-10-22T20:51:46.124Z,10.02
2022-10-22T20:54:16.100Z,8.13
2022-10-22T20:56:44.811Z,10.60
2022-10-22T20:59:13.709Z,9.05
2022-10-22T21:01:47.275Z,10.25
2022-10-22T21:04:16.810Z,8.93
2022-10-22T21:06:45.222Z,9.10
2022-10-22T21:09:15.633Z,10.43
2022-10-22T21:11:44.611Z,10.15
2022-10-22T21:14:16.531Z,9.88
2022-10-22T21:16:50.070Z,9.52
2022-10-22T21:19:20.734Z,8.57
2022-10-22T21:21:49.246Z,10.27
2022-10-22T21:24:18.968Z,8.02
2022-10-22T21:26:47.684Z,8.55
2022-10-22T21:29:16.396Z,6.72
2022-10-22T21:31:46.702Z,10.07
2022-10-22T21:34:17.207Z,10.15
2022-10-22T21:36:50.391Z,8.18
2022-10-22T21:39:19.057Z,7.97
2022-10-22T21:41:47.720Z,8.57
2022-10-22T21:44:20.317Z,6.15
2022-10-22T21:46:51.367Z,8.05
2022-10-22T21:49:27.126Z,9.05
2022-10-22T21:52:04.662Z,8.60
2022-10-22T21:54:35.796Z,6.93
2022-10-22T21:57:06.683Z,7.97
2022-10-22T21:59:37.311Z,8.38
2022-10-22T22:02:06.996Z,8.35
2022-10-22T22:04:38.174Z,8.98
2022-10-22T22:07:06.575Z,6.93
2022-10-22T22:09:34.907Z,6.22
2022-10-22T22:12:03.064Z,6.65
2022-10-22T22:14:33.363Z,7.30
2022-10-22T22:17:01.607Z,8.23
2022-10-22T22:19:31.513Z,8.00
2022-10-22T22:21:59.709Z,8.32
2022-10-22T22:24:27.963Z,6.32
2022-10-22T22:26:56.252Z,8.60
2022-10-22T22:29:24.473Z,8.82
2022-10-22T22:31:52.664Z,10.00
2022-10-22T22:34:21.084Z,5.63
2022-10-22T22:36:50.919Z,6.05
2022-10-22T22:39:22.497Z,7.43
2022-10-22T22:41:51.210Z,6.15
2022-10-22T22:44:19.890Z,8.80
2022-10-22T22:46:48.300Z,9.90
2022-10-22T22:49:17.559Z,5.85
2022-10-22T22:51:45.953Z,5.70
2022-10-22T22:54:15.503Z,6.85
2022-10-22T22:56:43.890Z,5.90
2022-10-22T22:59:12.514Z,5.40
2022-10-22T23:47:05.960Z,7.00
2022-10-22T23:49:34.357Z,6.13
2022-10-22T23:52:02.806Z,7.68
2022-10-22T23:54:30.987Z,7.95
2022-10-22T23:56:59.250Z,5.97
2022-10-22T23:59:27.462Z,4.47
