createdAt,value
2018-12-03T00:01:44.796Z,95488.52
2018-12-03T00:04:16.541Z,95477.64
2018-12-03T00:06:46.136Z,95483.75
2018-12-03T00:09:15.986Z,95483.42
2018-12-03T00:11:45.788Z,95489.83
2018-12-03T00:14:15.512Z,95489.19
2018-12-03T00:16:45.540Z,95487.91
2018-12-03T00:19:15.158Z,95493.38
2018-12-03T00:21:44.703Z,95494.18
2018-12-03T00:24:14.254Z,95492.73
2018-12-03T00:26:43.823Z,95501.08
2018-12-03T00:29:13.507Z,95496.75
2018-12-03T00:31:42.979Z,95494.32
2018-12-03T00:34:12.714Z,95497.23
2018-12-03T00:36:42.095Z,95493.05
2018-12-03T00:39:11.704Z,95495.61
2018-12-03T00:41:41.644Z,95498.83
2018-12-03T00:44:11.223Z,95495.30
2018-12-03T00:46:40.928Z,95491.78
2018-12-03T00:49:10.464Z,95495.15
2018-12-03T00:51:40.049Z,95489.55
2018-12-03T00:54:09.995Z,95490.97
2018-12-03T00:56:39.683Z,95487.63
2018-12-03T00:59:09.821Z,95484.55
2018-12-03T01:01:39.624Z,95487.92
2018-12-03T01:04:09.175Z,95495.95
2018-12-03T01:06:39.483Z,95494.68
2018-12-03T01:09:09.893Z,95488.55
2018-12-03T01:11:39.560Z,95480.86
2018-12-03T01:14:09.348Z,95483.13
2018-12-03T01:16:39.215Z,95483.45
2018-12-03T01:19:09.146Z,95472.05
2018-12-03T01:21:38.824Z,95466.44
2018-12-03T01:24:08.335Z,95458.77
2018-12-03T01:26:37.905Z,95450.73
2018-12-03T01:29:07.451Z,95425.58
2018-12-03T01:31:37.351Z,95442.89
2018-12-03T01:34:06.820Z,95446.24
2018-12-03T01:36:36.535Z,95442.25
2018-12-03T01:39:08.760Z,95441.75
2018-12-03T01:41:38.634Z,95428.95
2018-12-03T01:44:10.656Z,95438.39
2018-12-03T01:46:40.544Z,95439.50
2018-12-03T01:49:10.296Z,95443.98
2018-12-03T01:51:39.981Z,95443.06
2018-12-03T01:54:09.682Z,95432.14
2018-12-03T01:56:39.720Z,95436.31
2018-12-03T01:59:09.080Z,95438.07
2018-12-03T02:01:39.143Z,95433.58
2018-12-03T02:04:10.761Z,95429.27
2018-12-03T02:06:40.944Z,95426.70
2018-12-03T02:09:10.625Z,95426.88
2018-12-03T02:11:40.318Z,95419.64
2018-12-03T02:14:10.293Z,95424.77
2018-12-03T02:16:40.113Z,95423.17
2018-12-03T02:19:10.283Z,95418.34
2018-12-03T02:21:39.997Z,95417.40
2018-12-03T02:24:09.589Z,95414.84
2018-12-03T02:26:39.412Z,95422.45
2018-12-03T02:29:09.024Z,95426.10
2018-12-03T02:31:39.163Z,95423.01
2018-12-03T02:34:08.748Z,95418.11
2018-12-03T02:36:38.460Z,95413.03
2018-12-03T02:39:09.365Z,95414.30
2018-12-03T02:41:39.038Z,95412.77
2018-12-03T02:44:08.578Z,95411.13
2018-12-03T02:46:38.217Z,95410.18
2018-12-03T02:49:10.276Z,95407.98
2018-12-03T02:52:43.169Z,95415.03
2018-12-03T02:55:13.637Z,95410.89
2018-12-03T02:57:43.319Z,95404.37
2018-12-03T03:00:16.311Z,95395.09
2018-12-03T03:02:46.251Z,95399.06
2018-12-03T03:05:16.528Z,95396.19
2018-12-03T03:07:46.556Z,95396.51
2018-12-03T03:10:16.811Z,95396.52
2018-12-03T03:12:46.605Z,95396.22
2018-12-03T03:15:16.312Z,95397.82
2018-12-03T03:17:46.125Z,95396.54
2018-12-03T03:20:15.837Z,95398.77
2018-12-03T03:22:45.470Z,95395.27
2018-12-03T03:25:15.103Z,95396.23
2018-12-03T03:27:44.937Z,95398.94
2018-12-03T03:30:15.762Z,95398.47
2018-12-03T03:32:45.610Z,95399.75
2018-12-03T03:35:15.515Z,95405.20
2018-12-03T03:37:45.132Z,95401.20
2018-12-03T03:40:15.774Z,95404.08
2018-12-03T03:42:47.754Z,95412.24
2018-12-03T03:45:20.879Z,95412.41
2018-12-03T03:47:50.823Z,95414.20
2018-12-03T03:50:20.463Z,95418.68
2018-12-03T03:52:50.512Z,95414.50
2018-12-03T03:55:20.085Z,95417.08
2018-12-03T03:57:49.735Z,95419.96
2018-12-03T04:00:19.952Z,95420.61
2018-12-03T04:02:49.491Z,95418.67
2018-12-03T04:05:18.991Z,95419.79
2018-12-03T04:07:48.934Z,95413.55
2018-12-03T04:10:18.843Z,95416.12
2018-12-03T04:12:48.497Z,95418.19
2018-12-03T04:15:18.095Z,95417.69
2018-12-03T04:17:47.832Z,95431.13
2018-12-03T04:20:18.583Z,95422.46
2018-12-03T04:22:50.646Z,95424.86
2018-12-03T04:25:20.688Z,95429.35
2018-12-03T04:27:50.301Z,95432.04
2018-12-03T04:30:21.988Z,95430.48
2018-12-03T04:32:52.351Z,95426.16
2018-12-03T04:35:22.404Z,95432.75
2018-12-03T04:37:51.949Z,95437.21
2018-12-03T04:40:21.786Z,95429.54
2018-12-03T04:42:51.621Z,95435.95
2018-12-03T04:45:21.199Z,95438.36
2018-12-03T04:47:51.555Z,95436.59
2018-12-03T04:50:22.225Z,95432.11
2018-12-03T04:52:52.105Z,95435.63
2018-12-03T04:55:22.372Z,95431.17
2018-12-03T04:57:52.271Z,95430.83
2018-12-03T05:00:22.500Z,95434.66
2018-12-03T05:02:53.735Z,95424.45
2018-12-03T05:05:23.433Z,95423.14
2018-12-03T05:07:53.629Z,95424.42
2018-12-03T05:10:23.586Z,95419.64
2018-12-03T05:12:54.349Z,95419.30
2018-12-03T05:15:24.179Z,95422.65
2018-12-03T05:17:54.258Z,95408.08
2018-12-03T05:20:25.036Z,95410.64
2018-12-03T05:22:54.990Z,95424.73
2018-12-03T05:25:24.821Z,95432.11
2018-12-03T05:27:54.419Z,95428.89
2018-12-03T05:30:23.776Z,95426.86
2018-12-03T05:32:53.483Z,95432.70
2018-12-03T05:35:25.682Z,95421.37
2018-12-03T05:37:55.711Z,95421.55
2018-12-03T05:40:26.580Z,95431.44
2018-12-03T05:42:56.309Z,95427.59
2018-12-03T05:45:25.764Z,95429.66
2018-12-03T05:47:55.390Z,95424.94
2018-12-03T05:50:24.975Z,95425.59
2018-12-03T05:52:54.409Z,95423.08
2018-12-03T05:55:24.568Z,95429.14
2018-12-03T05:57:54.226Z,95432.02
2018-12-03T06:00:24.800Z,95434.27
2018-12-03T06:02:54.569Z,95437.48
2018-12-03T06:05:24.488Z,95432.28
2018-12-03T06:07:54.913Z,95434.56
2018-12-03T06:10:24.701Z,95427.50
2018-12-03T06:12:54.507Z,95425.64
2018-12-03T06:15:26.797Z,95419.95
2018-12-03T06:17:57.099Z,95418.36
2018-12-03T06:20:27.276Z,95422.20
2018-12-03T06:22:56.907Z,95418.53
2018-12-03T06:25:28.650Z,95419.00
2018-12-03T06:27:58.503Z,95419.01
2018-12-03T06:30:28.743Z,95417.72
2018-12-03T06:32:58.458Z,95406.81
2018-12-03T06:35:28.418Z,95406.50
2018-12-03T06:37:58.524Z,95403.33
2018-12-03T06:40:29.371Z,95411.01
2018-12-03T06:42:59.245Z,95416.74
2018-12-03T06:45:29.082Z,95417.07
2018-12-03T06:48:05.231Z,95420.44
2018-12-03T06:50:35.043Z,95423.81
2018-12-03T06:53:04.773Z,95423.83
2018-12-03T06:55:34.378Z,95418.05
2018-12-03T06:58:03.871Z,95421.24
2018-12-03T07:00:33.476Z,95424.76
2018-12-03T07:03:03.180Z,95421.24
2018-12-03T07:05:33.007Z,95420.29
2018-12-03T07:08:02.960Z,95415.64
2018-12-03T07:10:32.966Z,95414.35
2018-12-03T07:13:04.232Z,95413.88
2018-12-03T07:15:35.254Z,95415.48
2018-12-03T07:18:05.140Z,95420.28
2018-12-03T07:20:34.639Z,95421.41
2018-12-03T07:23:04.284Z,95419.66
2018-12-03T07:25:33.849Z,95427.99
2018-12-03T07:28:03.255Z,95425.42
2018-12-03T07:30:32.907Z,95428.75
2018-12-03T07:33:02.600Z,95423.81
2018-12-03T07:35:32.162Z,95413.22
2018-12-03T07:38:01.785Z,95419.31
2018-12-03T07:40:31.287Z,95417.09
2018-12-03T07:43:01.255Z,95408.28
2018-12-03T07:45:30.712Z,95420.77
2018-12-03T07:48:00.468Z,95419.80
2018-12-03T07:50:30.032Z,95424.28
2018-12-03T07:52:59.539Z,95420.92
2018-12-03T07:55:29.046Z,95415.92
2018-12-03T07:58:05.129Z,95422.84
2018-12-03T08:00:40.525Z,95418.02
2018-12-03T08:03:09.937Z,95420.58
2018-12-03T08:05:39.771Z,95423.11
2018-12-03T08:08:09.429Z,95418.27
2018-12-03T08:10:39.496Z,95430.45
2018-12-03T08:13:11.146Z,95420.65
2018-12-03T08:15:40.601Z,95423.05
2018-12-03T08:18:14.586Z,95415.75
2018-12-03T08:20:53.254Z,95418.34
2018-12-03T08:23:30.577Z,95414.19
2018-12-03T08:26:00.427Z,95405.87
2018-12-03T08:28:30.115Z,95394.45
2018-12-03T08:30:59.700Z,95394.18
2018-12-03T08:33:29.296Z,95402.81
2018-12-03T08:35:58.923Z,95400.88
2018-12-03T08:38:28.644Z,95398.66
2018-12-03T08:40:58.335Z,95405.48
2018-12-03T08:43:27.949Z,95404.10
2018-12-03T08:45:59.788Z,95405.30
2018-12-03T08:48:35.469Z,95402.73
2018-12-03T08:51:05.297Z,95393.33
2018-12-03T08:53:34.781Z,95395.94
2018-12-03T08:56:04.346Z,95387.74
2018-12-03T08:58:33.725Z,95391.36
2018-12-03T09:01:09.110Z,95389.79
2018-12-03T09:03:40.116Z,95385.62
2018-12-03T09:06:13.824Z,95383.06
2018-12-03T09:08:48.395Z,95373.36
2018-12-03T09:11:19.965Z,95367.27
2018-12-03T09:13:49.562Z,95374.41
2018-12-03T09:16:19.170Z,95369.05
2018-12-03T09:18:48.976Z,95363.46
2018-12-03T09:21:19.118Z,95369.56
2018-12-03T09:23:51.178Z,95367.31
2018-12-03T09:26:20.984Z,95366.28
2018-12-03T09:28:50.455Z,95359.75
2018-12-03T09:31:21.952Z,95349.80
2018-12-03T09:33:58.451Z,95350.02
2018-12-03T09:36:28.897Z,95348.48
2018-12-03T09:39:01.300Z,95345.28
2018-12-03T09:41:31.092Z,95345.16
2018-12-03T09:44:00.862Z,95341.28
2018-12-03T09:46:30.561Z,95337.27
2018-12-03T09:49:00.156Z,95331.09
2018-12-03T09:51:35.905Z,95321.39
2018-12-03T09:54:10.540Z,95315.89
2018-12-03T09:56:55.346Z,95316.16
2018-12-03T09:59:25.556Z,95316.78
2018-12-03T10:01:57.289Z,95324.19
2018-12-03T10:04:36.907Z,95315.89
2018-12-03T10:07:06.663Z,95315.63
2018-12-03T10:09:37.805Z,95321.52
2018-12-03T10:12:08.640Z,95315.89
2018-12-03T10:14:38.008Z,95312.98
2018-12-03T10:17:09.517Z,95311.04
2018-12-03T10:19:39.261Z,95312.95
2018-12-03T10:22:09.548Z,95311.41
2018-12-03T10:24:39.328Z,95312.30
2018-12-03T10:27:12.396Z,95299.91
2018-12-03T10:29:42.679Z,95296.34
2018-12-03T10:32:16.603Z,95292.20
2018-12-03T10:34:46.256Z,95283.19
2018-12-03T10:37:16.168Z,95297.52
2018-12-03T10:39:45.887Z,95299.45
2018-12-03T10:42:17.104Z,95288.55
2018-12-03T10:44:47.095Z,95290.19
2018-12-03T10:47:16.688Z,95287.67
2018-12-03T10:49:46.974Z,95287.05
2018-12-03T10:52:21.403Z,95282.84
2018-12-03T10:54:52.218Z,95278.70
2018-12-03T10:57:23.372Z,95277.62
2018-12-03T10:59:54.892Z,95273.20
2018-12-03T11:02:30.604Z,95265.41
2018-12-03T11:05:05.186Z,95273.62
2018-12-03T11:07:34.758Z,95268.96
2018-12-03T11:10:04.321Z,95270.80
2018-12-03T11:12:33.978Z,95263.31
2018-12-03T11:15:10.945Z,95253.14
2018-12-03T11:17:40.398Z,95242.66
2018-12-03T11:20:10.420Z,95240.88
2018-12-03T11:22:40.075Z,95234.58
2018-12-03T11:25:13.250Z,95235.09
2018-12-03T11:27:44.217Z,95228.76
2018-12-03T11:30:14.183Z,95224.65
2018-12-03T11:32:43.948Z,95221.11
2018-12-03T11:35:13.735Z,95214.42
2018-12-03T11:37:45.459Z,95214.66
2018-12-03T11:40:23.992Z,95206.56
2018-12-03T11:42:54.304Z,95198.39
2018-12-03T11:45:23.908Z,95208.33
2018-12-03T11:47:54.124Z,95204.00
2018-12-03T11:50:23.643Z,95209.68
2018-12-03T11:52:53.408Z,95204.69
2018-12-03T11:55:22.864Z,95212.22
2018-12-03T11:57:52.731Z,95207.17
2018-12-03T12:00:29.073Z,95204.51
2018-12-03T12:02:58.786Z,95203.29
2018-12-03T12:05:28.588Z,95206.95
2018-12-03T12:07:57.988Z,95209.48
2018-12-03T12:10:27.744Z,95206.83
2018-12-03T12:12:57.616Z,95223.66
2018-12-03T12:15:27.339Z,95200.59
2018-12-03T12:17:56.972Z,95197.91
2018-12-03T12:20:26.640Z,95125.30
2018-12-03T12:22:56.199Z,95194.27
2018-12-03T12:25:27.196Z,95191.98
2018-12-03T12:27:58.750Z,95194.28
2018-12-03T12:30:28.668Z,95190.14
2018-12-03T12:32:58.370Z,95186.63
2018-12-03T12:35:27.998Z,95190.87
2018-12-03T12:37:57.723Z,95185.73
2018-12-03T12:40:27.287Z,95186.78
2018-12-03T12:42:57.214Z,95181.02
2018-12-03T12:45:29.868Z,95180.95
2018-12-03T12:47:59.365Z,95184.69
2018-12-03T12:50:29.121Z,95180.48
2018-12-03T12:52:58.667Z,95187.09
2018-12-03T12:55:28.409Z,95184.59
2018-12-03T12:57:58.013Z,95179.20
2018-12-03T13:00:28.106Z,95180.90
2018-12-03T13:02:57.885Z,95179.88
2018-12-03T13:05:28.749Z,95179.84
2018-12-03T13:07:57.581Z,95187.38
2018-12-03T13:10:27.090Z,95190.44
2018-12-03T13:12:57.109Z,95192.53
2018-12-03T13:15:27.003Z,95188.38
2018-12-03T13:17:56.523Z,95193.53
2018-12-03T13:20:26.731Z,95190.48
2018-12-03T13:22:56.572Z,95185.28
2018-12-03T13:25:26.599Z,95191.19
2018-12-03T13:27:56.155Z,95184.19
2018-12-03T13:30:25.616Z,95180.69
2018-12-03T13:32:55.361Z,95179.74
2018-12-03T13:35:25.289Z,95182.84
2018-12-03T13:37:55.020Z,95173.92
2018-12-03T13:40:24.747Z,95171.80
2018-12-03T13:42:54.271Z,95171.69
2018-12-03T13:45:26.359Z,95166.02
2018-12-03T13:47:57.759Z,95159.54
2018-12-03T13:50:27.908Z,95166.64
2018-12-03T13:52:57.595Z,95169.12
2018-12-03T13:55:27.103Z,95156.78
2018-12-03T13:57:56.591Z,95166.02
2018-12-03T14:00:27.555Z,95167.04
2018-12-03T14:03:14.459Z,95165.36
2018-12-03T14:05:49.462Z,95167.20
2018-12-03T14:08:28.992Z,95174.88
2018-12-03T14:11:21.051Z,95167.46
2018-12-03T14:15:22.491Z,95164.88
2018-12-03T14:17:56.847Z,95160.36
2018-12-03T14:20:30.059Z,95165.29
2018-12-03T14:23:03.943Z,95163.72
2018-12-03T14:25:34.137Z,95158.66
2018-12-03T14:28:03.879Z,95158.09
2018-12-03T14:30:34.027Z,95163.38
2018-12-03T14:33:03.756Z,95165.09
2018-12-03T14:35:33.258Z,95163.27
2018-12-03T14:38:02.864Z,95159.08
2018-12-03T14:40:32.328Z,95155.76
2018-12-03T14:43:02.199Z,95162.52
2018-12-03T14:45:31.998Z,95157.55
2018-12-03T14:48:01.678Z,95156.80
2018-12-03T14:50:31.391Z,95155.92
2018-12-03T14:53:00.915Z,95162.66
2018-12-03T14:55:30.798Z,95163.59
2018-12-03T14:58:00.727Z,95159.12
2018-12-03T15:00:30.440Z,95151.13
2018-12-03T15:03:00.303Z,95165.18
2018-12-03T15:05:29.927Z,95162.55
2018-12-03T15:07:59.943Z,95155.55
2018-12-03T15:10:29.770Z,95156.02
2018-12-03T15:12:59.478Z,95168.84
2018-12-03T15:15:29.289Z,95167.41
2018-12-03T15:17:59.047Z,95169.20
2018-12-03T15:20:29.102Z,95173.64
2018-12-03T15:22:58.870Z,95173.85
2018-12-03T15:25:28.272Z,95171.91
2018-12-03T15:27:57.856Z,95176.13
2018-12-03T15:30:27.603Z,95177.05
2018-12-03T15:32:57.108Z,95183.66
2018-12-03T15:35:26.976Z,95179.28
2018-12-03T15:37:56.507Z,95186.80
2018-12-03T15:40:26.111Z,95184.23
2018-12-03T15:42:55.871Z,95182.90
2018-12-03T15:45:25.700Z,95182.80
2018-12-03T15:47:55.417Z,95182.32
2018-12-03T15:50:24.785Z,95177.63
2018-12-03T15:52:54.267Z,95181.01
2018-12-03T15:55:23.904Z,95178.74
2018-12-03T15:57:53.825Z,95182.38
2018-12-03T16:26:39.935Z,95194.35
2018-12-03T16:46:32.009Z,95206.66
2018-12-03T16:49:02.011Z,95203.81
2018-12-03T16:51:31.662Z,95203.16
2018-12-03T16:54:01.357Z,95203.98
2018-12-03T16:56:31.152Z,95204.24
2018-12-03T16:59:01.128Z,95204.54
2018-12-03T17:01:31.397Z,95204.20
2018-12-03T17:21:38.443Z,95208.42
2018-12-03T17:24:12.683Z,95210.37
2018-12-03T17:26:42.627Z,95212.58
2018-12-03T17:29:12.240Z,95213.12
2018-12-03T17:31:41.936Z,95211.69
2018-12-03T17:34:11.471Z,95212.28
2018-12-03T17:36:41.197Z,95207.19
2018-12-03T17:39:10.679Z,95209.95
2018-12-03T17:41:40.209Z,95205.43
2018-12-03T17:44:09.776Z,95200.63
2018-12-03T17:46:39.326Z,95199.56
2018-12-03T17:49:09.429Z,95201.06
2018-12-03T17:51:39.311Z,95199.66
2018-12-03T17:54:08.845Z,95194.55
2018-12-03T17:56:38.224Z,95194.11
2018-12-03T17:59:07.823Z,95196.20
2018-12-03T18:01:37.679Z,95197.08
2018-12-03T18:04:07.130Z,95191.36
2018-12-03T18:23:58.804Z,95182.72
2018-12-03T18:26:28.562Z,95175.41
2018-12-03T18:28:58.232Z,95173.50
2018-12-03T18:31:27.729Z,95172.54
2018-12-03T18:51:19.160Z,95182.63
2018-12-03T18:53:48.726Z,95177.48
2018-12-03T18:56:18.283Z,95179.13
2018-12-03T18:58:58.224Z,95182.36
2018-12-03T19:01:30.145Z,95182.98
2018-12-03T19:04:02.327Z,95178.09
2018-12-03T19:06:31.391Z,95179.41
2018-12-03T19:09:01.013Z,95181.44
2018-12-03T19:11:30.637Z,95181.44
2018-12-03T19:14:00.145Z,95184.67
2018-12-03T19:16:29.875Z,95185.33
2018-12-03T19:18:59.614Z,95191.13
2018-12-03T19:21:29.339Z,95184.22
2018-12-03T19:23:59.076Z,95183.12
2018-12-03T19:26:29.308Z,95183.74
2018-12-03T19:28:59.264Z,95185.63
2018-12-03T19:31:28.775Z,95186.97
2018-12-03T19:33:58.699Z,95177.91
2018-12-03T19:36:28.456Z,95174.06
2018-12-03T19:38:58.143Z,95175.72
2018-12-03T19:41:28.188Z,95176.16
2018-12-03T19:43:58.051Z,95172.92
2018-12-03T19:46:28.828Z,95174.42
2018-12-03T19:48:58.635Z,95174.22
2018-12-03T19:51:28.090Z,95179.39
2018-12-03T19:53:58.158Z,95172.72
2018-12-03T19:56:27.752Z,95177.67
2018-12-03T19:58:57.334Z,95174.72
2018-12-03T20:01:27.058Z,95171.80
2018-12-03T20:03:56.576Z,95167.59
2018-12-03T20:06:26.060Z,95171.62
2018-12-03T20:08:55.623Z,95173.05
2018-12-03T20:11:25.252Z,95177.56
2018-12-03T20:13:55.001Z,95166.63
2018-12-03T20:16:27.708Z,95166.00
2018-12-03T20:18:57.163Z,95162.53
2018-12-03T20:21:27.631Z,95161.82
2018-12-03T20:24:03.574Z,95160.30
2018-12-03T20:43:58.252Z,95134.81
2018-12-03T20:47:09.169Z,95142.52
2018-12-03T20:50:48.986Z,95134.12
2018-12-03T20:53:24.433Z,95133.20
2018-12-03T20:55:54.965Z,95132.97
2018-12-03T20:58:27.328Z,95141.41
2018-12-03T21:00:57.343Z,95135.20
2018-12-03T21:20:50.681Z,95149.42
2018-12-03T21:23:20.375Z,95151.59
2018-12-03T21:25:50.027Z,95150.44
2018-12-03T21:28:20.017Z,95158.88
2018-12-03T21:30:53.590Z,95157.36
2018-12-03T21:50:45.953Z,95147.09
2018-12-03T21:53:15.694Z,95145.91
2018-12-03T21:55:45.355Z,95144.32
2018-12-03T22:15:36.580Z,95118.61
2018-12-03T22:18:05.951Z,95118.94
2018-12-03T22:20:35.399Z,95113.17
2018-12-03T22:23:04.765Z,95112.22
2018-12-03T22:25:34.224Z,95115.66
2018-12-03T22:28:03.682Z,95110.47
2018-12-03T22:30:33.346Z,95110.98
2018-12-03T22:33:03.089Z,95106.41
2018-12-03T22:35:32.637Z,95108.81
2018-12-03T22:38:02.174Z,95104.14
2018-12-03T22:40:31.666Z,95103.19
2018-12-03T22:43:01.461Z,95099.98
2018-12-03T22:45:31.074Z,95093.84
2018-12-03T22:48:00.701Z,95099.94
2018-12-03T22:50:30.302Z,95091.45
2018-12-03T22:52:59.900Z,95091.78
2018-12-03T23:12:52.141Z,95084.88
2018-12-03T23:15:21.545Z,95081.43
2018-12-03T23:17:51.175Z,95078.89
2018-12-03T23:20:20.728Z,95077.61
2018-12-03T23:22:50.426Z,95078.44
2018-12-03T23:42:42.544Z,95069.42
2018-12-03T23:45:12.101Z,95067.19
2018-12-03T23:47:41.804Z,95076.26
