createdAt,value
2019-02-22T00:01:12.545Z,78.54
2019-02-22T00:02:27.697Z,78.55
2019-02-22T00:03:32.748Z,78.51
2019-02-22T00:04:37.741Z,78.56
2019-02-22T00:05:43.179Z,78.64
2019-02-22T00:06:48.171Z,78.72
2019-02-22T00:07:53.210Z,78.73
2019-02-22T00:08:58.742Z,78.76
2019-02-22T00:10:04.033Z,78.75
2019-02-22T00:11:09.923Z,78.80
2019-02-22T00:12:15.165Z,78.82
2019-02-22T00:13:20.635Z,78.81
2019-02-22T00:14:26.286Z,78.87
2019-02-22T00:15:32.851Z,78.93
2019-02-22T00:16:37.939Z,79.02
2019-02-22T00:17:43.000Z,78.94
2019-02-22T00:18:47.991Z,78.89
2019-02-22T00:19:52.959Z,78.88
2019-02-22T00:20:57.990Z,78.92
2019-02-22T00:22:03.109Z,78.82
2019-02-22T00:23:08.189Z,78.85
2019-02-22T00:24:13.333Z,78.79
2019-02-22T00:25:18.390Z,78.92
2019-02-22T00:26:23.380Z,78.90
2019-02-22T00:27:28.867Z,78.97
2019-02-22T00:28:33.960Z,79.04
2019-02-22T00:29:39.569Z,79.07
2019-02-22T00:30:44.572Z,79.08
2019-02-22T00:31:49.592Z,79.08
2019-02-22T00:32:54.623Z,79.09
2019-02-22T00:33:59.705Z,79.15
2019-02-22T00:35:04.882Z,79.28
2019-02-22T00:36:09.999Z,79.30
2019-02-22T00:37:15.415Z,79.21
2019-02-22T00:38:20.356Z,79.11
2019-02-22T00:39:25.395Z,79.08
2019-02-22T00:40:31.016Z,79.04
2019-02-22T00:41:36.042Z,79.04
2019-02-22T00:42:41.054Z,79.02
2019-02-22T00:43:46.474Z,79.02
2019-02-22T00:44:51.424Z,79.01
2019-02-22T00:45:56.865Z,78.99
2019-02-22T00:47:02.486Z,78.99
2019-02-22T00:48:07.846Z,78.94
2019-02-22T00:49:12.839Z,78.88
2019-02-22T00:50:18.088Z,78.85
2019-02-22T00:51:23.233Z,78.84
2019-02-22T00:52:28.649Z,78.83
2019-02-22T00:53:33.694Z,78.97
2019-02-22T00:54:38.769Z,78.92
2019-02-22T00:55:43.827Z,78.92
2019-02-22T00:56:49.179Z,78.96
2019-02-22T00:57:54.123Z,78.92
2019-02-22T00:58:59.378Z,78.88
2019-02-22T01:00:04.634Z,78.87
2019-02-22T01:01:09.712Z,78.81
2019-02-22T01:02:14.847Z,78.77
2019-02-22T01:03:20.431Z,78.81
2019-02-22T01:04:25.362Z,78.92
2019-02-22T01:05:30.300Z,78.97
2019-02-22T01:06:35.696Z,79.07
2019-02-22T01:07:40.701Z,79.13
2019-02-22T01:08:45.758Z,79.17
2019-02-22T01:09:50.806Z,79.24
2019-02-22T01:10:55.791Z,79.35
2019-02-22T01:12:01.198Z,79.41
2019-02-22T01:13:06.249Z,79.47
2019-02-22T01:14:11.294Z,79.53
2019-02-22T01:15:16.375Z,79.62
2019-02-22T01:16:21.377Z,79.72
2019-02-22T01:17:26.621Z,79.79
2019-02-22T01:18:32.221Z,79.78
2019-02-22T01:19:37.134Z,79.76
2019-02-22T01:20:53.731Z,79.75
2019-02-22T01:21:49.345Z,79.74
2019-02-22T01:22:54.508Z,79.76
2019-02-22T01:23:59.906Z,79.75
2019-02-22T01:25:05.525Z,79.81
2019-02-22T01:26:11.145Z,79.85
2019-02-22T01:27:16.248Z,79.84
2019-02-22T01:28:21.308Z,79.86
2019-02-22T01:29:26.436Z,79.88
2019-02-22T01:30:31.772Z,79.85
2019-02-22T01:31:36.847Z,79.87
2019-02-22T01:32:41.823Z,79.92
2019-02-22T01:33:46.847Z,79.93
2019-02-22T01:34:51.875Z,79.93
2019-02-22T01:35:56.843Z,79.92
2019-02-22T01:37:02.238Z,79.95
2019-02-22T01:38:07.363Z,79.96
2019-02-22T01:39:12.430Z,79.92
2019-02-22T01:40:17.815Z,79.92
2019-02-22T01:41:22.880Z,79.91
2019-02-22T01:42:27.864Z,79.89
2019-02-22T01:43:33.546Z,79.81
2019-02-22T01:44:38.600Z,79.77
2019-02-22T01:45:43.743Z,79.70
2019-02-22T01:46:49.039Z,79.68
2019-02-22T01:47:54.422Z,79.62
2019-02-22T01:48:59.382Z,79.67
2019-02-22T01:50:04.707Z,79.65
2019-02-22T01:51:09.981Z,79.61
2019-02-22T01:52:14.899Z,79.64
2019-02-22T01:53:19.957Z,79.64
2019-02-22T01:54:24.952Z,79.72
2019-02-22T01:55:30.017Z,79.76
2019-02-22T01:56:35.023Z,79.75
2019-02-22T01:57:40.411Z,79.74
2019-02-22T01:58:48.920Z,79.73
2019-02-22T01:59:53.716Z,79.74
2019-02-22T02:00:58.944Z,79.73
2019-02-22T02:02:04.057Z,79.74
2019-02-22T02:03:09.421Z,79.72
2019-02-22T02:04:14.533Z,79.71
2019-02-22T02:05:19.648Z,79.78
2019-02-22T02:06:24.671Z,79.78
2019-02-22T02:07:29.713Z,79.82
2019-02-22T02:08:34.698Z,79.81
2019-02-22T02:09:39.706Z,79.82
2019-02-22T02:10:53.919Z,79.79
2019-02-22T02:11:51.728Z,79.72
2019-02-22T02:12:56.806Z,79.74
2019-02-22T02:14:02.093Z,79.74
2019-02-22T02:15:08.188Z,79.76
2019-02-22T02:16:13.283Z,79.81
2019-02-22T02:17:18.635Z,79.88
2019-02-22T02:18:24.111Z,79.97
2019-02-22T02:19:29.093Z,79.99
2019-02-22T02:20:34.106Z,80.06
2019-02-22T02:21:39.043Z,80.07
2019-02-22T02:22:47.840Z,80.10
2019-02-22T02:23:53.184Z,80.09
2019-02-22T02:24:58.911Z,80.09
2019-02-22T02:26:04.035Z,80.11
2019-02-22T02:27:09.170Z,80.19
2019-02-22T02:28:14.209Z,80.24
2019-02-22T02:29:19.279Z,80.22
2019-02-22T02:30:24.976Z,80.33
2019-02-22T02:31:29.906Z,80.43
2019-02-22T02:32:35.257Z,80.45
2019-02-22T02:33:40.372Z,80.45
2019-02-22T02:34:45.564Z,80.47
2019-02-22T02:35:50.638Z,80.59
2019-02-22T02:36:55.619Z,80.62
2019-02-22T02:38:00.750Z,80.73
2019-02-22T02:39:07.533Z,80.75
2019-02-22T02:40:12.642Z,80.69
2019-02-22T02:41:17.687Z,80.67
2019-02-22T02:42:22.751Z,80.72
2019-02-22T02:43:27.759Z,80.70
2019-02-22T02:44:32.727Z,80.72
2019-02-22T02:45:37.735Z,80.75
2019-02-22T02:46:43.133Z,80.73
2019-02-22T02:47:48.122Z,80.79
2019-02-22T02:48:53.140Z,80.77
2019-02-22T02:49:58.173Z,80.74
2019-02-22T02:51:03.353Z,80.72
2019-02-22T02:52:08.830Z,80.68
2019-02-22T02:53:14.327Z,80.69
2019-02-22T02:54:19.325Z,80.62
2019-02-22T02:55:32.402Z,80.62
2019-02-22T02:56:37.452Z,80.63
2019-02-22T02:57:42.746Z,80.65
2019-02-22T02:58:47.879Z,80.64
2019-02-22T02:59:53.214Z,80.60
2019-02-22T03:00:58.434Z,80.64
2019-02-22T03:02:05.132Z,80.70
2019-02-22T03:03:10.213Z,80.74
2019-02-22T03:04:15.275Z,80.75
2019-02-22T03:05:22.305Z,80.84
2019-02-22T03:06:35.424Z,80.92
2019-02-22T03:07:42.035Z,81.01
2019-02-22T03:08:47.487Z,81.02
2019-02-22T03:09:52.840Z,80.97
2019-02-22T03:10:57.889Z,80.95
2019-02-22T03:12:03.303Z,80.95
2019-02-22T03:13:08.378Z,80.97
2019-02-22T03:14:13.822Z,80.96
2019-02-22T03:15:19.557Z,80.98
2019-02-22T03:16:24.556Z,80.94
2019-02-22T03:17:29.592Z,80.92
2019-02-22T03:18:35.339Z,80.96
2019-02-22T03:19:40.417Z,80.98
2019-02-22T03:20:45.353Z,80.97
2019-02-22T03:21:51.021Z,80.94
2019-02-22T03:22:56.045Z,80.98
2019-02-22T03:24:01.043Z,80.99
2019-02-22T03:25:06.441Z,80.93
2019-02-22T03:26:11.856Z,80.86
2019-02-22T03:27:16.882Z,80.86
2019-02-22T03:28:21.918Z,80.88
2019-02-22T03:29:26.893Z,80.90
2019-02-22T03:30:32.248Z,80.87
2019-02-22T03:31:37.311Z,80.90
2019-02-22T03:32:42.505Z,80.90
2019-02-22T03:33:47.598Z,80.87
2019-02-22T03:34:52.611Z,80.84
2019-02-22T03:35:57.983Z,80.81
2019-02-22T03:37:03.286Z,80.92
2019-02-22T03:38:08.670Z,80.96
2019-02-22T03:39:13.642Z,80.98
2019-02-22T03:40:18.716Z,81.06
2019-02-22T03:41:32.260Z,81.19
2019-02-22T03:42:31.050Z,81.22
2019-02-22T03:43:36.210Z,81.17
2019-02-22T03:44:41.302Z,81.13
2019-02-22T03:45:46.301Z,81.14
2019-02-22T03:46:51.540Z,81.17
2019-02-22T03:47:56.700Z,81.18
2019-02-22T03:49:02.179Z,81.16
2019-02-22T03:50:07.568Z,81.19
2019-02-22T03:51:12.542Z,81.24
2019-02-22T03:52:24.602Z,81.28
2019-02-22T03:53:34.319Z,81.30
2019-02-22T03:54:39.309Z,81.40
2019-02-22T03:55:44.759Z,81.38
2019-02-22T03:56:49.887Z,81.36
2019-02-22T03:57:54.994Z,81.31
2019-02-22T03:59:00.055Z,81.35
2019-02-22T04:00:05.538Z,81.37
2019-02-22T04:01:10.877Z,81.29
2019-02-22T04:02:16.011Z,81.34
2019-02-22T04:03:20.960Z,81.33
2019-02-22T04:04:26.155Z,81.25
2019-02-22T04:05:33.275Z,81.23
2019-02-22T04:06:38.499Z,81.25
2019-02-22T04:07:43.573Z,81.30
2019-02-22T04:08:48.828Z,81.26
2019-02-22T04:09:53.899Z,81.24
2019-02-22T04:10:59.336Z,81.26
2019-02-22T04:12:04.451Z,81.22
2019-02-22T04:13:12.796Z,81.30
2019-02-22T04:14:18.182Z,81.32
2019-02-22T04:15:23.174Z,81.40
2019-02-22T04:16:28.150Z,81.39
2019-02-22T04:17:33.159Z,81.45
2019-02-22T04:18:38.321Z,81.46
2019-02-22T04:19:43.399Z,81.47
2019-02-22T04:20:48.416Z,81.44
2019-02-22T04:21:53.723Z,81.42
2019-02-22T04:22:58.686Z,81.36
2019-02-22T04:24:03.754Z,81.30
2019-02-22T04:25:08.907Z,81.34
2019-02-22T04:26:14.310Z,81.36
2019-02-22T04:27:19.252Z,81.38
2019-02-22T04:28:24.520Z,81.37
2019-02-22T04:29:29.830Z,81.39
2019-02-22T04:30:37.846Z,81.43
2019-02-22T04:31:41.810Z,81.45
2019-02-22T04:32:46.725Z,81.45
2019-02-22T04:33:51.751Z,81.42
2019-02-22T04:34:56.750Z,81.44
2019-02-22T04:36:01.700Z,81.41
2019-02-22T04:37:06.738Z,80.85
2019-02-22T04:38:11.688Z,80.85
2019-02-22T04:39:16.709Z,81.46
2019-02-22T04:40:21.707Z,81.47
2019-02-22T04:41:26.658Z,81.48
2019-02-22T04:42:31.805Z,81.53
2019-02-22T04:43:36.719Z,81.57
2019-02-22T04:44:50.560Z,81.54
2019-02-22T04:45:56.332Z,81.58
2019-02-22T04:47:01.339Z,81.57
2019-02-22T04:48:06.322Z,81.52
2019-02-22T04:49:11.781Z,81.52
2019-02-22T04:50:17.557Z,81.57
2019-02-22T04:51:22.493Z,81.48
2019-02-22T04:52:29.950Z,81.39
2019-02-22T04:53:35.388Z,81.37
2019-02-22T04:54:40.387Z,81.40
2019-02-22T04:55:45.429Z,81.56
2019-02-22T04:56:50.513Z,81.66
2019-02-22T04:57:55.815Z,81.61
2019-02-22T04:59:01.145Z,81.58
2019-02-22T05:00:06.689Z,81.58
2019-02-22T05:01:11.675Z,81.60
2019-02-22T05:02:16.722Z,81.66
2019-02-22T05:03:21.834Z,81.66
2019-02-22T05:04:26.959Z,81.65
2019-02-22T05:05:32.055Z,81.63
2019-02-22T05:06:37.232Z,81.62
2019-02-22T05:07:42.545Z,81.66
2019-02-22T05:08:48.121Z,81.59
2019-02-22T05:09:53.095Z,81.59
2019-02-22T05:10:58.383Z,81.53
2019-02-22T05:12:10.934Z,81.47
2019-02-22T05:13:10.182Z,81.46
2019-02-22T05:14:15.188Z,81.45
2019-02-22T05:15:20.400Z,81.37
2019-02-22T05:16:25.415Z,81.36
2019-02-22T05:17:35.671Z,81.37
2019-02-22T05:18:39.620Z,81.46
2019-02-22T05:19:47.742Z,81.37
2019-02-22T05:20:53.162Z,81.30
2019-02-22T05:21:58.639Z,81.33
2019-02-22T05:23:07.149Z,81.29
2019-02-22T05:24:10.402Z,81.24
2019-02-22T05:25:15.478Z,81.30
2019-02-22T05:26:20.558Z,81.21
2019-02-22T05:27:25.668Z,81.23
2019-02-22T05:28:30.967Z,81.23
2019-02-22T05:29:35.963Z,81.27
2019-02-22T05:30:41.444Z,81.29
2019-02-22T05:31:46.780Z,81.25
2019-02-22T05:32:51.729Z,81.24
2019-02-22T05:33:56.732Z,81.29
2019-02-22T05:35:02.232Z,81.26
2019-02-22T05:36:07.644Z,81.26
2019-02-22T05:37:12.815Z,81.37
2019-02-22T05:38:18.047Z,81.42
2019-02-22T05:39:23.010Z,81.41
2019-02-22T05:40:28.060Z,81.43
2019-02-22T05:41:33.528Z,81.43
2019-02-22T05:42:39.362Z,81.41
2019-02-22T05:43:44.386Z,81.35
2019-02-22T05:44:49.765Z,81.40
2019-02-22T05:45:55.282Z,81.43
2019-02-22T05:47:00.802Z,81.45
2019-02-22T05:48:06.508Z,81.43
2019-02-22T05:49:11.521Z,81.40
2019-02-22T05:50:16.512Z,81.36
2019-02-22T05:51:21.526Z,81.41
2019-02-22T05:52:27.038Z,81.46
2019-02-22T05:53:32.187Z,81.49
2019-02-22T05:54:37.222Z,81.57
2019-02-22T05:55:44.219Z,81.62
2019-02-22T05:56:49.493Z,81.67
2019-02-22T05:57:54.996Z,81.66
2019-02-22T05:59:00.312Z,81.69
2019-02-22T06:00:06.069Z,81.70
2019-02-22T06:01:11.323Z,81.76
2019-02-22T06:02:16.343Z,81.80
2019-02-22T06:03:21.683Z,81.78
2019-02-22T06:04:26.694Z,81.76
2019-02-22T06:05:31.786Z,81.79
2019-02-22T06:06:37.044Z,81.83
2019-02-22T06:07:42.167Z,81.84
2019-02-22T06:08:47.316Z,81.89
2019-02-22T06:09:52.487Z,81.94
2019-02-22T06:10:57.664Z,81.92
2019-02-22T06:12:02.705Z,81.87
2019-02-22T06:13:07.750Z,81.87
2019-02-22T06:14:12.797Z,81.91
2019-02-22T06:15:17.866Z,81.96
2019-02-22T06:16:22.954Z,81.99
2019-02-22T06:17:28.651Z,82.05
2019-02-22T06:18:33.913Z,82.06
2019-02-22T06:19:39.324Z,82.15
2019-02-22T06:20:44.491Z,82.20
2019-02-22T06:21:50.757Z,82.22
2019-02-22T06:22:55.739Z,82.16
2019-02-22T06:24:02.708Z,82.11
2019-02-22T06:25:07.935Z,82.10
2019-02-22T06:26:13.005Z,82.20
2019-02-22T06:27:18.672Z,82.21
2019-02-22T06:28:23.791Z,82.29
2019-02-22T06:29:28.854Z,82.37
2019-02-22T06:30:34.237Z,82.35
2019-02-22T06:31:39.188Z,82.35
2019-02-22T06:32:44.482Z,82.28
2019-02-22T06:33:49.846Z,82.31
2019-02-22T06:34:54.815Z,82.34
2019-02-22T06:36:00.171Z,82.33
2019-02-22T06:37:05.298Z,82.27
2019-02-22T06:38:10.584Z,82.32
2019-02-22T06:39:15.986Z,82.26
2019-02-22T06:40:21.229Z,82.31
2019-02-22T06:41:26.245Z,82.35
2019-02-22T06:42:31.257Z,82.40
2019-02-22T06:43:36.211Z,82.40
2019-02-22T06:44:41.218Z,82.45
2019-02-22T06:45:46.674Z,82.46
2019-02-22T06:46:51.765Z,82.43
2019-02-22T06:47:56.833Z,82.44
2019-02-22T06:49:01.964Z,82.34
2019-02-22T06:50:07.293Z,82.37
2019-02-22T06:51:12.370Z,82.36
2019-02-22T06:52:17.369Z,82.41
2019-02-22T06:53:22.436Z,82.41
2019-02-22T06:54:27.537Z,82.34
2019-02-22T06:55:32.487Z,82.39
2019-02-22T06:56:37.521Z,82.40
2019-02-22T06:57:42.952Z,82.36
2019-02-22T06:58:48.176Z,82.34
2019-02-22T06:59:53.124Z,82.29
2019-02-22T07:00:58.801Z,82.17
2019-02-22T07:02:04.115Z,82.17
2019-02-22T07:03:09.239Z,82.09
2019-02-22T07:04:14.621Z,82.12
2019-02-22T07:05:19.652Z,82.14
2019-02-22T07:06:24.655Z,82.12
2019-02-22T07:07:30.182Z,82.17
2019-02-22T07:08:35.669Z,82.10
2019-02-22T07:09:40.706Z,82.13
2019-02-22T07:11:16.799Z,82.10
2019-02-22T07:12:27.277Z,82.08
2019-02-22T07:13:32.351Z,82.06
2019-02-22T07:14:37.485Z,82.10
2019-02-22T07:15:42.592Z,82.11
2019-02-22T07:16:47.716Z,82.11
2019-02-22T07:17:52.765Z,82.17
2019-02-22T07:18:58.179Z,82.21
2019-02-22T07:20:03.161Z,82.16
2019-02-22T07:21:08.534Z,82.12
2019-02-22T07:22:13.955Z,82.09
2019-02-22T07:23:19.411Z,82.08
2019-02-22T07:24:24.413Z,82.03
2019-02-22T07:25:29.514Z,82.02
2019-02-22T07:26:34.883Z,82.06
2019-02-22T07:27:39.872Z,82.06
2019-02-22T07:28:44.960Z,81.97
2019-02-22T07:29:50.109Z,81.92
2019-02-22T07:30:55.495Z,81.94
2019-02-22T07:32:05.753Z,81.90
2019-02-22T07:33:08.121Z,81.95
2019-02-22T07:34:13.170Z,81.85
2019-02-22T07:35:18.925Z,81.81
2019-02-22T07:36:23.883Z,81.80
2019-02-22T07:37:29.094Z,81.81
2019-02-22T07:38:34.231Z,81.82
2019-02-22T07:39:39.370Z,81.86
2019-02-22T07:40:44.700Z,81.84
2019-02-22T07:41:49.741Z,81.78
2019-02-22T07:42:55.035Z,81.72
2019-02-22T07:44:00.094Z,81.72
2019-02-22T07:45:05.895Z,81.63
2019-02-22T07:46:10.910Z,81.61
2019-02-22T07:47:16.232Z,81.51
2019-02-22T07:48:21.239Z,81.50
2019-02-22T07:49:28.930Z,81.52
2019-02-22T07:50:34.680Z,81.47
2019-02-22T07:51:40.284Z,81.42
2019-02-22T07:52:45.380Z,81.41
2019-02-22T07:53:50.746Z,81.36
2019-02-22T07:54:56.129Z,81.26
2019-02-22T07:56:01.210Z,81.20
2019-02-22T07:57:06.227Z,81.18
2019-02-22T07:58:11.313Z,81.21
2019-02-22T07:59:16.471Z,81.14
2019-02-22T08:00:21.605Z,81.01
2019-02-22T08:01:27.123Z,80.98
2019-02-22T08:02:32.227Z,80.96
2019-02-22T08:03:37.567Z,81.07
2019-02-22T08:04:42.828Z,81.07
2019-02-22T08:05:48.240Z,81.08
2019-02-22T08:06:53.250Z,81.07
2019-02-22T08:07:58.260Z,81.07
2019-02-22T08:09:04.820Z,81.06
2019-02-22T08:10:10.053Z,81.07
2019-02-22T08:11:15.190Z,81.02
2019-02-22T08:12:20.592Z,81.02
2019-02-22T08:13:26.070Z,81.00
2019-02-22T08:14:31.047Z,81.01
2019-02-22T08:15:36.008Z,81.01
2019-02-22T08:16:41.006Z,81.00
2019-02-22T08:17:46.017Z,81.05
2019-02-22T08:19:00.976Z,81.07
2019-02-22T08:19:57.744Z,81.05
2019-02-22T08:21:03.173Z,80.99
2019-02-22T08:22:08.461Z,81.03
2019-02-22T08:23:13.639Z,81.08
2019-02-22T08:24:19.253Z,81.06
2019-02-22T08:25:24.349Z,81.05
2019-02-22T08:26:29.783Z,81.02
2019-02-22T08:27:34.894Z,80.94
2019-02-22T08:28:40.151Z,81.02
2019-02-22T08:29:45.849Z,81.09
2019-02-22T08:30:50.818Z,80.99
2019-02-22T08:31:56.580Z,80.99
2019-02-22T08:33:01.913Z,81.03
2019-02-22T08:34:07.038Z,81.01
2019-02-22T08:35:12.106Z,81.03
2019-02-22T08:36:17.105Z,81.00
2019-02-22T08:37:22.604Z,81.04
2019-02-22T08:38:28.182Z,80.99
2019-02-22T08:39:34.525Z,80.97
2019-02-22T08:40:39.496Z,80.89
2019-02-22T08:41:44.457Z,80.79
2019-02-22T08:42:49.722Z,80.82
2019-02-22T08:43:54.882Z,80.75
2019-02-22T08:44:59.999Z,80.68
2019-02-22T08:46:05.086Z,80.77
2019-02-22T08:47:10.074Z,80.77
2019-02-22T08:48:15.324Z,80.63
2019-02-22T08:49:20.567Z,80.54
2019-02-22T08:50:25.524Z,80.55
2019-02-22T08:51:30.538Z,80.54
2019-02-22T08:52:35.894Z,80.50
2019-02-22T08:53:40.832Z,80.42
2019-02-22T08:54:47.309Z,80.38
2019-02-22T08:55:52.516Z,80.33
2019-02-22T08:56:57.469Z,80.23
2019-02-22T08:58:02.618Z,80.15
2019-02-22T08:59:07.946Z,80.11
2019-02-22T09:00:13.388Z,80.02
2019-02-22T09:01:18.311Z,79.99
2019-02-22T09:02:23.276Z,79.93
2019-02-22T09:03:28.623Z,79.87
2019-02-22T09:04:33.602Z,79.83
2019-02-22T09:05:38.682Z,79.74
2019-02-22T09:06:43.657Z,79.72
2019-02-22T09:07:48.820Z,79.63
2019-02-22T09:08:53.824Z,79.58
2019-02-22T09:09:58.770Z,79.52
2019-02-22T09:11:04.449Z,79.40
2019-02-22T09:12:09.450Z,79.40
2019-02-22T09:13:14.738Z,79.42
2019-02-22T09:14:20.094Z,79.34
2019-02-22T09:15:25.490Z,79.41
2019-02-22T09:16:30.596Z,79.46
2019-02-22T09:17:35.904Z,79.44
2019-02-22T09:18:41.276Z,79.38
2019-02-22T09:19:46.415Z,79.24
2019-02-22T09:20:51.430Z,79.26
2019-02-22T09:21:56.430Z,79.25
2019-02-22T09:23:01.398Z,79.21
2019-02-22T09:24:06.857Z,79.21
2019-02-22T09:25:11.906Z,79.18
2019-02-22T09:26:17.250Z,79.13
2019-02-22T09:27:22.316Z,79.06
2019-02-22T09:28:27.708Z,78.96
2019-02-22T09:29:32.718Z,78.89
2019-02-22T09:30:38.082Z,78.87
2019-02-22T09:31:43.148Z,78.84
2019-02-22T09:32:48.648Z,78.79
2019-02-22T09:33:53.592Z,78.66
2019-02-22T09:34:58.853Z,78.63
2019-02-22T09:36:03.897Z,78.62
2019-02-22T09:37:09.527Z,78.63
2019-02-22T09:38:15.127Z,78.62
2019-02-22T09:39:20.127Z,78.56
2019-02-22T09:40:25.325Z,78.52
2019-02-22T09:41:30.709Z,78.48
2019-02-22T09:42:35.962Z,78.51
2019-02-22T09:43:40.906Z,78.47
2019-02-22T09:44:45.886Z,78.38
2019-02-22T09:45:51.244Z,78.36
2019-02-22T09:46:56.381Z,78.31
2019-02-22T09:48:01.409Z,78.36
2019-02-22T09:49:06.523Z,78.23
2019-02-22T09:50:12.217Z,78.20
2019-02-22T09:51:17.448Z,78.23
2019-02-22T09:52:22.522Z,78.22
2019-02-22T09:53:27.908Z,78.18
2019-02-22T09:54:33.373Z,78.25
2019-02-22T09:55:38.375Z,78.25
2019-02-22T09:56:43.685Z,78.26
2019-02-22T09:57:49.025Z,78.15
2019-02-22T09:58:54.152Z,78.10
2019-02-22T09:59:59.503Z,78.05
2019-02-22T10:01:04.937Z,78.04
2019-02-22T10:02:10.040Z,78.02
2019-02-22T10:03:15.283Z,77.88
2019-02-22T10:04:20.198Z,77.82
2019-02-22T10:05:25.255Z,77.64
2019-02-22T10:06:30.683Z,77.46
2019-02-22T10:07:35.674Z,77.24
2019-02-22T10:08:40.685Z,77.06
2019-02-22T10:09:46.038Z,76.94
2019-02-22T10:10:50.983Z,76.83
2019-02-22T10:11:56.375Z,76.77
2019-02-22T10:13:01.367Z,76.70
2019-02-22T10:14:07.160Z,76.51
2019-02-22T10:15:12.486Z,76.35
2019-02-22T10:16:17.554Z,76.15
2019-02-22T10:17:22.514Z,76.07
2019-02-22T10:18:27.555Z,76.09
2019-02-22T10:19:33.034Z,76.19
2019-02-22T10:20:38.823Z,76.23
2019-02-22T10:21:44.019Z,76.24
2019-02-22T10:22:48.974Z,76.16
2019-02-22T10:23:54.159Z,76.11
2019-02-22T10:24:59.098Z,75.99
2019-02-22T10:26:04.176Z,75.92
2019-02-22T10:27:11.955Z,75.84
2019-02-22T10:28:18.111Z,75.74
2019-02-22T10:29:22.871Z,75.54
2019-02-22T10:30:27.897Z,75.55
2019-02-22T10:31:33.286Z,75.41
2019-02-22T10:32:38.313Z,75.27
2019-02-22T10:33:43.376Z,75.20
2019-02-22T10:34:48.769Z,75.14
2019-02-22T10:35:53.881Z,75.03
2019-02-22T10:36:59.188Z,74.94
2019-02-22T10:38:04.607Z,74.87
2019-02-22T10:39:09.642Z,74.78
2019-02-22T10:40:14.734Z,74.74
2019-02-22T10:41:19.864Z,74.76
2019-02-22T10:42:25.229Z,74.69
2019-02-22T10:43:30.290Z,74.60
2019-02-22T10:44:35.969Z,74.74
2019-02-22T10:45:40.969Z,74.71
2019-02-22T10:46:46.028Z,74.67
2019-02-22T10:47:50.953Z,74.76
2019-02-22T10:48:56.083Z,74.85
2019-02-22T10:50:01.741Z,74.87
2019-02-22T10:51:06.776Z,74.81
2019-02-22T10:52:11.984Z,74.77
2019-02-22T10:53:17.061Z,74.78
2019-02-22T10:54:22.074Z,74.76
2019-02-22T10:55:27.171Z,74.70
2019-02-22T10:56:32.220Z,74.62
2019-02-22T10:57:37.231Z,74.62
2019-02-22T10:58:42.242Z,74.57
2019-02-22T10:59:47.309Z,74.58
2019-02-22T11:00:52.655Z,74.58
2019-02-22T11:01:57.972Z,74.55
2019-02-22T11:03:03.258Z,74.53
2019-02-22T11:04:08.362Z,74.46
2019-02-22T11:05:14.013Z,74.37
2019-02-22T11:06:19.159Z,74.24
2019-02-22T11:07:24.501Z,74.07
2019-02-22T11:08:29.820Z,73.91
2019-02-22T11:09:34.847Z,73.68
2019-02-22T11:10:40.080Z,73.39
2019-02-22T11:11:45.265Z,73.20
2019-02-22T11:12:50.364Z,72.95
2019-02-22T11:13:55.742Z,72.69
2019-02-22T11:15:00.720Z,72.25
2019-02-22T11:16:05.848Z,72.05
2019-02-22T11:17:11.280Z,71.95
2019-02-22T11:18:16.340Z,71.78
2019-02-22T11:19:21.434Z,71.63
2019-02-22T11:20:26.909Z,71.52
2019-02-22T11:21:31.930Z,71.32
2019-02-22T11:22:36.867Z,71.14
2019-02-22T11:23:42.353Z,71.02
2019-02-22T11:24:47.415Z,70.92
2019-02-22T11:25:52.416Z,70.74
2019-02-22T11:26:57.510Z,70.55
2019-02-22T11:28:02.583Z,70.46
2019-02-22T11:29:07.747Z,70.32
2019-02-22T11:30:13.019Z,70.12
2019-02-22T11:31:18.062Z,69.83
2019-02-22T11:32:23.407Z,69.56
2019-02-22T11:33:28.396Z,69.38
2019-02-22T11:34:33.424Z,69.29
2019-02-22T11:35:38.350Z,69.24
2019-02-22T11:36:43.442Z,69.06
2019-02-22T11:37:48.583Z,68.99
2019-02-22T11:38:53.650Z,68.93
2019-02-22T11:39:58.805Z,68.98
2019-02-22T11:41:03.773Z,68.98
2019-02-22T11:42:08.853Z,69.00
2019-02-22T11:43:13.896Z,69.09
2019-02-22T11:44:19.246Z,69.21
2019-02-22T11:45:24.434Z,69.31
2019-02-22T11:46:29.362Z,69.48
2019-02-22T11:47:34.417Z,69.63
2019-02-22T11:48:39.623Z,69.71
2019-02-22T11:49:44.971Z,69.76
2019-02-22T11:50:50.027Z,69.83
2019-02-22T11:51:55.965Z,69.86
2019-02-22T11:53:01.394Z,69.92
2019-02-22T11:54:06.472Z,69.97
2019-02-22T11:55:11.849Z,69.93
2019-02-22T11:56:17.345Z,69.96
2019-02-22T11:57:22.533Z,69.84
2019-02-22T11:58:27.806Z,69.87
2019-02-22T11:59:32.893Z,69.82
2019-02-22T12:00:38.333Z,69.78
2019-02-22T12:01:44.251Z,69.73
2019-02-22T12:02:49.468Z,69.65
2019-02-22T12:03:55.143Z,69.59
2019-02-22T12:05:00.517Z,69.41
2019-02-22T12:06:05.500Z,69.12
2019-02-22T12:07:10.900Z,68.75
2019-02-22T12:08:15.881Z,68.35
2019-02-22T12:09:21.012Z,68.03
2019-02-22T12:10:26.241Z,67.59
2019-02-22T12:11:31.637Z,66.81
2019-02-22T12:12:36.805Z,66.44
2019-02-22T12:13:42.795Z,66.13
2019-02-22T12:14:51.904Z,65.78
2019-02-22T12:15:54.880Z,65.44
2019-02-22T12:16:59.974Z,64.68
2019-02-22T12:18:05.013Z,64.38
2019-02-22T12:19:10.371Z,63.86
2019-02-22T12:20:15.617Z,63.50
2019-02-22T12:21:23.046Z,63.06
2019-02-22T12:22:27.752Z,62.67
2019-02-22T12:23:32.740Z,62.41
2019-02-22T12:24:38.031Z,62.02
2019-02-22T12:25:44.540Z,61.66
2019-02-22T12:26:51.203Z,61.39
2019-02-22T12:27:56.829Z,61.35
2019-02-22T12:29:01.956Z,61.64
2019-02-22T12:30:09.199Z,61.86
2019-02-22T12:31:14.351Z,62.08
2019-02-22T12:32:19.402Z,62.29
2019-02-22T12:33:24.465Z,62.45
2019-02-22T12:34:29.443Z,62.58
2019-02-22T12:35:34.441Z,62.40
2019-02-22T12:36:39.499Z,62.04
2019-02-22T12:37:45.018Z,61.76
2019-02-22T12:38:50.122Z,61.49
2019-02-22T12:39:55.265Z,61.22
2019-02-22T12:41:00.331Z,60.99
2019-02-22T12:42:05.325Z,60.71
2019-02-22T12:43:10.363Z,60.54
2019-02-22T12:44:15.960Z,60.46
2019-02-22T12:45:21.456Z,60.50
2019-02-22T12:46:27.022Z,60.46
2019-02-22T12:47:32.021Z,60.45
2019-02-22T12:48:37.039Z,60.55
2019-02-22T12:49:42.003Z,60.66
2019-02-22T12:50:47.336Z,60.70
2019-02-22T12:51:52.421Z,60.66
2019-02-22T12:52:57.512Z,60.69
2019-02-22T12:54:02.712Z,60.73
2019-02-22T12:55:07.993Z,60.68
2019-02-22T12:56:13.048Z,60.58
2019-02-22T12:57:17.967Z,60.43
2019-02-22T12:58:23.396Z,60.18
2019-02-22T12:59:28.452Z,60.03
2019-02-22T13:00:33.456Z,59.75
2019-02-22T13:01:38.480Z,59.50
2019-02-22T13:02:43.720Z,59.23
2019-02-22T13:03:48.685Z,59.22
2019-02-22T13:04:54.090Z,59.14
2019-02-22T13:05:59.181Z,59.13
2019-02-22T13:07:04.299Z,59.03
2019-02-22T13:08:09.339Z,58.84
2019-02-22T13:09:14.461Z,58.73
2019-02-22T13:10:19.527Z,58.46
2019-02-22T13:11:24.874Z,58.29
2019-02-22T13:12:30.220Z,58.23
2019-02-22T13:13:35.324Z,58.22
2019-02-22T13:14:40.414Z,58.22
2019-02-22T13:15:46.047Z,58.16
2019-02-22T13:16:51.464Z,58.01
2019-02-22T13:17:56.529Z,57.96
2019-02-22T13:19:01.634Z,57.84
2019-02-22T13:20:07.064Z,57.84
2019-02-22T13:21:12.165Z,57.84
2019-02-22T13:22:17.392Z,57.85
2019-02-22T13:23:22.875Z,57.85
2019-02-22T13:24:28.098Z,57.92
2019-02-22T13:25:33.164Z,57.97
2019-02-22T13:26:38.119Z,58.03
2019-02-22T13:27:43.135Z,57.99
2019-02-22T13:28:48.159Z,57.97
2019-02-22T13:29:53.250Z,57.99
2019-02-22T13:30:58.344Z,57.92
2019-02-22T13:32:03.368Z,57.84
2019-02-22T13:33:08.466Z,57.71
2019-02-22T13:34:13.554Z,57.54
2019-02-22T13:35:18.683Z,57.46
2019-02-22T13:36:23.620Z,57.34
2019-02-22T13:37:28.585Z,57.24
2019-02-22T13:38:33.560Z,57.20
2019-02-22T13:39:38.634Z,57.16
2019-02-22T13:40:43.779Z,57.13
2019-02-22T13:41:49.040Z,57.07
2019-02-22T13:42:54.036Z,57.11
2019-02-22T13:43:59.116Z,57.14
2019-02-22T13:45:04.321Z,57.11
2019-02-22T13:46:09.662Z,57.09
2019-02-22T13:47:14.698Z,57.04
2019-02-22T13:48:19.810Z,57.02
2019-02-22T13:49:24.916Z,56.96
2019-02-22T13:50:30.179Z,56.98
2019-02-22T13:51:35.688Z,56.97
2019-02-22T13:52:41.135Z,56.94
2019-02-22T13:53:46.112Z,56.96
2019-02-22T13:54:51.165Z,56.95
2019-02-22T13:55:56.728Z,56.93
2019-02-22T13:57:02.245Z,56.87
2019-02-22T13:58:07.287Z,56.83
2019-02-22T13:59:12.321Z,56.75
2019-02-22T14:00:18.127Z,56.74
2019-02-22T14:01:23.214Z,56.66
2019-02-22T14:02:28.218Z,56.64