createdAt,value
2022-09-23T00:00:23.382Z,8.05
2022-09-23T00:03:28.458Z,8.10
2022-09-23T00:06:31.457Z,7.33
2022-09-23T00:09:34.413Z,5.77
2022-09-23T00:12:37.365Z,6.82
2022-09-23T00:15:40.406Z,6.03
2022-09-23T00:18:43.562Z,4.57
2022-09-23T00:21:46.475Z,4.57
2022-09-23T00:24:49.873Z,4.97
2022-09-23T00:27:52.799Z,5.40
2022-09-23T00:30:55.835Z,5.30
2022-09-23T00:34:00.290Z,4.95
2022-09-23T00:37:03.229Z,4.63
2022-09-23T00:40:06.749Z,5.00
2022-09-23T00:43:11.594Z,5.18
2022-09-23T00:46:20.994Z,5.03
2022-09-23T00:49:28.856Z,4.95
2022-09-23T00:52:32.282Z,4.87
2022-09-23T00:55:40.573Z,5.20
2022-09-23T00:58:44.771Z,5.25
2022-09-23T01:01:49.671Z,4.78
2022-09-23T01:04:52.667Z,4.93
2022-09-23T01:07:57.535Z,4.43
2022-09-23T01:11:09.653Z,5.07
2022-09-23T01:14:57.357Z,4.70
2022-09-23T01:18:28.127Z,4.95
2022-09-23T01:22:05.027Z,4.68
2022-09-23T01:25:27.257Z,4.87
2022-09-23T01:28:33.401Z,4.70
2022-09-23T01:31:54.490Z,4.30
2022-09-23T01:35:07.076Z,4.25
2022-09-23T01:38:31.658Z,4.25
2022-09-23T01:42:16.949Z,4.33
2022-09-23T01:45:31.169Z,5.27
2022-09-23T01:48:41.067Z,5.10
2022-09-23T01:51:49.671Z,4.82
2022-09-23T01:55:06.525Z,4.15
2022-09-23T01:58:33.898Z,4.20
2022-09-23T02:02:08.336Z,4.20
2022-09-23T02:05:21.204Z,3.80
2022-09-23T02:08:33.200Z,3.60
2022-09-23T02:11:37.310Z,4.15
2022-09-23T02:14:57.456Z,4.20
2022-09-23T02:18:15.207Z,4.07
2022-09-23T02:21:18.121Z,3.80
2022-09-23T02:24:24.562Z,4.18
2022-09-23T02:27:32.903Z,4.70
2022-09-23T02:30:42.492Z,3.50
2022-09-23T02:34:22.014Z,4.37
2022-09-23T02:37:39.803Z,3.90
2022-09-23T02:41:19.099Z,3.95
2022-09-23T02:44:22.820Z,4.25
2022-09-23T02:47:27.381Z,4.10
2022-09-23T02:50:31.028Z,4.07
2022-09-23T02:53:34.043Z,3.42
2022-09-23T02:56:37.505Z,4.22
2022-09-23T02:59:41.015Z,3.65
2022-09-23T03:03:31.800Z,4.23
2022-09-23T03:07:10.360Z,4.10
2022-09-23T03:10:24.760Z,4.50
2022-09-23T03:13:56.073Z,4.28
2022-09-23T03:17:03.577Z,4.53
2022-09-23T03:20:30.017Z,4.40
2022-09-23T03:23:36.892Z,4.63
2022-09-23T03:26:40.087Z,4.78
2022-09-23T03:29:45.526Z,5.22
2022-09-23T03:32:48.424Z,5.00
2022-09-23T03:36:21.881Z,4.53
2022-09-23T03:39:52.640Z,4.07
2022-09-23T03:42:57.125Z,4.40
2022-09-23T03:46:01.361Z,4.90
2022-09-23T03:49:11.459Z,5.30
2022-09-23T03:52:14.895Z,4.20
2022-09-23T03:55:18.663Z,4.50
2022-09-23T03:58:21.562Z,3.88
2022-09-23T04:01:24.566Z,4.35
2022-09-23T04:04:28.320Z,5.05
2022-09-23T04:07:31.454Z,5.30
2022-09-23T04:10:34.346Z,5.27
2022-09-23T04:13:37.288Z,4.70
2022-09-23T04:16:40.264Z,4.60
2022-09-23T04:19:43.230Z,5.20
2022-09-23T04:22:46.180Z,4.80
2022-09-23T04:25:49.213Z,4.83
2022-09-23T04:28:52.122Z,4.32
2022-09-23T04:31:55.153Z,4.75
2022-09-23T04:34:58.066Z,4.47
2022-09-23T04:38:00.947Z,4.70
2022-09-23T04:41:03.891Z,4.20
2022-09-23T04:44:06.777Z,4.90
2022-09-23T04:47:09.677Z,5.72
2022-09-23T04:50:12.561Z,5.38
2022-09-23T04:53:17.102Z,8.40
2022-09-23T04:56:22.264Z,11.73
2022-09-23T04:59:25.248Z,9.05
2022-09-23T05:02:28.472Z,5.50
2022-09-23T05:05:31.885Z,4.90
2022-09-23T05:08:35.753Z,5.47
2022-09-23T05:11:38.764Z,5.60
2022-09-23T05:14:41.679Z,6.53
2022-09-23T05:17:44.641Z,5.70
2022-09-23T05:20:54.466Z,6.05
2022-09-23T05:23:59.088Z,8.40
2022-09-23T05:27:02.123Z,7.80
2022-09-23T05:30:05.421Z,7.68
2022-09-23T05:33:08.334Z,7.55
2022-09-23T05:36:11.458Z,7.40
2022-09-23T05:39:14.360Z,6.67
2022-09-23T05:42:21.165Z,7.43
2022-09-23T05:45:26.846Z,7.07
2022-09-23T05:48:33.815Z,6.25
2022-09-23T05:51:36.736Z,5.78
2022-09-23T05:54:40.271Z,5.70
2022-09-23T05:57:43.212Z,5.33
2022-09-23T06:00:46.167Z,4.85
2022-09-23T06:03:49.459Z,4.68
2022-09-23T06:06:53.132Z,5.18
2022-09-23T06:09:56.007Z,5.07
2022-09-23T06:12:58.917Z,6.33
2022-09-23T06:16:02.361Z,5.72
2022-09-23T06:19:06.591Z,5.22
2022-09-23T06:22:11.046Z,5.20
2022-09-23T06:25:14.122Z,5.17
2022-09-23T06:28:17.155Z,5.17
2022-09-23T06:31:20.265Z,6.57
2022-09-23T06:34:23.154Z,6.30
2022-09-23T06:37:26.054Z,5.80
2022-09-23T06:40:29.007Z,4.07
2022-09-23T06:43:32.049Z,4.00
2022-09-23T06:46:36.929Z,8.65
2022-09-23T06:49:39.955Z,10.05
2022-09-23T06:52:42.909Z,4.97
2022-09-23T06:55:45.861Z,5.65
2022-09-23T06:58:48.891Z,4.90
2022-09-23T07:01:52.076Z,4.60
2022-09-23T07:04:57.396Z,4.45
2022-09-23T07:08:01.024Z,5.30
2022-09-23T07:11:09.109Z,4.63
2022-09-23T07:14:12.030Z,4.83
2022-09-23T07:17:14.952Z,5.30
2022-09-23T07:20:18.735Z,4.40
2022-09-23T07:23:21.656Z,4.60
2022-09-23T07:26:25.043Z,4.60
2022-09-23T07:29:29.151Z,4.40
2022-09-23T07:32:46.138Z,4.22
2022-09-23T07:35:50.836Z,3.67
2022-09-23T07:38:55.425Z,4.00
2022-09-23T07:41:59.768Z,3.33
2022-09-23T07:45:02.736Z,3.33
2022-09-23T07:48:06.952Z,3.40
2022-09-23T07:51:16.860Z,3.83
2022-09-23T07:54:20.000Z,3.88
2022-09-23T07:57:22.972Z,4.10
2022-09-23T08:00:26.678Z,3.67
2022-09-23T08:03:29.592Z,3.05
2022-09-23T08:06:32.640Z,3.15
2022-09-23T08:09:41.643Z,4.60
2022-09-23T08:12:45.079Z,3.37
2022-09-23T08:15:53.262Z,3.20
2022-09-23T08:18:58.358Z,3.78
2022-09-23T08:22:01.343Z,3.65
2022-09-23T08:25:06.974Z,3.67
2022-09-23T08:28:12.800Z,3.23
2022-09-23T08:31:15.844Z,6.50
2022-09-23T08:34:19.882Z,4.32
2022-09-23T08:37:23.118Z,3.55
2022-09-23T08:40:26.300Z,4.10
2022-09-23T08:43:30.269Z,3.80
2022-09-23T08:46:39.777Z,4.50
2022-09-23T08:49:58.295Z,3.97
2022-09-23T08:53:22.949Z,3.60
2022-09-23T08:56:25.893Z,3.15
2022-09-23T08:59:44.278Z,2.90
2022-09-23T09:02:47.569Z,3.10
2022-09-23T09:06:13.608Z,3.30
2022-09-23T09:09:25.891Z,3.70
2022-09-23T09:12:52.178Z,3.20
2022-09-23T09:16:59.059Z,4.53
2022-09-23T09:20:23.211Z,3.73
2022-09-23T09:23:46.143Z,3.85
2022-09-23T09:26:49.119Z,3.58
2022-09-23T09:29:53.617Z,4.90
2022-09-23T09:33:05.066Z,3.50
2022-09-23T09:36:15.748Z,3.50
2022-09-23T09:39:21.843Z,3.58
2022-09-23T09:42:41.217Z,3.88
2022-09-23T09:46:00.089Z,3.83
2022-09-23T09:49:23.300Z,3.50
2022-09-23T09:52:28.786Z,3.97
2022-09-23T09:55:31.642Z,4.38
2022-09-23T09:58:52.129Z,3.60
2022-09-23T10:02:22.445Z,4.20
2022-09-23T10:05:33.325Z,4.07
2022-09-23T10:08:37.002Z,3.83
2022-09-23T10:11:40.227Z,4.30
2022-09-23T10:14:44.166Z,3.95
2022-09-23T10:17:47.383Z,3.60
2022-09-23T10:20:50.644Z,4.03
2022-09-23T10:24:01.642Z,3.37
2022-09-23T10:27:08.680Z,5.25
2022-09-23T10:30:25.955Z,3.85
2022-09-23T10:33:29.174Z,4.15
2022-09-23T10:36:32.849Z,4.57
2022-09-23T10:39:54.448Z,4.63
2022-09-23T10:43:26.738Z,3.90
2022-09-23T10:46:45.877Z,3.42
2022-09-23T10:50:10.052Z,4.03
2022-09-23T10:53:14.474Z,3.50
2022-09-23T10:56:42.041Z,3.50
2022-09-23T11:00:15.688Z,3.45
2022-09-23T11:03:46.478Z,3.83
2022-09-23T11:07:07.610Z,3.75
2022-09-23T11:10:47.104Z,3.77
2022-09-23T11:14:08.103Z,3.43
2022-09-23T11:17:16.630Z,3.35
2022-09-23T11:20:28.692Z,3.50
2022-09-23T11:23:43.706Z,2.58
2022-09-23T11:27:05.242Z,2.87
2022-09-23T11:30:15.886Z,3.40
2022-09-23T11:33:42.899Z,3.33
2022-09-23T11:36:50.438Z,3.25
2022-09-23T11:40:15.652Z,2.92
2022-09-23T11:43:26.542Z,3.37
2022-09-23T11:46:47.531Z,4.50
2022-09-23T11:50:03.578Z,4.15
2022-09-23T11:53:13.261Z,4.03
2022-09-23T11:56:35.376Z,5.18
2022-09-23T11:59:41.330Z,3.50
2022-09-23T12:03:06.547Z,4.23
2022-09-23T12:06:32.196Z,4.57
2022-09-23T12:09:57.120Z,4.63
2022-09-23T12:13:19.043Z,3.30
2022-09-23T12:16:59.557Z,4.60
2022-09-23T12:20:20.760Z,3.63
2022-09-23T12:23:43.654Z,4.38
2022-09-23T12:26:48.438Z,4.40
2022-09-23T12:30:00.572Z,3.40
2022-09-23T12:33:31.191Z,3.60
2022-09-23T12:36:35.418Z,3.33
2022-09-23T12:39:38.648Z,3.92
2022-09-23T12:42:46.023Z,4.38
2022-09-23T12:45:49.363Z,7.30
2022-09-23T12:48:59.873Z,4.07
2022-09-23T12:52:13.617Z,3.07
2022-09-23T12:55:23.244Z,2.63
2022-09-23T12:58:42.161Z,2.50
2022-09-23T13:01:45.152Z,2.42
2022-09-23T13:05:15.072Z,2.53
2022-09-23T13:08:19.493Z,2.90
2022-09-23T13:11:29.882Z,2.75
2022-09-23T13:14:32.932Z,2.45
2022-09-23T13:17:39.596Z,3.15
2022-09-23T13:20:42.504Z,3.00
2022-09-23T13:24:13.159Z,2.57
2022-09-23T13:27:18.120Z,2.53
2022-09-23T13:30:26.179Z,3.20
2022-09-23T13:33:37.665Z,3.50
2022-09-23T13:36:44.695Z,3.53
2022-09-23T13:39:47.635Z,3.27
2022-09-23T13:43:20.828Z,4.07
2022-09-23T13:46:24.549Z,4.50
2022-09-23T13:49:32.640Z,4.00
2022-09-23T13:52:35.627Z,3.70
2022-09-23T13:55:39.229Z,4.70
2022-09-23T13:58:43.393Z,3.60
2022-09-23T14:01:47.126Z,4.05
2022-09-23T14:04:50.865Z,3.20
2022-09-23T14:07:54.242Z,3.43
2022-09-23T14:10:57.680Z,3.30
2022-09-23T14:14:07.133Z,3.55
2022-09-23T14:17:13.215Z,2.92
2022-09-23T14:20:17.163Z,3.78
2022-09-23T14:23:20.075Z,3.63
2022-09-23T14:26:23.600Z,3.70
2022-09-23T14:29:31.109Z,3.83
2022-09-23T14:32:34.060Z,3.65
2022-09-23T14:35:46.530Z,3.50
2022-09-23T14:38:52.799Z,4.60
2022-09-23T14:41:56.768Z,4.57
2022-09-23T14:44:59.666Z,3.90
2022-09-23T14:48:07.498Z,3.40
2022-09-23T14:51:14.648Z,3.70
2022-09-23T14:54:32.607Z,3.43
2022-09-23T14:57:35.899Z,3.60
2022-09-23T15:00:38.940Z,4.30
2022-09-23T15:03:49.926Z,4.93
2022-09-23T15:06:54.907Z,6.22
2022-09-23T15:09:58.399Z,5.90
2022-09-23T15:13:20.223Z,5.03
2022-09-23T15:16:28.128Z,5.57
2022-09-23T15:19:31.588Z,9.48
2022-09-23T15:22:47.010Z,18.55
2022-09-23T15:25:51.724Z,13.63
2022-09-23T15:28:55.891Z,8.97
2022-09-23T15:32:00.332Z,4.70
2022-09-23T15:35:03.352Z,3.88
2022-09-23T15:38:06.251Z,4.43
2022-09-23T15:41:09.161Z,6.27
2022-09-23T15:44:16.330Z,5.03
2022-09-23T15:47:21.538Z,6.07
2022-09-23T15:50:24.481Z,8.52
2022-09-23T15:53:28.028Z,5.38
2022-09-23T15:56:30.911Z,5.90
2022-09-23T15:59:33.814Z,6.77
2022-09-23T16:02:36.828Z,7.78
2022-09-23T16:05:40.004Z,13.95
2022-09-23T16:08:42.935Z,7.38
2022-09-23T16:11:47.121Z,4.77
2022-09-23T16:14:50.030Z,4.73
2022-09-23T16:17:53.063Z,5.50
2022-09-23T16:20:57.117Z,5.35
2022-09-23T16:24:00.163Z,6.47
2022-09-23T16:27:04.322Z,8.10
2022-09-23T16:30:07.972Z,8.77
2022-09-23T16:33:10.870Z,8.00
2022-09-23T16:36:33.755Z,9.10
2022-09-23T16:39:36.676Z,8.70
2022-09-23T16:42:39.591Z,7.40
2022-09-23T16:45:42.715Z,6.63
2022-09-23T16:48:51.358Z,7.05
2022-09-23T16:51:55.626Z,7.97
2022-09-23T16:54:58.530Z,7.50
2022-09-23T16:58:01.457Z,10.00
2022-09-23T17:01:23.145Z,9.73
2022-09-23T17:04:26.539Z,9.13
2022-09-23T17:07:31.983Z,10.38
2022-09-23T17:10:34.882Z,10.90
2022-09-23T17:13:40.506Z,9.27
2022-09-23T17:16:43.614Z,9.50
2022-09-23T17:19:46.569Z,9.57
2022-09-23T17:22:49.524Z,9.82
2022-09-23T17:25:52.492Z,12.00
2022-09-23T17:28:56.058Z,12.00
2022-09-23T17:31:59.083Z,12.07
2022-09-23T17:35:04.650Z,12.10
2022-09-23T17:38:07.585Z,10.18
2022-09-23T17:41:10.662Z,11.68
2022-09-23T17:44:15.452Z,12.70
2022-09-23T17:47:18.550Z,14.93
2022-09-23T17:50:24.780Z,13.02
2022-09-23T17:53:29.149Z,12.13
2022-09-23T17:56:33.881Z,12.20
2022-09-23T17:59:36.802Z,11.57
2022-09-23T18:02:39.771Z,10.10
2022-09-23T18:05:42.744Z,9.77
2022-09-23T18:08:47.034Z,9.82
2022-09-23T18:11:50.132Z,10.50
2022-09-23T18:14:53.016Z,11.33
2022-09-23T18:17:55.937Z,11.50
2022-09-23T18:21:04.991Z,10.82
2022-09-23T18:27:34.579Z,11.55
2022-09-23T18:30:37.492Z,12.10
2022-09-23T18:33:40.635Z,14.83
2022-09-23T18:36:43.932Z,18.42
2022-09-23T18:39:48.616Z,17.50
2022-09-23T18:42:51.678Z,15.52
2022-09-23T18:46:02.304Z,17.03
2022-09-23T18:49:23.750Z,18.47
2022-09-23T18:52:27.159Z,20.83
2022-09-23T18:55:32.916Z,21.15
2022-09-23T18:58:36.176Z,18.55
2022-09-23T19:01:39.216Z,16.10
2022-09-23T19:04:42.302Z,16.80
2022-09-23T19:07:45.324Z,17.58
2022-09-23T19:10:58.580Z,15.52
2022-09-23T19:14:01.942Z,13.88
2022-09-23T19:17:05.149Z,12.53
2022-09-23T19:20:09.517Z,13.73
2022-09-23T19:23:13.138Z,14.85
2022-09-23T19:26:17.917Z,25.75
2022-09-23T19:29:21.822Z,20.73
2022-09-23T19:32:26.794Z,32.13
2022-09-23T19:35:29.712Z,20.53
2022-09-23T19:38:33.868Z,18.15
2022-09-23T19:41:36.845Z,18.67
2022-09-23T19:44:40.960Z,19.58
2022-09-23T19:47:43.841Z,19.87
2022-09-23T19:50:49.817Z,18.30
2022-09-23T19:53:53.012Z,19.05
2022-09-23T19:56:56.020Z,17.90
2022-09-23T19:59:59.512Z,18.00
2022-09-23T20:03:02.412Z,17.60
2022-09-23T20:06:05.471Z,17.40
2022-09-23T20:09:08.576Z,16.10
2022-09-23T20:12:11.687Z,16.50
2022-09-23T20:15:14.598Z,20.00
2022-09-23T20:18:17.500Z,17.67
2022-09-23T20:21:20.486Z,16.37
2022-09-23T20:24:23.435Z,19.38
2022-09-23T20:27:26.576Z,18.27
2022-09-23T20:30:29.683Z,16.30
2022-09-23T20:33:32.596Z,17.03
2022-09-23T20:36:36.068Z,15.03
2022-09-23T20:39:39.076Z,14.98
2022-09-23T20:42:42.027Z,14.48
2022-09-23T20:45:51.337Z,14.18
2022-09-23T20:48:54.744Z,13.37
2022-09-23T20:51:57.630Z,13.90
2022-09-23T20:55:02.404Z,15.07
2022-09-23T20:58:05.311Z,16.00
2022-09-23T21:01:12.246Z,16.58
2022-09-23T21:04:15.271Z,16.07
2022-09-23T21:07:18.252Z,23.97
2022-09-23T21:10:22.739Z,27.15
2022-09-23T21:13:25.747Z,31.75
2022-09-23T21:16:28.984Z,19.17
2022-09-23T21:19:32.279Z,20.87
2022-09-23T21:22:36.091Z,23.40
2022-09-23T21:25:40.123Z,21.88
2022-09-23T21:28:44.418Z,16.20
2022-09-23T21:31:49.757Z,20.85
2022-09-23T21:34:52.894Z,18.27
2022-09-23T21:37:55.801Z,18.50
2022-09-23T21:41:02.267Z,17.38
2022-09-23T21:44:06.569Z,17.83
2022-09-23T21:47:09.690Z,16.75
2022-09-23T21:50:12.626Z,15.57
2022-09-23T21:53:17.781Z,16.57
2022-09-23T21:56:25.248Z,17.23
2022-09-23T21:59:28.387Z,16.65
2022-09-23T22:02:31.282Z,16.13
2022-09-23T22:05:34.202Z,15.90
2022-09-23T22:08:38.692Z,16.23
2022-09-23T22:12:00.222Z,15.93
2022-09-23T22:15:03.222Z,16.13
2022-09-23T22:18:06.351Z,14.43
2022-09-23T22:21:09.997Z,15.37
2022-09-23T22:24:13.038Z,17.40
2022-09-23T22:27:17.738Z,17.77
2022-09-23T22:30:39.224Z,17.38
2022-09-23T22:33:42.106Z,15.82
2022-09-23T22:36:45.261Z,14.37
2022-09-23T22:39:48.234Z,14.83
2022-09-23T22:42:51.289Z,14.43
2022-09-23T22:45:54.197Z,15.35
2022-09-23T22:48:57.102Z,14.30
2022-09-23T22:52:00.295Z,14.70
2022-09-23T22:55:03.781Z,14.03
2022-09-23T22:58:27.686Z,13.95
2022-09-23T23:01:30.561Z,14.02
2022-09-23T23:04:33.562Z,14.15
2022-09-23T23:07:36.599Z,13.57
2022-09-23T23:10:39.461Z,14.40
2022-09-23T23:13:42.414Z,15.07
2022-09-23T23:16:46.068Z,13.32
2022-09-23T23:19:50.564Z,16.05
2022-09-23T23:22:53.695Z,14.67
2022-09-23T23:25:56.587Z,14.73
2022-09-23T23:29:06.275Z,14.27
2022-09-23T23:32:09.907Z,14.15
2022-09-23T23:35:13.137Z,14.55
2022-09-23T23:38:16.026Z,14.82
2022-09-23T23:41:21.946Z,14.77
2022-09-23T23:44:25.443Z,14.67
2022-09-23T23:47:28.345Z,14.45
2022-09-23T23:50:31.249Z,14.30
2022-09-23T23:53:36.101Z,14.25
2022-09-23T23:56:39.017Z,18.48
2022-09-23T23:59:41.888Z,17.17
