createdAt,value
2022-11-27T00:00:33.283Z,0.00
2022-11-27T00:01:33.538Z,0.00
2022-11-27T00:02:39.191Z,0.00
2022-11-27T00:03:35.135Z,0.00
2022-11-27T00:04:34.372Z,0.00
2022-11-27T00:05:34.641Z,0.00
2022-11-27T00:06:34.892Z,0.00
2022-11-27T00:07:35.216Z,0.00
2022-11-27T00:08:35.471Z,0.00
2022-11-27T00:09:35.729Z,0.00
2022-11-27T00:10:35.971Z,0.00
2022-11-27T00:11:36.235Z,0.00
2022-11-27T00:12:36.486Z,0.00
2022-11-27T00:13:36.731Z,0.00
2022-11-27T00:14:37.899Z,0.00
2022-11-27T00:15:37.351Z,0.00
2022-11-27T00:16:37.602Z,0.00
2022-11-27T00:17:37.851Z,0.00
2022-11-27T00:18:38.121Z,0.00
2022-11-27T00:19:38.766Z,0.00
2022-11-27T00:20:38.693Z,0.00
2022-11-27T00:21:38.979Z,0.00
2022-11-27T00:22:39.227Z,0.00
2022-11-27T00:23:39.483Z,0.00
2022-11-27T00:24:40.115Z,0.00
2022-11-27T00:25:40.116Z,0.00
2022-11-27T00:26:40.374Z,0.00
2022-11-27T00:27:40.636Z,0.00
2022-11-27T00:28:40.898Z,0.00
2022-11-27T00:29:41.156Z,0.00
2022-11-27T00:30:41.435Z,0.00
2022-11-27T00:31:41.778Z,0.00
2022-11-27T00:32:41.959Z,0.00
2022-11-27T00:33:42.224Z,0.00
2022-11-27T00:34:42.634Z,0.00
2022-11-27T00:35:42.737Z,0.00
2022-11-27T00:36:47.860Z,0.00
2022-11-27T00:37:44.237Z,0.00
2022-11-27T00:38:43.550Z,0.00
2022-11-27T00:39:43.817Z,0.00
2022-11-27T00:40:44.067Z,0.00
2022-11-27T00:41:44.345Z,0.00
2022-11-27T00:42:44.596Z,0.00
2022-11-27T00:43:45.405Z,0.00
2022-11-27T00:44:45.101Z,0.00
2022-11-27T00:45:45.390Z,0.00
2022-11-27T00:46:45.737Z,0.00
2022-11-27T00:47:45.907Z,0.00
2022-11-27T00:48:46.156Z,0.00
2022-11-27T00:49:46.420Z,0.00
2022-11-27T00:50:46.682Z,0.00
2022-11-27T00:51:46.955Z,0.00
2022-11-27T00:52:47.199Z,0.00
2022-11-27T00:53:47.461Z,0.00
2022-11-27T00:54:47.715Z,0.00
2022-11-27T00:55:47.992Z,0.00
2022-11-27T00:56:48.241Z,0.00
2022-11-27T00:57:48.501Z,0.00
2022-11-27T00:58:48.755Z,0.00
2022-11-27T00:59:49.032Z,0.00
2022-11-27T01:00:49.322Z,0.00
2022-11-27T01:01:49.720Z,0.00
2022-11-27T01:02:49.909Z,0.00
2022-11-27T01:03:50.168Z,0.00
2022-11-27T01:04:50.433Z,0.00
2022-11-27T01:05:50.713Z,0.00
2022-11-27T01:06:50.973Z,0.00
2022-11-27T01:07:51.278Z,0.00
2022-11-27T01:08:51.556Z,0.00
2022-11-27T01:09:51.785Z,0.00
2022-11-27T01:10:54.870Z,0.00
2022-11-27T01:11:52.317Z,0.00
2022-11-27T01:12:52.585Z,0.00
2022-11-27T01:13:52.844Z,0.00
2022-11-27T01:14:53.130Z,0.00
2022-11-27T01:15:53.460Z,0.00
2022-11-27T01:16:53.678Z,0.00
2022-11-27T01:17:53.977Z,0.00
2022-11-27T01:18:54.257Z,0.00
2022-11-27T01:19:54.526Z,0.00
2022-11-27T01:20:54.827Z,0.00
2022-11-27T01:21:55.116Z,0.00
2022-11-27T01:22:55.388Z,0.00
2022-11-27T01:23:55.690Z,0.00
2022-11-27T01:24:55.964Z,0.00
2022-11-27T01:25:56.237Z,0.00
2022-11-27T01:26:56.511Z,0.00
2022-11-27T01:27:56.767Z,0.00
2022-11-27T01:28:57.028Z,0.00
2022-11-27T01:29:57.301Z,0.00
2022-11-27T01:30:57.613Z,0.00
2022-11-27T01:31:57.899Z,0.00
2022-11-27T01:32:58.159Z,0.00
2022-11-27T01:33:58.409Z,0.00
2022-11-27T01:34:58.720Z,0.00
2022-11-27T01:35:59.002Z,0.00
2022-11-27T01:36:59.230Z,0.00
2022-11-27T01:37:59.492Z,0.00
2022-11-27T01:38:59.782Z,0.00
2022-11-27T01:40:00.052Z,0.00
2022-11-27T01:41:00.321Z,0.00
2022-11-27T01:42:00.608Z,0.00
2022-11-27T01:43:00.880Z,0.00
2022-11-27T01:44:01.143Z,0.00
2022-11-27T01:45:01.409Z,0.00
2022-11-27T01:46:01.701Z,0.00
2022-11-27T01:47:01.929Z,0.00
2022-11-27T01:48:02.193Z,0.00
2022-11-27T01:49:02.477Z,0.00
2022-11-27T01:50:02.715Z,0.00
2022-11-27T01:51:02.996Z,0.00
2022-11-27T01:52:03.293Z,0.00
2022-11-27T01:53:03.546Z,0.00
2022-11-27T01:54:03.807Z,0.00
2022-11-27T01:55:04.055Z,0.00
2022-11-27T01:56:04.323Z,0.00
2022-11-27T01:57:04.574Z,0.00
2022-11-27T01:58:04.844Z,0.00
2022-11-27T01:59:05.093Z,0.00
2022-11-27T02:00:05.345Z,0.00
2022-11-27T02:01:05.624Z,0.00
2022-11-27T02:02:05.926Z,0.00
2022-11-27T02:03:06.259Z,0.00
2022-11-27T02:04:06.537Z,0.00
2022-11-27T02:05:06.776Z,0.00
2022-11-27T02:06:07.061Z,0.00
2022-11-27T02:07:07.328Z,0.00
2022-11-27T02:08:07.610Z,0.00
2022-11-27T02:09:07.869Z,0.00
2022-11-27T02:10:08.149Z,0.00
2022-11-27T02:11:08.444Z,0.00
2022-11-27T02:12:08.697Z,0.00
2022-11-27T02:13:08.968Z,0.00
2022-11-27T02:14:09.238Z,0.00
2022-11-27T02:15:09.488Z,0.00
2022-11-27T02:16:12.737Z,0.00
2022-11-27T02:17:11.010Z,0.00
2022-11-27T02:18:10.331Z,0.00
2022-11-27T02:19:10.560Z,0.00
2022-11-27T02:20:10.830Z,0.00
2022-11-27T02:21:11.110Z,0.00
2022-11-27T02:22:11.361Z,0.00
2022-11-27T02:23:11.592Z,0.00
2022-11-27T02:24:11.890Z,0.00
2022-11-27T02:25:12.157Z,0.00
2022-11-27T02:26:12.412Z,0.00
2022-11-27T02:27:12.683Z,0.00
2022-11-27T02:28:12.971Z,0.00
2022-11-27T02:29:13.203Z,0.00
2022-11-27T02:30:13.462Z,0.00
2022-11-27T02:31:13.824Z,0.00
2022-11-27T02:32:14.053Z,0.00
2022-11-27T02:33:14.325Z,0.00
2022-11-27T02:34:14.578Z,0.00
2022-11-27T02:35:14.822Z,0.00
2022-11-27T02:36:15.118Z,0.00
2022-11-27T02:37:15.351Z,0.00
2022-11-27T02:38:15.610Z,0.00
2022-11-27T02:39:15.864Z,0.00
2022-11-27T02:40:16.135Z,0.00
2022-11-27T02:41:16.408Z,0.00
2022-11-27T02:42:16.675Z,0.00
2022-11-27T02:43:16.935Z,0.00
2022-11-27T02:44:17.227Z,0.00
2022-11-27T02:45:17.467Z,0.00
2022-11-27T02:46:17.776Z,0.00
2022-11-27T02:47:17.984Z,0.00
2022-11-27T02:48:18.268Z,0.00
2022-11-27T02:49:18.541Z,0.00
2022-11-27T02:50:18.798Z,0.00
2022-11-27T02:51:19.059Z,0.00
2022-11-27T02:52:19.329Z,0.00
2022-11-27T02:53:19.595Z,0.00
2022-11-27T02:54:19.838Z,0.00
2022-11-27T02:55:20.097Z,0.00
2022-11-27T02:56:20.373Z,0.00
2022-11-27T02:57:20.622Z,0.00
2022-11-27T02:58:20.908Z,0.00
2022-11-27T02:59:21.170Z,0.00
2022-11-27T03:00:21.417Z,0.00
2022-11-27T03:01:21.801Z,0.00
2022-11-27T03:02:21.993Z,0.00
2022-11-27T03:03:22.247Z,0.00
2022-11-27T03:04:22.500Z,0.00
2022-11-27T03:05:22.770Z,0.00
2022-11-27T03:06:23.048Z,0.00
2022-11-27T03:07:23.329Z,0.00
2022-11-27T03:08:23.572Z,0.00
2022-11-27T03:09:23.840Z,0.00
2022-11-27T03:10:24.080Z,0.00
2022-11-27T03:11:24.356Z,0.00
2022-11-27T03:12:24.593Z,0.00
2022-11-27T03:13:24.853Z,0.00
2022-11-27T03:14:25.094Z,0.00
2022-11-27T03:15:25.354Z,0.00
2022-11-27T03:16:25.704Z,0.00
2022-11-27T03:17:25.935Z,0.00
2022-11-27T03:18:26.182Z,0.00
2022-11-27T03:19:26.427Z,0.00
2022-11-27T03:20:26.667Z,0.00
2022-11-27T03:21:26.929Z,0.00
2022-11-27T03:22:27.184Z,0.00
2022-11-27T03:23:27.433Z,0.00
2022-11-27T03:24:27.698Z,0.00
2022-11-27T03:25:27.966Z,0.00
2022-11-27T03:26:28.256Z,0.00
2022-11-27T03:27:28.517Z,0.00
2022-11-27T03:28:28.767Z,0.00
2022-11-27T03:29:29.027Z,0.00
2022-11-27T03:30:29.274Z,0.00
2022-11-27T03:31:29.622Z,0.00
2022-11-27T03:32:29.875Z,0.00
2022-11-27T03:33:30.151Z,0.00
2022-11-27T03:34:30.408Z,0.00
2022-11-27T03:35:30.647Z,0.00
2022-11-27T03:36:30.938Z,0.00
2022-11-27T03:37:31.218Z,0.00
2022-11-27T03:38:31.478Z,0.00
2022-11-27T03:39:31.723Z,0.00
2022-11-27T03:40:31.998Z,0.00
2022-11-27T03:41:32.272Z,0.00
2022-11-27T03:42:32.541Z,0.00
2022-11-27T03:43:32.809Z,0.00
2022-11-27T03:44:33.050Z,0.00
2022-11-27T03:45:33.291Z,0.00
2022-11-27T03:46:33.623Z,0.00
2022-11-27T03:47:33.933Z,0.00
2022-11-27T03:48:34.093Z,0.00
2022-11-27T03:49:34.359Z,0.00
2022-11-27T03:50:34.628Z,0.00
2022-11-27T03:51:34.887Z,0.00
2022-11-27T03:52:35.132Z,0.00
2022-11-27T03:53:35.379Z,0.00
2022-11-27T03:54:35.630Z,0.00
2022-11-27T03:55:35.863Z,0.00
2022-11-27T03:56:36.154Z,0.00
2022-11-27T03:57:36.405Z,0.00
2022-11-27T03:58:36.662Z,0.00
2022-11-27T03:59:36.918Z,0.00
2022-11-27T04:00:37.169Z,0.00
2022-11-27T04:01:37.481Z,0.00
2022-11-27T04:02:37.673Z,0.00
2022-11-27T04:03:38.009Z,0.00
2022-11-27T04:04:38.593Z,0.00
2022-11-27T04:05:38.419Z,0.00
2022-11-27T04:06:38.674Z,0.00
2022-11-27T04:07:38.996Z,0.00
2022-11-27T04:08:39.145Z,0.00
2022-11-27T04:09:39.395Z,0.00
2022-11-27T04:10:39.644Z,0.00
2022-11-27T04:11:39.895Z,0.00
2022-11-27T04:12:40.136Z,0.00
2022-11-27T04:13:40.377Z,0.00
2022-11-27T04:14:40.866Z,0.00
2022-11-27T04:15:40.854Z,0.00
2022-11-27T04:16:41.235Z,0.00
2022-11-27T04:17:41.366Z,0.00
2022-11-27T04:18:41.601Z,0.00
2022-11-27T04:19:41.840Z,0.00
2022-11-27T04:20:42.089Z,0.00
2022-11-27T04:21:42.338Z,0.00
2022-11-27T04:22:42.579Z,0.00
2022-11-27T04:23:42.812Z,0.00
2022-11-27T04:24:43.180Z,0.00
2022-11-27T04:25:43.447Z,0.00
2022-11-27T04:26:43.692Z,0.00
2022-11-27T04:27:43.927Z,0.00
2022-11-27T04:28:44.194Z,0.00
2022-11-27T04:29:44.427Z,0.00
2022-11-27T04:30:44.660Z,0.00
2022-11-27T04:31:44.963Z,0.00
2022-11-27T04:32:45.139Z,0.00
2022-11-27T04:33:45.372Z,0.00
2022-11-27T04:34:45.610Z,0.00
2022-11-27T04:35:45.848Z,0.00
2022-11-27T04:36:46.112Z,0.00
2022-11-27T04:37:46.345Z,0.00
2022-11-27T04:38:46.592Z,0.00
2022-11-27T04:39:46.824Z,0.00
2022-11-27T04:40:47.061Z,0.00
2022-11-27T04:41:47.323Z,0.00
2022-11-27T04:42:47.558Z,0.00
2022-11-27T04:43:47.802Z,0.00
2022-11-27T04:44:48.034Z,0.00
2022-11-27T04:45:48.276Z,0.00
2022-11-27T04:46:48.647Z,0.00
2022-11-27T04:47:48.854Z,0.00
2022-11-27T04:48:49.094Z,0.00
2022-11-27T04:49:49.334Z,0.00
2022-11-27T04:50:49.564Z,0.00
2022-11-27T04:51:49.819Z,0.00
2022-11-27T04:52:50.053Z,0.00
2022-11-27T04:53:50.305Z,0.00
2022-11-27T04:54:53.218Z,0.00
2022-11-27T04:55:51.776Z,0.00
2022-11-27T04:56:51.082Z,0.00
2022-11-27T04:57:51.325Z,0.00
2022-11-27T04:58:51.576Z,0.00
2022-11-27T04:59:51.841Z,0.00
2022-11-27T05:00:52.131Z,0.00
2022-11-27T05:01:52.398Z,0.00
2022-11-27T05:02:52.649Z,0.00
2022-11-27T05:03:52.889Z,0.00
2022-11-27T05:04:53.152Z,0.00
2022-11-27T05:05:53.389Z,0.00
2022-11-27T05:06:53.641Z,0.00
2022-11-27T05:07:53.978Z,0.00
2022-11-27T05:08:54.100Z,0.00
2022-11-27T05:09:54.338Z,0.00
2022-11-27T05:10:54.560Z,0.00
2022-11-27T05:11:54.939Z,0.00
2022-11-27T05:12:55.203Z,0.00
2022-11-27T05:13:55.431Z,0.00
2022-11-27T05:14:55.688Z,0.00
2022-11-27T05:15:55.964Z,0.00
2022-11-27T05:16:56.189Z,0.00
2022-11-27T05:17:56.433Z,0.00
2022-11-27T05:18:56.683Z,0.00
2022-11-27T05:19:56.931Z,0.00
2022-11-27T05:20:57.162Z,0.00
2022-11-27T05:21:57.411Z,0.00
2022-11-27T05:22:57.652Z,0.00
2022-11-27T05:23:57.893Z,0.00
2022-11-27T05:24:58.122Z,0.00
2022-11-27T05:25:58.374Z,0.00
2022-11-27T05:26:58.633Z,0.00
2022-11-27T05:27:58.872Z,0.00
2022-11-27T05:28:59.105Z,0.00
2022-11-27T05:29:59.354Z,0.00
2022-11-27T05:30:59.623Z,0.00
2022-11-27T05:31:59.913Z,0.00
2022-11-27T05:33:00.143Z,0.00
2022-11-27T05:34:00.375Z,0.00
2022-11-27T05:35:00.617Z,0.00
2022-11-27T05:36:00.860Z,0.00
2022-11-27T05:37:01.104Z,0.00
2022-11-27T05:38:01.359Z,0.00
2022-11-27T05:39:01.607Z,0.00
2022-11-27T05:40:01.855Z,0.00
2022-11-27T05:41:02.091Z,0.00
2022-11-27T05:42:02.327Z,0.00
2022-11-27T05:43:02.568Z,0.00
2022-11-27T05:44:02.814Z,0.00
2022-11-27T05:45:03.058Z,0.00
2022-11-27T05:46:03.294Z,0.00
2022-11-27T05:47:03.582Z,0.00
2022-11-27T05:48:03.804Z,0.00
2022-11-27T05:49:04.030Z,0.00
2022-11-27T05:50:04.378Z,0.00
2022-11-27T05:51:04.649Z,0.00
2022-11-27T05:52:04.907Z,0.00
2022-11-27T05:53:05.138Z,0.00
2022-11-27T05:54:05.399Z,0.00
2022-11-27T05:55:05.644Z,0.00
2022-11-27T05:56:05.886Z,0.00
2022-11-27T05:57:06.149Z,0.00
2022-11-27T05:58:06.396Z,0.00
2022-11-27T05:59:06.630Z,0.00
2022-11-27T06:00:06.871Z,0.00
2022-11-27T06:01:07.088Z,0.00
2022-11-27T06:02:07.529Z,0.00
2022-11-27T06:03:07.798Z,0.00
2022-11-27T06:04:08.041Z,0.00
2022-11-27T06:05:08.284Z,0.00
2022-11-27T06:06:08.526Z,0.00
2022-11-27T06:07:08.776Z,0.00
2022-11-27T06:08:09.014Z,0.00
2022-11-27T06:09:12.828Z,0.00
2022-11-27T06:10:09.512Z,0.00
2022-11-27T06:11:09.753Z,0.00
2022-11-27T06:12:10.016Z,0.00
2022-11-27T06:13:10.242Z,0.00
2022-11-27T06:14:10.491Z,0.00
2022-11-27T06:15:10.733Z,0.00
2022-11-27T06:16:11.032Z,0.00
2022-11-27T06:17:11.273Z,0.00
2022-11-27T06:18:11.514Z,0.00
2022-11-27T06:19:11.798Z,0.00
2022-11-27T06:20:12.013Z,0.00
2022-11-27T06:21:12.255Z,0.00
2022-11-27T06:22:12.595Z,0.00
2022-11-27T06:23:12.827Z,0.00
2022-11-27T06:24:13.044Z,0.00
2022-11-27T06:25:13.387Z,0.00
2022-11-27T06:26:13.634Z,0.00
2022-11-27T06:27:13.880Z,0.00
2022-11-27T06:28:14.119Z,0.00
2022-11-27T06:29:14.326Z,0.00
2022-11-27T06:30:14.691Z,0.00
2022-11-27T06:31:18.095Z,0.00
2022-11-27T06:32:15.333Z,0.00
2022-11-27T06:33:15.557Z,0.00
2022-11-27T06:34:15.921Z,0.00
2022-11-27T06:35:16.137Z,0.00
2022-11-27T06:36:16.389Z,0.00
2022-11-27T06:37:16.661Z,0.00
2022-11-27T06:38:16.918Z,0.00
2022-11-27T06:39:17.169Z,0.00
2022-11-27T06:40:17.409Z,0.00
2022-11-27T06:41:17.651Z,0.00
2022-11-27T06:42:17.907Z,0.00
2022-11-27T06:43:18.132Z,0.00
2022-11-27T06:44:18.381Z,5.62
2022-11-27T06:45:18.621Z,5.62
2022-11-27T06:46:18.958Z,5.62
2022-11-27T06:47:19.189Z,5.62
2022-11-27T06:48:19.416Z,5.62
2022-11-27T06:49:19.651Z,5.62
2022-11-27T06:50:19.889Z,5.62
2022-11-27T06:51:20.106Z,5.62
2022-11-27T06:52:20.491Z,5.62
2022-11-27T06:53:20.750Z,5.62
2022-11-27T06:54:20.969Z,5.62
2022-11-27T06:55:21.181Z,5.62
2022-11-27T06:56:21.580Z,11.25
2022-11-27T06:57:21.823Z,11.25
2022-11-27T06:58:26.497Z,11.25
2022-11-27T06:59:23.351Z,11.25
2022-11-27T07:00:22.656Z,11.25
2022-11-27T07:01:23.029Z,11.25
2022-11-27T07:02:23.206Z,11.25
2022-11-27T07:03:23.436Z,16.88
2022-11-27T07:04:23.663Z,16.88
2022-11-27T07:05:23.920Z,16.88
2022-11-27T07:06:24.141Z,16.88
2022-11-27T07:07:24.464Z,16.88
2022-11-27T07:08:24.716Z,16.88
2022-11-27T07:09:24.953Z,16.88
2022-11-27T07:10:25.186Z,22.50
2022-11-27T07:11:25.446Z,22.50
2022-11-27T07:12:25.701Z,22.50
2022-11-27T07:13:25.927Z,22.50
2022-11-27T07:14:26.173Z,22.50
2022-11-27T07:15:26.428Z,28.12
2022-11-27T07:16:26.736Z,28.12
2022-11-27T07:17:26.900Z,28.12
2022-11-27T07:18:27.137Z,28.12
2022-11-27T07:19:27.386Z,28.12
2022-11-27T07:20:27.691Z,28.12
2022-11-27T07:21:27.930Z,33.75
2022-11-27T07:22:28.159Z,33.75
2022-11-27T07:23:28.409Z,33.75
2022-11-27T07:24:28.636Z,33.75
2022-11-27T07:25:28.860Z,33.75
2022-11-27T07:26:29.235Z,39.38
2022-11-27T07:27:29.461Z,39.38
2022-11-27T07:28:29.819Z,39.38
2022-11-27T07:29:30.077Z,39.38
2022-11-27T07:30:30.310Z,39.38
2022-11-27T07:31:30.693Z,39.38
2022-11-27T07:32:30.808Z,39.38
2022-11-27T07:33:31.070Z,39.38
2022-11-27T07:34:31.330Z,39.38
2022-11-27T07:35:31.593Z,39.38
2022-11-27T07:36:31.859Z,39.38
2022-11-27T07:37:32.102Z,39.38
2022-11-27T07:38:32.370Z,39.38
2022-11-27T07:40:00.346Z,39.38
2022-11-27T07:40:33.991Z,39.38
2022-11-27T07:41:34.316Z,45.00
2022-11-27T07:42:38.330Z,39.38
2022-11-27T07:43:34.923Z,39.38
2022-11-27T07:44:34.243Z,39.38
2022-11-27T07:45:34.574Z,39.38
2022-11-27T07:46:34.839Z,39.38
2022-11-27T07:47:35.094Z,39.38
2022-11-27T07:48:35.351Z,39.38
2022-11-27T07:49:35.622Z,39.38
2022-11-27T07:50:35.892Z,39.38
2022-11-27T07:51:36.163Z,45.00
2022-11-27T07:52:40.998Z,45.00
2022-11-27T07:53:41.736Z,39.38
2022-11-27T07:54:36.985Z,39.38
2022-11-27T07:55:37.245Z,39.38
2022-11-27T07:56:37.513Z,39.38
2022-11-27T07:57:37.775Z,45.00
2022-11-27T07:58:38.039Z,45.00
2022-11-27T07:59:39.984Z,45.00
2022-11-27T08:00:38.690Z,50.62
2022-11-27T08:01:39.065Z,50.62
2022-11-27T08:02:39.364Z,50.62
2022-11-27T08:03:39.571Z,50.62
2022-11-27T08:04:40.233Z,50.62
2022-11-27T08:05:40.031Z,50.62
2022-11-27T08:06:40.359Z,45.00
2022-11-27T08:07:40.764Z,45.00
2022-11-27T08:08:40.950Z,45.00
2022-11-27T08:09:41.282Z,45.00
2022-11-27T08:10:41.540Z,45.00
2022-11-27T08:11:41.859Z,39.38
2022-11-27T08:12:42.153Z,45.00
2022-11-27T08:13:42.459Z,39.38
2022-11-27T08:14:42.954Z,39.38
2022-11-27T08:15:42.991Z,45.00
2022-11-27T08:16:43.310Z,45.00
2022-11-27T08:17:44.901Z,45.00
2022-11-27T08:18:44.634Z,45.00
2022-11-27T08:19:44.165Z,45.00
2022-11-27T08:20:44.433Z,45.00
2022-11-27T08:21:44.761Z,45.00
2022-11-27T08:22:45.032Z,45.00
2022-11-27T08:23:45.311Z,50.62
2022-11-27T08:24:45.580Z,50.62
2022-11-27T08:25:45.851Z,50.62
2022-11-27T08:26:46.153Z,50.62
2022-11-27T08:27:46.432Z,50.62
2022-11-27T08:28:46.694Z,50.62
2022-11-27T08:29:46.981Z,50.62
2022-11-27T08:30:47.262Z,50.62
2022-11-27T08:31:47.643Z,50.62
2022-11-27T08:32:47.807Z,56.25
2022-11-27T08:33:48.081Z,56.25
2022-11-27T08:34:48.354Z,61.88
2022-11-27T08:35:48.637Z,67.50
2022-11-27T08:36:48.983Z,73.12
2022-11-27T08:37:49.263Z,73.12
2022-11-27T08:38:49.544Z,73.12
2022-11-27T08:39:49.874Z,78.75
2022-11-27T08:40:50.155Z,73.12
2022-11-27T08:41:50.456Z,78.75
2022-11-27T08:42:50.743Z,78.75
2022-11-27T08:43:51.025Z,78.75
2022-11-27T08:44:51.314Z,78.75
2022-11-27T08:45:51.659Z,78.75
2022-11-27T08:46:51.954Z,78.75
2022-11-27T08:47:52.216Z,84.38
2022-11-27T08:48:52.503Z,84.38
2022-11-27T08:49:52.788Z,90.00
2022-11-27T08:50:53.077Z,84.38
2022-11-27T08:51:53.358Z,84.38
2022-11-27T08:52:53.649Z,84.38
2022-11-27T08:53:53.920Z,84.38
2022-11-27T08:54:57.496Z,84.38
2022-11-27T08:55:54.543Z,84.38
2022-11-27T08:56:54.840Z,84.38
2022-11-27T08:57:55.140Z,84.38
2022-11-27T08:58:55.420Z,84.38
2022-11-27T08:59:55.699Z,84.38
2022-11-27T09:00:56.023Z,84.38
2022-11-27T09:01:56.310Z,84.38
2022-11-27T09:02:56.614Z,84.38
2022-11-27T09:03:56.965Z,84.38
2022-11-27T09:04:57.181Z,84.38
2022-11-27T09:05:57.483Z,84.38
2022-11-27T09:06:58.602Z,84.38
2022-11-27T09:07:58.168Z,78.75
2022-11-27T09:08:58.383Z,78.75
2022-11-27T09:09:58.699Z,78.75
2022-11-27T09:10:59.010Z,84.38
2022-11-27T09:11:59.645Z,84.38
2022-11-27T09:12:59.669Z,84.38
2022-11-27T09:14:00.031Z,84.38
2022-11-27T09:15:00.226Z,90.00
2022-11-27T09:16:01.350Z,90.00
2022-11-27T09:17:01.603Z,90.00
2022-11-27T09:18:01.093Z,84.38
2022-11-27T09:19:02.194Z,90.00
2022-11-27T09:20:01.696Z,84.38
2022-11-27T09:21:01.985Z,84.38
2022-11-27T09:22:02.315Z,90.00
2022-11-27T09:23:02.656Z,90.00
2022-11-27T09:24:02.945Z,90.00
2022-11-27T09:25:03.268Z,90.00
2022-11-27T09:26:03.577Z,90.00
2022-11-27T09:27:03.926Z,90.00
2022-11-27T09:28:04.237Z,95.62
2022-11-27T09:29:04.554Z,90.00
2022-11-27T09:32:26.342Z,90.00
2022-11-27T09:33:26.549Z,84.38
2022-11-27T09:34:26.876Z,90.00
2022-11-27T09:35:27.251Z,95.62
2022-11-27T09:36:27.519Z,90.00
2022-11-27T09:37:27.866Z,90.00
2022-11-27T09:38:28.084Z,95.62
2022-11-27T09:39:28.436Z,95.62
2022-11-27T09:40:28.657Z,101.25
2022-11-27T09:41:28.988Z,101.25
2022-11-27T09:42:29.348Z,101.25
2022-11-27T09:43:29.580Z,106.88
2022-11-27T09:44:29.817Z,106.88
2022-11-27T09:45:30.112Z,106.88
2022-11-27T09:46:30.396Z,106.88
2022-11-27T09:47:30.626Z,106.88
2022-11-27T09:48:30.957Z,106.88
2022-11-27T09:49:31.194Z,106.88
2022-11-27T09:50:31.441Z,106.88
2022-11-27T09:51:32.452Z,101.25
2022-11-27T09:52:32.103Z,95.62
2022-11-27T09:53:32.193Z,90.00
2022-11-27T09:54:33.029Z,101.25
2022-11-27T09:55:33.075Z,95.62
2022-11-27T09:56:32.994Z,101.25
2022-11-27T09:57:33.993Z,101.25
2022-11-27T09:58:33.603Z,95.62
2022-11-27T09:59:33.858Z,90.00
2022-11-27T10:00:34.125Z,90.00
2022-11-27T10:01:44.206Z,101.25
2022-11-27T10:02:35.796Z,101.25
2022-11-27T10:03:35.062Z,101.25
2022-11-27T10:04:57.869Z,106.88
2022-11-27T10:05:36.644Z,106.88
2022-11-27T10:06:35.945Z,112.50
2022-11-27T10:07:36.274Z,118.12
2022-11-27T10:08:36.425Z,118.12
2022-11-27T10:09:36.695Z,118.12
2022-11-27T10:10:36.985Z,118.12
2022-11-27T10:11:37.247Z,118.12
2022-11-27T10:12:37.515Z,112.50
2022-11-27T10:13:37.764Z,118.12
2022-11-27T10:14:38.225Z,112.50
2022-11-27T10:15:38.292Z,118.12
2022-11-27T10:16:44.036Z,112.50
2022-11-27T10:17:39.916Z,112.50
2022-11-27T10:18:39.247Z,112.50
2022-11-27T10:19:39.539Z,106.88
2022-11-27T10:20:39.813Z,106.88
2022-11-27T10:21:40.069Z,112.50
2022-11-27T10:22:40.346Z,112.50
2022-11-27T10:23:40.627Z,112.50
2022-11-27T10:24:41.074Z,112.50
2022-11-27T10:25:41.228Z,106.88
2022-11-27T10:26:41.492Z,112.50
2022-11-27T10:27:41.759Z,118.12
2022-11-27T10:28:42.029Z,118.12
2022-11-27T10:29:47.081Z,118.12
2022-11-27T10:30:43.536Z,118.12
2022-11-27T10:31:42.964Z,123.75
2022-11-27T10:32:58.704Z,118.12
2022-11-27T10:33:44.440Z,118.12
2022-11-27T10:34:43.903Z,123.75
2022-11-27T10:35:44.021Z,123.75
2022-11-27T10:36:44.291Z,123.75
2022-11-27T10:37:44.580Z,123.75
2022-11-27T10:38:44.871Z,123.75
2022-11-27T10:39:45.123Z,123.75
2022-11-27T10:40:45.402Z,118.12
2022-11-27T10:41:49.938Z,118.12
2022-11-27T10:42:45.972Z,118.12
2022-11-27T10:43:46.253Z,118.12
2022-11-27T10:44:46.532Z,118.12
2022-11-27T10:45:46.879Z,118.12
2022-11-27T10:46:47.059Z,118.12
2022-11-27T10:47:47.337Z,118.12
2022-11-27T10:48:47.634Z,118.12
2022-11-27T10:49:47.902Z,118.12
2022-11-27T10:50:48.184Z,118.12
2022-11-27T10:51:48.490Z,118.12
2022-11-27T10:52:52.414Z,118.12
2022-11-27T10:53:49.094Z,118.12
2022-11-27T10:54:49.385Z,118.12
2022-11-27T10:55:49.666Z,118.12
2022-11-27T10:56:49.892Z,118.12
2022-11-27T10:57:50.165Z,123.75
2022-11-27T10:58:50.425Z,123.75
2022-11-27T10:59:50.720Z,118.12
2022-11-27T11:00:51.021Z,123.75
2022-11-27T11:01:51.301Z,123.75
2022-11-27T11:02:51.842Z,118.12
2022-11-27T11:03:51.798Z,123.75
2022-11-27T11:05:16.260Z,123.75
2022-11-27T11:06:18.680Z,123.75
2022-11-27T11:06:53.562Z,129.38
2022-11-27T11:07:52.924Z,129.38
2022-11-27T11:08:57.155Z,135.00
2022-11-27T11:09:55.372Z,123.75
2022-11-27T11:10:53.818Z,118.12
2022-11-27T11:11:54.089Z,123.75
2022-11-27T11:12:54.368Z,118.12
2022-11-27T11:13:54.673Z,112.50
2022-11-27T11:14:54.951Z,112.50
2022-11-27T11:15:55.256Z,112.50
2022-11-27T11:16:55.561Z,106.88
2022-11-27T11:17:55.843Z,101.25
2022-11-27T11:18:56.114Z,118.12
2022-11-27T11:19:56.390Z,101.25
2022-11-27T11:20:56.662Z,95.62
2022-11-27T11:21:56.932Z,101.25
2022-11-27T11:22:57.206Z,95.62
2022-11-27T11:23:57.492Z,95.62
2022-11-27T11:24:57.743Z,90.00
2022-11-27T11:25:58.004Z,106.88
2022-11-27T11:26:58.273Z,118.12
2022-11-27T11:27:58.544Z,101.25
2022-11-27T11:28:58.800Z,101.25
2022-11-27T11:29:59.064Z,101.25
2022-11-27T11:30:59.317Z,101.25
2022-11-27T11:31:59.633Z,95.62
2022-11-27T11:32:59.920Z,90.00
2022-11-27T11:34:00.166Z,90.00
2022-11-27T11:35:01.466Z,90.00
2022-11-27T11:36:00.707Z,90.00
2022-11-27T11:37:01.025Z,90.00
2022-11-27T11:38:01.289Z,84.38
2022-11-27T11:39:01.515Z,84.38
2022-11-27T11:40:01.876Z,84.38
2022-11-27T11:41:02.119Z,84.38
2022-11-27T11:42:02.357Z,78.75
2022-11-27T11:43:02.586Z,90.00
2022-11-27T11:44:02.936Z,84.38
2022-11-27T11:45:03.289Z,84.38
2022-11-27T11:46:03.660Z,90.00
2022-11-27T11:47:04.799Z,84.38
2022-11-27T11:48:04.215Z,84.38
2022-11-27T11:49:04.519Z,84.38
2022-11-27T11:50:04.839Z,84.38
2022-11-27T11:51:05.149Z,84.38
2022-11-27T11:52:05.501Z,84.38
2022-11-27T11:53:05.810Z,84.38
2022-11-27T11:54:06.119Z,73.12
2022-11-27T11:55:06.411Z,67.50
2022-11-27T11:56:06.712Z,61.88
2022-11-27T11:57:07.005Z,56.25
2022-11-27T11:58:07.310Z,56.25
2022-11-27T11:59:07.600Z,56.25
2022-11-27T12:00:07.907Z,56.25
2022-11-27T12:02:09.492Z,56.25
2022-11-27T12:03:08.692Z,50.62
2022-11-27T12:04:09.032Z,56.25
2022-11-27T12:05:09.195Z,56.25
2022-11-27T12:06:09.484Z,56.25
2022-11-27T12:07:09.753Z,61.88
2022-11-27T12:08:10.107Z,67.50
2022-11-27T12:09:10.271Z,73.12
2022-11-27T12:10:10.543Z,73.12
2022-11-27T12:11:10.813Z,78.75
2022-11-27T12:12:11.875Z,78.75
2022-11-27T12:13:11.364Z,78.75
2022-11-27T12:14:11.637Z,84.38
2022-11-27T12:15:11.903Z,90.00
2022-11-27T12:16:12.270Z,90.00
2022-11-27T12:17:12.485Z,95.62
2022-11-27T12:18:12.777Z,95.62
2022-11-27T12:19:13.108Z,112.50
2022-11-27T12:20:13.458Z,118.12
2022-11-27T12:21:13.629Z,123.75
2022-11-27T12:22:13.915Z,123.75
2022-11-27T12:23:14.225Z,129.38
2022-11-27T12:24:14.588Z,123.75
2022-11-27T12:25:14.850Z,123.75
2022-11-27T12:26:15.149Z,123.75
2022-11-27T12:27:15.466Z,118.12
2022-11-27T12:28:15.875Z,118.12
2022-11-27T12:29:16.077Z,118.12
2022-11-27T12:30:16.399Z,112.50
2022-11-27T12:31:16.746Z,112.50
2022-11-27T12:32:16.949Z,106.88
2022-11-27T12:33:17.289Z,106.88
2022-11-27T12:34:17.599Z,101.25
2022-11-27T12:35:17.903Z,95.62
2022-11-27T12:36:18.210Z,95.62
2022-11-27T12:37:18.521Z,90.00
2022-11-27T12:38:18.862Z,90.00
2022-11-27T12:39:19.181Z,90.00
2022-11-27T12:40:19.511Z,90.00
2022-11-27T12:41:19.820Z,84.38
2022-11-27T12:42:22.126Z,84.38
2022-11-27T12:43:20.486Z,84.38
2022-11-27T12:44:20.802Z,84.38
2022-11-27T12:45:21.114Z,78.75
2022-11-27T12:46:21.430Z,73.12
2022-11-27T12:47:21.724Z,73.12
2022-11-27T12:48:22.033Z,73.12
2022-11-27T12:49:22.324Z,73.12
2022-11-27T12:50:22.620Z,73.12
2022-11-27T12:51:22.910Z,73.12
2022-11-27T12:52:23.267Z,67.50
2022-11-27T12:53:25.191Z,67.50
2022-11-27T12:54:23.825Z,67.50
2022-11-27T12:55:23.987Z,67.50
2022-11-27T12:56:24.329Z,61.88
2022-11-27T12:57:24.486Z,61.88
2022-11-27T12:58:24.815Z,61.88
2022-11-27T12:59:25.113Z,61.88
2022-11-27T13:00:25.392Z,61.88
2022-11-27T13:01:26.864Z,61.88
2022-11-27T13:02:25.960Z,67.50
2022-11-27T13:03:26.207Z,67.50
2022-11-27T13:04:26.414Z,67.50
2022-11-27T13:05:26.670Z,73.12
2022-11-27T13:06:26.974Z,73.12
2022-11-27T13:07:27.376Z,73.12
2022-11-27T13:08:27.597Z,73.12
2022-11-27T13:09:27.807Z,73.12