createdAt,value
2018-11-20T00:02:54.650Z,99.71
2018-11-20T00:09:09.948Z,99.42
2018-11-20T00:12:17.330Z,99.18
2018-11-20T00:24:25.749Z,98.54
2018-11-20T00:30:33.119Z,98.32
2018-11-20T00:36:48.601Z,97.74
2018-11-20T00:39:57.783Z,97.85
2018-11-20T00:43:06.783Z,97.99
2018-11-20T00:45:58.057Z,97.60
2018-11-20T00:48:47.610Z,97.73
2018-11-20T00:51:55.786Z,97.76
2018-11-20T00:58:17.078Z,98.44
2018-11-20T01:07:28.275Z,98.53
2018-11-20T01:13:19.402Z,98.88
2018-11-20T01:16:27.209Z,99.10
2018-11-20T01:19:36.336Z,98.96
2018-11-20T01:31:48.023Z,97.14
2018-11-20T01:38:03.358Z,96.07
2018-11-20T01:41:11.190Z,96.26
2018-11-20T01:47:14.179Z,96.47
2018-11-20T01:50:25.492Z,95.85
2018-11-20T01:53:17.374Z,95.89
2018-11-20T01:59:24.349Z,95.49
2018-11-20T02:02:31.946Z,95.33
2018-11-20T02:05:16.252Z,94.90
2018-11-20T02:08:27.234Z,95.17
2018-11-20T02:11:17.405Z,95.48
2018-11-20T02:14:27.706Z,95.48
2018-11-20T02:17:41.160Z,95.12
2018-11-20T02:20:34.512Z,96.10
2018-11-20T02:23:26.552Z,96.10
2018-11-20T02:26:35.616Z,96.27
2018-11-20T02:29:25.484Z,96.38
2018-11-20T02:32:14.962Z,96.41
2018-11-20T02:37:53.080Z,96.51
2018-11-20T02:40:49.697Z,95.94
2018-11-20T02:46:56.958Z,95.01
2018-11-20T02:50:04.310Z,95.14
2018-11-20T02:53:11.877Z,94.99
2018-11-20T02:56:22.623Z,94.80
2018-11-20T03:02:11.397Z,94.65
2018-11-20T03:10:57.691Z,95.14
2018-11-20T03:14:05.437Z,95.15
2018-11-20T03:20:06.419Z,94.46
2018-11-20T03:22:47.902Z,94.32
2018-11-20T03:29:24.333Z,94.59
2018-11-20T03:32:14.761Z,94.58
2018-11-20T03:44:16.802Z,95.08
2018-11-20T03:47:29.377Z,95.05
2018-11-20T03:53:43.349Z,95.29
2018-11-20T04:02:55.930Z,94.70
2018-11-20T04:09:08.414Z,94.77
2018-11-20T04:14:59.922Z,93.99
2018-11-20T04:18:07.516Z,94.01
2018-11-20T04:20:59.044Z,94.22
2018-11-20T04:24:11.187Z,94.51
2018-11-20T04:27:03.138Z,94.78
2018-11-20T04:30:38.978Z,95.16
2018-11-20T04:40:09.055Z,96.32
2018-11-20T04:43:10.456Z,96.63
2018-11-20T04:58:29.595Z,98.24
2018-11-20T05:01:52.694Z,99.00
2018-11-20T05:04:51.474Z,99.00
2018-11-20T05:07:59.122Z,99.34
2018-11-20T05:10:50.067Z,99.37
2018-11-20T05:16:46.421Z,99.42
2018-11-20T05:22:37.886Z,99.43
2018-11-20T05:25:27.184Z,99.13
2018-11-20T05:32:20.633Z,98.84
2018-11-20T05:35:10.460Z,98.94
2018-11-20T05:37:45.784Z,98.94
2018-11-20T05:43:52.113Z,98.54
2018-11-20T05:46:44.520Z,98.21
2018-11-20T05:49:35.549Z,97.79
2018-11-20T05:55:22.986Z,96.94
2018-11-20T05:58:11.543Z,96.52
2018-11-20T06:01:21.981Z,96.01
2018-11-20T06:04:10.574Z,95.60
2018-11-20T06:06:52.539Z,94.96
2018-11-20T06:09:51.873Z,93.89
2018-11-20T06:12:59.423Z,93.43
2018-11-20T06:15:48.680Z,93.06
2018-11-20T06:18:57.087Z,92.63
2018-11-20T06:22:03.778Z,92.50
2018-11-20T06:25:14.197Z,92.01
2018-11-20T06:34:00.869Z,91.23
2018-11-20T06:37:04.404Z,91.78
2018-11-20T06:45:53.836Z,90.91
2018-11-20T06:48:46.435Z,91.02
2018-11-20T06:54:40.458Z,90.57
2018-11-20T07:09:53.797Z,88.83
2018-11-20T07:15:55.043Z,88.05
2018-11-20T07:19:06.800Z,87.29
2018-11-20T07:28:22.807Z,86.42
2018-11-20T07:34:23.981Z,86.13
2018-11-20T07:40:34.959Z,85.65
2018-11-20T07:43:25.334Z,85.69
2018-11-20T07:49:21.979Z,85.55
2018-11-20T07:52:09.576Z,85.31
2018-11-20T07:54:59.157Z,85.31
2018-11-20T07:58:05.717Z,85.67
2018-11-20T08:06:56.334Z,85.51
2018-11-20T08:09:44.686Z,85.32
2018-11-20T08:12:47.351Z,85.75
2018-11-20T08:16:16.775Z,86.09
2018-11-20T08:19:04.968Z,86.85
2018-11-20T08:21:54.183Z,86.85
2018-11-20T08:27:55.363Z,87.09
2018-11-20T08:33:47.086Z,87.32
2018-11-20T08:49:10.931Z,88.02
2018-11-20T08:58:57.922Z,88.88
2018-11-20T09:02:06.169Z,88.88
2018-11-20T09:11:36.961Z,89.80
2018-11-20T09:14:27.520Z,89.80
2018-11-20T09:21:13.806Z,90.61
2018-11-20T09:27:11.653Z,91.30
2018-11-20T09:30:00.579Z,92.16
2018-11-20T09:39:03.846Z,92.63
2018-11-20T09:42:04.891Z,93.74
2018-11-20T09:48:19.217Z,93.73
2018-11-20T09:57:56.317Z,94.92
2018-11-20T10:00:44.896Z,95.31
2018-11-20T10:03:35.867Z,95.31
2018-11-20T10:12:50.867Z,95.40
2018-11-20T10:15:59.116Z,95.52
2018-11-20T10:28:12.087Z,95.07
2018-11-20T10:34:01.143Z,94.53
2018-11-20T10:46:12.124Z,95.56
2018-11-20T10:48:54.712Z,95.44
2018-11-20T10:51:54.273Z,95.77
2018-11-20T10:58:00.830Z,96.35
2018-11-20T11:01:09.030Z,96.71
2018-11-20T11:06:56.415Z,96.86
2018-11-20T11:13:02.448Z,97.23
2018-11-20T11:22:00.441Z,95.98
2018-11-20T11:24:49.742Z,95.83
2018-11-20T11:30:56.060Z,96.29
2018-11-20T11:34:07.937Z,96.36
2018-11-20T11:37:16.277Z,96.32
2018-11-20T11:40:22.996Z,96.25
2018-11-20T11:46:07.059Z,96.20
2018-11-20T11:51:50.072Z,96.46
2018-11-20T11:54:58.479Z,96.64
2018-11-20T11:58:28.571Z,96.87
2018-11-20T12:04:18.726Z,97.64
2018-11-20T12:07:07.225Z,97.95
2018-11-20T12:10:14.591Z,98.19
2018-11-20T12:13:03.328Z,98.26
2018-11-20T12:19:11.069Z,98.88
2018-11-20T12:22:18.110Z,98.88
2018-11-20T12:28:24.086Z,99.00
2018-11-20T12:31:32.303Z,99.24
2018-11-20T12:37:44.834Z,99.44
2018-11-20T12:40:33.506Z,99.11
2018-11-20T12:46:42.962Z,99.51
2018-11-20T12:49:51.969Z,99.46
2018-11-20T12:58:49.199Z,98.77
2018-11-20T13:04:55.385Z,99.68
2018-11-20T13:11:07.646Z,100.00
2018-11-20T13:31:58.503Z,100.00
2018-11-20T13:38:19.036Z,100.00
2018-11-20T13:45:04.337Z,100.00
2018-11-20T13:53:58.752Z,100.00
2018-11-20T13:56:47.619Z,100.00
2018-11-20T14:00:01.408Z,100.00
2018-11-20T14:14:42.245Z,100.00
2018-11-20T14:17:49.166Z,100.00
2018-11-20T14:20:57.492Z,100.00
2018-11-20T14:24:05.768Z,100.00
2018-11-20T14:29:47.121Z,100.00
2018-11-20T14:32:55.327Z,100.00
2018-11-20T14:36:04.135Z,100.00
2018-11-20T14:38:56.528Z,100.00
2018-11-20T14:47:46.559Z,100.00
2018-11-20T14:50:35.175Z,100.00
2018-11-20T14:53:43.446Z,100.00
2018-11-20T14:56:51.830Z,100.00
2018-11-20T14:59:40.842Z,100.00
2018-11-20T15:02:43.698Z,100.00
2018-11-20T15:05:48.036Z,100.00
2018-11-20T15:08:55.032Z,100.00
2018-11-20T15:11:49.530Z,100.00
2018-11-20T15:14:36.337Z,100.00
2018-11-20T15:17:32.781Z,100.00
2018-11-20T15:20:37.474Z,100.00
2018-11-20T15:23:30.772Z,100.00
2018-11-20T15:26:10.078Z,100.00
2018-11-20T15:29:01.142Z,100.00
2018-11-20T15:32:05.089Z,100.00
2018-11-20T15:34:57.951Z,100.00
2018-11-20T15:37:50.891Z,100.00
2018-11-20T15:40:30.368Z,100.00
2018-11-20T15:43:24.841Z,100.00
2018-11-20T15:46:19.768Z,100.00
2018-11-20T15:49:13.792Z,100.00
2018-11-20T15:51:58.336Z,100.00
2018-11-20T15:55:03.737Z,100.00
2018-11-20T15:58:04.210Z,100.00
2018-11-20T16:00:56.025Z,100.00
2018-11-20T16:03:43.857Z,100.00
2018-11-20T16:06:31.673Z,100.00
2018-11-20T16:09:30.758Z,100.00
2018-11-20T16:12:17.940Z,100.00
2018-11-20T16:15:10.940Z,100.00
2018-11-20T16:17:55.260Z,100.00
2018-11-20T16:20:54.047Z,100.00
2018-11-20T16:23:49.393Z,100.00
2018-11-20T16:26:38.012Z,100.00
2018-11-20T16:29:27.531Z,100.00
2018-11-20T16:32:21.548Z,100.00
2018-11-20T16:35:09.222Z,100.00
2018-11-20T16:37:59.413Z,100.00
2018-11-20T16:40:37.891Z,100.00
2018-11-20T16:43:28.028Z,100.00
2018-11-20T16:46:17.607Z,100.00
2018-11-20T16:49:11.514Z,100.00
2018-11-20T16:52:12.306Z,100.00
2018-11-20T16:54:59.040Z,100.00
2018-11-20T16:57:48.281Z,100.00
2018-11-20T17:00:37.468Z,100.00
2018-11-20T17:03:20.431Z,100.00
2018-11-20T17:06:05.038Z,100.00
2018-11-20T17:08:52.263Z,100.00
2018-11-20T17:11:43.445Z,100.00
2018-11-20T17:14:43.537Z,100.00
2018-11-20T17:17:42.380Z,100.00
2018-11-20T17:20:32.056Z,100.00
2018-11-20T17:23:27.585Z,100.00
2018-11-20T17:26:11.415Z,100.00
2018-11-20T17:29:10.590Z,100.00
2018-11-20T17:31:58.861Z,100.00
2018-11-20T17:34:59.455Z,100.00
2018-11-20T17:37:46.977Z,100.00
2018-11-20T17:40:36.034Z,100.00
2018-11-20T17:43:23.168Z,100.00
2018-11-20T17:46:09.901Z,100.00
2018-11-20T17:49:05.201Z,100.00
2018-11-20T17:51:54.065Z,100.00
2018-11-20T17:54:55.603Z,100.00
2018-11-20T17:57:34.801Z,100.00
2018-11-20T18:00:26.418Z,100.00
2018-11-20T18:03:27.610Z,100.00
2018-11-20T18:06:07.307Z,100.00
2018-11-20T18:09:00.508Z,100.00
2018-11-20T18:11:47.500Z,100.00
2018-11-20T18:14:35.103Z,100.00
2018-11-20T18:17:22.216Z,100.00
2018-11-20T18:20:20.603Z,100.00
2018-11-20T18:23:20.075Z,100.00
2018-11-20T18:25:57.263Z,100.00
2018-11-20T18:28:54.762Z,100.00
2018-11-20T18:31:42.339Z,100.00
2018-11-20T18:34:44.092Z,100.00
2018-11-20T18:37:28.170Z,100.00
2018-11-20T18:40:16.249Z,100.00
2018-11-20T18:43:15.627Z,100.00
2018-11-20T18:46:15.542Z,100.00
2018-11-20T18:49:05.840Z,100.00
2018-11-20T18:51:48.028Z,100.00
2018-11-20T18:54:49.610Z,100.00
2018-11-20T18:57:40.717Z,100.00
2018-11-20T19:00:37.251Z,100.00
2018-11-20T19:03:27.240Z,100.00
2018-11-20T19:06:18.708Z,100.00
2018-11-20T19:09:26.074Z,100.00
2018-11-20T19:12:13.362Z,100.00
2018-11-20T19:15:18.216Z,100.00
2018-11-20T19:18:15.873Z,100.00
2018-11-20T19:21:03.280Z,100.00
2018-11-20T19:23:57.896Z,100.00
2018-11-20T19:26:37.065Z,100.00
2018-11-20T19:29:24.570Z,100.00
2018-11-20T19:32:18.605Z,100.00
2018-11-20T19:35:06.610Z,100.00
2018-11-20T19:37:54.323Z,100.00
2018-11-20T19:40:50.788Z,100.00
2018-11-20T19:43:42.761Z,100.00
2018-11-20T19:46:42.009Z,100.00
2018-11-20T19:49:40.363Z,100.00
2018-11-20T19:52:19.646Z,100.00
2018-11-20T19:55:20.710Z,100.00
2018-11-20T19:58:19.138Z,100.00
2018-11-20T20:01:13.297Z,100.00
2018-11-20T20:04:04.338Z,100.00
2018-11-20T20:06:51.944Z,100.00
2018-11-20T20:09:42.955Z,100.00
2018-11-20T20:12:20.814Z,100.00
2018-11-20T20:15:13.062Z,100.00
2018-11-20T20:18:05.767Z,100.00
2018-11-20T20:20:52.708Z,100.00
2018-11-20T20:23:40.608Z,100.00
2018-11-20T20:26:37.784Z,100.00
2018-11-20T20:29:40.504Z,100.00
2018-11-20T20:32:38.126Z,100.00
2018-11-20T20:35:33.207Z,100.00
2018-11-20T20:38:37.738Z,100.00
2018-11-20T20:41:26.315Z,100.00
2018-11-20T20:44:21.380Z,100.00
2018-11-20T20:47:08.651Z,100.00
2018-11-20T20:49:53.416Z,100.00
2018-11-20T20:52:33.334Z,100.00
2018-11-20T20:55:23.231Z,100.00
2018-11-20T20:58:20.463Z,100.00
2018-11-20T21:01:18.147Z,100.00
2018-11-20T21:04:13.876Z,100.00
2018-11-20T21:07:04.508Z,100.00
2018-11-20T21:09:53.486Z,100.00
2018-11-20T21:12:41.999Z,100.00
2018-11-20T21:15:33.923Z,100.00
2018-11-20T21:18:20.882Z,100.00
2018-11-20T21:21:15.614Z,100.00
2018-11-20T21:23:59.510Z,100.00
2018-11-20T21:26:45.654Z,100.00
2018-11-20T21:29:48.496Z,100.00
2018-11-20T21:32:46.485Z,100.00
2018-11-20T21:35:26.262Z,100.00
2018-11-20T21:38:14.823Z,100.00
2018-11-20T21:41:01.790Z,100.00
2018-11-20T21:44:06.498Z,100.00
2018-11-20T21:46:49.311Z,100.00
2018-11-20T21:49:38.587Z,100.00
2018-11-20T21:52:26.252Z,100.00
2018-11-20T21:55:27.898Z,100.00
2018-11-20T21:58:27.355Z,100.00
2018-11-20T22:01:27.329Z,100.00
2018-11-20T22:04:37.037Z,100.00
2018-11-20T22:07:24.643Z,100.00
2018-11-20T22:10:17.077Z,100.00
2018-11-20T22:13:17.887Z,100.00
2018-11-20T22:16:27.035Z,100.00
2018-11-20T22:19:21.728Z,100.00
2018-11-20T22:22:09.080Z,100.00
2018-11-20T22:25:02.625Z,100.00
2018-11-20T22:27:59.523Z,100.00
2018-11-20T22:30:47.068Z,100.00
2018-11-20T22:33:42.406Z,100.00
2018-11-20T22:36:35.204Z,100.00
2018-11-20T22:39:27.944Z,100.00
2018-11-20T22:42:18.914Z,100.00
2018-11-20T22:45:10.556Z,100.00
2018-11-20T22:48:08.120Z,100.00
2018-11-20T22:50:56.639Z,100.00
2018-11-20T22:53:51.429Z,100.00
2018-11-20T22:56:44.582Z,100.00
2018-11-20T22:59:30.051Z,100.00
2018-11-20T23:02:21.500Z,100.00
2018-11-20T23:05:24.766Z,100.00
2018-11-20T23:07:57.695Z,100.00
2018-11-20T23:10:29.582Z,100.00
2018-11-20T23:12:59.875Z,100.00
2018-11-20T23:15:31.093Z,100.00
2018-11-20T23:18:00.924Z,100.00
2018-11-20T23:20:32.035Z,100.00
2018-11-20T23:23:03.029Z,100.00
2018-11-20T23:25:34.154Z,100.00
2018-11-20T23:28:04.096Z,100.00
2018-11-20T23:30:35.141Z,100.00
2018-11-20T23:33:05.018Z,100.00
2018-11-20T23:35:36.159Z,100.00
2018-11-20T23:38:06.197Z,100.00
2018-11-20T23:40:36.954Z,100.00
2018-11-20T23:43:07.120Z,100.00
2018-11-20T23:45:37.044Z,100.00
2018-11-20T23:48:08.097Z,100.00
2018-11-20T23:50:37.563Z,100.00
2018-11-20T23:53:09.161Z,100.00
2018-11-20T23:55:40.104Z,100.00
2018-11-20T23:58:10.110Z,100.00
