createdAt,value
2017-07-16T00:00:15.177Z,15.90
2017-07-16T00:02:44.489Z,15.80
2017-07-16T00:05:13.812Z,15.70
2017-07-16T00:07:43.896Z,15.70
2017-07-16T00:10:13.238Z,15.70
2017-07-16T00:12:42.552Z,15.70
2017-07-16T00:15:11.872Z,15.70
2017-07-16T00:17:41.203Z,15.60
2017-07-16T00:20:10.526Z,15.60
2017-07-16T00:22:40.596Z,15.50
2017-07-16T00:25:09.926Z,15.40
2017-07-16T00:27:39.240Z,15.40
2017-07-16T00:30:08.625Z,15.40
2017-07-16T00:32:39.161Z,15.40
2017-07-16T00:35:08.471Z,15.30
2017-07-16T00:37:37.797Z,15.30
2017-07-16T00:40:07.104Z,15.30
2017-07-16T00:42:36.435Z,15.30
2017-07-16T00:45:05.748Z,15.30
2017-07-16T00:47:35.079Z,15.30
2017-07-16T00:50:04.388Z,15.30
2017-07-16T00:52:34.481Z,15.20
2017-07-16T00:55:03.785Z,15.20
2017-07-16T00:57:33.117Z,15.20
2017-07-16T01:00:03.189Z,15.20
2017-07-16T01:02:32.508Z,15.20
2017-07-16T01:05:01.825Z,15.20
2017-07-16T01:07:31.129Z,15.20
2017-07-16T01:10:00.451Z,15.20
2017-07-16T01:12:29.766Z,15.20
2017-07-16T01:14:59.080Z,15.20
2017-07-16T01:17:28.424Z,15.20
2017-07-16T01:19:58.517Z,15.20
2017-07-16T01:22:27.824Z,15.20
2017-07-16T01:24:57.149Z,15.30
2017-07-16T01:27:27.225Z,15.30
2017-07-16T01:29:56.552Z,15.20
2017-07-16T01:32:26.645Z,15.30
2017-07-16T01:34:55.955Z,15.20
2017-07-16T01:37:25.271Z,15.20
2017-07-16T01:39:54.571Z,15.30
2017-07-16T01:42:23.894Z,15.30
2017-07-16T01:44:53.961Z,15.30
2017-07-16T01:47:23.281Z,15.30
2017-07-16T01:49:52.585Z,15.30
2017-07-16T01:52:21.900Z,15.20
2017-07-16T01:54:51.213Z,15.20
2017-07-16T01:57:21.303Z,15.10
2017-07-16T01:59:50.608Z,15.20
2017-07-16T02:02:19.937Z,15.20
2017-07-16T02:04:49.241Z,15.10
2017-07-16T02:07:18.542Z,15.10
2017-07-16T02:09:48.630Z,15.20
2017-07-16T02:12:17.930Z,15.10
2017-07-16T02:14:47.249Z,15.20
2017-07-16T02:17:17.370Z,15.20
2017-07-16T02:19:47.461Z,15.20
2017-07-16T02:22:16.773Z,15.20
2017-07-16T02:24:46.102Z,15.20
2017-07-16T02:27:16.183Z,15.20
2017-07-16T02:29:45.513Z,15.10
2017-07-16T02:32:15.602Z,15.20
2017-07-16T02:34:44.905Z,15.10
2017-07-16T02:37:14.216Z,15.20
2017-07-16T02:39:43.526Z,15.30
2017-07-16T02:42:12.844Z,15.30
2017-07-16T02:44:42.153Z,15.40
2017-07-16T02:47:11.497Z,15.40
2017-07-16T02:49:40.803Z,15.40
2017-07-16T02:52:10.106Z,15.40
2017-07-16T02:54:39.429Z,15.40
2017-07-16T02:57:08.732Z,15.50
2017-07-16T02:59:38.067Z,15.50
2017-07-16T03:02:07.368Z,15.50
2017-07-16T03:04:36.692Z,15.50
2017-07-16T03:07:06.001Z,15.50
2017-07-16T03:09:35.330Z,15.50
2017-07-16T03:12:04.629Z,15.60
2017-07-16T03:14:33.985Z,15.50
2017-07-16T03:17:03.302Z,15.50
2017-07-16T03:19:32.599Z,15.50
2017-07-16T03:22:01.936Z,15.50
2017-07-16T03:24:31.242Z,15.50
2017-07-16T03:27:00.577Z,15.50
2017-07-16T03:29:29.892Z,15.50
2017-07-16T03:31:59.213Z,15.60
2017-07-16T03:34:28.513Z,15.60
2017-07-16T03:36:57.861Z,15.60
2017-07-16T03:39:27.167Z,15.60
2017-07-16T03:41:56.477Z,15.60
2017-07-16T03:44:26.769Z,15.60
2017-07-16T03:46:56.121Z,15.70
2017-07-16T03:49:25.424Z,15.70
2017-07-16T03:51:54.733Z,15.70
2017-07-16T03:54:24.057Z,15.70
2017-07-16T03:56:53.362Z,15.70
2017-07-16T03:59:22.681Z,15.70
2017-07-16T04:01:51.980Z,15.70
2017-07-16T04:04:21.304Z,15.70
2017-07-16T04:06:51.393Z,15.70
2017-07-16T04:09:20.716Z,15.70
2017-07-16T04:11:50.025Z,15.70
2017-07-16T04:14:20.121Z,15.80
2017-07-16T04:16:49.426Z,15.80
2017-07-16T04:19:18.725Z,15.80
2017-07-16T04:21:48.045Z,15.80
2017-07-16T04:24:17.378Z,15.80
2017-07-16T04:26:46.689Z,15.80
2017-07-16T04:29:15.993Z,15.90
2017-07-16T04:31:45.313Z,15.90
2017-07-16T04:34:14.621Z,15.90
2017-07-16T04:36:43.941Z,16.00
2017-07-16T04:39:13.241Z,16.00
2017-07-16T04:41:42.577Z,16.00
2017-07-16T04:44:12.653Z,16.00
2017-07-16T04:46:41.977Z,16.00
2017-07-16T04:49:11.301Z,16.00
2017-07-16T04:51:40.629Z,16.00
2017-07-16T04:54:09.933Z,16.00
2017-07-16T04:56:39.260Z,16.00
2017-07-16T04:59:08.572Z,16.00
2017-07-16T05:01:37.897Z,16.10
2017-07-16T05:04:07.993Z,16.10
2017-07-16T05:06:37.315Z,16.10
2017-07-16T05:09:07.405Z,16.20
2017-07-16T05:11:36.701Z,16.10
2017-07-16T05:14:06.037Z,16.20
2017-07-16T05:16:35.341Z,16.20
2017-07-16T05:19:05.433Z,16.30
2017-07-16T05:21:34.741Z,16.30
2017-07-16T05:24:04.073Z,16.30
2017-07-16T05:26:33.377Z,16.40
2017-07-16T05:29:02.701Z,16.40
2017-07-16T05:31:32.021Z,16.50
2017-07-16T05:34:01.332Z,16.50
2017-07-16T05:36:30.638Z,16.50
2017-07-16T05:38:59.959Z,16.50
2017-07-16T05:41:30.042Z,16.50
2017-07-16T05:43:59.377Z,16.50
2017-07-16T05:46:28.674Z,16.60
2017-07-16T05:48:57.984Z,16.70
2017-07-16T05:51:27.301Z,16.80
2017-07-16T05:53:57.368Z,17.30
2017-07-16T05:56:26.706Z,17.30
2017-07-16T05:58:56.004Z,17.50
2017-07-16T06:01:25.325Z,17.70
2017-07-16T06:03:55.401Z,17.90
2017-07-16T06:06:24.717Z,17.90
2017-07-16T06:08:54.018Z,17.90
2017-07-16T06:11:23.345Z,18.00
2017-07-16T06:13:52.651Z,18.10
2017-07-16T06:16:22.753Z,18.40
2017-07-16T06:18:52.829Z,18.50
2017-07-16T06:21:22.153Z,18.50
2017-07-16T06:23:51.533Z,18.60
2017-07-16T06:26:20.853Z,18.70
2017-07-16T06:28:50.157Z,18.80
2017-07-16T06:31:19.466Z,18.90
2017-07-16T06:33:48.794Z,19.00
2017-07-16T06:36:18.862Z,19.20
2017-07-16T06:38:48.182Z,19.10
2017-07-16T06:41:17.493Z,19.20
2017-07-16T06:43:50.541Z,19.30
2017-07-16T06:46:26.234Z,19.30
2017-07-16T06:52:00.768Z,19.40
2017-07-16T06:54:33.474Z,19.60
2017-07-16T06:57:06.475Z,19.90
2017-07-16T06:59:38.207Z,20.20
2017-07-16T07:02:12.121Z,20.30
2017-07-16T07:04:45.928Z,20.40
2017-07-16T07:07:21.150Z,20.50
2017-07-16T07:09:56.162Z,20.80
2017-07-16T07:12:34.640Z,20.80
2017-07-16T07:15:10.349Z,21.00
2017-07-16T07:17:46.913Z,21.20
2017-07-16T07:20:19.200Z,21.20
2017-07-16T07:22:52.333Z,21.40
2017-07-16T07:25:29.356Z,21.50
2017-07-16T07:28:00.570Z,21.50
2017-07-16T07:30:29.901Z,21.60
2017-07-16T07:32:59.209Z,21.60
2017-07-16T07:35:28.547Z,21.60
2017-07-16T07:37:58.091Z,21.60
2017-07-16T07:40:27.409Z,21.60
2017-07-16T07:42:56.745Z,21.60
2017-07-16T07:45:26.069Z,21.70
2017-07-16T07:47:56.153Z,22.20
2017-07-16T07:50:25.458Z,22.10
2017-07-16T07:52:54.777Z,22.40
2017-07-16T07:55:24.082Z,22.80
2017-07-16T07:57:53.415Z,23.00
2017-07-16T08:00:22.727Z,22.90
2017-07-16T08:02:52.049Z,23.10
2017-07-16T08:05:21.354Z,23.20
2017-07-16T08:07:50.673Z,23.40
2017-07-16T08:10:19.985Z,23.60
2017-07-16T08:12:49.307Z,23.60
2017-07-16T08:15:19.368Z,23.70
2017-07-16T08:17:48.727Z,23.70
2017-07-16T08:20:18.797Z,24.10
2017-07-16T08:22:48.129Z,24.00
2017-07-16T08:25:17.443Z,24.20
2017-07-16T08:27:47.534Z,24.30
2017-07-16T08:30:17.105Z,24.30
2017-07-16T08:32:57.943Z,24.30
2017-07-16T08:35:33.949Z,24.30
2017-07-16T08:38:11.065Z,24.10
2017-07-16T08:40:48.420Z,24.10
2017-07-16T08:43:21.434Z,24.10
2017-07-16T08:45:54.861Z,24.00
2017-07-16T08:48:35.238Z,24.20
2017-07-16T08:51:13.253Z,24.50
2017-07-16T08:53:50.362Z,24.80
2017-07-16T08:56:21.909Z,25.00
2017-07-16T08:58:59.591Z,25.00
2017-07-16T09:01:42.842Z,24.90
2017-07-16T09:04:19.461Z,24.80
2017-07-16T09:06:57.027Z,24.90
2017-07-16T09:09:26.585Z,24.90
2017-07-16T09:11:55.917Z,24.80
2017-07-16T09:14:25.249Z,24.90
2017-07-16T09:16:55.338Z,24.80
2017-07-16T09:19:24.651Z,24.80
2017-07-16T09:21:53.973Z,24.80
2017-07-16T09:24:24.049Z,25.00
2017-07-16T09:26:53.401Z,25.00
2017-07-16T09:29:22.719Z,24.90
2017-07-16T09:31:52.054Z,24.80
2017-07-16T09:34:21.371Z,24.80
2017-07-16T09:36:50.712Z,24.60
2017-07-16T09:39:20.026Z,24.60
2017-07-16T09:41:49.334Z,24.80
2017-07-16T09:44:18.661Z,25.00
2017-07-16T09:46:47.986Z,25.00
2017-07-16T09:49:18.089Z,24.80
2017-07-16T09:51:47.412Z,24.80
2017-07-16T09:54:17.526Z,24.80
2017-07-16T09:56:46.846Z,24.80
2017-07-16T09:59:16.946Z,25.20
2017-07-16T10:01:46.269Z,25.20
2017-07-16T10:04:36.976Z,25.30
2017-07-16T10:07:06.307Z,25.30
2017-07-16T10:09:35.643Z,25.30
2017-07-16T10:12:04.978Z,25.30
2017-07-16T10:14:34.342Z,25.30
2017-07-16T10:17:03.649Z,25.10
2017-07-16T10:19:32.995Z,25.10
2017-07-16T10:22:02.303Z,25.00
2017-07-16T10:24:31.629Z,25.00
2017-07-16T10:27:00.949Z,25.10
2017-07-16T10:29:30.295Z,25.30
2017-07-16T10:31:59.606Z,25.40
2017-07-16T10:34:28.918Z,25.50
2017-07-16T10:36:58.251Z,25.70
2017-07-16T10:39:27.566Z,25.80
2017-07-16T10:41:56.896Z,26.00
2017-07-16T10:44:26.206Z,26.10
2017-07-16T10:46:55.537Z,26.20
2017-07-16T10:49:24.857Z,26.10
2017-07-16T10:51:54.190Z,26.00
2017-07-16T10:54:24.273Z,26.20
2017-07-16T10:56:53.608Z,26.20
2017-07-16T10:59:23.691Z,26.40
2017-07-16T11:01:53.035Z,26.40
2017-07-16T11:04:25.063Z,26.50
2017-07-16T11:06:54.423Z,26.50
2017-07-16T11:09:23.734Z,26.70
2017-07-16T11:11:53.085Z,26.70
2017-07-16T11:14:22.420Z,26.60
2017-07-16T11:16:52.502Z,26.60
2017-07-16T11:19:21.897Z,26.60
2017-07-16T11:21:51.221Z,26.60
2017-07-16T11:24:20.543Z,26.70
2017-07-16T11:26:50.610Z,26.40
2017-07-16T11:29:19.964Z,26.40
2017-07-16T11:31:49.277Z,26.20
2017-07-16T11:34:18.601Z,26.20
2017-07-16T11:36:47.922Z,26.20
2017-07-16T11:39:22.249Z,26.20
2017-07-16T11:41:51.589Z,26.40
2017-07-16T11:44:21.711Z,26.60
2017-07-16T11:46:51.025Z,26.60
2017-07-16T11:49:20.369Z,26.70
2017-07-16T11:51:49.693Z,26.60
2017-07-16T11:54:19.805Z,27.10
2017-07-16T11:56:49.179Z,27.10
2017-07-16T11:59:18.487Z,27.30
2017-07-16T12:01:47.841Z,27.20
2017-07-16T12:04:17.178Z,27.10
2017-07-16T12:06:46.497Z,27.00
2017-07-16T12:09:15.836Z,27.00
2017-07-16T12:11:45.942Z,27.10
2017-07-16T12:14:15.258Z,27.10
2017-07-16T12:16:45.361Z,27.20
2017-07-16T12:19:15.450Z,27.30
2017-07-16T12:21:44.786Z,27.30
2017-07-16T12:24:14.097Z,27.30
2017-07-16T12:26:44.198Z,27.20
2017-07-16T12:29:14.509Z,27.20
2017-07-16T12:31:43.926Z,27.00
2017-07-16T12:34:14.025Z,26.70
2017-07-16T12:36:43.349Z,26.70
2017-07-16T12:39:12.689Z,26.70
2017-07-16T12:41:42.014Z,26.80
2017-07-16T12:44:11.354Z,27.00
2017-07-16T12:46:40.674Z,27.20
2017-07-16T12:49:10.778Z,27.20
2017-07-16T12:51:42.018Z,27.20
2017-07-16T12:54:11.353Z,27.20
2017-07-16T12:56:45.324Z,27.30
2017-07-16T12:59:14.658Z,27.50
2017-07-16T13:01:43.981Z,27.60
2017-07-16T13:04:13.313Z,27.50
2017-07-16T13:06:42.672Z,27.50
2017-07-16T13:09:12.772Z,27.70
2017-07-16T13:11:42.856Z,27.80
2017-07-16T13:14:12.206Z,27.80
2017-07-16T13:16:41.590Z,27.80
2017-07-16T13:19:10.902Z,27.90
2017-07-16T13:21:41.021Z,28.00
2017-07-16T13:24:10.327Z,27.90
2017-07-16T13:26:40.429Z,28.00
2017-07-16T13:29:09.762Z,28.00
2017-07-16T13:31:39.851Z,27.80
2017-07-16T13:34:09.169Z,27.70
2017-07-16T13:36:39.270Z,27.40
2017-07-16T13:39:08.613Z,27.40
2017-07-16T13:41:37.948Z,27.40
2017-07-16T13:44:07.289Z,27.30
2017-07-16T13:46:36.614Z,27.30
2017-07-16T13:49:05.958Z,27.30
2017-07-16T13:51:35.280Z,27.10
2017-07-16T13:54:04.617Z,27.20
2017-07-16T13:56:33.938Z,27.40
2017-07-16T13:59:03.323Z,27.40
2017-07-16T14:01:32.641Z,27.50
2017-07-16T14:04:01.989Z,27.50
2017-07-16T14:06:31.313Z,27.50
2017-07-16T14:09:01.422Z,27.50
2017-07-16T14:11:31.524Z,27.50
2017-07-16T14:14:00.968Z,27.50
2017-07-16T14:16:30.306Z,27.50
2017-07-16T14:18:59.625Z,27.50
2017-07-16T14:21:28.962Z,27.50
2017-07-16T14:23:59.093Z,27.50
2017-07-16T14:26:29.170Z,27.60
2017-07-16T14:28:58.493Z,27.60
2017-07-16T14:31:27.822Z,27.60
2017-07-16T14:33:57.160Z,27.60
2017-07-16T14:36:26.483Z,27.60
2017-07-16T14:38:55.807Z,27.70
2017-07-16T14:41:25.902Z,27.80
2017-07-16T14:43:55.214Z,27.70
2017-07-16T14:46:29.607Z,27.90
2017-07-16T14:48:59.799Z,28.00
2017-07-16T14:51:29.188Z,28.00
2017-07-16T14:53:59.263Z,27.80
2017-07-16T14:56:28.590Z,27.80
2017-07-16T14:58:58.701Z,27.90
2017-07-16T15:01:28.025Z,27.90
2017-07-16T15:03:58.110Z,27.70
2017-07-16T15:06:27.421Z,27.70
2017-07-16T15:08:56.937Z,27.70
2017-07-16T15:11:30.197Z,27.70
2017-07-16T15:13:59.557Z,27.70
2017-07-16T15:16:28.873Z,27.60
2017-07-16T15:18:58.218Z,27.70
2017-07-16T15:21:27.536Z,27.60
2017-07-16T15:23:57.001Z,27.60
2017-07-16T15:26:26.337Z,27.50
2017-07-16T15:28:55.658Z,27.50
2017-07-16T15:31:24.985Z,27.40
2017-07-16T15:33:54.311Z,27.20
2017-07-16T15:36:23.637Z,27.30
2017-07-16T15:38:52.961Z,27.30
2017-07-16T15:41:22.299Z,27.30
2017-07-16T15:43:51.619Z,27.40
2017-07-16T15:46:21.721Z,27.20
2017-07-16T15:48:51.065Z,27.20
2017-07-16T15:51:20.385Z,27.20
2017-07-16T15:53:49.721Z,27.10
2017-07-16T15:56:19.060Z,27.00
2017-07-16T15:58:48.403Z,27.00
2017-07-16T16:01:17.715Z,26.90
2017-07-16T16:03:47.044Z,26.90
2017-07-16T16:06:16.368Z,26.80
2017-07-16T16:08:45.706Z,26.90
2017-07-16T16:11:15.025Z,26.90
2017-07-16T16:13:44.366Z,26.80
2017-07-16T16:16:14.460Z,26.70
2017-07-16T16:18:43.826Z,26.70
2017-07-16T16:21:13.148Z,26.60
2017-07-16T16:23:42.460Z,26.70
2017-07-16T16:26:11.800Z,26.60
2017-07-16T16:28:41.122Z,26.60
2017-07-16T16:31:10.483Z,26.60
2017-07-16T16:33:40.566Z,26.40
2017-07-16T16:36:09.932Z,26.40
2017-07-16T16:38:39.262Z,26.40
2017-07-16T16:41:08.604Z,26.40
2017-07-16T16:43:37.914Z,26.50
2017-07-16T16:46:08.017Z,26.60
2017-07-16T16:48:37.373Z,26.60
2017-07-16T16:51:06.741Z,26.50
2017-07-16T16:53:36.901Z,26.50
2017-07-16T16:56:07.018Z,26.40
2017-07-16T16:58:37.099Z,26.40
2017-07-16T17:01:06.441Z,26.40
2017-07-16T17:03:36.537Z,26.20
2017-07-16T17:06:05.854Z,26.20
2017-07-16T17:08:35.186Z,26.20
2017-07-16T17:11:04.527Z,26.20
2017-07-16T17:13:33.857Z,26.20
2017-07-16T17:16:03.955Z,26.00
2017-07-16T17:18:33.281Z,26.00
2017-07-16T17:21:02.604Z,25.90
2017-07-16T17:23:32.703Z,25.80
2017-07-16T17:26:02.023Z,25.70
2017-07-16T17:28:32.131Z,25.80
2017-07-16T17:31:02.223Z,25.80
2017-07-16T17:33:31.569Z,25.70
2017-07-16T17:36:00.882Z,25.80
2017-07-16T17:38:30.206Z,25.90
2017-07-16T17:40:59.551Z,25.90
2017-07-16T17:43:28.883Z,26.00
2017-07-16T17:45:58.213Z,25.90
2017-07-16T17:48:27.538Z,25.90
2017-07-16T17:50:56.853Z,25.80
2017-07-16T17:53:26.224Z,25.70
2017-07-16T17:55:55.568Z,25.70
2017-07-16T17:58:25.654Z,25.60
2017-07-16T18:00:54.994Z,25.60
2017-07-16T18:03:25.074Z,25.50
2017-07-16T18:05:54.437Z,25.50
2017-07-16T18:08:23.754Z,25.40
2017-07-16T18:10:53.094Z,25.30
2017-07-16T18:13:22.424Z,25.30
2017-07-16T18:15:52.542Z,25.30
2017-07-16T18:18:21.923Z,25.30
2017-07-16T18:20:51.406Z,25.30
2017-07-16T18:23:20.737Z,25.20
2017-07-16T18:25:50.053Z,25.20
2017-07-16T18:28:19.389Z,25.20
2017-07-16T18:30:48.702Z,25.20
2017-07-16T18:33:18.025Z,25.10
2017-07-16T18:35:47.337Z,25.10
2017-07-16T18:38:16.695Z,25.00
2017-07-16T18:40:46.009Z,25.00
2017-07-16T18:43:15.374Z,24.90
2017-07-16T18:45:44.686Z,24.90
2017-07-16T18:48:13.992Z,24.90
2017-07-16T18:50:43.326Z,24.80
2017-07-16T18:53:12.667Z,24.70
2017-07-16T18:55:42.009Z,24.70
2017-07-16T18:58:11.390Z,24.60
2017-07-16T19:00:41.487Z,24.50
2017-07-16T19:03:10.807Z,24.40
2017-07-16T19:05:40.939Z,24.30
2017-07-16T19:08:10.251Z,24.30
2017-07-16T19:10:39.577Z,24.30
2017-07-16T19:13:08.901Z,24.30
2017-07-16T19:15:38.217Z,24.30
2017-07-16T19:18:07.525Z,24.30
2017-07-16T19:20:36.865Z,24.30
2017-07-16T19:23:06.182Z,24.30
2017-07-16T19:25:35.498Z,24.20
2017-07-16T19:28:04.832Z,24.20
2017-07-16T19:30:34.926Z,24.20
2017-07-16T19:33:04.263Z,24.20
2017-07-16T19:35:34.342Z,24.10
2017-07-16T19:38:03.681Z,24.10
2017-07-16T19:40:33.770Z,24.10
2017-07-16T19:43:03.093Z,24.00
2017-07-16T19:45:32.414Z,24.10
2017-07-16T19:48:01.736Z,24.00
2017-07-16T19:50:31.050Z,24.00
2017-07-16T19:53:00.407Z,24.00
2017-07-16T19:55:30.498Z,24.00
2017-07-16T19:57:59.830Z,24.00
2017-07-16T20:00:29.967Z,23.90
2017-07-16T20:02:59.269Z,23.90
2017-07-16T20:05:28.601Z,23.90
2017-07-16T20:07:57.914Z,23.90
2017-07-16T20:10:27.245Z,23.90
2017-07-16T20:12:56.562Z,23.80
2017-07-16T20:15:25.906Z,23.70
2017-07-16T20:17:55.213Z,23.70
2017-07-16T20:20:24.538Z,23.70
2017-07-16T20:22:53.860Z,23.60
2017-07-16T20:25:23.967Z,23.50
2017-07-16T20:27:53.281Z,23.50
2017-07-16T20:30:22.609Z,23.50
2017-07-16T20:32:51.934Z,23.50
2017-07-16T20:35:21.255Z,23.40
2017-07-16T20:37:50.593Z,23.30
2017-07-16T20:40:19.902Z,23.30
2017-07-16T20:42:49.230Z,23.20
2017-07-16T20:45:18.554Z,23.20
2017-07-16T20:47:47.899Z,23.10
2017-07-16T20:50:17.210Z,23.00
2017-07-16T20:52:46.565Z,23.00
2017-07-16T20:55:15.890Z,23.00
2017-07-16T20:57:45.217Z,23.00
2017-07-16T21:00:14.531Z,23.00
2017-07-16T21:02:43.873Z,22.90
2017-07-16T21:05:13.213Z,22.80
2017-07-16T21:07:42.513Z,22.60
2017-07-16T21:10:11.848Z,22.60
2017-07-16T21:12:41.178Z,22.60
2017-07-16T21:15:10.511Z,22.50
2017-07-16T21:17:39.843Z,22.50
2017-07-16T21:20:09.176Z,22.40
2017-07-16T21:22:38.494Z,22.30
2017-07-16T21:25:07.825Z,22.20
2017-07-16T21:27:37.145Z,22.10
2017-07-16T21:30:06.499Z,22.00
2017-07-16T21:32:35.862Z,21.90
2017-07-16T21:35:05.186Z,21.90
2017-07-16T21:37:34.517Z,21.90
2017-07-16T21:40:03.858Z,21.90
2017-07-16T21:42:33.185Z,21.80
2017-07-16T21:45:02.857Z,21.80
2017-07-16T21:47:32.189Z,21.70
2017-07-16T21:50:01.497Z,21.70
2017-07-16T21:52:30.844Z,21.70
2017-07-16T21:55:00.161Z,21.70
2017-07-16T21:57:29.501Z,21.70
2017-07-16T21:59:58.817Z,21.70
2017-07-16T22:02:28.159Z,21.60
2017-07-16T22:04:57.474Z,21.60
2017-07-16T22:07:26.830Z,21.50
2017-07-16T22:09:56.161Z,21.50
2017-07-16T22:12:26.253Z,21.40
2017-07-16T22:14:56.343Z,21.30
2017-07-16T22:17:25.675Z,21.30
2017-07-16T22:19:55.015Z,21.30
2017-07-16T22:22:24.342Z,21.20
2017-07-16T22:24:53.682Z,21.20
2017-07-16T22:27:23.005Z,21.10
2017-07-16T22:29:52.341Z,21.10
2017-07-16T22:32:21.669Z,21.10
2017-07-16T22:34:51.002Z,21.10
2017-07-16T22:37:21.086Z,21.00
2017-07-16T22:39:50.428Z,21.00
2017-07-16T22:42:19.775Z,21.00
2017-07-16T22:44:49.118Z,20.90
2017-07-16T22:47:19.210Z,20.80
2017-07-16T22:49:48.522Z,20.80
2017-07-16T22:52:17.850Z,20.80
2017-07-16T22:54:47.174Z,20.80
2017-07-16T22:57:16.509Z,20.70
2017-07-16T22:59:45.830Z,20.70
2017-07-16T23:02:15.169Z,20.60
2017-07-16T23:04:44.488Z,20.50
2017-07-16T23:07:13.826Z,20.50
2017-07-16T23:09:43.140Z,20.40
2017-07-16T23:12:12.450Z,20.40
2017-07-16T23:14:41.787Z,20.30
2017-07-16T23:17:11.099Z,20.30
2017-07-16T23:19:40.455Z,20.30
2017-07-16T23:22:09.798Z,20.30
2017-07-16T23:24:39.226Z,20.30
2017-07-16T23:27:08.545Z,20.20
2017-07-16T23:29:37.894Z,20.20
2017-07-16T23:32:07.200Z,20.10
2017-07-16T23:34:36.535Z,20.10
2017-07-16T23:37:05.865Z,20.10
2017-07-16T23:39:35.225Z,20.00
2017-07-16T23:42:04.533Z,20.00
2017-07-16T23:44:33.863Z,19.90
2017-07-16T23:47:03.196Z,19.80
2017-07-16T23:49:32.533Z,19.80
2017-07-16T23:52:02.020Z,19.80
2017-07-16T23:54:31.358Z,19.80
2017-07-16T23:57:00.696Z,19.70
2017-07-16T23:59:30.783Z,19.60
