createdAt,value
2023-03-19T00:00:30.099Z,95527.97
2023-03-19T00:02:57.440Z,95526.53
2023-03-19T00:05:24.591Z,95535.41
2023-03-19T00:07:52.147Z,95511.97
2023-03-19T00:10:19.243Z,95524.94
2023-03-19T00:12:46.553Z,95529.03
2023-03-19T00:15:14.652Z,95498.41
2023-03-19T00:17:43.080Z,95497.94
2023-03-19T00:20:12.251Z,95523.66
2023-03-19T00:22:40.049Z,95525.66
2023-03-19T00:25:08.642Z,95526.00
2023-03-19T00:27:37.503Z,95514.53
2023-03-19T00:30:06.616Z,95490.13
2023-03-19T00:32:35.315Z,95496.22
2023-03-19T00:35:02.370Z,95510.47
2023-03-19T00:37:30.580Z,95509.66
2023-03-19T00:39:57.472Z,95506.56
2023-03-19T00:42:24.563Z,95504.75
2023-03-19T00:44:51.525Z,95504.09
2023-03-19T00:47:18.862Z,95496.38
2023-03-19T00:49:45.810Z,95488.56
2023-03-19T00:52:12.763Z,95496.72
2023-03-19T00:54:40.586Z,95492.47
2023-03-19T00:57:08.102Z,95494.47
2023-03-19T00:59:35.017Z,95491.19
2023-03-19T01:02:03.718Z,95480.06
2023-03-19T01:04:30.907Z,95484.66
2023-03-19T01:09:26.741Z,95485.81
2023-03-19T01:11:54.176Z,95472.25
2023-03-19T01:14:21.945Z,95489.78
2023-03-19T01:16:48.839Z,95472.41
2023-03-19T01:19:16.482Z,95480.44
2023-03-19T01:21:46.434Z,95469.81
2023-03-19T01:24:18.293Z,95471.91
2023-03-19T01:26:50.842Z,95411.28
2023-03-19T01:29:31.979Z,95476.69
2023-03-19T01:32:07.591Z,95460.69
2023-03-19T01:34:43.753Z,95458.38
2023-03-19T01:37:14.179Z,95458.72
2023-03-19T01:39:42.789Z,95467.91
2023-03-19T01:42:14.685Z,95470.22
2023-03-19T01:45:04.323Z,95456.19
2023-03-19T01:47:44.710Z,95476.63
2023-03-19T01:50:39.510Z,95462.91
2023-03-19T01:53:31.854Z,95474.59
2023-03-19T01:56:35.063Z,95463.59
2023-03-19T01:59:14.239Z,95466.59
2023-03-19T02:02:24.044Z,95472.03
2023-03-19T02:08:34.055Z,95483.34
2023-03-19T02:11:02.152Z,95456.50
2023-03-19T02:13:29.370Z,95481.88
2023-03-19T02:15:56.889Z,95462.41
2023-03-19T02:18:25.622Z,95464.72
2023-03-19T02:21:03.393Z,95474.34
2023-03-19T02:23:39.699Z,95471.72
2023-03-19T02:26:20.044Z,95471.22
2023-03-19T02:28:51.510Z,95478.13
2023-03-19T02:31:24.954Z,95476.03
2023-03-19T02:34:14.355Z,95464.41
2023-03-19T02:36:47.521Z,95485.06
2023-03-19T02:39:32.432Z,95480.50
2023-03-19T02:42:01.137Z,95487.72
2023-03-19T02:44:30.715Z,95486.09
2023-03-19T02:46:57.903Z,95473.00
2023-03-19T02:49:25.077Z,95485.47
2023-03-19T02:51:52.070Z,95485.63
2023-03-19T02:54:18.906Z,95490.88
2023-03-19T02:56:47.269Z,95477.78
2023-03-19T02:59:14.119Z,95494.50
2023-03-19T03:01:41.179Z,95494.50
2023-03-19T03:04:08.805Z,95388.16
2023-03-19T03:06:35.746Z,95474.38
2023-03-19T03:09:03.651Z,95494.84
2023-03-19T03:11:30.556Z,95482.41
2023-03-19T03:13:57.771Z,95502.06
2023-03-19T03:16:25.677Z,95499.59
2023-03-19T03:18:52.792Z,95432.03
2023-03-19T03:21:21.506Z,95430.56
2023-03-19T03:23:48.734Z,95498.66
2023-03-19T03:26:15.857Z,95506.53
2023-03-19T03:28:43.491Z,95415.84
2023-03-19T03:31:10.615Z,95510.81
2023-03-19T03:33:39.798Z,95518.69
2023-03-19T03:36:07.189Z,95482.31
2023-03-19T03:38:37.158Z,95505.88
2023-03-19T03:41:04.830Z,95514.75
2023-03-19T03:43:31.913Z,95513.09
2023-03-19T03:45:59.686Z,95522.78
2023-03-19T03:48:27.145Z,95497.25
2023-03-19T03:50:54.489Z,95504.94
2023-03-19T03:53:26.194Z,95505.59
2023-03-19T03:55:53.336Z,95527.09
2023-03-19T03:58:24.116Z,95522.66
2023-03-19T04:00:54.679Z,95527.59
2023-03-19T04:03:24.405Z,95506.28
2023-03-19T04:05:53.009Z,95531.38
2023-03-19T04:08:21.873Z,95524.47
2023-03-19T04:10:50.595Z,95500.72
2023-03-19T04:13:17.878Z,95515.66
2023-03-19T04:15:44.895Z,95503.69
2023-03-19T04:18:13.435Z,95516.63
2023-03-19T04:20:41.518Z,95511.72
2023-03-19T04:23:08.701Z,95507.28
2023-03-19T04:25:35.712Z,95496.97
2023-03-19T04:28:03.821Z,95512.53
2023-03-19T04:30:32.015Z,95515.16
2023-03-19T04:33:00.827Z,95516.78
2023-03-19T04:35:27.696Z,95526.31
2023-03-19T04:37:54.806Z,95523.03
2023-03-19T04:40:22.241Z,95517.97
2023-03-19T04:42:50.138Z,95505.84
2023-03-19T04:45:31.631Z,95526.81
2023-03-19T04:47:59.522Z,95533.50
2023-03-19T04:50:28.011Z,95533.00
2023-03-19T04:52:55.681Z,95520.88
2023-03-19T04:55:23.839Z,95533.16
2023-03-19T04:58:04.613Z,95486.78
2023-03-19T05:00:34.369Z,95523.28
2023-03-19T05:03:01.672Z,95504.91
2023-03-19T05:05:31.448Z,95524.72
2023-03-19T05:07:59.058Z,95512.72
2023-03-19T05:10:26.627Z,95526.94
2023-03-19T05:12:54.378Z,95520.72
2023-03-19T05:15:21.910Z,95526.41
2023-03-19T05:17:57.827Z,95519.16
2023-03-19T05:20:31.489Z,95524.50
2023-03-19T05:23:05.401Z,95526.25
2023-03-19T05:25:41.950Z,95529.50
2023-03-19T05:28:11.554Z,95482.00
2023-03-19T05:30:38.449Z,95532.03
2023-03-19T05:33:24.084Z,95525.25
2023-03-19T05:35:53.305Z,95516.72
2023-03-19T05:38:35.364Z,95536.47
2023-03-19T05:41:08.464Z,95536.25
2023-03-19T05:43:43.813Z,95526.84
2023-03-19T05:46:20.028Z,95524.47
2023-03-19T05:48:47.456Z,95532.41
2023-03-19T05:51:14.356Z,95542.69
2023-03-19T05:53:44.285Z,95537.69
2023-03-19T05:56:33.767Z,95545.97
2023-03-19T05:59:36.016Z,95534.75
2023-03-19T06:02:29.038Z,95517.59
2023-03-19T06:05:12.239Z,95524.13
2023-03-19T06:07:39.247Z,95514.78
2023-03-19T06:10:13.068Z,95532.41
2023-03-19T06:12:49.125Z,95536.03
2023-03-19T06:15:33.682Z,95504.97
2023-03-19T06:18:13.106Z,95513.94
2023-03-19T06:20:40.322Z,95535.19
2023-03-19T06:23:07.339Z,95528.09
2023-03-19T06:25:34.575Z,95537.91
2023-03-19T06:28:01.427Z,95528.53
2023-03-19T06:30:34.919Z,95546.41
2023-03-19T06:33:05.531Z,95531.13
2023-03-19T06:35:33.439Z,95545.09
2023-03-19T06:38:00.669Z,95535.38
2023-03-19T06:40:28.311Z,95544.88
2023-03-19T06:42:55.578Z,95547.53
2023-03-19T06:45:22.769Z,95552.03
2023-03-19T06:47:51.644Z,95554.03
2023-03-19T06:50:22.009Z,95492.84
2023-03-19T06:52:48.732Z,95558.69
2023-03-19T06:55:18.234Z,95552.78
2023-03-19T06:57:47.854Z,95572.09
2023-03-19T07:00:15.446Z,95565.03
2023-03-19T07:02:42.258Z,95566.72
2023-03-19T07:05:09.352Z,95568.97
2023-03-19T07:07:36.556Z,95563.88
2023-03-19T07:10:04.029Z,95553.03
2023-03-19T07:12:31.068Z,95536.81
2023-03-19T07:14:58.052Z,95548.78
2023-03-19T07:17:26.656Z,95559.28
2023-03-19T07:19:54.735Z,95554.06
2023-03-19T07:22:22.123Z,95566.59
2023-03-19T07:24:49.168Z,95558.50
2023-03-19T07:27:16.838Z,95546.00
2023-03-19T07:29:43.720Z,95563.78
2023-03-19T07:32:11.763Z,95561.19
2023-03-19T07:34:38.784Z,95560.88
2023-03-19T07:37:06.217Z,95552.38
2023-03-19T07:39:33.106Z,95548.13
2023-03-19T07:42:01.266Z,95556.91
2023-03-19T07:44:47.990Z,95555.00
2023-03-19T07:47:26.392Z,95560.31
2023-03-19T07:49:55.728Z,95543.81
2023-03-19T07:52:22.900Z,95554.00
2023-03-19T07:54:50.666Z,95552.63
2023-03-19T07:57:17.568Z,95562.44
2023-03-19T07:59:44.547Z,95559.44
2023-03-19T08:02:13.368Z,95563.13
2023-03-19T08:04:42.086Z,95563.75
2023-03-19T08:07:12.922Z,95527.47
2023-03-19T08:09:40.727Z,95557.47
2023-03-19T08:12:08.407Z,95555.47
2023-03-19T08:14:35.654Z,95556.28
2023-03-19T08:17:02.709Z,95556.88
2023-03-19T08:19:29.708Z,95556.88
2023-03-19T08:21:56.732Z,95557.91
2023-03-19T08:24:23.615Z,95555.06
2023-03-19T08:26:50.791Z,95542.84
2023-03-19T08:29:19.052Z,95559.75
2023-03-19T08:31:46.442Z,95558.28
2023-03-19T08:34:13.381Z,95558.88
2023-03-19T08:36:40.478Z,95553.34
2023-03-19T08:39:07.458Z,95545.97
2023-03-19T08:41:34.432Z,95544.34
2023-03-19T08:44:01.519Z,95539.81
2023-03-19T08:46:29.358Z,95540.97
2023-03-19T08:48:56.535Z,95535.41
2023-03-19T08:51:26.308Z,95535.56
2023-03-19T08:53:53.897Z,95534.75
2023-03-19T08:56:21.471Z,95522.00
2023-03-19T08:58:48.515Z,95526.00
2023-03-19T09:01:16.210Z,95518.97
2023-03-19T09:03:45.400Z,95498.09
2023-03-19T09:06:14.613Z,95516.28
2023-03-19T09:08:42.239Z,95506.56
2023-03-19T09:11:10.950Z,95511.22
2023-03-19T09:13:38.094Z,95501.03
2023-03-19T09:16:05.574Z,95501.16
2023-03-19T09:18:33.703Z,95496.50
2023-03-19T09:21:02.826Z,95505.91
2023-03-19T09:23:29.804Z,95497.03
2023-03-19T09:25:56.677Z,95493.72
2023-03-19T09:28:23.798Z,95485.88
2023-03-19T09:30:51.764Z,95508.66
2023-03-19T09:33:20.458Z,95495.56
2023-03-19T09:35:52.666Z,95496.75
2023-03-19T09:38:22.038Z,95483.00
2023-03-19T09:41:07.286Z,95482.34
2023-03-19T09:43:49.620Z,95485.16
2023-03-19T09:46:22.725Z,95489.16
2023-03-19T09:49:06.468Z,95483.25
2023-03-19T09:51:44.058Z,95486.34
2023-03-19T09:54:27.643Z,95479.78
2023-03-19T09:56:55.910Z,95461.38
2023-03-19T09:59:25.101Z,95478.81
2023-03-19T10:01:56.236Z,95476.28
2023-03-19T10:04:42.605Z,95465.50
2023-03-19T10:07:31.039Z,95464.63
2023-03-19T10:10:39.476Z,95463.28
2023-03-19T10:13:23.107Z,95441.09
2023-03-19T10:15:53.061Z,95455.97
2023-03-19T10:18:24.898Z,95452.47
2023-03-19T10:21:01.354Z,95449.47
2023-03-19T10:23:50.733Z,95435.06
2023-03-19T10:26:23.749Z,95430.88
2023-03-19T10:29:05.010Z,95425.59
2023-03-19T10:31:49.863Z,95423.44
2023-03-19T10:34:31.508Z,95416.47
2023-03-19T10:37:20.660Z,95400.03
2023-03-19T10:39:49.695Z,95410.91
2023-03-19T10:42:47.165Z,95411.00
2023-03-19T10:45:13.970Z,95405.25
2023-03-19T10:47:43.156Z,95398.63
2023-03-19T10:50:18.413Z,95363.13
2023-03-19T10:52:53.278Z,95367.59
2023-03-19T10:55:30.478Z,95387.91
2023-03-19T10:58:04.821Z,95376.53
2023-03-19T11:00:33.614Z,95370.06
2023-03-19T11:03:04.861Z,95365.94
2023-03-19T11:05:35.144Z,95356.50
2023-03-19T11:08:32.849Z,95334.13
2023-03-19T11:11:04.768Z,95350.28
2023-03-19T11:13:35.028Z,95347.09
2023-03-19T11:16:03.298Z,95345.06
2023-03-19T11:18:37.206Z,95331.47
2023-03-19T11:21:21.623Z,95322.69
2023-03-19T11:23:53.581Z,95336.38
2023-03-19T11:26:21.936Z,95329.78
2023-03-19T11:28:52.411Z,95325.97
2023-03-19T11:31:37.620Z,95301.13
2023-03-19T11:34:41.121Z,95317.03
2023-03-19T11:37:31.677Z,95314.81
2023-03-19T11:40:02.011Z,95313.63
2023-03-19T11:42:52.567Z,95309.94
2023-03-19T11:45:26.226Z,95305.72
2023-03-19T11:48:15.598Z,95301.56
2023-03-19T11:51:13.781Z,95300.31
2023-03-19T11:53:59.446Z,95289.84
2023-03-19T11:56:47.272Z,95291.31
2023-03-19T11:59:52.968Z,95283.09
2023-03-19T12:02:38.146Z,95282.34
2023-03-19T12:05:21.209Z,95275.19
2023-03-19T12:08:23.332Z,95282.63
2023-03-19T12:10:53.746Z,95278.66
2023-03-19T12:13:45.921Z,95267.78
2023-03-19T12:17:07.297Z,95256.31
2023-03-19T12:20:12.628Z,95230.63
2023-03-19T12:22:42.487Z,95253.00
2023-03-19T12:25:41.121Z,95245.25
2023-03-19T12:28:29.428Z,95248.22
2023-03-19T12:31:16.802Z,95254.44
2023-03-19T12:34:14.943Z,95239.44
2023-03-19T12:36:51.829Z,95234.63
2023-03-19T12:39:23.717Z,95235.44
2023-03-19T12:41:53.386Z,95232.78
2023-03-19T12:44:29.747Z,95231.75
2023-03-19T12:47:33.856Z,95231.50
2023-03-19T12:50:04.891Z,95182.00
2023-03-19T12:52:39.126Z,95233.66
2023-03-19T12:55:15.355Z,95223.72
2023-03-19T12:57:48.936Z,95203.31
2023-03-19T13:00:37.796Z,95222.13
2023-03-19T13:03:23.133Z,95194.16
2023-03-19T13:06:01.817Z,95212.72
2023-03-19T13:08:37.571Z,95216.19
2023-03-19T13:11:13.054Z,95207.59
2023-03-19T13:14:03.282Z,95213.50
2023-03-19T13:16:40.056Z,95191.47
2023-03-19T13:19:25.468Z,95192.28
2023-03-19T13:21:59.828Z,95132.81
2023-03-19T13:24:35.209Z,95199.22
2023-03-19T13:27:02.585Z,95188.19
2023-03-19T13:29:31.990Z,95162.13
2023-03-19T13:32:05.841Z,95190.31
2023-03-19T13:34:35.780Z,95184.38
2023-03-19T13:37:15.897Z,95184.38
2023-03-19T13:39:44.560Z,95174.47
2023-03-19T13:42:44.332Z,95178.75
2023-03-19T13:45:20.480Z,95180.06
2023-03-19T13:47:52.992Z,95121.50
2023-03-19T13:50:20.511Z,95174.34
2023-03-19T13:52:53.804Z,95181.31
2023-03-19T13:55:44.672Z,95175.13
2023-03-19T13:58:34.738Z,95167.31
2023-03-19T14:01:02.151Z,95163.81
2023-03-19T14:03:32.350Z,95166.19
2023-03-19T14:06:00.960Z,95159.72
2023-03-19T14:08:47.623Z,95147.88
2023-03-19T14:11:30.408Z,95158.84
2023-03-19T14:14:05.133Z,95152.41
2023-03-19T14:16:41.395Z,95164.53
2023-03-19T14:19:16.840Z,95131.44
2023-03-19T14:22:08.215Z,95132.50
2023-03-19T14:24:55.920Z,95144.06
2023-03-19T14:27:36.293Z,95144.59
2023-03-19T14:30:11.150Z,95151.06
2023-03-19T14:32:42.286Z,95137.94
2023-03-19T14:35:16.372Z,95142.16
2023-03-19T14:37:49.368Z,95126.06
2023-03-19T14:40:22.706Z,95145.63
2023-03-19T14:42:56.533Z,95139.38
2023-03-19T14:45:32.669Z,95137.75
2023-03-19T14:48:45.686Z,95135.59
2023-03-19T14:51:40.266Z,95134.81
2023-03-19T14:54:21.038Z,95134.28
2023-03-19T14:56:48.925Z,95124.38
2023-03-19T14:59:16.135Z,95143.50
2023-03-19T15:01:50.076Z,95136.22
2023-03-19T15:04:18.008Z,95137.28
2023-03-19T15:06:54.969Z,95132.72
2023-03-19T15:09:33.957Z,95129.00
2023-03-19T15:12:31.541Z,95134.91
2023-03-19T15:15:19.746Z,95137.38
2023-03-19T15:18:02.914Z,95144.91
2023-03-19T15:20:38.715Z,95151.66
2023-03-19T15:23:25.865Z,95151.16
2023-03-19T15:26:20.475Z,95135.28
2023-03-19T15:28:53.872Z,95096.94
2023-03-19T15:31:37.532Z,95149.03
2023-03-19T15:34:21.528Z,95140.19
2023-03-19T15:36:53.580Z,95141.88
2023-03-19T15:39:25.049Z,95152.63
2023-03-19T15:41:53.470Z,95143.22
2023-03-19T15:44:33.256Z,95144.56
2023-03-19T15:47:03.959Z,95144.06
2023-03-19T15:49:47.415Z,95145.69
2023-03-19T15:52:18.209Z,95134.41
2023-03-19T15:54:45.369Z,95148.63
2023-03-19T15:57:16.480Z,95144.88
2023-03-19T15:59:44.315Z,95131.19
2023-03-19T16:02:24.785Z,95143.84
2023-03-19T16:05:23.839Z,95145.19
2023-03-19T16:07:43.418Z,95157.25
2023-03-19T16:10:43.865Z,95160.50
2023-03-19T16:13:25.845Z,95159.47
2023-03-19T16:16:22.389Z,95150.06
2023-03-19T16:18:53.066Z,95158.41
2023-03-19T16:21:29.258Z,95154.06
2023-03-19T16:24:02.486Z,95170.72
2023-03-19T16:26:41.801Z,95148.31
2023-03-19T16:29:18.505Z,95166.81
2023-03-19T16:31:51.975Z,95163.72
2023-03-19T16:34:25.746Z,95162.03
2023-03-19T16:36:52.781Z,95143.91
2023-03-19T16:39:35.800Z,95148.09
2023-03-19T16:42:09.029Z,95162.28
2023-03-19T16:44:40.923Z,95168.06
2023-03-19T16:47:13.323Z,95152.78
2023-03-19T16:49:40.659Z,95169.16
2023-03-19T16:52:16.042Z,95176.00
2023-03-19T16:54:43.481Z,95176.66
2023-03-19T16:57:13.547Z,95184.84
2023-03-19T16:59:41.008Z,95175.84
2023-03-19T17:02:16.855Z,95170.00
2023-03-19T17:04:47.094Z,95169.88
2023-03-19T17:07:14.072Z,95190.47
2023-03-19T17:09:41.158Z,95191.16
2023-03-19T17:12:14.637Z,95186.72
2023-03-19T17:14:42.518Z,95195.38
2023-03-19T17:17:22.339Z,95194.19
2023-03-19T17:19:49.806Z,95173.03
2023-03-19T17:22:16.812Z,95197.06
2023-03-19T17:24:54.335Z,95196.03
2023-03-19T17:27:25.104Z,95003.34
2023-03-19T17:29:52.175Z,95192.31
2023-03-19T17:32:20.139Z,95198.84
2023-03-19T17:34:47.332Z,95202.50
2023-03-19T17:37:15.019Z,95208.09
2023-03-19T17:39:43.380Z,95202.84
2023-03-19T17:42:29.495Z,95207.16
2023-03-19T17:45:02.842Z,95198.91
2023-03-19T17:47:29.941Z,95208.78
2023-03-19T17:49:57.334Z,95216.94
2023-03-19T17:52:24.360Z,95215.72
2023-03-19T17:54:51.403Z,95187.97
2023-03-19T17:57:22.226Z,95227.38
2023-03-19T17:59:49.202Z,95203.03
2023-03-19T18:02:24.762Z,95222.28
2023-03-19T18:04:52.708Z,95220.69
2023-03-19T18:07:19.873Z,95223.81
2023-03-19T18:09:47.073Z,95224.56
2023-03-19T18:12:13.880Z,95227.00
2023-03-19T18:14:40.866Z,95222.84
2023-03-19T18:17:10.589Z,95227.81
2023-03-19T18:19:38.694Z,95228.78
2023-03-19T18:22:13.982Z,95229.47
2023-03-19T18:24:41.631Z,95228.22
2023-03-19T18:27:08.439Z,95234.81
2023-03-19T18:29:35.578Z,95244.19
2023-03-19T18:32:06.825Z,95248.38
2023-03-19T18:34:34.267Z,95224.59
2023-03-19T18:37:02.170Z,95252.28
2023-03-19T18:39:30.118Z,95265.25
2023-03-19T18:41:57.236Z,95261.66
2023-03-19T18:44:24.344Z,95249.13
2023-03-19T18:46:51.371Z,95264.06
2023-03-19T18:49:29.923Z,95252.38
2023-03-19T18:52:04.576Z,95262.66
2023-03-19T18:54:32.691Z,95248.28
2023-03-19T18:57:01.144Z,95273.97
2023-03-19T18:59:31.013Z,95274.09
2023-03-19T19:02:21.221Z,95275.22
2023-03-19T19:04:48.468Z,95277.09
2023-03-19T19:07:16.697Z,95282.63
2023-03-19T19:09:43.618Z,95277.81
2023-03-19T19:12:14.769Z,95282.94
2023-03-19T19:14:43.150Z,95274.47
2023-03-19T19:17:16.824Z,95287.31
2023-03-19T19:19:43.692Z,95287.31
2023-03-19T19:22:18.953Z,95285.78
2023-03-19T19:24:46.144Z,95290.28
2023-03-19T19:27:26.628Z,95289.34
2023-03-19T19:29:53.755Z,95296.34
2023-03-19T19:32:27.591Z,95269.63
2023-03-19T19:34:55.102Z,95296.88
2023-03-19T19:37:23.520Z,95295.47
2023-03-19T19:39:51.601Z,95297.75
2023-03-19T19:42:21.166Z,95291.50
2023-03-19T19:44:52.667Z,95294.81
2023-03-19T19:47:19.868Z,95296.97
2023-03-19T19:49:46.858Z,95299.25
2023-03-19T19:52:19.517Z,95283.66
2023-03-19T19:54:47.049Z,95297.94
2023-03-19T19:57:22.019Z,95293.69
2023-03-19T19:59:50.333Z,95296.13
2023-03-19T20:02:22.485Z,95286.69
2023-03-19T20:04:49.731Z,95295.03
2023-03-19T20:07:16.726Z,95286.09
2023-03-19T20:09:44.212Z,95294.81
2023-03-19T20:12:19.408Z,95305.66
2023-03-19T20:14:46.962Z,95305.66
2023-03-19T20:17:16.217Z,95301.06
2023-03-19T20:19:44.400Z,95296.47
2023-03-19T20:22:11.317Z,95318.47
2023-03-19T20:24:39.143Z,95306.72
2023-03-19T20:27:15.873Z,95323.00
2023-03-19T20:29:43.821Z,95308.22
2023-03-19T20:32:38.223Z,95326.38
2023-03-19T20:35:14.210Z,95336.63
2023-03-19T20:37:41.214Z,95345.25
2023-03-19T20:40:08.323Z,95323.69
2023-03-19T20:42:35.629Z,95346.72
2023-03-19T20:45:02.971Z,95348.97
2023-03-19T20:47:33.133Z,95348.00
2023-03-19T20:50:00.406Z,95342.09
2023-03-19T20:52:27.345Z,95343.34
2023-03-19T20:54:54.545Z,95338.03
2023-03-19T20:57:30.747Z,95339.28
2023-03-19T21:00:07.013Z,95342.94
2023-03-19T21:02:34.019Z,95346.06
2023-03-19T21:05:07.464Z,95342.81
2023-03-19T21:07:34.734Z,95352.22
2023-03-19T21:10:19.951Z,95348.13
2023-03-19T21:12:46.809Z,95348.56
2023-03-19T21:15:15.080Z,95342.06
2023-03-19T21:17:42.218Z,95346.56
2023-03-19T21:20:17.404Z,95354.94
2023-03-19T21:22:47.656Z,95325.88
2023-03-19T21:25:30.390Z,95340.75
2023-03-19T21:28:03.487Z,95345.03
2023-03-19T21:30:30.851Z,95352.19
2023-03-19T21:32:57.691Z,95355.28
2023-03-19T21:35:27.281Z,95341.84
2023-03-19T21:37:54.630Z,95327.84
2023-03-19T21:40:30.302Z,95290.44
2023-03-19T21:43:02.420Z,95340.84
2023-03-19T21:45:35.390Z,95325.00
2023-03-19T21:48:23.049Z,95335.78
2023-03-19T21:50:59.291Z,95327.28
2023-03-19T21:53:29.597Z,95332.16
2023-03-19T21:55:59.107Z,95333.81
2023-03-19T21:58:34.834Z,95353.16
2023-03-19T22:01:04.102Z,95348.50
2023-03-19T22:03:31.392Z,95354.81
2023-03-19T22:05:58.553Z,95346.91
2023-03-19T22:08:25.774Z,95344.88
2023-03-19T22:10:58.563Z,95344.88
2023-03-19T22:13:33.981Z,95341.63
2023-03-19T22:16:01.747Z,95337.53
2023-03-19T22:18:30.044Z,95339.00
2023-03-19T22:20:56.854Z,95338.59
2023-03-19T22:23:23.898Z,95327.84
2023-03-19T22:25:53.033Z,95337.78
2023-03-19T22:28:33.975Z,95338.22
2023-03-19T22:31:03.178Z,95330.09
2023-03-19T22:33:30.371Z,95344.56
2023-03-19T22:35:57.232Z,95329.69
2023-03-19T22:38:24.429Z,95339.88
2023-03-19T22:40:54.702Z,95340.06
2023-03-19T22:43:34.617Z,95339.47
2023-03-19T22:46:13.595Z,95338.06
2023-03-19T22:48:43.440Z,95312.41
2023-03-19T22:51:17.744Z,95334.59
2023-03-19T22:53:56.589Z,95331.75
2023-03-19T22:56:32.261Z,95336.66
2023-03-19T22:59:07.906Z,95333.41
2023-03-19T23:01:39.982Z,95316.50
2023-03-19T23:04:37.816Z,95336.44
2023-03-19T23:07:04.928Z,95315.91
2023-03-19T23:09:38.748Z,95327.69
2023-03-19T23:14:34.717Z,95342.38
2023-03-19T23:17:10.106Z,95341.16
2023-03-19T23:19:38.487Z,95331.19
2023-03-19T23:22:09.741Z,95324.88
2023-03-19T23:24:36.744Z,95352.75
2023-03-19T23:27:04.186Z,95344.19
2023-03-19T23:29:35.331Z,95339.09
2023-03-19T23:32:03.527Z,95331.59
2023-03-19T23:34:30.427Z,95339.91
2023-03-19T23:36:58.095Z,95343.56
2023-03-19T23:39:25.705Z,95328.13
2023-03-19T23:41:56.926Z,95340.34
2023-03-19T23:44:24.211Z,95334.44
2023-03-19T23:46:51.790Z,95341.75
2023-03-19T23:49:29.004Z,95340.34
2023-03-19T23:51:56.778Z,95333.81
2023-03-19T23:54:31.555Z,95333.19
2023-03-19T23:57:01.632Z,95309.38
2023-03-19T23:59:33.534Z,95321.22
