createdAt,value
2019-05-28T00:01:58.764Z,6.42
2019-05-28T00:04:27.372Z,7.87
2019-05-28T00:06:57.026Z,7.78
2019-05-28T00:09:26.114Z,11.03
2019-05-28T00:11:55.720Z,11.00
2019-05-28T00:14:24.362Z,5.55
2019-05-28T00:16:52.998Z,6.20
2019-05-28T00:19:21.636Z,8.50
2019-05-28T00:21:50.231Z,13.43
2019-05-28T00:24:18.854Z,6.65
2019-05-28T00:26:47.510Z,5.78
2019-05-28T00:29:16.505Z,5.55
2019-05-28T00:31:45.110Z,5.65
2019-05-28T00:34:13.739Z,8.33
2019-05-28T00:36:42.337Z,6.30
2019-05-28T00:39:11.409Z,7.10
2019-05-28T00:41:40.323Z,5.78
2019-05-28T00:44:09.388Z,7.12
2019-05-28T00:46:37.976Z,6.10
2019-05-28T00:49:07.063Z,7.22
2019-05-28T00:51:36.680Z,10.72
2019-05-28T00:54:05.423Z,5.95
2019-05-28T00:56:34.555Z,5.97
2019-05-28T00:59:03.787Z,8.13
2019-05-28T01:01:33.421Z,9.43
2019-05-28T01:04:02.207Z,6.92
2019-05-28T01:06:31.253Z,12.33
2019-05-28T01:08:59.840Z,6.80
2019-05-28T01:11:28.664Z,9.88
2019-05-28T01:13:57.224Z,10.28
2019-05-28T01:16:26.806Z,7.00
2019-05-28T01:18:55.463Z,9.48
2019-05-28T01:21:24.240Z,9.33
2019-05-28T01:23:52.896Z,8.38
2019-05-28T01:26:21.879Z,8.48
2019-05-28T01:28:50.466Z,12.98
2019-05-28T01:31:19.162Z,7.47
2019-05-28T01:33:47.766Z,8.48
2019-05-28T01:36:16.690Z,9.50
2019-05-28T01:38:45.279Z,8.78
2019-05-28T01:41:13.908Z,9.43
2019-05-28T01:43:42.589Z,12.80
2019-05-28T01:46:11.218Z,10.15
2019-05-28T01:48:40.137Z,11.70
2019-05-28T01:51:08.902Z,10.70
2019-05-28T01:53:37.499Z,13.28
2019-05-28T01:56:06.194Z,10.70
2019-05-28T01:58:34.810Z,9.43
2019-05-28T02:01:12.592Z,10.90
2019-05-28T02:03:34.303Z,8.50
2019-05-28T02:06:03.355Z,8.98
2019-05-28T02:08:32.010Z,8.70
2019-05-28T02:11:00.630Z,8.70
2019-05-28T02:13:29.672Z,12.20
2019-05-28T02:15:58.359Z,11.55
2019-05-28T02:18:27.377Z,12.82
2019-05-28T02:20:56.083Z,15.43
2019-05-28T02:23:24.685Z,9.05
2019-05-28T02:25:53.303Z,9.68
2019-05-28T02:28:22.181Z,9.43
2019-05-28T02:30:52.416Z,12.60
2019-05-28T02:33:21.370Z,10.48
2019-05-28T02:35:50.066Z,14.53
2019-05-28T02:38:19.052Z,8.33
2019-05-28T02:40:47.744Z,10.80
2019-05-28T02:43:16.433Z,14.23
2019-05-28T02:45:45.415Z,9.55
2019-05-28T02:48:14.127Z,8.43
2019-05-28T02:50:56.923Z,7.97
2019-05-28T02:53:25.790Z,9.25
2019-05-28T02:55:56.824Z,8.63
2019-05-28T02:58:31.875Z,9.65
2019-05-28T03:01:01.735Z,7.78
2019-05-28T03:03:31.651Z,8.40
2019-05-28T03:06:01.126Z,9.88
2019-05-28T03:08:30.931Z,9.88
2019-05-28T03:11:03.662Z,7.00
2019-05-28T03:13:30.950Z,10.35
2019-05-28T03:16:02.983Z,8.78
2019-05-28T03:18:34.727Z,9.45
2019-05-28T03:21:04.478Z,8.98
2019-05-28T03:23:35.890Z,7.17
2019-05-28T03:26:05.073Z,12.05
2019-05-28T03:28:33.934Z,12.30
2019-05-28T03:31:02.925Z,10.78
2019-05-28T03:33:31.629Z,11.73
2019-05-28T03:36:01.991Z,10.30
2019-05-28T03:38:32.446Z,7.17
2019-05-28T03:41:01.045Z,10.43
2019-05-28T03:43:29.735Z,10.90
2019-05-28T03:45:58.729Z,12.37
2019-05-28T03:48:27.371Z,8.13
2019-05-28T03:50:55.958Z,8.65
2019-05-28T03:53:24.582Z,9.28
2019-05-28T03:55:53.519Z,11.28
2019-05-28T03:58:22.205Z,9.78
2019-05-28T04:00:51.227Z,7.95
2019-05-28T04:03:19.860Z,9.23
2019-05-28T04:05:48.907Z,9.23
2019-05-28T04:08:17.607Z,6.45
2019-05-28T04:10:46.232Z,9.55
2019-05-28T04:13:14.873Z,10.20
2019-05-28T04:15:44.079Z,12.75
2019-05-28T04:18:12.965Z,9.15
2019-05-28T04:20:41.663Z,11.20
2019-05-28T04:23:15.353Z,7.92
2019-05-28T04:25:47.936Z,8.45
2019-05-28T04:28:16.622Z,8.45
2019-05-28T04:30:45.326Z,9.68
2019-05-28T04:33:14.065Z,8.78
2019-05-28T04:35:42.612Z,7.17
2019-05-28T04:38:11.701Z,10.13
2019-05-28T04:40:40.678Z,8.93
2019-05-28T04:43:10.650Z,14.60
2019-05-28T04:45:39.678Z,9.65
2019-05-28T04:48:08.344Z,9.30
2019-05-28T04:50:36.982Z,11.03
2019-05-28T04:53:07.546Z,7.92
2019-05-28T04:55:36.176Z,9.18
2019-05-28T04:58:05.036Z,8.68
2019-05-28T05:00:33.768Z,6.28
2019-05-28T05:03:02.752Z,6.67
2019-05-28T05:05:31.428Z,9.35
2019-05-28T05:08:00.067Z,10.35
2019-05-28T05:10:28.788Z,4.67
2019-05-28T05:12:57.688Z,8.90
2019-05-28T05:15:26.783Z,8.75
2019-05-28T05:17:55.947Z,4.85
2019-05-28T05:20:24.626Z,6.78
2019-05-28T05:22:53.599Z,7.70
2019-05-28T05:25:22.741Z,3.95
2019-05-28T05:27:51.516Z,5.00
2019-05-28T05:30:20.585Z,4.03
2019-05-28T05:32:49.637Z,5.10
2019-05-28T05:35:18.394Z,7.22
2019-05-28T05:37:46.978Z,4.05
2019-05-28T05:40:17.692Z,5.92
2019-05-28T05:42:46.797Z,5.78
2019-05-28T05:45:15.752Z,5.12
2019-05-28T05:47:44.408Z,6.85
2019-05-28T05:50:14.098Z,3.27
2019-05-28T05:52:43.204Z,3.95
2019-05-28T05:55:12.348Z,6.12
2019-05-28T05:57:41.395Z,5.30
2019-05-28T06:00:11.776Z,7.22
2019-05-28T06:02:40.608Z,4.08
2019-05-28T06:05:09.852Z,8.38
2019-05-28T06:07:38.772Z,6.33
2019-05-28T06:10:08.287Z,7.53
2019-05-28T06:12:37.351Z,5.25
2019-05-28T06:15:06.828Z,6.92
2019-05-28T06:17:35.419Z,8.08
2019-05-28T06:20:07.079Z,6.00
2019-05-28T06:22:35.721Z,5.80
2019-05-28T06:25:05.720Z,9.43
2019-05-28T06:27:34.680Z,5.62
2019-05-28T06:30:04.846Z,5.90
2019-05-28T06:32:35.165Z,10.85
2019-05-28T06:35:05.344Z,10.72
2019-05-28T06:37:33.923Z,12.68
2019-05-28T06:40:02.583Z,4.67
2019-05-28T06:42:36.274Z,7.55
2019-05-28T06:45:01.532Z,6.30
2019-05-28T06:47:30.158Z,3.98
2019-05-28T06:49:59.096Z,5.22
2019-05-28T06:52:28.005Z,6.37
2019-05-28T06:54:56.608Z,5.30
2019-05-28T06:57:25.233Z,6.10
2019-05-28T06:59:53.815Z,8.83
2019-05-28T07:02:22.828Z,7.42
2019-05-28T07:04:51.410Z,7.15
2019-05-28T07:07:20.179Z,3.42
2019-05-28T07:09:49.204Z,7.65
2019-05-28T07:12:18.503Z,5.08
2019-05-28T07:14:47.906Z,7.50
2019-05-28T07:17:16.514Z,6.03
2019-05-28T07:19:45.209Z,5.85
2019-05-28T07:22:13.839Z,4.28
2019-05-28T07:24:42.524Z,6.17
2019-05-28T07:27:11.252Z,4.37
2019-05-28T07:29:40.010Z,4.47
2019-05-28T07:32:08.905Z,4.85
2019-05-28T07:34:37.893Z,7.10
2019-05-28T07:37:07.269Z,4.85
2019-05-28T07:39:35.908Z,6.67
2019-05-28T07:42:04.700Z,4.60
2019-05-28T07:44:33.427Z,5.47
2019-05-28T07:47:02.088Z,3.75
2019-05-28T07:49:30.723Z,6.90
2019-05-28T07:51:59.698Z,4.90
2019-05-28T07:54:28.322Z,3.22
2019-05-28T07:56:57.563Z,5.17
2019-05-28T07:59:26.627Z,4.30
2019-05-28T08:01:55.225Z,3.17
2019-05-28T08:04:23.851Z,5.15
2019-05-28T08:06:55.119Z,2.25
2019-05-28T08:09:23.991Z,2.70
2019-05-28T08:11:52.696Z,2.20
2019-05-28T08:14:21.390Z,2.05
2019-05-28T08:16:53.130Z,2.05
2019-05-28T08:19:20.481Z,1.65
2019-05-28T08:21:49.186Z,3.92
2019-05-28T08:24:17.844Z,3.45
2019-05-28T08:26:46.858Z,1.98
2019-05-28T08:29:15.448Z,1.27
2019-05-28T08:31:44.086Z,3.70
2019-05-28T08:34:13.220Z,2.40
2019-05-28T08:36:41.884Z,2.12
2019-05-28T08:39:10.503Z,2.77
2019-05-28T08:41:39.651Z,2.10
2019-05-28T08:44:08.356Z,4.08
2019-05-28T08:46:36.991Z,3.02
2019-05-28T08:49:07.021Z,3.47
2019-05-28T08:51:35.639Z,1.50
2019-05-28T08:54:05.088Z,2.37
2019-05-28T08:56:33.791Z,2.02
2019-05-28T08:59:02.450Z,4.40
2019-05-28T09:01:31.278Z,3.72
2019-05-28T09:03:59.871Z,2.85
2019-05-28T09:06:29.783Z,2.87
2019-05-28T09:08:58.882Z,3.17
2019-05-28T09:11:27.542Z,1.42
2019-05-28T09:13:56.312Z,2.35
2019-05-28T09:16:25.004Z,2.10
2019-05-28T09:18:53.915Z,2.50
2019-05-28T09:21:22.648Z,2.15
2019-05-28T09:23:51.952Z,3.22
2019-05-28T09:26:20.965Z,3.02
2019-05-28T09:28:49.603Z,2.05
2019-05-28T09:31:18.304Z,1.72
2019-05-28T09:33:46.907Z,2.98
2019-05-28T09:36:15.478Z,3.95
2019-05-28T09:38:45.502Z,2.75
2019-05-28T09:41:14.556Z,1.57
2019-05-28T09:43:43.150Z,2.27
2019-05-28T09:46:11.762Z,2.92
2019-05-28T09:48:40.346Z,1.92
2019-05-28T09:51:09.034Z,2.80
2019-05-28T09:53:38.003Z,3.10
2019-05-28T09:56:06.762Z,2.30
2019-05-28T09:58:35.538Z,5.65
2019-05-28T10:01:04.577Z,4.47
2019-05-28T10:03:33.564Z,5.00
2019-05-28T10:06:16.126Z,2.02
2019-05-28T10:08:34.227Z,3.42
2019-05-28T10:11:02.957Z,7.80
2019-05-28T10:13:38.864Z,4.75
2019-05-28T10:16:03.884Z,5.13
2019-05-28T10:18:35.831Z,9.08
2019-05-28T10:21:17.835Z,7.17
2019-05-28T10:23:35.999Z,4.60
2019-05-28T10:26:05.380Z,7.35
2019-05-28T10:28:34.067Z,6.65
2019-05-28T10:31:03.721Z,5.05
2019-05-28T10:33:32.324Z,7.50
2019-05-28T10:36:00.938Z,4.10
2019-05-28T10:38:29.983Z,6.08
2019-05-28T10:40:58.803Z,8.55
2019-05-28T10:43:27.535Z,5.72
2019-05-28T10:45:56.206Z,5.60
2019-05-28T10:48:25.055Z,7.37
2019-05-28T10:50:54.123Z,7.40
2019-05-28T10:53:22.749Z,5.85
2019-05-28T10:55:51.651Z,3.42
2019-05-28T10:58:20.346Z,5.30
2019-05-28T11:00:49.048Z,6.10
2019-05-28T11:03:18.650Z,5.92
2019-05-28T11:05:47.338Z,7.92
2019-05-28T11:08:15.998Z,4.30
2019-05-28T11:10:46.138Z,4.03
2019-05-28T11:13:14.725Z,3.70
2019-05-28T11:15:43.487Z,4.42
2019-05-28T11:18:12.169Z,3.60
2019-05-28T11:20:41.927Z,4.00
2019-05-28T11:23:10.750Z,4.87
2019-05-28T11:25:39.818Z,5.12
2019-05-28T11:28:09.543Z,3.55
2019-05-28T11:30:38.611Z,5.47
2019-05-28T11:33:07.616Z,4.17
2019-05-28T11:35:36.704Z,4.15
2019-05-28T11:38:05.531Z,4.35
2019-05-28T11:40:34.327Z,4.62
2019-05-28T11:43:03.093Z,6.03
2019-05-28T11:45:31.737Z,4.00
2019-05-28T11:48:00.422Z,5.92
2019-05-28T11:50:29.336Z,3.70
2019-05-28T11:52:58.026Z,6.85
2019-05-28T11:55:26.887Z,6.35
2019-05-28T11:57:55.647Z,3.42
2019-05-28T12:00:25.074Z,4.03
2019-05-28T12:02:53.806Z,5.80
2019-05-28T12:05:23.064Z,3.25
2019-05-28T12:07:52.250Z,4.00
2019-05-28T12:10:21.345Z,4.03
2019-05-28T12:12:50.469Z,4.08
2019-05-28T12:15:19.634Z,4.70
2019-05-28T12:17:48.968Z,3.75
2019-05-28T12:20:19.980Z,3.45
2019-05-28T12:22:48.675Z,4.80
2019-05-28T12:25:19.807Z,3.37
2019-05-28T12:27:48.434Z,5.33
2019-05-28T12:30:18.714Z,5.37
2019-05-28T12:32:47.727Z,5.10
2019-05-28T12:35:28.341Z,4.03
2019-05-28T12:37:50.104Z,5.37
2019-05-28T12:40:18.212Z,4.00
2019-05-28T12:42:46.833Z,6.90
2019-05-28T12:45:16.524Z,5.28
2019-05-28T12:47:45.148Z,4.85
2019-05-28T12:50:19.924Z,7.45
2019-05-28T12:52:47.482Z,5.50
2019-05-28T12:55:17.940Z,4.22
2019-05-28T12:57:46.559Z,5.75
2019-05-28T13:00:15.967Z,6.28
2019-05-28T13:02:44.690Z,5.03
2019-05-28T13:05:19.547Z,3.10
2019-05-28T13:08:06.319Z,4.20
2019-05-28T13:10:18.671Z,6.95
2019-05-28T13:12:47.360Z,3.30
2019-05-28T13:15:16.191Z,4.85
2019-05-28T13:17:45.271Z,6.53
2019-05-28T13:20:14.929Z,3.33
2019-05-28T13:22:43.678Z,4.97
2019-05-28T13:25:14.228Z,5.90
2019-05-28T13:27:42.899Z,4.90
2019-05-28T13:30:12.945Z,5.53
2019-05-28T13:32:42.530Z,4.47
2019-05-28T13:35:14.164Z,3.50
2019-05-28T13:37:42.935Z,5.53
2019-05-28T13:40:13.081Z,4.35
2019-05-28T13:42:42.140Z,6.50
2019-05-28T13:45:11.649Z,2.67
2019-05-28T13:47:40.432Z,4.50
2019-05-28T13:50:11.172Z,4.55
2019-05-28T13:52:39.873Z,3.90
2019-05-28T13:55:10.554Z,4.97
2019-05-28T13:57:39.964Z,4.22
2019-05-28T14:00:11.647Z,4.70
2019-05-28T14:02:45.011Z,3.70
2019-05-28T14:05:12.446Z,4.42
2019-05-28T14:07:41.287Z,3.30
2019-05-28T14:10:10.752Z,2.77
2019-05-28T14:12:39.520Z,4.40
2019-05-28T14:15:09.254Z,4.83
2019-05-28T14:17:37.915Z,3.15
2019-05-28T14:20:08.143Z,3.37
2019-05-28T14:22:37.303Z,3.45
2019-05-28T14:25:07.581Z,6.25
2019-05-28T14:27:36.309Z,3.62
2019-05-28T14:30:11.014Z,5.45
2019-05-28T14:32:39.675Z,4.28
2019-05-28T14:35:09.045Z,5.97
2019-05-28T14:37:38.690Z,6.78
2019-05-28T14:40:09.612Z,3.42
2019-05-28T14:42:38.247Z,3.92
2019-05-28T14:45:11.107Z,4.53
2019-05-28T14:47:39.836Z,6.40
2019-05-28T14:50:09.509Z,7.20
2019-05-28T14:52:38.578Z,6.53
2019-05-28T14:55:10.880Z,6.80
2019-05-28T14:57:40.539Z,4.00
2019-05-28T15:00:15.209Z,3.45
2019-05-28T15:02:44.201Z,3.90
2019-05-28T15:05:13.260Z,4.87
2019-05-28T15:07:42.345Z,3.12
2019-05-28T15:10:13.200Z,5.35
2019-05-28T15:12:41.851Z,2.15
2019-05-28T15:15:15.178Z,3.50
2019-05-28T15:17:43.942Z,4.87
2019-05-28T15:20:14.752Z,5.35
2019-05-28T15:22:43.343Z,3.45
2019-05-28T15:25:12.811Z,4.08
2019-05-28T15:27:41.490Z,4.37
2019-05-28T15:30:14.917Z,2.90
2019-05-28T15:32:43.870Z,4.05
2019-05-28T15:35:13.634Z,4.25
2019-05-28T15:37:42.363Z,3.72
2019-05-28T15:40:12.894Z,4.25
2019-05-28T15:42:41.582Z,5.28
2019-05-28T15:45:11.436Z,5.00
2019-05-28T15:47:43.773Z,6.50
2019-05-28T15:50:12.712Z,4.10
2019-05-28T15:52:41.364Z,3.08
2019-05-28T15:55:10.842Z,3.67
2019-05-28T15:57:39.431Z,3.70
2019-05-28T16:00:10.175Z,3.27
2019-05-28T16:02:39.271Z,2.17
2019-05-28T16:05:08.485Z,2.98
2019-05-28T16:07:37.086Z,2.30
2019-05-28T16:10:07.887Z,3.00
2019-05-28T16:12:37.024Z,5.92
2019-05-28T16:15:11.574Z,4.37
2019-05-28T16:17:42.165Z,3.58
2019-05-28T16:20:11.785Z,4.20
2019-05-28T16:22:40.467Z,2.50
2019-05-28T16:25:10.085Z,3.00
2019-05-28T16:27:39.139Z,4.28
2019-05-28T16:30:09.009Z,1.72
2019-05-28T16:32:37.776Z,3.62
2019-05-28T16:35:11.432Z,4.33
2019-05-28T16:37:40.380Z,2.42
2019-05-28T16:40:15.625Z,2.77
2019-05-28T16:42:41.444Z,3.22
2019-05-28T16:45:10.703Z,2.87
2019-05-28T16:47:39.510Z,2.65
2019-05-28T16:50:13.416Z,2.72
2019-05-28T16:52:40.383Z,2.58
2019-05-28T16:55:11.120Z,3.95
2019-05-28T16:57:40.772Z,2.02
2019-05-28T17:00:10.015Z,3.27
2019-05-28T17:02:38.628Z,2.72
2019-05-28T17:05:09.065Z,3.52
2019-05-28T17:07:38.047Z,2.20
2019-05-28T17:10:06.990Z,1.70
2019-05-28T17:12:36.692Z,2.20
2019-05-28T17:15:07.651Z,2.50
2019-05-28T17:17:36.394Z,1.77
2019-05-28T17:20:11.150Z,2.42
2019-05-28T17:22:39.882Z,2.70
2019-05-28T17:25:11.949Z,2.10
2019-05-28T17:27:40.007Z,3.35
2019-05-28T17:30:17.903Z,1.60
2019-05-28T17:32:39.423Z,3.33
2019-05-28T17:35:08.684Z,5.17
2019-05-28T17:37:37.393Z,2.05
2019-05-28T17:40:06.734Z,2.52
2019-05-28T17:42:35.593Z,3.00
2019-05-28T17:45:08.210Z,0.80
2019-05-28T17:47:43.135Z,1.22
2019-05-28T17:50:07.673Z,1.92
2019-05-28T17:52:39.151Z,3.05
2019-05-28T17:55:07.967Z,1.25
2019-05-28T17:57:37.960Z,2.45
2019-05-28T18:00:08.289Z,2.52
2019-05-28T18:02:38.393Z,0.80
2019-05-28T18:05:08.550Z,2.65
2019-05-28T18:07:37.155Z,1.80
2019-05-28T18:10:11.193Z,4.08
2019-05-28T18:12:40.899Z,1.25
2019-05-28T18:15:10.091Z,3.02
2019-05-28T18:17:39.056Z,2.47
2019-05-28T18:20:09.071Z,0.93
2019-05-28T18:22:37.979Z,2.75
2019-05-28T18:25:08.168Z,2.42
2019-05-28T18:27:36.854Z,2.17
2019-05-28T18:30:08.405Z,1.72
2019-05-28T18:32:38.522Z,1.65
2019-05-28T18:35:08.324Z,1.50
2019-05-28T18:37:37.161Z,4.53
2019-05-28T18:40:08.086Z,1.55
2019-05-28T18:42:36.780Z,0.80
2019-05-28T18:45:07.438Z,1.50
2019-05-28T18:47:36.195Z,1.17
2019-05-28T18:50:09.510Z,4.30
2019-05-28T18:52:38.629Z,1.10
2019-05-28T18:55:08.589Z,1.55
2019-05-28T18:57:37.211Z,1.02
2019-05-28T19:00:10.590Z,2.30
2019-05-28T19:02:39.459Z,2.17
2019-05-28T19:05:08.931Z,1.67
2019-05-28T19:07:37.886Z,1.67
2019-05-28T19:10:08.015Z,1.67
2019-05-28T19:12:37.040Z,2.12
2019-05-28T19:15:08.893Z,1.87
2019-05-28T19:17:37.588Z,1.47
2019-05-28T19:20:08.915Z,4.33
2019-05-28T19:22:37.761Z,3.20
2019-05-28T19:25:13.188Z,2.08
2019-05-28T19:27:41.919Z,1.98
2019-05-28T19:30:11.226Z,1.55
2019-05-28T19:32:40.451Z,1.98
2019-05-28T19:35:10.166Z,1.67
2019-05-28T19:37:39.943Z,1.85
2019-05-28T19:40:09.382Z,1.67
2019-05-28T19:42:37.974Z,1.30
2019-05-28T19:45:08.534Z,5.05
2019-05-28T19:47:37.583Z,3.60
2019-05-28T19:50:07.439Z,2.35
2019-05-28T19:52:36.035Z,2.47
2019-05-28T19:55:06.103Z,1.60
2019-05-28T19:57:34.791Z,1.25
2019-05-28T20:00:05.103Z,2.92
2019-05-28T20:02:33.969Z,1.82
2019-05-28T20:05:02.663Z,1.95
2019-05-28T20:07:31.398Z,0.80
2019-05-28T20:10:00.139Z,1.17
2019-05-28T20:12:28.746Z,2.65
2019-05-28T20:14:58.408Z,2.77
2019-05-28T20:17:26.996Z,1.75
2019-05-28T20:19:57.390Z,2.83
2019-05-28T20:22:26.041Z,6.78
2019-05-28T20:24:56.112Z,4.65
2019-05-28T20:27:26.962Z,7.05
2019-05-28T20:29:55.675Z,4.70
2019-05-28T20:32:24.257Z,4.47
2019-05-28T20:34:52.954Z,3.05
2019-05-28T20:37:21.610Z,5.15
2019-05-28T20:39:50.253Z,5.83
2019-05-28T20:42:27.173Z,1.35
2019-05-28T20:44:50.085Z,1.55
2019-05-28T20:47:18.719Z,1.75
2019-05-28T20:49:47.554Z,1.62
2019-05-28T20:52:16.258Z,1.10
2019-05-28T20:54:44.882Z,3.30
2019-05-28T20:57:13.475Z,5.10
2019-05-28T20:59:42.460Z,1.60
2019-05-28T21:02:12.313Z,2.55
2019-05-28T21:04:41.811Z,1.62
2019-05-28T21:07:10.798Z,3.00
2019-05-28T21:09:40.570Z,3.47
2019-05-28T21:12:09.514Z,0.93
2019-05-28T21:14:38.828Z,2.30
2019-05-28T21:17:07.774Z,2.35
2019-05-28T21:19:36.847Z,1.82
2019-05-28T21:22:05.515Z,0.82
2019-05-28T21:24:34.487Z,1.47
2019-05-28T21:27:03.219Z,1.32
2019-05-28T21:29:32.448Z,1.07
2019-05-28T21:32:01.332Z,3.72
2019-05-28T21:34:29.908Z,3.45
2019-05-28T21:36:59.451Z,2.98
2019-05-28T21:39:28.183Z,1.82
2019-05-28T21:41:59.768Z,2.42
2019-05-28T21:44:27.103Z,1.92
2019-05-28T21:46:56.328Z,2.52
2019-05-28T21:49:25.288Z,1.22
2019-05-28T21:51:54.561Z,1.72
2019-05-28T21:54:23.248Z,1.80
2019-05-28T21:56:51.868Z,2.55
2019-05-28T21:59:20.710Z,2.62
2019-05-28T22:01:49.436Z,2.80
2019-05-28T22:04:18.177Z,2.62
2019-05-28T22:06:46.786Z,5.72
2019-05-28T22:09:15.640Z,1.67
2019-05-28T22:11:44.523Z,2.55
2019-05-28T22:14:13.253Z,2.72
2019-05-28T22:16:42.223Z,2.17
2019-05-28T22:19:10.804Z,1.82
2019-05-28T22:21:39.583Z,3.22
2019-05-28T22:24:08.754Z,4.10
2019-05-28T22:26:37.398Z,3.90
2019-05-28T22:29:05.970Z,1.52
2019-05-28T22:31:34.526Z,4.45
2019-05-28T22:34:03.218Z,3.42
2019-05-28T22:36:31.819Z,3.33
2019-05-28T22:39:08.924Z,1.40
2019-05-28T22:41:39.800Z,3.70
2019-05-28T22:44:08.931Z,2.70
2019-05-28T22:46:37.848Z,3.52
2019-05-28T22:49:08.724Z,7.55
2019-05-28T22:51:37.336Z,1.12
2019-05-28T22:54:08.036Z,3.20
2019-05-28T22:56:37.087Z,1.72
2019-05-28T22:59:06.559Z,2.00
2019-05-28T23:01:35.175Z,3.72
2019-05-28T23:04:05.009Z,2.10
2019-05-28T23:06:34.035Z,2.08
2019-05-28T23:09:03.553Z,1.95
2019-05-28T23:11:32.177Z,2.37
2019-05-28T23:14:01.975Z,2.85
2019-05-28T23:16:30.711Z,3.85
2019-05-28T23:19:00.392Z,3.10
2019-05-28T23:21:29.094Z,1.55
2019-05-28T23:23:57.646Z,2.27
2019-05-28T23:26:26.565Z,3.17
2019-05-28T23:28:55.433Z,4.33
2019-05-28T23:31:24.333Z,3.30
2019-05-28T23:33:53.363Z,2.55
2019-05-28T23:36:21.907Z,2.65
2019-05-28T23:38:50.643Z,2.40
2019-05-28T23:41:19.236Z,3.33
2019-05-28T23:44:01.177Z,3.20
2019-05-28T23:46:18.315Z,3.62
2019-05-28T23:48:46.935Z,3.75
2019-05-28T23:51:15.786Z,1.95
2019-05-28T23:53:44.442Z,4.45
2019-05-28T23:56:13.900Z,2.02
2019-05-28T23:58:42.881Z,1.42
