createdAt,value
2022-11-22T00:01:21.934Z,68.53
2022-11-22T00:06:43.732Z,68.82
2022-11-22T00:12:05.805Z,71.82
2022-11-22T00:17:27.946Z,72.25
2022-11-22T00:22:49.762Z,70.20
2022-11-22T00:28:11.686Z,69.97
2022-11-22T00:33:33.800Z,68.70
2022-11-22T00:38:55.621Z,68.60
2022-11-22T00:44:17.449Z,63.40
2022-11-22T00:49:39.342Z,67.85
2022-11-22T00:55:01.284Z,69.03
2022-11-22T01:00:23.152Z,65.28
2022-11-22T01:05:45.101Z,68.03
2022-11-22T01:11:06.914Z,65.97
2022-11-22T01:16:28.766Z,65.38
2022-11-22T01:21:50.556Z,61.42
2022-11-22T01:27:12.402Z,64.97
2022-11-22T01:32:34.402Z,59.47
2022-11-22T01:37:56.219Z,62.88
2022-11-22T01:43:23.319Z,64.60
2022-11-22T01:48:53.598Z,65.32
2022-11-22T01:54:21.958Z,68.20
2022-11-22T01:59:48.660Z,66.43
2022-11-22T02:05:17.799Z,63.58
2022-11-22T02:10:44.472Z,69.07
2022-11-22T02:16:07.245Z,63.70
2022-11-22T02:21:29.408Z,71.65
2022-11-22T02:26:51.254Z,73.43
2022-11-22T02:32:13.095Z,62.45
2022-11-22T02:37:34.963Z,64.82
2022-11-22T02:43:03.059Z,64.20
2022-11-22T02:48:25.051Z,64.65
2022-11-22T02:53:49.159Z,66.50
2022-11-22T02:59:10.996Z,68.65
2022-11-22T03:04:32.814Z,66.38
2022-11-22T03:09:54.608Z,66.60
2022-11-22T03:15:16.456Z,70.32
2022-11-22T03:20:38.265Z,70.13
2022-11-22T03:26:00.228Z,76.85
2022-11-22T03:31:22.228Z,76.93
2022-11-22T03:36:44.129Z,73.93
2022-11-22T03:42:05.965Z,73.88
2022-11-22T03:47:27.738Z,76.07
2022-11-22T03:52:49.570Z,78.78
2022-11-22T03:58:11.425Z,75.28
2022-11-22T04:03:33.270Z,81.50
2022-11-22T04:08:55.142Z,77.90
2022-11-22T04:14:17.042Z,69.43
2022-11-22T04:19:38.855Z,82.95
2022-11-22T04:25:00.637Z,79.30
2022-11-22T04:30:23.395Z,74.78
2022-11-22T04:35:45.768Z,81.88
2022-11-22T04:41:07.558Z,74.13
2022-11-22T04:46:29.521Z,76.70
2022-11-22T04:51:51.370Z,73.40
2022-11-22T04:57:13.232Z,80.63
2022-11-22T05:02:35.011Z,83.88
2022-11-22T05:07:58.879Z,89.43
2022-11-22T05:13:23.031Z,80.72
2022-11-22T05:18:44.825Z,88.18
2022-11-22T05:24:07.006Z,84.53
2022-11-22T05:29:28.893Z,86.97
2022-11-22T05:34:50.880Z,87.88
2022-11-22T05:40:13.845Z,85.28
2022-11-22T05:45:35.642Z,87.45
2022-11-22T05:50:57.427Z,94.18
2022-11-22T05:56:21.626Z,90.32
2022-11-22T06:01:43.466Z,93.25
2022-11-22T06:07:09.780Z,94.88
2022-11-22T06:12:32.079Z,105.47
2022-11-22T06:17:53.845Z,109.28
2022-11-22T06:23:15.648Z,102.82
2022-11-22T06:28:39.072Z,113.40
2022-11-22T06:34:01.160Z,99.28
2022-11-22T06:39:23.087Z,116.43
2022-11-22T06:44:44.893Z,109.20
2022-11-22T06:50:07.095Z,121.72
2022-11-22T06:55:49.647Z,123.90
2022-11-22T07:01:14.207Z,108.65
2022-11-22T07:06:38.096Z,138.10
2022-11-22T07:11:59.915Z,116.22
2022-11-22T07:17:21.876Z,111.47
2022-11-22T07:22:43.621Z,118.85
2022-11-22T07:28:05.375Z,122.55
2022-11-22T07:33:27.483Z,116.78
2022-11-22T07:38:50.472Z,124.93
2022-11-22T07:44:12.283Z,131.57
2022-11-22T07:49:34.161Z,113.63
2022-11-22T07:54:55.950Z,138.45
2022-11-22T08:00:18.362Z,124.65
2022-11-22T08:05:40.155Z,124.45
2022-11-22T08:11:02.919Z,130.95
2022-11-22T08:16:24.748Z,128.43
2022-11-22T08:21:48.383Z,125.45
2022-11-22T08:27:10.312Z,119.68
2022-11-22T08:32:32.135Z,132.00
2022-11-22T08:37:57.674Z,116.32
2022-11-22T08:43:19.529Z,120.53
2022-11-22T08:48:41.378Z,123.15
2022-11-22T09:00:18.087Z,119.05
2022-11-22T09:11:21.921Z,113.10
2022-11-22T09:16:43.749Z,113.25
2022-11-22T09:22:05.602Z,107.43
2022-11-22T09:27:27.522Z,107.53
2022-11-22T09:32:49.337Z,106.40
2022-11-22T09:38:11.178Z,115.30
2022-11-22T09:43:51.545Z,107.00
2022-11-22T09:49:37.614Z,112.43
2022-11-22T09:55:04.020Z,111.78
2022-11-22T10:00:28.629Z,110.50
2022-11-22T10:05:58.277Z,110.75
2022-11-22T10:11:36.258Z,116.45
2022-11-22T10:17:08.615Z,107.82
2022-11-22T10:22:30.674Z,101.80
2022-11-22T10:28:02.811Z,97.53
2022-11-22T10:33:48.393Z,97.85
2022-11-22T10:39:27.856Z,91.10
2022-11-22T10:44:53.313Z,96.93
2022-11-22T10:50:27.971Z,102.57
2022-11-22T10:56:25.823Z,93.78
2022-11-22T11:02:12.424Z,89.18
2022-11-22T11:07:34.966Z,90.35
2022-11-22T11:13:01.818Z,82.72
2022-11-22T11:18:38.292Z,88.32
2022-11-22T11:29:37.387Z,77.05
2022-11-22T11:35:05.929Z,75.25
2022-11-22T11:40:31.552Z,82.55
2022-11-22T11:45:53.402Z,80.57
2022-11-22T11:51:43.016Z,69.05
2022-11-22T11:57:05.779Z,76.93
2022-11-22T12:02:38.866Z,69.72
2022-11-22T12:08:01.562Z,73.93
2022-11-22T12:13:31.699Z,72.10
2022-11-22T12:18:59.528Z,73.75
2022-11-22T12:24:52.241Z,71.45
2022-11-22T12:30:17.801Z,63.37
2022-11-22T12:35:44.510Z,67.93
2022-11-22T12:41:11.679Z,60.83
2022-11-22T12:46:40.195Z,66.07
2022-11-22T12:52:22.329Z,51.63
2022-11-22T12:57:52.322Z,42.67
2022-11-22T13:03:19.989Z,46.75
2022-11-22T13:09:01.917Z,36.83
2022-11-22T13:14:32.545Z,41.85
2022-11-22T13:20:00.526Z,32.10
2022-11-22T13:25:28.209Z,37.30
2022-11-22T13:31:05.367Z,27.33
2022-11-22T13:36:27.100Z,32.45
2022-11-22T13:42:00.463Z,28.23
2022-11-22T13:47:22.227Z,34.17
2022-11-22T13:52:51.998Z,33.55
2022-11-22T13:58:25.765Z,34.10
2022-11-22T14:03:47.572Z,29.15
2022-11-22T14:09:37.393Z,35.17
2022-11-22T14:15:23.487Z,42.58
2022-11-22T14:21:07.316Z,46.40
2022-11-22T14:27:06.932Z,35.90
2022-11-22T14:32:42.764Z,36.97
2022-11-22T14:38:07.533Z,45.03
2022-11-22T14:43:32.671Z,43.83
2022-11-22T14:49:25.935Z,44.13
2022-11-22T14:54:50.284Z,38.70
2022-11-22T15:00:22.193Z,47.17
2022-11-22T15:09:12.945Z,44.92
2022-11-22T15:12:20.664Z,42.50
2022-11-22T15:58:12.965Z,49.78
2022-11-22T16:03:39.590Z,51.08
2022-11-22T16:09:05.096Z,47.13
2022-11-22T16:14:50.238Z,50.05
2022-11-22T16:20:23.926Z,43.60
2022-11-22T16:25:48.673Z,48.50
2022-11-22T16:31:18.379Z,46.22
2022-11-22T16:36:40.159Z,47.75
2022-11-22T16:42:01.971Z,36.58
2022-11-22T16:47:23.751Z,49.75
2022-11-22T16:52:46.733Z,50.53
2022-11-22T16:58:18.159Z,55.17
2022-11-22T17:03:40.165Z,53.35
2022-11-22T17:09:03.687Z,51.40
2022-11-22T17:14:25.526Z,50.95
2022-11-22T17:19:54.884Z,41.50
2022-11-22T17:25:16.816Z,38.63
2022-11-22T17:30:38.705Z,53.20
2022-11-22T17:36:00.632Z,55.67
2022-11-22T17:41:23.402Z,55.65
2022-11-22T17:46:45.348Z,54.75
2022-11-22T17:52:07.144Z,59.17
2022-11-22T17:57:28.952Z,58.10
2022-11-22T18:02:50.831Z,50.20
2022-11-22T18:08:12.679Z,62.70
2022-11-22T18:13:36.697Z,64.63
2022-11-22T18:18:58.788Z,55.15
2022-11-22T18:24:20.764Z,58.17
2022-11-22T18:29:43.265Z,58.40
2022-11-22T18:35:05.382Z,52.25
2022-11-22T18:40:27.217Z,58.28
2022-11-22T18:45:49.047Z,60.70
2022-11-22T18:51:10.832Z,56.05
2022-11-22T18:56:32.626Z,60.10
2022-11-22T19:01:54.586Z,51.95
2022-11-22T19:07:16.481Z,57.38
2022-11-22T19:12:38.301Z,48.00
2022-11-22T19:18:00.098Z,57.83
2022-11-22T19:23:21.955Z,57.65
2022-11-22T19:28:43.848Z,56.67
2022-11-22T19:34:05.812Z,59.60
2022-11-22T19:39:27.704Z,57.20
2022-11-22T19:44:49.540Z,57.80
2022-11-22T19:50:11.331Z,59.83
2022-11-22T19:55:34.231Z,61.50
2022-11-22T20:00:56.034Z,60.08
2022-11-22T20:06:18.171Z,60.33
2022-11-22T20:11:41.484Z,53.00
2022-11-22T20:17:03.303Z,59.20
2022-11-22T20:22:25.123Z,62.13
2022-11-22T20:27:46.921Z,55.55
2022-11-22T20:33:08.752Z,55.58
2022-11-22T20:38:34.403Z,57.00
2022-11-22T20:43:56.745Z,63.17
2022-11-22T20:49:18.786Z,55.97
2022-11-22T20:54:40.596Z,54.88
2022-11-22T21:00:02.430Z,59.53
2022-11-22T21:05:24.231Z,62.67
2022-11-22T21:10:46.092Z,58.25
2022-11-22T21:16:22.140Z,61.72
2022-11-22T21:21:44.906Z,62.22
2022-11-22T21:27:06.697Z,65.78
2022-11-22T21:32:31.167Z,69.20
2022-11-22T21:37:54.330Z,68.95
2022-11-22T21:43:16.119Z,69.30
2022-11-22T21:48:37.973Z,59.63
2022-11-22T21:54:01.123Z,71.50
2022-11-22T21:59:22.916Z,60.00
2022-11-22T22:04:44.763Z,60.53
2022-11-22T22:10:06.861Z,68.05
2022-11-22T22:15:28.723Z,70.43
2022-11-22T22:20:59.041Z,66.22
2022-11-22T22:26:20.805Z,68.45
2022-11-22T22:31:42.599Z,62.70
2022-11-22T22:37:04.408Z,69.75
2022-11-22T22:42:26.203Z,65.03
2022-11-22T22:47:48.004Z,63.20
2022-11-22T22:53:10.026Z,68.28
2022-11-22T22:58:31.778Z,65.18
2022-11-22T23:03:58.711Z,66.90
2022-11-22T23:09:20.662Z,72.65
2022-11-22T23:14:42.425Z,63.08
2022-11-22T23:20:04.510Z,68.45
2022-11-22T23:25:26.301Z,59.63
2022-11-22T23:30:48.057Z,65.50
2022-11-22T23:36:12.130Z,70.70
2022-11-22T23:41:33.944Z,56.60
2022-11-22T23:46:55.738Z,66.65
2022-11-22T23:52:17.501Z,66.80
2022-11-22T23:57:39.360Z,71.75
