createdAt,value
2019-05-13T05:45:22.100Z,81.00
2019-05-13T05:47:02.584Z,99.90
2019-05-13T06:14:18.896Z,99.90
2019-05-13T06:36:31.980Z,96.60
2019-05-13T06:38:07.310Z,93.50
2019-05-13T06:39:42.753Z,93.10
2019-05-13T06:41:17.967Z,92.20
2019-05-13T06:42:53.149Z,91.90
2019-05-13T06:44:28.340Z,91.30
2019-05-13T06:46:03.579Z,92.00
2019-05-13T06:47:41.176Z,91.60
2019-05-13T06:49:15.621Z,91.60
2019-05-13T06:50:52.135Z,91.20
2019-05-13T06:52:27.418Z,91.80
2019-05-13T06:54:02.683Z,92.00
2019-05-13T06:55:38.116Z,92.90
2019-05-13T06:57:13.694Z,91.20
2019-05-13T06:58:51.814Z,92.00
2019-05-13T07:00:26.680Z,92.00
2019-05-13T07:02:02.400Z,91.10
2019-05-13T07:03:37.741Z,91.60
2019-05-13T07:05:13.561Z,91.30
2019-05-13T07:06:51.475Z,92.10
2019-05-13T07:08:25.650Z,92.00
2019-05-13T07:10:02.447Z,91.50
2019-05-13T07:11:38.042Z,92.80
2019-05-13T07:13:13.237Z,90.60
2019-05-13T07:14:48.501Z,91.20
2019-05-13T07:16:23.756Z,92.00
2019-05-13T07:17:58.929Z,90.40
2019-05-13T07:19:34.396Z,91.30
2019-05-13T07:21:11.862Z,91.90
2019-05-13T07:22:46.742Z,92.30
2019-05-13T07:24:22.669Z,92.60
2019-05-13T07:25:57.835Z,91.30
2019-05-13T07:27:33.041Z,91.50
2019-05-13T07:29:08.613Z,91.50
2019-05-13T07:30:46.462Z,91.40
2019-05-13T07:32:22.212Z,91.90
2019-05-13T07:33:57.481Z,92.50
2019-05-13T07:35:37.829Z,92.50
2019-05-13T07:37:11.362Z,94.20
2019-05-13T07:38:47.342Z,93.30
2019-05-13T07:40:22.518Z,92.10
2019-05-13T07:41:57.994Z,92.40
2019-05-13T07:43:33.946Z,94.00
2019-05-13T07:45:11.484Z,93.50
2019-05-13T07:46:46.373Z,93.80
2019-05-13T07:48:27.663Z,93.00
2019-05-13T07:49:58.786Z,93.20
2019-05-13T07:51:34.351Z,93.60
2019-05-13T07:53:12.210Z,92.50
2019-05-13T07:54:46.407Z,93.30
2019-05-13T07:56:21.999Z,91.80
2019-05-13T07:57:57.257Z,93.00
2019-05-13T07:59:32.497Z,93.70
2019-05-13T08:01:07.733Z,92.80
2019-05-13T08:02:43.214Z,92.60
2019-05-13T08:04:22.721Z,91.90
2019-05-13T08:05:55.511Z,93.50
2019-05-13T08:07:31.673Z,93.10
2019-05-13T08:09:12.543Z,91.60
2019-05-13T08:10:46.909Z,90.90
2019-05-13T08:12:22.063Z,91.20
2019-05-13T08:13:57.483Z,91.80
2019-05-13T08:15:32.689Z,92.20
2019-05-13T08:17:07.921Z,91.20
2019-05-13T08:18:43.873Z,92.30
2019-05-13T08:20:22.102Z,90.70
2019-05-13T08:21:56.740Z,92.40
2019-05-13T08:23:32.514Z,91.70
2019-05-13T08:25:07.980Z,91.30
2019-05-13T08:26:47.609Z,92.00
2019-05-13T08:28:22.394Z,91.90
2019-05-13T08:29:57.079Z,92.00
2019-05-13T08:31:32.437Z,90.60
2019-05-13T08:33:07.773Z,92.40
2019-05-13T08:34:43.015Z,90.30
2019-05-13T08:36:18.694Z,91.90
2019-05-13T08:37:53.855Z,89.50
2019-05-13T08:39:35.767Z,90.00
2019-05-13T08:41:09.798Z,90.60
2019-05-13T08:42:43.086Z,89.40
2019-05-13T08:44:18.532Z,87.50
2019-05-13T08:45:55.801Z,88.70
2019-05-13T08:47:31.402Z,90.40
2019-05-13T08:49:06.716Z,88.50
2019-05-13T09:01:51.950Z,83.70
2019-05-13T09:06:37.972Z,86.90
2019-05-13T09:16:08.501Z,81.20
2019-05-13T09:17:43.668Z,81.60
2019-05-13T09:39:52.194Z,82.10
2019-05-13T09:49:23.682Z,88.10
2019-05-13T09:55:43.177Z,77.80
2019-05-13T10:00:28.233Z,75.60
2019-05-13T10:02:03.551Z,64.50
2019-05-13T10:03:53.158Z,66.30
2019-05-13T10:11:36.380Z,65.40
2019-05-13T10:13:15.403Z,66.20
2019-05-13T10:14:49.288Z,70.10
2019-05-13T10:16:24.904Z,71.50
2019-05-13T10:18:01.809Z,66.60
2019-05-13T10:24:22.192Z,64.60
2019-05-13T10:26:03.759Z,59.50
2019-05-13T10:27:41.326Z,59.10
2019-05-13T10:29:16.695Z,65.20
2019-05-13T10:30:53.047Z,59.50
2019-05-13T10:32:29.487Z,61.90
2019-05-13T10:34:05.916Z,59.00
2019-05-13T10:35:44.220Z,57.80
2019-05-13T10:37:22.066Z,57.80
2019-05-13T10:46:06.647Z,59.30
2019-05-13T10:47:42.442Z,66.20
2019-05-13T11:02:13.639Z,64.60
2019-05-13T11:03:52.135Z,64.80
2019-05-13T11:05:26.436Z,62.80
2019-05-13T11:07:02.893Z,64.20
2019-05-13T11:08:38.985Z,60.10
2019-05-13T11:16:36.716Z,61.70
2019-05-13T11:18:18.813Z,61.20
2019-05-13T11:19:49.787Z,63.40
2019-05-13T11:21:25.581Z,62.90
2019-05-13T11:30:59.856Z,60.50
2019-05-13T11:32:35.835Z,62.20
2019-05-13T11:34:11.225Z,65.40
2019-05-13T11:35:46.644Z,65.70
2019-05-13T11:37:23.119Z,68.30
2019-05-13T11:38:58.425Z,60.00
2019-05-13T11:40:33.850Z,59.20
2019-05-13T11:45:19.168Z,58.30
2019-05-13T11:46:54.690Z,56.80
2019-05-13T11:48:32.259Z,55.60
2019-05-13T11:50:07.696Z,58.50
2019-05-13T11:51:42.809Z,57.70
2019-05-13T11:53:37.447Z,56.20
2019-05-13T11:54:55.161Z,53.40
2019-05-13T11:56:33.638Z,52.30
2019-05-13T11:58:07.521Z,56.20
2019-05-13T12:04:29.446Z,58.10
2019-05-13T12:06:05.517Z,63.40
2019-05-13T12:07:42.050Z,60.70
2019-05-13T12:09:17.625Z,60.90
2019-05-13T12:10:52.650Z,62.00
2019-05-13T12:12:33.656Z,61.80
2019-05-13T12:14:05.037Z,65.20
2019-05-13T12:17:16.618Z,62.70
2019-05-13T12:18:52.871Z,59.80
2019-05-13T12:20:27.965Z,59.30
2019-05-13T12:22:03.531Z,59.20
2019-05-13T12:31:33.827Z,55.60
2019-05-13T12:36:23.461Z,51.10
2019-05-13T12:37:57.421Z,48.90
2019-05-13T12:39:32.534Z,51.50
2019-05-13T13:05:13.339Z,54.50
2019-05-13T13:06:41.580Z,55.30
2019-05-13T13:08:29.000Z,54.30
2019-05-13T13:09:53.638Z,54.70
2019-05-13T13:16:16.466Z,55.00
2019-05-13T13:19:28.575Z,59.60
2019-05-13T13:21:07.390Z,60.50
2019-05-13T13:22:40.993Z,63.20
2019-05-13T13:24:16.099Z,62.90
2019-05-13T13:25:54.210Z,65.10
2019-05-13T13:40:13.052Z,65.80
2019-05-13T13:41:48.590Z,56.20
2019-05-13T13:43:25.221Z,55.80
2019-05-13T13:59:25.035Z,84.50
2019-05-13T14:01:10.550Z,85.40
2019-05-13T14:02:37.397Z,83.50
2019-05-13T14:04:16.544Z,81.50
2019-05-13T14:05:52.590Z,87.50
2019-05-13T14:07:34.831Z,81.50
2019-05-13T14:09:04.317Z,81.90
2019-05-13T14:10:41.868Z,77.20
2019-05-13T14:12:16.385Z,76.20
2019-05-13T14:13:52.166Z,76.10
2019-05-13T14:15:30.860Z,79.40
2019-05-13T14:17:04.292Z,79.40
2019-05-13T14:18:41.721Z,74.90
2019-05-13T14:20:17.304Z,77.10
2019-05-13T14:21:52.785Z,76.20
2019-05-13T14:23:28.638Z,75.40
2019-05-13T14:25:04.064Z,76.90
2019-05-13T14:26:39.595Z,76.80
2019-05-13T14:28:17.486Z,77.90
2019-05-13T14:29:52.640Z,78.70
2019-05-13T14:31:27.635Z,79.00
2019-05-13T14:33:03.194Z,81.00
2019-05-13T14:34:38.276Z,78.90
2019-05-13T14:36:13.786Z,76.60
2019-05-13T14:37:48.582Z,77.00
2019-05-13T14:39:24.424Z,74.20
2019-05-13T14:41:01.602Z,76.80
2019-05-13T14:53:42.634Z,76.10
2019-05-13T14:55:18.324Z,75.30
2019-05-13T14:56:53.151Z,70.80
2019-05-13T14:58:28.717Z,76.90
2019-05-13T15:00:03.604Z,73.10
2019-05-13T15:01:41.364Z,72.40
2019-05-13T15:03:15.763Z,73.10
2019-05-13T15:04:52.370Z,74.80
2019-05-13T15:06:27.330Z,75.70
2019-05-13T15:08:03.174Z,75.50
2019-05-13T15:09:37.979Z,75.10
2019-05-13T15:11:14.000Z,77.60
2019-05-13T15:12:48.816Z,71.80
2019-05-13T15:14:24.717Z,72.20
2019-05-13T15:15:59.505Z,70.10
2019-05-13T15:17:35.649Z,70.20
2019-05-13T15:19:11.993Z,72.60
2019-05-13T15:20:47.795Z,71.20
2019-05-13T15:22:22.958Z,66.00
2019-05-13T15:23:58.493Z,67.70
2019-05-13T15:25:33.360Z,68.40
2019-05-13T15:27:09.297Z,70.50
2019-05-13T15:28:44.097Z,70.80
2019-05-13T15:30:21.852Z,71.50
2019-05-13T15:31:56.350Z,67.10
2019-05-13T15:33:32.861Z,71.20
2019-05-13T15:35:12.545Z,70.90
2019-05-13T15:36:45.665Z,70.70
2019-05-13T15:38:20.838Z,70.10
2019-05-13T15:39:56.375Z,73.10
2019-05-13T15:41:31.611Z,70.90
2019-05-13T15:43:07.161Z,74.00
2019-05-13T15:44:41.953Z,72.30
2019-05-13T15:46:17.570Z,71.30
2019-05-13T15:47:52.370Z,72.20
2019-05-13T15:49:27.901Z,73.10
2019-05-13T15:51:02.780Z,71.30
2019-05-13T15:52:38.861Z,73.80
2019-05-13T15:54:15.571Z,73.80
2019-05-13T15:55:51.779Z,69.90
2019-05-13T15:57:26.760Z,67.60
2019-05-13T15:59:02.934Z,67.50
2019-05-13T16:00:37.804Z,65.60
2019-05-13T16:02:13.334Z,65.00
2019-05-13T16:03:48.210Z,68.20
2019-05-13T16:05:24.095Z,69.60
2019-05-13T16:07:01.476Z,66.90
2019-05-13T16:08:36.510Z,67.30
2019-05-13T16:10:11.587Z,66.20
2019-05-13T16:11:47.221Z,66.60
2019-05-13T16:13:22.408Z,67.80
2019-05-13T16:14:58.261Z,70.00
2019-05-13T16:16:33.494Z,68.00
2019-05-13T16:18:11.145Z,69.40
2019-05-13T16:19:45.588Z,71.50
2019-05-13T16:21:21.167Z,70.70
2019-05-13T17:23:06.633Z,70.30
2019-05-13T17:24:42.775Z,78.40
2019-05-13T17:26:17.765Z,80.70
2019-05-13T17:27:53.545Z,77.90
2019-05-13T17:29:28.384Z,79.30
2019-05-13T17:31:03.921Z,80.50
2019-05-13T17:32:38.717Z,79.80
2019-05-13T17:34:14.508Z,78.30
2019-05-13T17:35:49.335Z,79.20
2019-05-13T17:37:24.874Z,79.20
2019-05-13T17:39:01.800Z,78.40
2019-05-13T17:40:36.913Z,78.60
2019-05-13T17:42:12.368Z,79.60
2019-05-13T17:43:48.086Z,80.30
2019-05-13T17:45:23.024Z,79.50
2019-05-13T17:46:58.608Z,79.60
2019-05-13T17:48:33.421Z,79.30
