createdAt,value
2023-05-09T00:01:08.692Z,44.97
2023-05-09T00:03:37.878Z,42.07
2023-05-09T00:06:09.326Z,39.83
2023-05-09T00:08:38.779Z,35.17
2023-05-09T00:11:07.984Z,37.57
2023-05-09T00:13:37.707Z,32.37
2023-05-09T00:16:07.685Z,31.63
2023-05-09T00:18:37.010Z,31.47
2023-05-09T00:21:07.882Z,26.47
2023-05-09T00:23:37.560Z,24.10
2023-05-09T00:26:07.113Z,27.57
2023-05-09T00:28:36.276Z,26.17
2023-05-09T00:31:05.756Z,25.77
2023-05-09T00:33:35.009Z,26.10
2023-05-09T00:36:04.279Z,27.73
2023-05-09T00:38:35.343Z,26.83
2023-05-09T00:41:04.694Z,28.27
2023-05-09T00:43:33.805Z,25.83
2023-05-09T00:46:03.212Z,32.03
2023-05-09T00:48:32.592Z,24.37
2023-05-09T00:51:01.885Z,26.40
2023-05-09T00:53:31.333Z,30.10
2023-05-09T00:56:02.382Z,23.77
2023-05-09T00:58:32.105Z,25.60
2023-05-09T01:01:02.560Z,25.00
2023-05-09T01:03:32.634Z,23.00
2023-05-09T01:06:08.516Z,23.40
2023-05-09T01:08:45.696Z,23.53
2023-05-09T01:11:24.279Z,23.27
2023-05-09T01:14:07.563Z,23.33
2023-05-09T01:16:41.253Z,19.10
2023-05-09T01:19:29.088Z,20.03
2023-05-09T01:22:01.250Z,23.83
2023-05-09T01:25:03.411Z,22.13
2023-05-09T01:27:45.558Z,22.90
2023-05-09T01:30:18.915Z,25.83
2023-05-09T01:32:51.400Z,19.80
2023-05-09T01:35:25.988Z,21.00
2023-05-09T01:37:56.195Z,20.20
2023-05-09T01:40:29.958Z,23.13
2023-05-09T01:43:01.645Z,22.17
2023-05-09T01:45:34.364Z,23.53
2023-05-09T01:48:04.266Z,23.60
2023-05-09T01:50:34.913Z,19.67
2023-05-09T01:53:04.571Z,18.73
2023-05-09T01:55:38.433Z,20.53
2023-05-09T01:58:08.553Z,22.37
2023-05-09T02:00:39.568Z,22.13
2023-05-09T02:03:10.098Z,20.00
2023-05-09T02:05:40.491Z,21.73
2023-05-09T02:08:10.685Z,19.83
2023-05-09T02:10:40.210Z,23.03
2023-05-09T02:13:09.662Z,20.20
2023-05-09T02:15:41.349Z,18.73
2023-05-09T02:18:11.177Z,23.87
2023-05-09T02:20:40.516Z,18.87
2023-05-09T02:23:10.281Z,18.40
2023-05-09T02:25:40.698Z,19.83
2023-05-09T02:28:10.940Z,17.40
2023-05-09T02:30:45.805Z,17.73
2023-05-09T02:33:16.041Z,21.00
2023-05-09T02:35:47.329Z,18.23
2023-05-09T02:38:17.228Z,19.70
2023-05-09T02:40:49.822Z,18.33
2023-05-09T02:43:20.885Z,21.17
2023-05-09T02:45:52.751Z,17.67
2023-05-09T02:48:22.195Z,18.30
2023-05-09T02:50:51.551Z,19.27
2023-05-09T02:53:20.751Z,22.37
2023-05-09T02:55:50.723Z,24.97
2023-05-09T02:58:20.060Z,24.97
2023-05-09T03:00:49.480Z,22.60
2023-05-09T03:03:22.477Z,19.73
2023-05-09T03:05:53.092Z,19.17
2023-05-09T03:08:22.360Z,19.47
2023-05-09T03:10:51.706Z,20.80
2023-05-09T03:13:21.243Z,21.90
2023-05-09T03:15:50.549Z,20.33
2023-05-09T03:18:21.650Z,20.77
2023-05-09T03:20:51.252Z,20.47
2023-05-09T03:23:20.893Z,19.07
2023-05-09T03:25:50.040Z,18.07
2023-05-09T03:28:19.963Z,17.50
2023-05-09T03:30:49.656Z,19.37
2023-05-09T03:33:22.308Z,17.43
2023-05-09T03:35:51.886Z,18.50
2023-05-09T03:38:21.164Z,21.83
2023-05-09T03:40:50.356Z,18.00
2023-05-09T03:43:20.191Z,20.97
2023-05-09T03:45:49.413Z,22.93
2023-05-09T03:48:18.803Z,19.10
2023-05-09T03:50:53.941Z,17.90
2023-05-09T03:53:24.511Z,21.13
2023-05-09T03:55:55.245Z,18.87
2023-05-09T03:58:25.499Z,20.20
2023-05-09T04:00:54.828Z,16.60
2023-05-09T04:03:26.005Z,16.50
2023-05-09T04:05:58.182Z,18.92
2023-05-09T04:08:38.228Z,15.60
2023-05-09T04:11:07.870Z,18.52
2023-05-09T04:13:39.118Z,14.38
2023-05-09T04:16:17.328Z,15.20
2023-05-09T04:18:46.461Z,16.38
2023-05-09T04:21:17.566Z,13.13
2023-05-09T04:23:50.371Z,15.65
2023-05-09T04:26:25.022Z,15.63
2023-05-09T04:28:57.234Z,17.83
2023-05-09T04:31:26.869Z,15.15
2023-05-09T04:33:58.550Z,17.25
2023-05-09T04:36:30.271Z,13.70
2023-05-09T04:39:00.701Z,15.00
2023-05-09T04:41:31.364Z,13.80
2023-05-09T04:44:01.024Z,16.02
2023-05-09T04:46:30.551Z,22.17
2023-05-09T04:49:00.358Z,13.73
2023-05-09T04:51:31.048Z,12.98
2023-05-09T04:54:00.436Z,16.30
2023-05-09T04:56:34.445Z,15.32
2023-05-09T04:59:03.887Z,13.35
2023-05-09T05:01:33.281Z,11.68
2023-05-09T05:04:03.131Z,14.10
2023-05-09T05:06:36.112Z,14.93
2023-05-09T05:09:06.224Z,10.63
2023-05-09T05:11:35.637Z,14.98
2023-05-09T05:14:06.525Z,15.27
2023-05-09T05:16:36.374Z,12.00
2023-05-09T05:19:06.017Z,12.23
2023-05-09T05:21:40.866Z,11.35
2023-05-09T05:24:11.176Z,10.93
2023-05-09T05:26:40.431Z,11.60
2023-05-09T05:29:09.669Z,11.75
2023-05-09T05:31:39.266Z,11.43
2023-05-09T05:34:08.596Z,11.77
2023-05-09T05:36:39.803Z,11.50
2023-05-09T05:39:09.316Z,11.48
2023-05-09T05:41:38.612Z,10.93
2023-05-09T05:44:09.414Z,11.27
2023-05-09T05:46:38.786Z,12.68
2023-05-09T05:49:08.212Z,14.63
2023-05-09T05:51:37.739Z,11.45
2023-05-09T05:54:10.019Z,15.27
2023-05-09T05:56:39.413Z,10.90
2023-05-09T05:59:11.316Z,11.82
2023-05-09T06:01:42.029Z,17.20
2023-05-09T06:04:11.599Z,10.40
2023-05-09T06:06:40.924Z,10.05
2023-05-09T06:09:11.641Z,8.60
2023-05-09T06:11:41.091Z,8.82
2023-05-09T06:14:10.593Z,9.88
2023-05-09T06:16:40.215Z,13.80
2023-05-09T06:19:11.428Z,8.57
2023-05-09T06:21:40.999Z,11.57
2023-05-09T06:24:23.416Z,9.32
2023-05-09T06:27:01.182Z,9.25
2023-05-09T06:29:30.493Z,10.57
2023-05-09T06:31:59.856Z,10.70
2023-05-09T06:34:29.178Z,10.27
2023-05-09T06:36:58.631Z,8.45
2023-05-09T06:39:29.332Z,8.30
2023-05-09T06:41:59.168Z,8.40
2023-05-09T06:44:33.713Z,7.60
2023-05-09T06:47:03.017Z,6.68
2023-05-09T06:49:32.309Z,5.65
2023-05-09T06:52:02.374Z,6.10
2023-05-09T06:54:33.037Z,4.38
2023-05-09T06:57:02.455Z,4.63
2023-05-09T06:59:31.636Z,4.38
2023-05-09T07:02:01.350Z,5.47
2023-05-09T07:04:30.702Z,3.35
2023-05-09T07:07:01.166Z,6.32
2023-05-09T07:09:30.857Z,4.13
2023-05-09T07:12:01.965Z,6.13
2023-05-09T07:14:31.463Z,3.30
2023-05-09T07:17:18.099Z,3.63
2023-05-09T07:19:51.880Z,3.08
2023-05-09T07:22:21.576Z,3.42
2023-05-09T07:24:52.542Z,3.10
2023-05-09T07:27:24.382Z,3.22
2023-05-09T07:29:54.546Z,4.15
2023-05-09T07:32:23.807Z,3.03
2023-05-09T07:34:53.087Z,2.95
2023-05-09T07:37:22.756Z,3.35
2023-05-09T07:39:52.293Z,4.82
2023-05-09T07:42:22.834Z,2.50
2023-05-09T07:44:52.119Z,5.10
2023-05-09T07:47:21.481Z,3.35
2023-05-09T07:49:50.932Z,2.50
2023-05-09T07:52:20.200Z,4.90
2023-05-09T07:54:49.702Z,4.60
2023-05-09T07:57:19.173Z,4.68
2023-05-09T07:59:49.810Z,3.65
2023-05-09T08:02:19.264Z,3.00
2023-05-09T08:04:49.215Z,5.60
2023-05-09T08:07:18.751Z,6.30
2023-05-09T08:09:47.980Z,5.03
2023-05-09T08:12:17.403Z,4.05
2023-05-09T08:14:47.173Z,2.10
2023-05-09T08:17:17.974Z,2.40
2023-05-09T08:19:47.248Z,4.53
2023-05-09T08:22:19.883Z,4.65
2023-05-09T08:24:49.555Z,2.88
2023-05-09T08:27:19.058Z,3.50
2023-05-09T08:29:48.368Z,4.00
2023-05-09T08:32:20.166Z,3.20
2023-05-09T08:34:49.479Z,4.22
2023-05-09T08:37:19.008Z,5.28
2023-05-09T08:39:48.324Z,3.75
2023-05-09T08:42:20.892Z,3.60
2023-05-09T08:44:50.149Z,4.38
2023-05-09T08:47:22.065Z,5.55
2023-05-09T08:49:52.815Z,6.15
2023-05-09T08:52:22.296Z,3.00
2023-05-09T08:54:53.653Z,2.95
2023-05-09T08:57:23.014Z,6.53
2023-05-09T08:59:53.973Z,4.45
2023-05-09T09:02:25.088Z,3.05
2023-05-09T09:04:55.835Z,5.18
2023-05-09T09:07:27.977Z,4.03
2023-05-09T09:10:00.462Z,2.50
2023-05-09T09:12:29.957Z,3.80
2023-05-09T09:15:05.135Z,3.00
2023-05-09T09:17:42.077Z,3.05
2023-05-09T09:20:14.861Z,2.38
2023-05-09T09:22:45.556Z,3.25
2023-05-09T09:25:14.860Z,4.38
2023-05-09T09:27:44.314Z,4.30
2023-05-09T09:30:15.493Z,2.85
2023-05-09T09:32:46.379Z,7.93
2023-05-09T09:35:15.732Z,2.40
2023-05-09T09:37:45.019Z,2.13
2023-05-09T09:40:15.477Z,7.72
2023-05-09T09:42:46.130Z,5.25
2023-05-09T09:45:17.904Z,4.75
2023-05-09T09:47:50.461Z,2.15
2023-05-09T09:50:23.554Z,3.45
2023-05-09T09:52:54.057Z,3.03
2023-05-09T09:55:24.572Z,2.47
2023-05-09T09:57:54.455Z,2.40
2023-05-09T10:00:27.986Z,4.82
2023-05-09T10:03:00.120Z,4.28
2023-05-09T10:05:30.722Z,6.60
2023-05-09T10:08:02.118Z,3.03
2023-05-09T10:10:32.856Z,3.40
2023-05-09T10:13:04.488Z,5.82
2023-05-09T10:15:49.212Z,5.50
2023-05-09T10:18:24.387Z,2.67
2023-05-09T10:20:55.507Z,3.83
2023-05-09T10:23:27.187Z,3.33
2023-05-09T10:26:06.936Z,3.75
2023-05-09T10:28:40.775Z,3.15
2023-05-09T10:31:17.684Z,4.93
2023-05-09T10:33:51.409Z,6.10
2023-05-09T10:36:22.487Z,2.88
2023-05-09T10:38:53.028Z,3.88
2023-05-09T10:41:24.105Z,2.42
2023-05-09T10:43:54.266Z,2.58
2023-05-09T10:46:24.971Z,4.88
2023-05-09T10:48:56.370Z,3.65
2023-05-09T10:51:26.449Z,8.15
2023-05-09T10:53:56.435Z,4.32
2023-05-09T10:56:27.837Z,4.82
2023-05-09T10:58:57.663Z,3.60
2023-05-09T11:01:35.507Z,4.95
2023-05-09T11:04:13.052Z,4.88
2023-05-09T11:06:49.660Z,2.42
2023-05-09T11:09:28.484Z,2.45
2023-05-09T11:12:00.777Z,5.15
2023-05-09T11:14:34.858Z,4.53
2023-05-09T11:17:06.797Z,4.72
2023-05-09T11:19:59.878Z,3.70
2023-05-09T11:22:32.834Z,5.22
2023-05-09T11:25:06.174Z,5.32
2023-05-09T11:27:44.878Z,2.88
2023-05-09T11:30:16.421Z,4.30
2023-05-09T11:32:48.577Z,2.33
2023-05-09T11:35:21.099Z,4.55
2023-05-09T11:37:52.691Z,4.03
2023-05-09T11:40:23.409Z,5.82
2023-05-09T11:42:58.094Z,3.38
2023-05-09T11:45:30.266Z,2.50
2023-05-09T11:48:00.907Z,2.33
2023-05-09T11:50:32.066Z,4.15
2023-05-09T11:53:01.497Z,5.60
2023-05-09T11:55:32.833Z,2.67
2023-05-09T11:58:02.114Z,3.60
2023-05-09T12:00:32.138Z,2.85
2023-05-09T12:03:01.736Z,4.47
2023-05-09T12:05:33.564Z,2.45
2023-05-09T12:08:06.093Z,3.58
2023-05-09T12:10:39.740Z,4.90
2023-05-09T12:13:09.157Z,2.92
2023-05-09T12:15:38.998Z,2.35
2023-05-09T12:18:09.584Z,4.30
2023-05-09T12:20:45.645Z,3.17
2023-05-09T12:23:16.193Z,2.80
2023-05-09T12:25:54.789Z,2.15
2023-05-09T12:28:25.672Z,4.82
2023-05-09T12:30:56.425Z,3.88
2023-05-09T12:33:26.512Z,3.88
2023-05-09T12:36:07.244Z,2.53
2023-05-09T12:38:36.607Z,3.67
2023-05-09T12:41:18.221Z,3.42
2023-05-09T12:43:52.441Z,2.88
2023-05-09T12:46:22.715Z,2.72
2023-05-09T12:48:52.051Z,3.33
2023-05-09T12:51:23.540Z,4.82
2023-05-09T12:53:53.420Z,2.70
2023-05-09T12:56:23.976Z,2.97
2023-05-09T12:58:54.857Z,2.38
2023-05-09T13:01:31.098Z,3.70
2023-05-09T13:04:05.273Z,3.40
2023-05-09T13:06:36.448Z,5.13
2023-05-09T13:09:08.366Z,2.60
2023-05-09T13:11:38.193Z,2.45
2023-05-09T13:14:07.398Z,3.22
2023-05-09T13:16:36.959Z,2.17
2023-05-09T13:19:06.717Z,3.03
2023-05-09T13:21:37.710Z,2.47
2023-05-09T13:24:07.717Z,6.13
2023-05-09T13:26:37.401Z,4.50
2023-05-09T13:29:06.605Z,3.60
2023-05-09T13:31:36.035Z,4.47
2023-05-09T13:34:05.475Z,2.50
2023-05-09T13:36:34.693Z,3.65
2023-05-09T13:39:05.513Z,4.38
2023-05-09T13:41:36.880Z,2.92
2023-05-09T13:44:07.440Z,3.17
2023-05-09T13:46:37.401Z,7.75
2023-05-09T13:49:06.982Z,3.53
2023-05-09T13:51:36.230Z,2.50
2023-05-09T13:54:13.237Z,5.72
2023-05-09T13:56:43.327Z,3.00
2023-05-09T13:59:13.592Z,3.72
2023-05-09T14:01:43.007Z,3.15
2023-05-09T14:04:12.632Z,3.83
2023-05-09T14:06:48.327Z,3.90
2023-05-09T14:09:19.581Z,5.50
2023-05-09T14:11:48.898Z,7.25
2023-05-09T14:14:18.308Z,2.72
2023-05-09T14:16:47.723Z,3.95
2023-05-09T14:19:17.458Z,2.45
2023-05-09T14:21:48.294Z,2.67
2023-05-09T14:24:18.936Z,2.35
2023-05-09T14:26:48.136Z,2.40
2023-05-09T14:29:18.623Z,6.50
2023-05-09T14:31:48.251Z,3.10
2023-05-09T14:34:17.451Z,3.05
2023-05-09T14:36:47.012Z,2.75
2023-05-09T14:39:17.896Z,2.28
2023-05-09T14:41:49.329Z,3.03
2023-05-09T14:44:18.690Z,3.20
2023-05-09T14:46:48.497Z,2.75
2023-05-09T14:49:17.778Z,2.63
2023-05-09T14:51:46.990Z,3.15
2023-05-09T14:54:17.642Z,3.17
2023-05-09T14:56:46.923Z,6.40
2023-05-09T14:59:16.696Z,5.38
2023-05-09T15:01:47.263Z,3.17
2023-05-09T15:04:16.508Z,6.20
2023-05-09T15:06:46.847Z,2.40
2023-05-09T15:09:19.244Z,4.95
2023-05-09T15:11:49.374Z,2.30
2023-05-09T15:14:18.837Z,2.58
2023-05-09T15:16:48.581Z,3.67
2023-05-09T15:19:17.976Z,4.85
2023-05-09T15:21:47.330Z,4.63
2023-05-09T15:24:17.993Z,2.75
2023-05-09T15:26:47.246Z,3.08
2023-05-09T15:29:16.521Z,6.00
2023-05-09T15:31:45.808Z,4.05
2023-05-09T15:34:15.393Z,2.88
2023-05-09T15:36:44.886Z,2.83
2023-05-09T15:39:14.981Z,2.50
2023-05-09T15:41:45.820Z,5.05
2023-05-09T15:44:15.280Z,2.73
2023-05-09T15:46:44.563Z,7.00
2023-05-09T15:49:14.009Z,3.78
2023-05-09T15:51:43.881Z,2.30
2023-05-09T15:54:13.151Z,3.40
2023-05-09T15:56:42.469Z,4.55
2023-05-09T15:59:13.244Z,2.92
2023-05-09T16:01:42.690Z,3.22
2023-05-09T16:04:14.130Z,4.00
2023-05-09T16:06:43.496Z,3.45
2023-05-09T16:09:13.726Z,4.07
2023-05-09T16:11:43.585Z,2.95
2023-05-09T16:14:14.505Z,4.00
2023-05-09T16:16:44.299Z,4.22
2023-05-09T16:19:13.448Z,3.87
2023-05-09T16:21:42.757Z,3.72
2023-05-09T16:24:12.137Z,4.43
2023-05-09T16:26:41.555Z,3.55
2023-05-09T16:29:11.479Z,2.67
2023-05-09T16:31:42.434Z,2.50
2023-05-09T16:34:12.414Z,3.20
2023-05-09T16:36:41.649Z,2.83
2023-05-09T16:39:11.019Z,3.22
2023-05-09T16:41:40.209Z,2.67
2023-05-09T16:44:09.484Z,3.80
2023-05-09T16:46:38.703Z,2.90
2023-05-09T16:49:09.520Z,4.95
2023-05-09T16:51:38.958Z,3.67
2023-05-09T16:54:08.299Z,3.05
2023-05-09T16:56:37.494Z,3.75
2023-05-09T16:59:06.679Z,5.53
2023-05-09T17:01:36.149Z,3.05
2023-05-09T17:04:07.012Z,2.30
2023-05-09T17:06:37.765Z,6.10
2023-05-09T17:09:07.240Z,5.40
2023-05-09T17:11:36.926Z,3.72
2023-05-09T17:14:06.129Z,5.93
2023-05-09T17:16:37.966Z,3.85
2023-05-09T17:19:07.682Z,3.30
2023-05-09T17:21:41.822Z,3.33
2023-05-09T17:24:11.642Z,2.60
2023-05-09T17:26:41.405Z,4.57
2023-05-09T17:29:11.170Z,5.67
2023-05-09T17:31:41.160Z,3.33
2023-05-09T17:34:11.017Z,3.83
2023-05-09T17:36:42.321Z,5.60
2023-05-09T17:39:12.863Z,5.97
2023-05-09T17:41:42.952Z,5.43
2023-05-09T17:44:13.969Z,4.63
2023-05-09T17:46:44.328Z,5.77
2023-05-09T17:49:14.378Z,4.87
2023-05-09T17:51:45.662Z,3.10
2023-05-09T17:54:16.196Z,4.83
2023-05-09T17:56:45.976Z,3.57
2023-05-09T17:59:15.904Z,4.47
2023-05-09T18:01:45.784Z,5.40
2023-05-09T18:04:16.315Z,5.23
2023-05-09T18:06:47.796Z,5.77
2023-05-09T18:09:17.818Z,5.70
2023-05-09T18:11:47.743Z,4.97
2023-05-09T18:14:18.268Z,6.40
2023-05-09T18:16:48.132Z,4.00
2023-05-09T18:19:18.163Z,5.30
2023-05-09T18:21:49.685Z,4.13
2023-05-09T18:24:22.027Z,6.50
2023-05-09T18:26:52.153Z,6.03
2023-05-09T18:29:21.962Z,8.53
2023-05-09T18:31:52.410Z,8.67
2023-05-09T18:34:22.700Z,5.07
2023-05-09T18:36:54.207Z,8.57
2023-05-09T18:39:24.243Z,5.70
2023-05-09T18:41:54.913Z,6.43
2023-05-09T18:44:25.650Z,7.93
2023-05-09T18:46:55.704Z,6.77
2023-05-09T18:49:26.705Z,14.17
2023-05-09T18:52:00.848Z,7.13
2023-05-09T18:54:30.969Z,7.57
2023-05-09T18:57:03.451Z,5.63
2023-05-09T18:59:34.826Z,6.00
2023-05-09T19:02:06.077Z,10.17
2023-05-09T19:04:36.899Z,9.83
2023-05-09T19:07:10.833Z,9.43
2023-05-09T19:09:41.338Z,4.97
2023-05-09T19:12:13.422Z,7.97
2023-05-09T19:14:45.290Z,6.73
2023-05-09T19:17:17.836Z,5.30
2023-05-09T19:19:50.458Z,8.17
2023-05-09T19:25:11.312Z,9.47
2023-05-09T19:27:41.725Z,8.87
2023-05-09T19:30:16.221Z,7.33
2023-05-09T19:32:48.394Z,6.67
2023-05-09T19:35:19.266Z,9.10
2023-05-09T19:37:51.862Z,10.07
2023-05-09T19:40:22.983Z,9.40
2023-05-09T19:42:54.981Z,12.77
2023-05-09T19:45:27.351Z,11.43
2023-05-09T19:48:02.929Z,8.97
2023-05-09T19:50:40.991Z,9.67
2023-05-09T19:53:14.109Z,13.77
2023-05-09T19:55:50.703Z,10.50
2023-05-09T19:58:20.821Z,9.50
2023-05-09T20:00:51.007Z,9.53
2023-05-09T20:03:20.943Z,9.03
2023-05-09T20:11:28.587Z,11.83
2023-05-09T20:13:59.746Z,10.87
2023-05-09T20:16:31.369Z,10.37
2023-05-09T20:19:02.280Z,11.90
2023-05-09T20:21:34.165Z,10.03
2023-05-09T20:24:07.658Z,10.40
2023-05-09T20:26:38.433Z,10.13
2023-05-09T20:29:09.286Z,11.27
2023-05-09T20:31:39.889Z,13.63
2023-05-09T20:34:11.786Z,9.87
2023-05-09T20:36:43.793Z,10.60
2023-05-09T20:39:18.580Z,12.10
2023-05-09T20:41:50.465Z,10.63
2023-05-09T20:44:22.112Z,13.77
2023-05-09T20:46:53.619Z,11.77
2023-05-09T20:49:24.414Z,10.40
2023-05-09T20:51:55.790Z,12.90
2023-05-09T20:54:26.985Z,15.10
2023-05-09T20:56:56.432Z,10.50
2023-05-09T20:59:25.533Z,10.60
2023-05-09T21:01:55.833Z,12.87
2023-05-09T21:04:25.233Z,10.13
2023-05-09T21:06:54.417Z,16.47
2023-05-09T21:09:23.521Z,12.10
2023-05-09T21:11:54.176Z,9.90
2023-05-09T21:14:23.457Z,11.30
2023-05-09T21:16:55.216Z,10.40
2023-05-09T21:19:24.426Z,11.27
2023-05-09T21:21:53.616Z,10.07
2023-05-09T21:24:22.846Z,10.93
2023-05-09T21:26:53.985Z,12.30
2023-05-09T21:29:23.380Z,14.30
2023-05-09T21:31:52.658Z,13.13
2023-05-09T21:34:22.645Z,13.13
2023-05-09T21:36:51.865Z,11.70
2023-05-09T21:39:21.058Z,9.83
2023-05-09T21:41:50.245Z,15.43
2023-05-09T21:44:20.919Z,12.67
2023-05-09T21:46:50.156Z,12.20
2023-05-09T21:49:21.571Z,11.30
2023-05-09T21:51:50.883Z,10.07
2023-05-09T21:54:21.042Z,11.90
2023-05-09T21:56:50.088Z,11.83
2023-05-09T21:59:22.426Z,10.97
2023-05-09T22:01:51.650Z,15.90
2023-05-09T22:04:20.811Z,13.10
2023-05-09T22:06:50.085Z,12.87
2023-05-09T22:09:19.210Z,9.97
2023-05-09T22:11:48.487Z,11.70
2023-05-09T22:14:17.950Z,12.07
2023-05-09T22:16:48.685Z,11.57
2023-05-09T22:19:17.929Z,10.97
2023-05-09T22:21:48.832Z,9.83
2023-05-09T22:24:18.273Z,13.63
2023-05-09T22:26:47.639Z,13.87
2023-05-09T22:29:17.855Z,11.60
2023-05-09T22:31:48.857Z,13.30
2023-05-09T22:34:18.089Z,9.43
2023-05-09T22:36:47.593Z,13.20
2023-05-09T22:39:16.819Z,13.50
2023-05-09T22:41:46.013Z,10.73
2023-05-09T22:44:15.220Z,15.00
2023-05-09T22:46:44.435Z,10.17
2023-05-09T22:49:15.321Z,11.17
2023-05-09T22:51:44.530Z,11.00
2023-05-09T22:54:13.631Z,12.77
2023-05-09T22:56:43.328Z,11.63
2023-05-09T22:59:12.530Z,10.37
2023-05-09T23:01:41.936Z,11.73
2023-05-09T23:04:11.297Z,8.63
2023-05-09T23:06:41.869Z,15.27
2023-05-09T23:09:11.636Z,11.30
2023-05-09T23:11:40.853Z,10.00
2023-05-09T23:14:10.080Z,11.27
2023-05-09T23:16:39.474Z,10.13
2023-05-09T23:19:08.637Z,9.57
2023-05-09T23:21:38.034Z,8.73
2023-05-09T23:24:09.346Z,10.00
2023-05-09T23:26:38.560Z,11.17
2023-05-09T23:29:07.812Z,9.77
2023-05-09T23:31:37.074Z,9.50
2023-05-09T23:34:06.389Z,12.43
2023-05-09T23:36:35.549Z,9.87
2023-05-09T23:39:04.912Z,9.83
2023-05-09T23:41:35.381Z,9.60
2023-05-09T23:44:04.680Z,11.83
2023-05-09T23:46:34.096Z,7.73
2023-05-09T23:49:04.102Z,10.07
2023-05-09T23:51:34.532Z,11.00
2023-05-09T23:54:03.731Z,11.60
2023-05-09T23:56:33.171Z,12.03
2023-05-09T23:59:03.863Z,8.70
