createdAt,value
2022-12-08T00:00:55.203Z,2.7
2022-12-08T00:01:56.488Z,2.7
2022-12-08T00:02:58.403Z,2.7
2022-12-08T00:04:00.218Z,2.8
2022-12-08T00:05:02.689Z,2.8
2022-12-08T00:06:04.560Z,2.8
2022-12-08T00:07:06.209Z,2.8
2022-12-08T00:08:08.288Z,2.9
2022-12-08T00:09:10.665Z,2.9
2022-12-08T00:10:40.156Z,3
2022-12-08T00:11:14.298Z,3
2022-12-08T00:12:16.218Z,3
2022-12-08T00:13:17.261Z,3
2022-12-08T00:14:19.287Z,3.1
2022-12-08T00:15:20.219Z,3.2
2022-12-08T00:16:21.300Z,3.2
2022-12-08T00:17:23.198Z,3.1
2022-12-08T00:18:24.279Z,3.1
2022-12-08T00:19:25.211Z,3.1
2022-12-08T00:20:26.222Z,3.2
2022-12-08T00:21:27.258Z,3.2
2022-12-08T00:22:28.241Z,3.3
2022-12-08T00:23:29.304Z,3.4
2022-12-08T00:24:31.239Z,3.4
2022-12-08T00:25:32.399Z,3.4
2022-12-08T00:26:34.180Z,3.4
2022-12-08T00:27:35.218Z,3.4
2022-12-08T00:28:36.218Z,3.4
2022-12-08T00:29:38.322Z,3.5
2022-12-08T00:30:39.238Z,3.5
2022-12-08T00:31:41.375Z,3.5
2022-12-08T00:32:43.184Z,3.5
2022-12-08T00:33:45.303Z,3.4
2022-12-08T00:34:47.220Z,3.4
2022-12-08T00:35:48.300Z,3.4
2022-12-08T00:36:50.185Z,3.5
2022-12-08T00:37:53.097Z,3.5
2022-12-08T00:38:53.198Z,3.5
2022-12-08T00:39:55.259Z,3.4
2022-12-08T00:40:56.240Z,3.4
2022-12-08T00:41:57.244Z,3.3
2022-12-08T00:42:58.284Z,3.3
2022-12-08T00:44:00.257Z,3.3
2022-12-08T00:45:02.368Z,3.4
2022-12-08T00:46:04.359Z,3.4
2022-12-08T00:47:06.279Z,3.5
2022-12-08T00:48:08.219Z,3.4
2022-12-08T00:49:10.458Z,3.4
2022-12-08T00:50:12.227Z,3.4
2022-12-08T00:51:14.286Z,3.3
2022-12-08T00:52:16.178Z,3.3
2022-12-08T00:53:17.259Z,3.3
2022-12-08T00:54:18.288Z,3.3
2022-12-08T00:55:20.309Z,3.4
2022-12-08T00:56:22.238Z,3.4
2022-12-08T00:57:23.237Z,3.4
2022-12-08T00:58:25.177Z,3.5
2022-12-08T00:59:27.499Z,3.6
2022-12-08T01:00:29.341Z,3.7
2022-12-08T01:01:31.306Z,3.7
2022-12-08T01:02:32.194Z,3.7
2022-12-08T01:03:33.263Z,3.7
2022-12-08T01:04:34.238Z,3.7
2022-12-08T01:05:35.298Z,3.7
2022-12-08T01:06:36.278Z,3.7
2022-12-08T01:07:37.287Z,3.7
2022-12-08T01:08:38.337Z,3.7
2022-12-08T01:09:40.319Z,3.8
2022-12-08T01:10:42.378Z,3.8
2022-12-08T01:11:44.239Z,3.8
2022-12-08T01:12:46.287Z,3.8
2022-12-08T01:13:48.339Z,3.8
2022-12-08T01:14:50.278Z,3.7
2022-12-08T01:15:51.282Z,3.8
2022-12-08T01:16:53.411Z,3.8
2022-12-08T01:17:55.278Z,3.8
2022-12-08T01:18:58.097Z,3.6
2022-12-08T01:20:00.262Z,3.6
2022-12-08T01:21:01.297Z,3.6
2022-12-08T01:22:02.258Z,3.6
2022-12-08T01:23:03.319Z,3.6
2022-12-08T01:24:04.521Z,3.6
2022-12-08T01:25:06.283Z,3.5
2022-12-08T01:26:08.758Z,3.5
2022-12-08T01:27:10.267Z,3.6
2022-12-08T01:28:12.279Z,3.6
2022-12-08T01:29:14.361Z,3.5
2022-12-08T01:30:16.343Z,3.4
2022-12-08T01:31:18.492Z,3.4
2022-12-08T01:32:20.299Z,3.4
2022-12-08T01:33:22.278Z,3.5
2022-12-08T01:34:24.273Z,3.5
2022-12-08T01:35:26.265Z,3.5
2022-12-08T01:36:28.298Z,3.6
2022-12-08T01:37:30.278Z,3.5
2022-12-08T01:38:32.279Z,3.5
2022-12-08T01:39:34.258Z,3.5
2022-12-08T01:40:36.257Z,3.6
2022-12-08T01:41:38.302Z,3.6
2022-12-08T01:42:40.317Z,3.6
2022-12-08T01:43:42.240Z,3.6
2022-12-08T01:44:44.431Z,3.6
2022-12-08T01:45:46.699Z,3.6
2022-12-08T01:46:48.328Z,3.7
2022-12-08T01:47:50.370Z,3.8
2022-12-08T01:48:51.272Z,3.8
2022-12-08T01:49:52.479Z,3.9
2022-12-08T01:50:54.299Z,3.9
2022-12-08T01:51:56.259Z,3.8
2022-12-08T01:52:57.898Z,3.8
2022-12-08T01:53:59.281Z,3.9
2022-12-08T01:55:00.346Z,4
2022-12-08T01:56:02.318Z,4
2022-12-08T01:57:04.279Z,4
2022-12-08T01:58:05.239Z,4.1
2022-12-08T01:59:06.262Z,4
2022-12-08T02:00:07.860Z,4
2022-12-08T02:01:09.339Z,4
2022-12-08T02:02:10.409Z,4
2022-12-08T02:03:11.418Z,3.9
2022-12-08T02:07:12.338Z,4
2022-12-08T02:08:14.347Z,4
2022-12-08T02:09:15.279Z,4.1
2022-12-08T02:10:16.217Z,4
2022-12-08T02:11:17.297Z,4
2022-12-08T02:12:18.292Z,4
2022-12-08T02:13:19.297Z,4
2022-12-08T02:14:20.277Z,4.1
2022-12-08T02:15:21.305Z,4.1
2022-12-08T02:16:22.359Z,4.1
2022-12-08T02:17:23.304Z,4
2022-12-08T02:18:24.338Z,4.1
2022-12-08T02:19:32.553Z,4.1
2022-12-08T02:20:27.298Z,4.1
2022-12-08T02:21:28.356Z,4.1
2022-12-08T02:22:30.516Z,4.1
2022-12-08T02:23:32.676Z,4.2
2022-12-08T02:24:34.688Z,4.1
2022-12-08T02:25:36.316Z,4.1
2022-12-08T02:26:38.360Z,4
2022-12-08T02:27:40.318Z,4
2022-12-08T02:28:42.261Z,4
2022-12-08T02:29:44.296Z,4.1
2022-12-08T02:30:46.889Z,4.1
2022-12-08T02:31:48.858Z,4.1
2022-12-08T02:32:50.345Z,4.2
2022-12-08T02:33:52.277Z,4.2
2022-12-08T02:34:54.277Z,4.3
2022-12-08T02:35:55.337Z,4.3
2022-12-08T02:36:56.336Z,4.3
2022-12-08T02:37:58.369Z,4.3
2022-12-08T02:39:00.754Z,4.3
2022-12-08T02:40:02.683Z,4.2
2022-12-08T02:41:03.295Z,4.2
2022-12-08T02:42:04.417Z,4.2
2022-12-08T02:43:06.297Z,4.2
2022-12-08T02:44:08.356Z,4.2
2022-12-08T02:45:11.043Z,4.2
2022-12-08T02:46:12.371Z,4.2
2022-12-08T02:47:14.376Z,4.1
2022-12-08T02:48:16.381Z,4.1
2022-12-08T02:49:18.318Z,4.1
2022-12-08T02:50:19.337Z,4.1
2022-12-08T02:51:20.325Z,4.1
2022-12-08T02:52:21.340Z,4.1
2022-12-08T02:53:23.243Z,4.1
2022-12-08T02:54:24.437Z,4.1
2022-12-08T02:55:26.639Z,4
2022-12-08T02:56:28.277Z,4.1
2022-12-08T02:57:30.318Z,4.1
2022-12-08T02:58:31.358Z,4.1
2022-12-08T02:59:33.359Z,4.1
2022-12-08T03:00:35.378Z,4.1
2022-12-08T03:01:37.418Z,4.2
2022-12-08T03:02:39.321Z,4.2
2022-12-08T03:03:41.339Z,4.1
2022-12-08T03:04:43.336Z,4.2
2022-12-08T03:05:45.357Z,4.2
2022-12-08T03:06:47.339Z,4.2
2022-12-08T03:07:48.407Z,4.1
2022-12-08T03:08:50.298Z,4.1
2022-12-08T03:09:57.459Z,4.1
2022-12-08T03:10:59.456Z,4.1
2022-12-08T03:12:01.337Z,4.1
2022-12-08T03:13:03.315Z,4.1
2022-12-08T03:14:05.336Z,4.1
2022-12-08T03:15:07.376Z,4.1
2022-12-08T03:16:09.410Z,4.2
2022-12-08T03:17:11.796Z,4.2
2022-12-08T03:18:13.297Z,4.2
2022-12-08T03:19:15.384Z,4.1
2022-12-08T03:20:17.341Z,4.1
2022-12-08T03:21:19.345Z,4.1
2022-12-08T03:22:21.347Z,4
2022-12-08T03:23:23.337Z,4
2022-12-08T03:24:25.377Z,4.1
2022-12-08T03:25:27.396Z,4.1
2022-12-08T03:26:29.418Z,4.1
2022-12-08T03:27:31.357Z,4.1
2022-12-08T03:28:33.808Z,4.1
2022-12-08T03:29:35.496Z,4.1
2022-12-08T03:30:37.366Z,4.1
2022-12-08T03:31:39.329Z,4.1
2022-12-08T03:32:41.657Z,4.1
2022-12-08T03:33:43.279Z,4.1
2022-12-08T03:34:44.305Z,4.1
2022-12-08T03:35:46.285Z,4.1
2022-12-08T03:36:47.299Z,4
2022-12-08T03:37:48.419Z,4.1
2022-12-08T03:38:50.726Z,4.1
2022-12-08T03:39:52.719Z,4.1
2022-12-08T03:40:54.357Z,4.1
2022-12-08T03:41:56.296Z,4
2022-12-08T03:42:58.400Z,3.9
2022-12-08T03:44:00.316Z,3.9
2022-12-08T03:45:02.357Z,3.9
2022-12-08T03:46:03.361Z,3.9
2022-12-08T03:47:04.438Z,4
2022-12-08T03:48:06.379Z,4
2022-12-08T03:49:08.385Z,4
2022-12-08T03:50:10.361Z,4
2022-12-08T03:51:12.297Z,4
2022-12-08T03:52:14.977Z,3.9
2022-12-08T03:53:16.315Z,3.8
2022-12-08T03:54:18.394Z,3.8
2022-12-08T03:55:19.337Z,3.8
2022-12-08T03:56:20.357Z,3.8
2022-12-08T03:57:21.344Z,3.8
2022-12-08T03:58:23.296Z,3.8
2022-12-08T03:59:25.402Z,3.8
2022-12-08T04:00:27.337Z,3.8
2022-12-08T04:01:29.390Z,3.8
2022-12-08T04:02:31.619Z,3.8
2022-12-08T04:03:33.377Z,3.8
2022-12-08T04:04:35.397Z,3.9
2022-12-08T04:05:36.364Z,3.9
2022-12-08T04:06:37.378Z,4
2022-12-08T04:07:39.405Z,4
2022-12-08T04:08:41.337Z,4
2022-12-08T04:09:43.377Z,4
2022-12-08T04:10:45.324Z,4.1
2022-12-08T04:11:47.356Z,4.1
2022-12-08T04:12:48.382Z,4.1
2022-12-08T04:13:50.337Z,4.1
2022-12-08T04:14:51.376Z,4.1
2022-12-08T04:15:52.381Z,4.2
2022-12-08T04:16:54.861Z,4.1
2022-12-08T04:17:56.396Z,4
2022-12-08T04:18:58.337Z,4
2022-12-08T04:20:00.398Z,3.9
2022-12-08T04:21:02.384Z,4
2022-12-08T04:22:03.358Z,4
2022-12-08T04:23:04.358Z,4.1
2022-12-08T04:24:06.336Z,4.1
2022-12-08T04:25:07.382Z,4.1
2022-12-08T04:26:09.358Z,4.1
2022-12-08T04:27:11.564Z,4.1
2022-12-08T04:28:13.356Z,4.1
2022-12-08T04:29:15.922Z,4.2
2022-12-08T04:30:17.337Z,4.2
2022-12-08T04:31:19.428Z,4.2
2022-12-08T04:32:21.538Z,4.2
2022-12-08T04:33:23.376Z,4.2
2022-12-08T04:34:25.356Z,4.2
2022-12-08T04:35:27.396Z,4.3
2022-12-08T04:36:29.388Z,4.3
2022-12-08T04:37:31.379Z,4.3
2022-12-08T04:38:32.378Z,4.4
2022-12-08T04:39:33.416Z,4.3
2022-12-08T04:40:34.398Z,4.3
2022-12-08T04:41:36.356Z,4.4
2022-12-08T04:42:37.285Z,4.4
2022-12-08T04:43:39.356Z,4.4
2022-12-08T04:44:41.337Z,4.4
2022-12-08T04:45:43.439Z,4.4
2022-12-08T04:46:45.384Z,4.5
2022-12-08T04:47:47.319Z,4.5
2022-12-08T04:48:48.357Z,4.5
2022-12-08T04:49:50.917Z,4.5
2022-12-08T04:50:52.366Z,4.4
2022-12-08T04:51:53.424Z,4.3
2022-12-08T04:52:54.377Z,4.3
2022-12-08T04:53:55.356Z,4.3
2022-12-08T04:54:56.497Z,4.2
2022-12-08T04:55:58.358Z,4.1
2022-12-08T04:56:59.417Z,4.1
2022-12-08T04:58:01.356Z,4
2022-12-08T04:59:03.325Z,3.9
2022-12-08T05:00:04.780Z,4
2022-12-08T05:01:06.380Z,4
2022-12-08T05:02:07.487Z,4
2022-12-08T05:03:09.338Z,4.1
2022-12-08T05:04:11.598Z,4
2022-12-08T05:05:13.563Z,4.1
2022-12-08T05:06:15.341Z,4.1
2022-12-08T05:07:17.441Z,4.1
2022-12-08T05:08:19.426Z,4.1
2022-12-08T05:09:21.620Z,4.2
2022-12-08T05:10:23.744Z,4.2
2022-12-08T05:11:25.424Z,4.2
2022-12-08T05:12:27.356Z,4.2
2022-12-08T05:13:29.337Z,4.2
2022-12-08T05:14:30.397Z,4.1
2022-12-08T05:15:32.336Z,4.1
2022-12-08T05:16:33.581Z,4.1
2022-12-08T05:17:35.336Z,4.1
2022-12-08T05:18:36.397Z,4.1
2022-12-08T05:19:38.372Z,4
2022-12-08T05:20:40.367Z,4
2022-12-08T05:21:42.336Z,4
2022-12-08T05:22:44.380Z,3.9
2022-12-08T05:23:46.362Z,3.8
2022-12-08T05:24:48.556Z,3.7
2022-12-08T05:25:50.396Z,3.7
2022-12-08T05:26:52.398Z,3.7
2022-12-08T05:28:01.732Z,3.7
2022-12-08T05:28:56.437Z,3.7
2022-12-08T05:29:58.361Z,3.8
2022-12-08T05:30:59.377Z,3.8
2022-12-08T05:32:00.415Z,3.7
2022-12-08T05:33:01.376Z,3.7
2022-12-08T05:34:03.256Z,3.8
2022-12-08T05:35:03.385Z,3.8
2022-12-08T05:36:04.364Z,3.9
2022-12-08T05:37:05.389Z,3.9
2022-12-08T05:38:06.427Z,3.9
2022-12-08T05:39:07.665Z,3.9
2022-12-08T05:40:09.511Z,3.9
2022-12-08T05:41:11.637Z,3.9
2022-12-08T05:42:14.476Z,3.8
2022-12-08T05:43:16.979Z,3.8
2022-12-08T05:44:18.422Z,3.9
2022-12-08T05:45:20.356Z,3.8
2022-12-08T05:46:21.502Z,3.8
2022-12-08T05:47:22.358Z,3.8
2022-12-08T05:48:24.582Z,3.7
2022-12-08T05:49:26.436Z,3.7
2022-12-08T05:50:28.333Z,3.6
2022-12-08T05:51:30.375Z,3.6
2022-12-08T05:52:32.356Z,3.5
2022-12-08T05:53:33.443Z,3.5
2022-12-08T05:54:34.337Z,3.5
2022-12-08T05:55:35.350Z,3.5
2022-12-08T05:56:36.375Z,3.5
2022-12-08T05:57:37.378Z,3.4
2022-12-08T05:58:39.320Z,3.4
2022-12-08T05:59:41.456Z,3.3
2022-12-08T06:00:43.358Z,3.3
2022-12-08T06:01:45.468Z,3.3
2022-12-08T06:02:47.479Z,3.2
2022-12-08T06:03:49.358Z,3.2
2022-12-08T06:04:50.377Z,3.2
2022-12-08T06:05:51.398Z,3.3
2022-12-08T06:06:52.386Z,3.3
2022-12-08T06:07:53.408Z,3.3
2022-12-08T06:08:55.404Z,3.4
2022-12-08T06:09:56.397Z,3.4
2022-12-08T06:10:57.537Z,3.4
2022-12-08T06:11:59.936Z,3.5
2022-12-08T06:13:02.083Z,3.5
2022-12-08T06:14:03.437Z,3.5
2022-12-08T06:15:05.419Z,3.5
2022-12-08T06:16:07.892Z,3.5
2022-12-08T06:17:09.669Z,3.5
2022-12-08T06:18:11.912Z,3.6
2022-12-08T06:19:13.383Z,3.6
2022-12-08T06:20:14.372Z,3.6
2022-12-08T06:21:15.662Z,3.6
2022-12-08T06:22:17.960Z,3.6
2022-12-08T06:23:19.681Z,3.5
2022-12-08T06:24:21.409Z,3.4
2022-12-08T06:25:23.580Z,3.4
2022-12-08T06:26:25.448Z,3.4
2022-12-08T06:27:26.438Z,3.4
2022-12-08T06:28:27.397Z,3.3
2022-12-08T06:29:29.400Z,3.1
2022-12-08T06:30:30.697Z,3.1
2022-12-08T06:31:32.498Z,3.2
2022-12-08T06:32:34.996Z,3.2
2022-12-08T06:33:36.759Z,3.2
2022-12-08T06:34:39.296Z,3.2
2022-12-08T06:35:41.869Z,3.2
2022-12-08T06:36:44.101Z,3.2
2022-12-08T06:37:45.498Z,3.2
2022-12-08T06:38:47.436Z,3.2
2022-12-08T06:39:48.506Z,3.2
2022-12-08T06:40:50.997Z,3.3
2022-12-08T06:41:52.857Z,3.3
2022-12-08T06:42:54.457Z,3.4
2022-12-08T06:43:56.497Z,3.4
2022-12-08T06:44:58.356Z,3.3
2022-12-08T06:46:00.465Z,3.2
2022-12-08T06:47:01.466Z,3.1
2022-12-08T06:48:02.438Z,3
2022-12-08T06:49:03.508Z,3
2022-12-08T06:50:05.918Z,3.1
2022-12-08T06:51:07.896Z,3.1
2022-12-08T06:52:10.098Z,3.1
2022-12-08T06:53:11.776Z,3.2
2022-12-08T06:54:13.437Z,3.1
2022-12-08T06:55:35.250Z,3.1
2022-12-08T06:56:17.395Z,3.1
2022-12-08T06:57:18.416Z,3
2022-12-08T06:58:19.417Z,3.1
2022-12-08T06:59:20.441Z,3.1
2022-12-08T07:00:21.538Z,3.1
2022-12-08T07:01:23.696Z,3
2022-12-08T07:02:26.691Z,3
2022-12-08T07:03:28.737Z,3
2022-12-08T07:04:30.621Z,3.1
2022-12-08T07:05:32.609Z,3.2
2022-12-08T07:06:34.416Z,3.2
2022-12-08T07:07:36.474Z,3.3
2022-12-08T07:08:38.448Z,3.3
2022-12-08T07:09:40.377Z,3.4
2022-12-08T07:10:42.129Z,3.3
2022-12-08T07:11:43.421Z,3.3
2022-12-08T07:12:45.497Z,3.3
2022-12-08T07:13:47.407Z,3.3
2022-12-08T07:14:49.456Z,3.2
2022-12-08T07:15:51.525Z,3.2
2022-12-08T07:16:53.511Z,3.2
2022-12-08T07:17:59.712Z,3.1
2022-12-08T07:18:57.397Z,3.1
2022-12-08T07:19:58.981Z,3.1
2022-12-08T07:21:01.238Z,3.1
2022-12-08T07:22:02.498Z,3.1
2022-12-08T07:23:04.538Z,3.2
2022-12-08T07:24:07.588Z,3.3
2022-12-08T07:25:09.424Z,3.3
2022-12-08T07:26:11.851Z,3.5
2022-12-08T07:27:13.437Z,3.5
2022-12-08T07:28:15.457Z,3.4
2022-12-08T07:29:20.457Z,3.5
2022-12-08T07:30:19.461Z,3.5
2022-12-08T07:31:22.004Z,3.6
2022-12-08T07:32:23.423Z,3.6
2022-12-08T07:33:25.597Z,3.6
2022-12-08T07:34:27.979Z,3.7
2022-12-08T07:35:29.779Z,3.7
2022-12-08T07:36:32.218Z,3.7
2022-12-08T07:37:33.508Z,3.7
2022-12-08T07:38:34.482Z,3.6
2022-12-08T07:39:35.659Z,3.6
2022-12-08T07:40:37.477Z,3.6
2022-12-08T07:41:39.563Z,3.5
2022-12-08T07:42:41.456Z,3.5
2022-12-08T07:43:42.918Z,3.6
2022-12-08T07:44:45.077Z,3.6
2022-12-08T07:45:46.835Z,3.6
2022-12-08T07:46:48.506Z,3.6
2022-12-08T07:47:50.478Z,3.6
2022-12-08T07:48:52.247Z,3.6
2022-12-08T07:49:53.598Z,3.6
2022-12-08T07:50:55.468Z,3.6
2022-12-08T07:51:57.459Z,3.6
2022-12-08T07:52:58.768Z,3.6
2022-12-08T07:54:00.526Z,3.5
2022-12-08T07:55:02.938Z,3.5
2022-12-08T07:56:04.505Z,3.4
2022-12-08T07:57:06.521Z,3.3
2022-12-08T07:58:08.197Z,3.2
2022-12-08T07:59:10.537Z,3.2
2022-12-08T08:00:12.463Z,3.2
2022-12-08T08:01:13.595Z,3.2
2022-12-08T08:02:23.973Z,3.3
2022-12-08T08:03:17.007Z,3.3
2022-12-08T08:04:18.512Z,3.3
2022-12-08T08:05:19.493Z,3.4
2022-12-08T08:06:21.805Z,3.4
2022-12-08T08:07:23.477Z,3.4
2022-12-08T08:08:25.550Z,3.5
2022-12-08T08:09:27.499Z,3.4
2022-12-08T08:10:29.452Z,3.3
2022-12-08T08:11:30.465Z,3.4
2022-12-08T08:12:32.868Z,3.4
2022-12-08T08:13:33.538Z,3.5
2022-12-08T08:14:36.720Z,3.5
2022-12-08T08:15:39.979Z,3.4
2022-12-08T08:16:41.543Z,3.5
2022-12-08T08:17:43.857Z,3.5
2022-12-08T08:18:45.567Z,3.6
2022-12-08T08:19:48.366Z,3.6
2022-12-08T08:20:49.758Z,3.6
2022-12-08T08:21:51.545Z,3.6
2022-12-08T08:22:53.517Z,3.5
2022-12-08T08:23:55.497Z,3.5
2022-12-08T08:24:57.457Z,3.6
2022-12-08T08:25:58.475Z,3.6
2022-12-08T08:27:00.458Z,3.7
2022-12-08T08:28:01.701Z,3.7
2022-12-08T08:29:04.100Z,3.6
2022-12-08T08:30:05.735Z,3.7
2022-12-08T08:31:07.889Z,3.8
2022-12-08T08:32:09.519Z,3.7
2022-12-08T08:33:10.922Z,3.6
2022-12-08T08:34:12.498Z,3.6
2022-12-08T08:35:14.519Z,3.7
2022-12-08T08:36:16.538Z,3.7
2022-12-08T08:37:18.552Z,3.7
2022-12-08T08:38:19.527Z,3.7
2022-12-08T08:39:21.499Z,3.8
2022-12-08T08:40:22.498Z,3.7
2022-12-08T08:41:24.498Z,3.7
2022-12-08T08:42:26.538Z,3.7
2022-12-08T08:43:31.553Z,3.7
2022-12-08T08:44:30.470Z,3.7
2022-12-08T08:45:31.526Z,3.7
2022-12-08T08:46:33.031Z,3.7
2022-12-08T08:47:34.499Z,3.7
2022-12-08T08:48:35.720Z,3.8
2022-12-08T08:49:37.797Z,3.8
2022-12-08T08:50:39.493Z,3.8
2022-12-08T08:51:40.476Z,3.9
2022-12-08T08:52:41.677Z,3.8
2022-12-08T08:53:43.497Z,3.9
2022-12-08T08:54:44.457Z,3.8
2022-12-08T08:55:45.698Z,3.8
2022-12-08T08:56:47.998Z,3.8
2022-12-08T08:57:49.461Z,3.8
2022-12-08T08:58:51.488Z,3.8
2022-12-08T08:59:52.486Z,3.9
2022-12-08T09:00:54.428Z,4
2022-12-08T09:01:55.635Z,4.1
2022-12-08T09:02:57.457Z,4.1
2022-12-08T09:03:58.605Z,4.1
2022-12-08T09:05:00.548Z,4.1
2022-12-08T09:06:02.774Z,4
2022-12-08T09:07:04.542Z,4.1
2022-12-08T09:08:07.318Z,4.2
2022-12-08T09:09:08.599Z,4.1
2022-12-08T09:10:11.479Z,4.1
2022-12-08T09:11:12.958Z,4.2
2022-12-08T09:12:14.527Z,4.2
2022-12-08T09:13:16.567Z,4.2
2022-12-08T09:14:18.552Z,4.3
2022-12-08T09:15:20.478Z,4.3
2022-12-08T09:16:22.811Z,4.5
2022-12-08T09:17:24.498Z,4.5
2022-12-08T09:18:25.539Z,4.4
2022-12-08T09:19:26.519Z,4.4
2022-12-08T09:20:28.697Z,4.3
2022-12-08T09:21:30.517Z,4.3
2022-12-08T09:22:32.257Z,4.3
2022-12-08T09:23:35.518Z,4.3
2022-12-08T09:24:36.671Z,4.3
2022-12-08T09:25:38.499Z,4.4
2022-12-08T09:26:39.500Z,4.3
2022-12-08T09:27:40.497Z,4.2
2022-12-08T09:28:41.499Z,4.1
2022-12-08T09:29:43.621Z,4
2022-12-08T09:30:45.537Z,4.1
2022-12-08T09:31:48.129Z,4.1
2022-12-08T09:32:49.559Z,4.3
2022-12-08T09:33:51.850Z,4.4
2022-12-08T09:34:53.838Z,4.5
2022-12-08T09:35:56.145Z,4.6
2022-12-08T09:36:57.497Z,4.7
2022-12-08T09:37:58.494Z,4.8
2022-12-08T09:38:59.462Z,4.7
2022-12-08T09:40:00.543Z,4.7
2022-12-08T09:41:02.730Z,4.7
2022-12-08T09:42:05.898Z,4.6
2022-12-08T09:43:08.057Z,4.5
2022-12-08T09:44:09.523Z,4.5
2022-12-08T09:45:11.562Z,4.4
2022-12-08T09:46:13.333Z,4.4
2022-12-08T09:47:14.537Z,4.3
2022-12-08T09:48:15.556Z,4.2
2022-12-08T09:49:17.638Z,4.3
2022-12-08T09:50:19.759Z,4.3
2022-12-08T09:51:21.638Z,4.2
2022-12-08T09:52:23.548Z,4.3
2022-12-08T09:53:27.399Z,4.3
2022-12-08T09:54:27.767Z,4.4
2022-12-08T09:55:29.506Z,4.4
2022-12-08T09:56:31.558Z,4.4
2022-12-08T09:57:33.557Z,4.5
2022-12-08T09:58:35.446Z,4.5
2022-12-08T09:59:36.517Z,4.5
2022-12-08T10:00:38.671Z,4.5
2022-12-08T10:01:40.456Z,4.4
2022-12-08T10:02:42.457Z,4.4
2022-12-08T10:03:44.458Z,4.3
2022-12-08T10:04:45.776Z,4.3
2022-12-08T10:05:47.601Z,4.3
2022-12-08T10:06:49.496Z,4.4
2022-12-08T10:07:50.587Z,4.4
2022-12-08T10:08:52.894Z,4.5
2022-12-08T10:09:54.577Z,4.4
2022-12-08T10:10:56.590Z,4.4
2022-12-08T10:11:58.518Z,4.3
2022-12-08T10:13:01.285Z,4.3
2022-12-08T10:14:02.730Z,4.2
2022-12-08T10:15:04.606Z,4.2
2022-12-08T10:16:07.100Z,4.1
2022-12-08T10:17:08.577Z,4.2
2022-12-08T10:18:10.537Z,4.2
2022-12-08T10:19:13.197Z,4.3
2022-12-08T10:20:14.862Z,4.4
2022-12-08T10:21:16.681Z,4.4
2022-12-08T10:22:18.577Z,4.4
2022-12-08T10:23:20.617Z,4.4
2022-12-08T10:24:23.355Z,4.5
2022-12-08T10:25:24.502Z,4.5
2022-12-08T10:26:26.539Z,4.5
2022-12-08T10:27:28.677Z,4.5
2022-12-08T10:28:30.591Z,4.6
2022-12-08T10:29:32.787Z,4.7
2022-12-08T10:30:34.503Z,4.8
2022-12-08T10:31:35.659Z,4.9
2022-12-08T10:32:36.992Z,5.1
2022-12-08T10:33:38.877Z,5
2022-12-08T10:34:40.578Z,5.1
2022-12-08T10:35:42.556Z,5.1
2022-12-08T10:36:44.560Z,5.2
2022-12-08T10:37:46.878Z,5.1
2022-12-08T10:38:48.517Z,5
2022-12-08T10:39:50.117Z,4.9
2022-12-08T10:40:51.537Z,5
2022-12-08T10:41:53.577Z,5
2022-12-08T10:42:55.311Z,5.1
2022-12-08T10:43:57.306Z,5.1
2022-12-08T10:44:58.657Z,5.1
2022-12-08T10:46:00.758Z,5.2
2022-12-08T10:47:02.637Z,5.2
2022-12-08T10:48:04.754Z,5.1
2022-12-08T10:49:06.605Z,5
2022-12-08T10:50:08.626Z,5
2022-12-08T10:51:10.518Z,5.1
2022-12-08T10:52:13.373Z,5.2
2022-12-08T10:53:15.039Z,5.1
2022-12-08T10:54:21.834Z,5.1
2022-12-08T10:55:18.517Z,5.2
2022-12-08T10:56:19.545Z,5.2
2022-12-08T10:57:21.559Z,5.2
2022-12-08T10:58:23.547Z,5.2
2022-12-08T10:59:25.859Z,5.1
2022-12-08T11:00:27.849Z,5.1
2022-12-08T11:01:29.655Z,5.2
2022-12-08T11:02:31.596Z,5.3
2022-12-08T11:03:32.558Z,5.3
2022-12-08T11:04:34.593Z,5.3
2022-12-08T11:05:36.577Z,5.3
2022-12-08T11:06:38.539Z,5.3
2022-12-08T11:07:40.646Z,5.3
2022-12-08T11:08:42.658Z,5.3
2022-12-08T11:09:44.597Z,5.3
2022-12-08T11:10:46.538Z,5.4
2022-12-08T11:11:48.576Z,5.4
2022-12-08T11:12:50.598Z,5.4
2022-12-08T11:13:53.264Z,5.5
2022-12-08T11:14:54.557Z,5.6
2022-12-08T11:15:56.663Z,5.6
2022-12-08T11:16:58.607Z,5.6
2022-12-08T11:18:00.590Z,5.5
2022-12-08T11:19:01.617Z,5.5
2022-12-08T11:20:04.257Z,5.3
2022-12-08T11:21:06.177Z,5.2
2022-12-08T11:22:07.958Z,5.1
2022-12-08T11:23:09.577Z,4.9
2022-12-08T11:24:11.596Z,4.8
2022-12-08T11:25:13.557Z,4.8
2022-12-08T11:26:16.038Z,4.9
2022-12-08T11:27:17.811Z,4.9
2022-12-08T11:28:19.838Z,5
2022-12-08T11:29:21.557Z,5
2022-12-08T11:30:22.597Z,5
2022-12-08T11:31:23.613Z,5.1
2022-12-08T11:32:25.741Z,5.1
2022-12-08T11:33:27.875Z,5.2
2022-12-08T11:34:29.717Z,5.1
2022-12-08T11:35:31.978Z,5
2022-12-08T11:36:33.624Z,4.8
2022-12-08T11:37:35.637Z,4.8
2022-12-08T11:38:37.615Z,4.7
2022-12-08T11:39:39.548Z,4.7
2022-12-08T11:40:42.175Z,4.7
2022-12-08T11:41:44.596Z,4.6
2022-12-08T11:42:47.025Z,4.6
2022-12-08T11:43:48.617Z,4.6
2022-12-08T11:44:50.636Z,4.7
2022-12-08T11:45:52.942Z,4.7
2022-12-08T11:46:54.616Z,4.8
2022-12-08T11:47:56.617Z,4.8
2022-12-08T11:49:02.712Z,4.9
2022-12-08T11:50:01.547Z,4.9
2022-12-08T11:51:03.079Z,4.9
2022-12-08T11:52:04.605Z,4.8
2022-12-08T11:53:06.637Z,4.8
2022-12-08T11:54:08.549Z,4.8
2022-12-08T11:55:10.597Z,4.9
2022-12-08T11:56:13.036Z,4.9
2022-12-08T11:57:15.245Z,4.9
2022-12-08T11:58:17.045Z,4.9
2022-12-08T11:59:18.558Z,4.9
2022-12-08T12:00:19.693Z,4.8
2022-12-08T12:01:21.676Z,4.9
2022-12-08T12:02:24.537Z,4.8
2022-12-08T12:03:25.612Z,4.8
2022-12-08T12:04:27.600Z,4.8
2022-12-08T12:05:40.057Z,4.9
2022-12-08T12:06:46.812Z,5
2022-12-08T12:07:33.588Z,5.1
2022-12-08T12:08:34.625Z,5.1
2022-12-08T12:09:36.601Z,5.3
2022-12-08T12:10:38.638Z,5.5
2022-12-08T12:11:40.575Z,5.7
2022-12-08T12:12:42.617Z,5.8
2022-12-08T12:13:44.518Z,5.9
2022-12-08T12:14:46.406Z,5.9
2022-12-08T12:15:47.760Z,6
2022-12-08T12:16:49.583Z,6.1
2022-12-08T12:17:51.956Z,6.1
2022-12-08T12:18:53.964Z,6.2
2022-12-08T12:19:55.707Z,6.4
2022-12-08T12:20:57.716Z,6.5
2022-12-08T12:22:00.071Z,6.4
2022-12-08T12:23:01.517Z,6.3
2022-12-08T12:24:03.724Z,6.1
2022-12-08T12:25:05.861Z,5.9
2022-12-08T12:26:07.777Z,5.8
2022-12-08T12:27:09.557Z,5.8
2022-12-08T12:28:11.622Z,5.6
2022-12-08T12:29:13.762Z,5.6
2022-12-08T12:30:15.628Z,5.6
2022-12-08T12:31:17.712Z,5.6
2022-12-08T12:32:19.597Z,5.5
2022-12-08T12:33:21.604Z,5.4
2022-12-08T12:34:24.567Z,5.4
2022-12-08T12:35:27.423Z,5.4
2022-12-08T12:36:28.197Z,5.5
2022-12-08T12:37:29.777Z,5.5
2022-12-08T12:38:31.577Z,5.5
2022-12-08T12:39:33.617Z,5.6
2022-12-08T12:40:34.838Z,5.5
2022-12-08T12:41:36.664Z,5.4
2022-12-08T12:42:38.605Z,5.2
2022-12-08T12:43:40.902Z,5.1
2022-12-08T12:44:42.659Z,5.1
2022-12-08T12:45:44.932Z,5.1
2022-12-08T12:46:46.635Z,5.1
2022-12-08T12:47:54.230Z,5.2
2022-12-08T12:48:51.166Z,5.3
2022-12-08T12:49:52.627Z,5.4
2022-12-08T12:50:54.600Z,5.4
2022-12-08T12:51:55.564Z,5.3
2022-12-08T12:52:56.580Z,5.4
2022-12-08T12:53:57.937Z,5.4
2022-12-08T12:54:59.638Z,5.4
2022-12-08T12:56:01.555Z,5.6
2022-12-08T12:57:03.562Z,5.6
2022-12-08T12:58:04.997Z,5.6
2022-12-08T12:59:06.596Z,5.5
2022-12-08T13:00:08.935Z,5.5
2022-12-08T13:01:10.805Z,5.4
2022-12-08T13:02:13.184Z,5.2
2022-12-08T13:03:15.260Z,5.3
2022-12-08T13:04:16.956Z,5.3
2022-12-08T13:05:19.120Z,5.3
2022-12-08T13:06:20.970Z,5.3
2022-12-08T13:07:23.137Z,5.3
2022-12-08T13:08:24.876Z,5.4
2022-12-08T13:09:26.655Z,5.3
2022-12-08T13:10:28.578Z,5.4
2022-12-08T13:11:30.665Z,5.4
2022-12-08T13:12:33.281Z,5.5
2022-12-08T13:13:35.636Z,5.5
2022-12-08T13:14:37.656Z,5.5
2022-12-08T13:15:39.607Z,5.5
2022-12-08T13:16:41.651Z,5.5
2022-12-08T13:17:43.618Z,5.4
2022-12-08T13:18:47.022Z,5.4
2022-12-08T13:19:51.648Z,5.4
2022-12-08T13:20:50.746Z,5.5
2022-12-08T13:21:52.708Z,5.5
2022-12-08T13:22:55.218Z,5.5
2022-12-08T13:23:56.682Z,5.7
2022-12-08T13:24:58.682Z,5.6
2022-12-08T13:26:00.576Z,5.6
2022-12-08T13:27:03.078Z,5.7
2022-12-08T13:28:04.921Z,5.7
2022-12-08T13:29:07.777Z,5.8
2022-12-08T13:30:09.914Z,5.7
2022-12-08T13:31:11.721Z,5.6
2022-12-08T13:32:14.145Z,5.6
2022-12-08T13:33:18.348Z,5.7
2022-12-08T13:34:17.637Z,5.7
2022-12-08T13:35:19.638Z,5.8
2022-12-08T13:36:21.664Z,5.8
2022-12-08T13:37:23.943Z,5.8
2022-12-08T13:38:25.676Z,5.8
2022-12-08T13:39:27.638Z,5.9
2022-12-08T13:40:29.618Z,6
2022-12-08T13:41:31.607Z,6
2022-12-08T13:42:33.977Z,6.1
2022-12-08T13:43:45.034Z,6.2
2022-12-08T13:46:26.505Z,6.1
2022-12-08T13:47:09.702Z,6
2022-12-08T13:48:06.233Z,6.1
2022-12-08T13:53:34.364Z,6.2
2022-12-08T13:54:48.739Z,6
2022-12-08T13:55:59.003Z,6
2022-12-08T13:56:51.968Z,6
2022-12-08T13:57:08.850Z,6
2022-12-08T13:58:03.671Z,6
2022-12-08T13:59:05.668Z,6
2022-12-08T14:00:07.662Z,6
2022-12-08T14:01:09.947Z,6
2022-12-08T14:02:11.668Z,5.8
2022-12-08T14:03:14.436Z,5.7
2022-12-08T14:04:42.396Z,5.7
2022-12-08T14:05:19.362Z,5.7
2022-12-08T14:06:20.201Z,5.5
2022-12-08T14:07:21.666Z,5.4
2022-12-08T14:08:50.636Z,5.4
2022-12-08T14:09:24.736Z,5.5
2022-12-08T14:10:26.761Z,5.5
2022-12-08T14:11:28.664Z,5.5
2022-12-08T14:12:30.598Z,5.6
2022-12-08T14:13:31.658Z,5.5
2022-12-08T14:15:01.046Z,5.5
2022-12-08T14:15:38.045Z,5.3
2022-12-08T14:16:37.678Z,5.3
2022-12-08T14:17:39.738Z,5.2
2022-12-08T14:18:41.660Z,5.2
2022-12-08T14:19:43.761Z,5.2
2022-12-08T14:21:19.183Z,5.1
2022-12-08T14:21:47.679Z,5.1
2022-12-08T14:22:49.741Z,5
2022-12-08T14:23:51.726Z,4.9
2022-12-08T14:24:52.724Z,4.9