createdAt,value
2022-12-16T00:02:09.221Z,13.73
2022-12-16T00:04:36.278Z,13.95
2022-12-16T00:07:03.858Z,13.10
2022-12-16T00:09:31.364Z,13.68
2022-12-16T00:11:58.978Z,12.70
2022-12-16T00:14:29.206Z,12.20
2022-12-16T00:16:56.799Z,11.90
2022-12-16T00:19:24.770Z,11.10
2022-12-16T00:21:52.202Z,12.68
2022-12-16T00:24:21.844Z,11.52
2022-12-16T00:26:49.047Z,12.15
2022-12-16T00:29:18.219Z,12.75
2022-12-16T00:31:48.162Z,13.48
2022-12-16T00:34:16.247Z,11.88
2022-12-16T00:36:43.848Z,10.75
2022-12-16T00:39:11.358Z,11.18
2022-12-16T00:41:38.602Z,12.05
2022-12-16T00:44:05.685Z,12.55
2022-12-16T00:46:32.735Z,13.00
2022-12-16T00:48:59.760Z,12.02
2022-12-16T00:51:26.915Z,12.90
2022-12-16T00:53:53.739Z,12.48
2022-12-16T00:56:21.279Z,11.77
2022-12-16T00:58:48.172Z,11.27
2022-12-16T01:01:15.141Z,11.88
2022-12-16T01:03:42.520Z,13.13
2022-12-16T01:06:11.357Z,12.25
2022-12-16T01:08:38.362Z,11.20
2022-12-16T01:11:06.019Z,12.15
2022-12-16T01:13:33.502Z,10.88
2022-12-16T01:16:01.488Z,12.70
2022-12-16T01:18:28.466Z,13.07
2022-12-16T01:21:02.769Z,11.90
2022-12-16T01:23:29.852Z,12.80
2022-12-16T01:26:00.017Z,12.55
2022-12-16T01:28:28.759Z,11.77
2022-12-16T01:31:03.797Z,11.30
2022-12-16T01:33:33.586Z,11.60
2022-12-16T01:36:07.243Z,12.18
2022-12-16T01:38:35.231Z,13.00
2022-12-16T01:41:04.587Z,11.02
2022-12-16T01:43:35.882Z,11.07
2022-12-16T01:46:11.951Z,12.05
2022-12-16T01:49:02.048Z,10.93
2022-12-16T01:51:36.616Z,10.48
2022-12-16T01:54:15.128Z,11.18
2022-12-16T01:56:56.963Z,10.27
2022-12-16T01:59:27.304Z,11.82
2022-12-16T02:04:21.551Z,8.10
2022-12-16T02:06:49.035Z,10.27
2022-12-16T02:09:18.043Z,10.35
2022-12-16T02:12:03.319Z,9.60
2022-12-16T02:14:55.652Z,11.93
2022-12-16T02:17:46.205Z,9.63
2022-12-16T02:20:13.637Z,9.02
2022-12-16T02:23:10.876Z,11.43
2022-12-16T02:26:04.861Z,9.43
2022-12-16T02:28:55.313Z,10.00
2022-12-16T02:31:27.230Z,8.82
2022-12-16T02:34:00.332Z,11.00
2022-12-16T02:36:39.422Z,8.52
2022-12-16T02:39:20.208Z,8.75
2022-12-16T02:42:07.323Z,11.63
2022-12-16T02:44:51.281Z,9.40
2022-12-16T02:47:19.678Z,8.88
2022-12-16T02:49:49.776Z,11.40
2022-12-16T02:52:23.955Z,10.82
2022-12-16T02:54:57.591Z,10.13
2022-12-16T02:57:54.790Z,11.05
2022-12-16T03:00:23.865Z,11.57
2022-12-16T03:02:56.516Z,8.23
2022-12-16T03:05:40.874Z,5.47
2022-12-16T03:08:23.271Z,8.05
2022-12-16T03:10:57.896Z,9.25
2022-12-16T03:13:31.407Z,10.38
2022-12-16T03:16:01.463Z,10.32
2022-12-16T03:18:30.020Z,9.88
2022-12-16T03:21:06.565Z,8.15
2022-12-16T03:26:39.284Z,7.10
2022-12-16T03:29:16.217Z,7.93
2022-12-16T03:31:49.787Z,9.02
2022-12-16T03:34:36.733Z,7.50
2022-12-16T03:37:07.311Z,7.03
2022-12-16T03:39:39.557Z,5.60
2022-12-16T03:42:07.333Z,4.32
2022-12-16T03:44:35.900Z,4.07
2022-12-16T03:47:02.826Z,3.83
2022-12-16T03:49:29.625Z,3.30
2022-12-16T03:51:56.700Z,3.05
2022-12-16T03:54:24.308Z,3.67
2022-12-16T03:56:51.549Z,3.80
2022-12-16T03:59:18.416Z,3.08
2022-12-16T04:01:46.344Z,3.42
2022-12-16T04:04:13.368Z,4.18
2022-12-16T04:06:45.914Z,3.33
2022-12-16T04:09:13.409Z,3.65
2022-12-16T04:11:59.872Z,3.60
2022-12-16T04:14:51.797Z,3.85
2022-12-16T04:17:39.825Z,2.85
2022-12-16T04:20:34.313Z,2.63
2022-12-16T04:23:20.404Z,3.67
2022-12-16T04:25:47.560Z,2.80
2022-12-16T04:28:14.524Z,3.28
2022-12-16T04:30:41.631Z,1.63
2022-12-16T04:33:30.147Z,3.35
2022-12-16T04:36:15.872Z,4.07
2022-12-16T04:39:04.608Z,2.22
2022-12-16T04:41:49.879Z,2.78
2022-12-16T04:44:35.357Z,2.50
2022-12-16T04:47:21.285Z,3.78
2022-12-16T04:50:06.668Z,3.33
2022-12-16T04:52:52.120Z,3.17
2022-12-16T04:55:37.428Z,3.85
2022-12-16T04:58:23.589Z,3.42
2022-12-16T05:01:09.680Z,3.50
2022-12-16T05:03:55.624Z,1.95
2022-12-16T05:06:41.273Z,3.67
2022-12-16T05:09:26.633Z,2.97
2022-12-16T05:12:12.700Z,2.55
2022-12-16T05:14:58.545Z,2.30
2022-12-16T05:17:43.809Z,3.38
2022-12-16T05:20:29.486Z,4.00
2022-12-16T05:23:15.468Z,2.25
2022-12-16T05:26:01.298Z,2.53
2022-12-16T05:28:47.346Z,2.95
2022-12-16T05:31:32.978Z,3.58
2022-12-16T05:34:18.438Z,2.58
2022-12-16T05:37:03.674Z,3.63
2022-12-16T05:39:49.148Z,3.70
2022-12-16T05:42:34.414Z,3.85
2022-12-16T05:45:19.821Z,4.07
2022-12-16T05:48:07.385Z,4.78
2022-12-16T05:50:53.389Z,4.43
2022-12-16T05:53:41.239Z,4.30
2022-12-16T05:56:27.383Z,5.25
2022-12-16T05:59:12.932Z,4.35
2022-12-16T06:01:58.389Z,4.22
2022-12-16T06:04:44.377Z,5.07
2022-12-16T06:07:31.297Z,3.88
2022-12-16T06:10:17.322Z,4.25
2022-12-16T06:13:05.880Z,5.20
2022-12-16T06:15:52.570Z,3.40
2022-12-16T06:18:38.905Z,4.95
2022-12-16T06:21:25.481Z,4.13
2022-12-16T06:24:10.663Z,3.58
2022-12-16T06:26:55.926Z,3.72
2022-12-16T06:29:41.279Z,4.18
2022-12-16T06:32:26.665Z,3.10
2022-12-16T06:35:12.574Z,4.32
2022-12-16T06:37:58.033Z,4.53
2022-12-16T06:40:43.662Z,4.22
2022-12-16T06:43:29.310Z,3.50
2022-12-16T06:46:15.163Z,4.07
2022-12-16T06:49:00.529Z,1.90
2022-12-16T06:52:05.646Z,2.60
2022-12-16T06:54:51.341Z,2.70
2022-12-16T06:57:36.893Z,3.28
2022-12-16T07:00:22.747Z,3.90
2022-12-16T07:03:15.247Z,2.90
2022-12-16T07:06:00.674Z,4.30
2022-12-16T07:08:46.169Z,4.32
2022-12-16T07:11:31.543Z,2.92
2022-12-16T07:14:24.464Z,3.60
2022-12-16T07:17:15.246Z,3.72
2022-12-16T07:20:02.560Z,3.85
2022-12-16T07:22:51.132Z,3.97
2022-12-16T07:25:44.798Z,4.28
2022-12-16T07:28:30.216Z,3.13
2022-12-16T07:31:15.515Z,4.13
2022-12-16T07:34:01.552Z,2.05
2022-12-16T07:36:46.936Z,3.17
2022-12-16T07:39:32.627Z,3.38
2022-12-16T07:42:18.224Z,3.38
2022-12-16T07:45:04.012Z,2.47
2022-12-16T07:47:50.437Z,2.28
2022-12-16T07:50:36.527Z,2.92
2022-12-16T07:53:22.340Z,2.70
2022-12-16T07:56:07.833Z,2.17
2022-12-16T07:58:54.002Z,2.15
2022-12-16T08:01:41.140Z,2.03
2022-12-16T08:04:26.599Z,2.28
2022-12-16T08:07:12.771Z,2.22
2022-12-16T08:09:59.267Z,1.92
2022-12-16T08:12:45.354Z,1.25
2022-12-16T08:15:31.794Z,2.85
2022-12-16T08:18:18.479Z,1.42
2022-12-16T08:21:04.439Z,2.00
2022-12-16T08:23:49.910Z,1.55
2022-12-16T08:26:35.291Z,1.55
2022-12-16T08:32:28.059Z,2.08
2022-12-16T08:35:13.587Z,1.80
2022-12-16T08:37:58.996Z,1.73
2022-12-16T08:40:44.496Z,1.95
2022-12-16T08:43:30.184Z,1.83
2022-12-16T08:46:15.739Z,2.45
2022-12-16T08:49:01.414Z,2.20
2022-12-16T08:51:46.832Z,2.22
2022-12-16T08:54:32.438Z,1.88
2022-12-16T08:57:18.295Z,2.15
2022-12-16T09:00:04.076Z,2.10
2022-12-16T09:02:49.839Z,2.20
2022-12-16T09:05:36.606Z,2.22
2022-12-16T09:08:23.309Z,1.42
2022-12-16T09:11:08.872Z,2.20
2022-12-16T09:13:54.131Z,2.20
2022-12-16T09:16:43.689Z,2.63
2022-12-16T09:19:29.843Z,2.33
2022-12-16T09:22:15.127Z,2.80
2022-12-16T09:25:00.623Z,1.63
2022-12-16T09:27:46.068Z,1.38
2022-12-16T09:30:31.532Z,1.25
2022-12-16T09:33:16.912Z,1.77
2022-12-16T09:36:02.231Z,1.70
2022-12-16T09:38:47.545Z,1.95
2022-12-16T09:41:45.337Z,1.60
2022-12-16T09:44:48.961Z,1.92
2022-12-16T09:47:56.761Z,1.92
2022-12-16T09:50:49.176Z,1.70
2022-12-16T09:53:39.142Z,1.55
2022-12-16T09:56:33.113Z,1.48
2022-12-16T09:59:24.159Z,1.33
2022-12-16T10:02:10.855Z,1.63
2022-12-16T10:04:56.549Z,1.80
2022-12-16T10:07:43.863Z,1.48
2022-12-16T10:10:44.861Z,1.40
2022-12-16T10:13:59.322Z,1.58
2022-12-16T10:17:16.573Z,1.65
2022-12-16T10:20:23.545Z,1.38
2022-12-16T10:23:16.613Z,1.02
2022-12-16T10:26:12.660Z,0.95
2022-12-16T10:28:58.612Z,1.42
2022-12-16T10:31:44.032Z,1.70
2022-12-16T10:34:34.471Z,1.52
2022-12-16T10:37:21.413Z,1.50
2022-12-16T10:40:17.188Z,1.88
2022-12-16T10:43:23.030Z,1.30
2022-12-16T10:46:12.382Z,1.38
2022-12-16T10:48:57.740Z,1.73
2022-12-16T10:51:46.646Z,1.27
2022-12-16T10:54:38.086Z,1.27
2022-12-16T10:57:36.808Z,1.58
2022-12-16T11:00:52.726Z,1.55
2022-12-16T11:03:44.314Z,1.42
2022-12-16T11:06:34.099Z,1.77
2022-12-16T11:09:34.799Z,1.45
2022-12-16T11:12:52.626Z,1.45
2022-12-16T11:15:42.406Z,1.75
2022-12-16T11:18:31.914Z,1.50
2022-12-16T11:21:37.025Z,1.27
2022-12-16T11:24:26.754Z,1.52
2022-12-16T11:27:14.253Z,1.98
2022-12-16T11:30:18.071Z,1.63
2022-12-16T11:33:16.164Z,1.42
2022-12-16T11:36:12.221Z,1.48
2022-12-16T11:39:07.531Z,1.88
2022-12-16T11:44:52.936Z,1.48
2022-12-16T11:48:00.720Z,1.50
2022-12-16T11:50:48.207Z,1.58
2022-12-16T11:54:08.313Z,0.95
2022-12-16T11:57:05.105Z,1.25
2022-12-16T12:00:09.553Z,1.75
2022-12-16T12:03:03.729Z,1.42
2022-12-16T12:06:15.449Z,1.20
2022-12-16T12:09:19.621Z,1.00
2022-12-16T12:12:25.948Z,1.55
2022-12-16T12:15:43.041Z,1.85
2022-12-16T12:18:50.641Z,1.27
2022-12-16T12:21:58.091Z,1.90
2022-12-16T12:24:43.898Z,1.58
2022-12-16T12:28:07.639Z,1.70
2022-12-16T12:31:10.655Z,1.10
2022-12-16T12:34:31.180Z,1.55
2022-12-16T12:37:36.229Z,1.48
2022-12-16T12:40:50.985Z,1.58
2022-12-16T12:43:46.763Z,1.55
2022-12-16T12:46:51.405Z,1.70
2022-12-16T12:50:03.089Z,1.25
2022-12-16T12:53:14.426Z,1.33
2022-12-16T12:56:11.578Z,1.60
2022-12-16T12:58:58.201Z,1.35
2022-12-16T13:01:48.749Z,1.55
2022-12-16T13:04:38.031Z,1.35
2022-12-16T13:07:24.508Z,1.70
2022-12-16T13:10:34.900Z,1.63
2022-12-16T13:13:36.188Z,1.25
2022-12-16T13:16:27.748Z,1.55
2022-12-16T13:19:50.386Z,1.80
2022-12-16T13:22:55.778Z,1.48
2022-12-16T13:26:09.118Z,1.17
2022-12-16T13:28:57.766Z,1.40
2022-12-16T13:31:44.640Z,1.52
2022-12-16T13:34:35.653Z,1.30
2022-12-16T13:37:29.783Z,1.75
2022-12-16T13:40:21.150Z,1.65
2022-12-16T13:43:23.712Z,2.40
2022-12-16T13:46:18.420Z,3.30
2022-12-16T13:49:04.501Z,2.45
2022-12-16T13:51:56.590Z,2.92
2022-12-16T13:54:57.467Z,4.00
2022-12-16T13:57:47.460Z,3.42
2022-12-16T14:00:38.674Z,4.68
2022-12-16T14:03:50.705Z,3.50
2022-12-16T14:06:42.484Z,3.65
2022-12-16T14:09:50.895Z,4.32
2022-12-16T14:13:07.700Z,4.10
2022-12-16T14:15:53.803Z,3.58
2022-12-16T14:19:02.629Z,3.90
2022-12-16T14:22:19.378Z,4.07
2022-12-16T14:25:04.634Z,4.18
2022-12-16T14:27:52.959Z,4.60
2022-12-16T14:30:44.444Z,4.50
2022-12-16T14:33:45.656Z,4.75
2022-12-16T14:36:41.516Z,5.57
2022-12-16T14:39:49.592Z,5.13
2022-12-16T14:42:42.193Z,4.68
2022-12-16T14:45:41.871Z,5.93
2022-12-16T14:48:49.227Z,6.00
2022-12-16T14:51:47.004Z,5.93
2022-12-16T14:54:55.696Z,1.80
2022-12-16T14:57:44.312Z,2.55
2022-12-16T15:00:35.768Z,3.70
2022-12-16T15:03:30.404Z,4.60
2022-12-16T15:06:30.315Z,5.82
2022-12-16T15:09:20.859Z,4.03
2022-12-16T15:12:08.367Z,3.85
2022-12-16T15:14:58.240Z,5.93
2022-12-16T15:18:13.348Z,5.55
2022-12-16T15:21:11.702Z,5.80
2022-12-16T15:24:03.303Z,4.78
2022-12-16T15:27:05.663Z,5.32
2022-12-16T15:29:52.330Z,5.78
2022-12-16T15:32:44.559Z,5.55
2022-12-16T15:35:52.894Z,4.32
2022-12-16T15:38:38.288Z,4.43
2022-12-16T15:41:24.451Z,4.95
2022-12-16T15:44:10.907Z,3.50
2022-12-16T15:46:56.876Z,3.10
2022-12-16T15:50:06.109Z,2.75
2022-12-16T15:53:00.755Z,3.30
2022-12-16T15:55:46.201Z,2.85
2022-12-16T15:58:57.816Z,2.80
2022-12-16T16:01:45.407Z,2.67
2022-12-16T16:04:48.228Z,2.65
2022-12-16T16:07:34.575Z,2.40
2022-12-16T16:10:42.256Z,2.67
2022-12-16T16:13:29.293Z,2.60
2022-12-16T16:16:15.757Z,3.47
2022-12-16T16:19:01.816Z,5.05
2022-12-16T16:21:48.278Z,4.05
2022-12-16T16:24:33.831Z,4.30
2022-12-16T16:27:21.372Z,4.47
2022-12-16T16:30:06.628Z,3.90
2022-12-16T16:32:52.556Z,3.03
2022-12-16T16:35:41.304Z,3.13
2022-12-16T16:38:31.963Z,3.80
2022-12-16T16:41:17.423Z,2.05
2022-12-16T16:44:03.368Z,1.20
2022-12-16T16:47:02.346Z,1.90
2022-12-16T16:49:50.446Z,1.20
2022-12-16T16:52:38.283Z,0.68
2022-12-16T16:55:25.345Z,0.77
2022-12-16T16:58:10.912Z,1.40
2022-12-16T17:00:56.223Z,3.90
2022-12-16T17:03:42.384Z,3.08
2022-12-16T17:06:28.703Z,4.82
2022-12-16T17:09:14.194Z,3.83
2022-12-16T17:12:00.241Z,3.90
2022-12-16T17:14:46.377Z,4.88
2022-12-16T17:17:31.823Z,4.43
2022-12-16T17:20:17.140Z,5.22
2022-12-16T17:23:03.077Z,3.45
2022-12-16T17:25:48.380Z,1.95
2022-12-16T17:28:34.320Z,2.95
2022-12-16T17:31:19.664Z,3.42
2022-12-16T17:34:05.585Z,2.92
2022-12-16T17:36:51.432Z,3.55
2022-12-16T17:39:47.480Z,3.70
2022-12-16T17:42:33.305Z,4.45
2022-12-16T17:45:19.243Z,3.60
2022-12-16T17:48:04.562Z,4.32
2022-12-16T17:50:49.980Z,3.65
2022-12-16T17:53:36.996Z,4.10
2022-12-16T17:56:25.741Z,3.78
2022-12-16T17:59:14.568Z,4.72
2022-12-16T18:02:00.065Z,4.70
2022-12-16T18:04:45.750Z,3.83
2022-12-16T18:07:31.948Z,3.53
2022-12-16T18:10:18.009Z,3.22
2022-12-16T18:13:04.798Z,2.90
2022-12-16T18:15:50.956Z,3.83
2022-12-16T18:18:40.331Z,3.78
2022-12-16T18:21:32.942Z,3.10
2022-12-16T18:24:18.373Z,4.95
2022-12-16T18:27:06.987Z,4.22
2022-12-16T18:29:52.362Z,4.60
2022-12-16T18:32:38.236Z,3.55
2022-12-16T18:35:23.894Z,3.42
2022-12-16T18:38:14.795Z,4.70
2022-12-16T18:41:05.437Z,3.50
2022-12-16T18:43:51.158Z,3.20
2022-12-16T18:46:37.294Z,4.07
2022-12-16T18:49:22.804Z,3.92
2022-12-16T18:52:08.478Z,4.00
2022-12-16T18:54:53.886Z,4.40
2022-12-16T18:57:42.150Z,4.60
2022-12-16T19:00:28.127Z,3.42
2022-12-16T19:03:13.983Z,3.60
2022-12-16T19:05:59.173Z,2.13
2022-12-16T19:08:44.630Z,2.05
2022-12-16T19:11:30.409Z,3.42
2022-12-16T19:14:15.783Z,2.08
2022-12-16T19:17:01.737Z,2.50
2022-12-16T19:19:47.599Z,2.22
2022-12-16T19:22:32.978Z,2.85
2022-12-16T19:25:18.436Z,3.63
2022-12-16T19:28:07.281Z,4.43
2022-12-16T19:30:52.857Z,3.58
2022-12-16T19:33:41.781Z,4.25
2022-12-16T19:36:27.112Z,4.75
2022-12-16T19:39:12.980Z,3.95
2022-12-16T19:41:58.316Z,3.28
2022-12-16T19:44:43.556Z,4.95
2022-12-16T19:47:28.924Z,2.88
2022-12-16T19:50:14.249Z,4.07
2022-12-16T19:52:59.839Z,3.72
2022-12-16T19:55:45.730Z,4.05
2022-12-16T19:58:38.317Z,3.15
2022-12-16T20:01:28.010Z,4.55
2022-12-16T20:04:14.072Z,4.05
2022-12-16T20:07:00.982Z,5.55
2022-12-16T20:09:49.708Z,4.38
2022-12-16T20:12:35.986Z,6.38
2022-12-16T20:15:22.262Z,3.55
2022-12-16T20:18:08.080Z,1.83
2022-12-16T20:20:54.441Z,3.92
2022-12-16T20:23:41.266Z,3.78
2022-12-16T20:26:27.734Z,3.45
2022-12-16T20:29:13.522Z,3.90
2022-12-16T20:31:58.674Z,2.92
2022-12-16T20:34:44.045Z,3.45
2022-12-16T20:37:29.492Z,3.55
2022-12-16T20:40:14.937Z,4.50
2022-12-16T20:43:00.950Z,3.83
2022-12-16T20:45:47.231Z,4.88
2022-12-16T20:48:34.645Z,6.03
2022-12-16T20:51:26.510Z,2.17
2022-12-16T20:54:13.093Z,1.92
2022-12-16T20:56:59.004Z,1.85
2022-12-16T20:59:44.496Z,3.08
2022-12-16T21:02:48.168Z,3.47
2022-12-16T21:05:34.268Z,3.25
2022-12-16T21:08:19.934Z,4.00
2022-12-16T21:11:05.201Z,4.93
2022-12-16T21:13:50.647Z,5.20
2022-12-16T21:16:37.108Z,5.70
2022-12-16T21:19:32.802Z,5.35
2022-12-16T21:22:19.024Z,6.57
2022-12-16T21:25:04.551Z,7.03
2022-12-16T21:27:49.999Z,5.93
2022-12-16T21:30:35.433Z,6.50
2022-12-16T21:33:20.936Z,5.13
2022-12-16T21:36:11.009Z,4.03
2022-12-16T21:38:57.029Z,6.60
2022-12-16T21:41:42.391Z,4.63
2022-12-16T21:44:27.991Z,6.18
2022-12-16T21:47:13.206Z,5.10
2022-12-16T21:50:02.300Z,5.43
2022-12-16T21:52:47.774Z,6.00
2022-12-16T21:55:32.976Z,5.75
2022-12-16T21:58:18.786Z,4.57
2022-12-16T22:01:04.603Z,6.43
2022-12-16T22:03:54.716Z,6.43
2022-12-16T22:06:48.277Z,5.97
2022-12-16T22:09:35.392Z,5.85
2022-12-16T22:12:21.772Z,5.95
2022-12-16T22:15:07.740Z,6.78
2022-12-16T22:17:58.292Z,4.75
2022-12-16T22:20:45.417Z,5.65
2022-12-16T22:23:31.477Z,7.72
2022-12-16T22:26:18.815Z,7.68
2022-12-16T22:29:05.003Z,5.35
2022-12-16T22:31:50.322Z,5.47
2022-12-16T22:34:35.770Z,5.82
2022-12-16T22:37:21.154Z,6.22
2022-12-16T22:40:06.467Z,8.02
2022-12-16T22:42:52.004Z,6.63
2022-12-16T22:45:40.515Z,5.50
2022-12-16T22:48:25.836Z,6.15
2022-12-16T22:51:11.251Z,6.95
2022-12-16T22:53:56.743Z,7.38
2022-12-16T22:56:42.167Z,6.38
2022-12-16T22:59:27.618Z,7.25
2022-12-16T23:02:12.926Z,5.38
2022-12-16T23:04:58.519Z,5.35
2022-12-16T23:07:43.911Z,4.35
2022-12-16T23:10:29.932Z,7.57
2022-12-16T23:13:16.007Z,5.85
2022-12-16T23:16:02.432Z,4.85
2022-12-16T23:18:48.096Z,7.78
2022-12-16T23:21:37.377Z,7.88
2022-12-16T23:24:23.722Z,7.80
2022-12-16T23:27:09.314Z,6.13
2022-12-16T23:29:56.776Z,6.40
2022-12-16T23:32:43.289Z,7.85
2022-12-16T23:35:29.295Z,2.90
2022-12-16T23:38:19.946Z,3.55
2022-12-16T23:41:06.171Z,3.17
2022-12-16T23:43:52.288Z,4.15
2022-12-16T23:46:37.800Z,7.55
2022-12-16T23:49:23.261Z,5.53
2022-12-16T23:52:08.722Z,6.65
2022-12-16T23:54:55.106Z,10.57
2022-12-16T23:57:41.415Z,11.40
