createdAt,value
2017-08-14T00:00:49.836Z,0
2017-08-14T00:01:49.820Z,0
2017-08-14T00:02:49.510Z,0
2017-08-14T00:03:49.479Z,0
2017-08-14T00:04:49.783Z,0
2017-08-14T00:05:49.768Z,0
2017-08-14T00:06:49.441Z,0
2017-08-14T00:07:49.744Z,0
2017-08-14T00:08:48.794Z,0
2017-08-14T00:09:49.448Z,0
2017-08-14T00:10:49.388Z,0
2017-08-14T00:11:49.994Z,0
2017-08-14T00:12:49.993Z,0
2017-08-14T00:13:49.345Z,0
2017-08-14T00:14:49.654Z,0
2017-08-14T00:15:49.640Z,0
2017-08-14T00:16:49.621Z,0
2017-08-14T00:17:49.914Z,0
2017-08-14T00:18:49.903Z,0
2017-08-14T00:19:49.894Z,0
2017-08-14T00:20:49.567Z,0
2017-08-14T00:21:49.241Z,0
2017-08-14T00:22:49.219Z,0
2017-08-14T00:23:49.216Z,0
2017-08-14T00:24:49.840Z,0
2017-08-14T00:25:49.502Z,0
2017-08-14T00:26:48.863Z,0
2017-08-14T00:27:49.478Z,0
2017-08-14T00:28:48.832Z,0
2017-08-14T00:29:48.825Z,0
2017-08-14T00:30:49.125Z,0
2017-08-14T00:31:49.126Z,0
2017-08-14T00:32:48.781Z,0
2017-08-14T00:33:49.105Z,0
2017-08-14T00:34:49.390Z,0
2017-08-14T00:35:49.376Z,0
2017-08-14T00:36:49.356Z,0
2017-08-14T00:37:49.659Z,0
2017-08-14T00:38:49.329Z,0
2017-08-14T00:39:49.313Z,0
2017-08-14T00:40:48.991Z,0
2017-08-14T00:41:48.979Z,0
2017-08-14T00:42:49.592Z,0
2017-08-14T00:43:48.657Z,0
2017-08-14T00:44:49.577Z,0
2017-08-14T00:45:49.257Z,0
2017-08-14T00:46:49.228Z,0
2017-08-14T00:47:48.578Z,0
2017-08-14T00:48:49.084Z,0
2017-08-14T00:49:48.867Z,0
2017-08-14T00:50:48.545Z,0
2017-08-14T00:51:48.852Z,0
2017-08-14T00:52:48.521Z,0
2017-08-14T00:53:49.443Z,0
2017-08-14T00:54:48.855Z,0
2017-08-14T00:55:49.105Z,0
2017-08-14T00:56:48.462Z,0
2017-08-14T00:57:49.080Z,0
2017-08-14T00:58:48.751Z,0
2017-08-14T00:59:48.739Z,0
2017-08-14T01:00:48.423Z,0
2017-08-14T01:01:49.021Z,0
2017-08-14T01:02:49.011Z,0
2017-08-14T01:03:48.998Z,0
2017-08-14T01:04:48.681Z,0
2017-08-14T01:05:48.658Z,0
2017-08-14T01:06:48.649Z,0
2017-08-14T01:07:48.938Z,0
2017-08-14T01:08:48.636Z,0
2017-08-14T01:09:49.230Z,0
2017-08-14T01:10:48.591Z,0
2017-08-14T01:11:48.579Z,0
2017-08-14T01:12:48.561Z,0
2017-08-14T01:13:48.549Z,0
2017-08-14T01:14:49.165Z,0
2017-08-14T01:15:48.837Z,0
2017-08-14T01:16:48.516Z,0
2017-08-14T01:17:49.114Z,0
2017-08-14T01:18:49.124Z,0
2017-08-14T01:19:48.784Z,0
2017-08-14T01:20:48.779Z,0
2017-08-14T01:21:48.754Z,0
2017-08-14T01:22:48.742Z,0
2017-08-14T01:23:48.416Z,0
2017-08-14T01:24:48.731Z,0
2017-08-14T01:25:48.443Z,0
2017-08-14T01:26:48.691Z,0
2017-08-14T01:27:49.012Z,0
2017-08-14T01:28:48.668Z,0
2017-08-14T01:29:48.654Z,0
2017-08-14T01:30:48.374Z,0
2017-08-14T01:31:48.000Z,0
2017-08-14T01:32:48.299Z,0
2017-08-14T01:33:47.997Z,0
2017-08-14T01:34:48.271Z,0
2017-08-14T01:35:48.278Z,0
2017-08-14T01:36:48.563Z,0
2017-08-14T01:37:48.539Z,0
2017-08-14T01:38:48.215Z,0
2017-08-14T01:39:48.516Z,0
2017-08-14T01:40:48.514Z,0
2017-08-14T01:41:48.702Z,0
2017-08-14T01:42:48.468Z,0
2017-08-14T01:43:48.791Z,0
2017-08-14T01:44:48.756Z,0
2017-08-14T01:45:48.435Z,0
2017-08-14T01:46:48.727Z,0
2017-08-14T01:47:48.108Z,0
2017-08-14T01:48:48.714Z,0
2017-08-14T01:49:48.685Z,0
2017-08-14T01:50:48.674Z,0
2017-08-14T01:51:48.038Z,0
2017-08-14T01:52:48.343Z,0
2017-08-14T01:53:48.018Z,0
2017-08-14T01:54:48.622Z,0
2017-08-14T01:55:47.992Z,0
2017-08-14T01:56:48.281Z,0
2017-08-14T01:57:47.966Z,0
2017-08-14T01:58:48.260Z,0
2017-08-14T01:59:47.626Z,0
2017-08-14T02:00:48.544Z,0
2017-08-14T02:01:48.218Z,0
2017-08-14T02:02:48.521Z,0
2017-08-14T02:03:48.187Z,0
2017-08-14T02:04:47.863Z,0
2017-08-14T02:05:48.264Z,0
2017-08-14T02:06:48.145Z,0
2017-08-14T02:07:47.821Z,0
2017-08-14T02:08:47.811Z,0
2017-08-14T02:09:48.118Z,0
2017-08-14T02:10:47.871Z,0
2017-08-14T02:11:48.392Z,0
2017-08-14T02:12:47.767Z,0
2017-08-14T02:13:47.746Z,0
2017-08-14T02:14:47.931Z,0
2017-08-14T02:15:48.348Z,0
2017-08-14T02:16:47.722Z,0
2017-08-14T02:17:47.687Z,0
2017-08-14T02:18:48.305Z,0
2017-08-14T02:19:47.977Z,0
2017-08-14T02:20:47.959Z,0
2017-08-14T02:21:47.323Z,0
2017-08-14T02:22:48.253Z,0
2017-08-14T02:23:47.616Z,0
2017-08-14T02:24:47.915Z,0
2017-08-14T02:25:47.579Z,0
2017-08-14T02:26:47.569Z,0
2017-08-14T02:27:48.184Z,0
2017-08-14T02:28:47.544Z,0
2017-08-14T02:29:47.835Z,0
2017-08-14T02:30:47.829Z,0
2017-08-14T02:31:48.130Z,0
2017-08-14T02:32:47.800Z,0
2017-08-14T02:33:47.485Z,0
2017-08-14T02:34:47.468Z,0
2017-08-14T02:35:47.446Z,0
2017-08-14T02:36:47.748Z,0
2017-08-14T02:37:47.422Z,0
2017-08-14T02:38:48.047Z,0
2017-08-14T02:39:47.394Z,0
2017-08-14T02:40:46.781Z,0
2017-08-14T02:41:47.369Z,0
2017-08-14T02:42:47.356Z,0
2017-08-14T02:43:47.653Z,0
2017-08-14T02:44:47.639Z,0
2017-08-14T02:45:47.315Z,0
2017-08-14T02:46:47.363Z,0
2017-08-14T02:47:47.288Z,0
2017-08-14T02:48:47.284Z,0
2017-08-14T02:49:47.570Z,0
2017-08-14T02:50:47.240Z,0
2017-08-14T02:51:47.545Z,0
2017-08-14T02:52:47.231Z,0
2017-08-14T02:53:47.208Z,0
2017-08-14T02:54:47.513Z,0
2017-08-14T02:55:46.866Z,0
2017-08-14T02:56:47.784Z,0
2017-08-14T02:57:47.449Z,0
2017-08-14T02:58:47.130Z,0
2017-08-14T02:59:47.115Z,0
2017-08-14T03:00:47.104Z,0
2017-08-14T03:01:47.458Z,0
2017-08-14T03:02:47.386Z,0
2017-08-14T03:03:47.382Z,0
2017-08-14T03:04:47.060Z,0
2017-08-14T03:05:47.035Z,0
2017-08-14T03:06:47.644Z,0
2017-08-14T03:07:47.024Z,0
2017-08-14T03:08:47.306Z,0
2017-08-14T03:09:46.977Z,0
2017-08-14T03:10:47.278Z,0
2017-08-14T03:11:46.327Z,0
2017-08-14T03:12:46.621Z,0
2017-08-14T03:13:47.234Z,0
2017-08-14T03:14:46.916Z,0
2017-08-14T03:15:47.207Z,0
2017-08-14T03:16:46.599Z,0
2017-08-14T03:17:47.516Z,0
2017-08-14T03:18:46.539Z,0
2017-08-14T03:19:46.533Z,0
2017-08-14T03:20:47.461Z,0
2017-08-14T03:21:47.141Z,0
2017-08-14T03:22:47.432Z,0
2017-08-14T03:23:46.479Z,0
2017-08-14T03:24:46.777Z,0
2017-08-14T03:25:46.461Z,0
2017-08-14T03:26:46.751Z,0
2017-08-14T03:27:47.041Z,0
2017-08-14T03:28:47.047Z,0
2017-08-14T03:29:47.324Z,0
2017-08-14T03:30:46.714Z,0
2017-08-14T03:31:47.305Z,0
2017-08-14T03:32:46.665Z,0
2017-08-14T03:33:46.646Z,0
2017-08-14T03:34:46.638Z,0
2017-08-14T03:35:46.936Z,0
2017-08-14T03:36:46.927Z,0
2017-08-14T03:37:47.212Z,0
2017-08-14T03:38:46.580Z,0
2017-08-14T03:39:46.255Z,0
2017-08-14T03:40:46.575Z,0
2017-08-14T03:41:47.369Z,0
2017-08-14T03:42:46.522Z,0
2017-08-14T03:43:46.838Z,0
2017-08-14T03:44:46.490Z,0
2017-08-14T03:45:47.112Z,0
2017-08-14T03:46:46.467Z,0
2017-08-14T03:47:46.137Z,0
2017-08-14T03:48:47.075Z,0
2017-08-14T03:49:46.743Z,0
2017-08-14T03:50:46.103Z,0
2017-08-14T03:51:47.024Z,0
2017-08-14T03:52:46.071Z,0
2017-08-14T03:53:46.685Z,0
2017-08-14T03:54:46.671Z,0
2017-08-14T03:55:46.341Z,0
2017-08-14T03:56:46.694Z,0
2017-08-14T03:57:46.628Z,0
2017-08-14T03:58:45.983Z,0
2017-08-14T03:59:46.286Z,0
2017-08-14T04:00:46.587Z,0
2017-08-14T04:01:46.567Z,0
2017-08-14T04:02:46.239Z,0
2017-08-14T04:03:46.561Z,0
2017-08-14T04:04:46.529Z,0
2017-08-14T04:05:46.519Z,0
2017-08-14T04:06:45.874Z,0
2017-08-14T04:07:46.805Z,0
2017-08-14T04:08:46.490Z,0
2017-08-14T04:09:46.457Z,0
2017-08-14T04:10:45.819Z,0
2017-08-14T04:11:45.807Z,0
2017-08-14T04:12:46.422Z,0
2017-08-14T04:13:46.409Z,0
2017-08-14T04:14:45.760Z,0
2017-08-14T04:15:45.748Z,5
2017-08-14T04:16:46.670Z,5
2017-08-14T04:17:46.655Z,5
2017-08-14T04:18:46.334Z,5
2017-08-14T04:19:46.630Z,5
2017-08-14T04:20:46.627Z,5
2017-08-14T04:21:46.289Z,5
2017-08-14T04:22:45.968Z,5
2017-08-14T04:23:46.267Z,5
2017-08-14T04:24:46.245Z,5
2017-08-14T04:25:46.247Z,5
2017-08-14T04:26:46.222Z,10
2017-08-14T04:27:46.564Z,10
2017-08-14T04:28:46.186Z,10
2017-08-14T04:29:46.177Z,10
2017-08-14T04:30:46.174Z,10
2017-08-14T04:31:46.146Z,10
2017-08-14T04:32:46.141Z,10
2017-08-14T04:33:45.822Z,10
2017-08-14T04:34:45.796Z,10
2017-08-14T04:35:45.775Z,15
2017-08-14T04:36:46.081Z,15
2017-08-14T04:37:46.074Z,15
2017-08-14T04:38:46.048Z,15
2017-08-14T04:39:46.035Z,15
2017-08-14T04:40:46.018Z,15
2017-08-14T04:41:46.010Z,15
2017-08-14T04:42:46.346Z,20
2017-08-14T04:43:45.356Z,20
2017-08-14T04:44:45.969Z,20
2017-08-14T04:45:45.633Z,20
2017-08-14T04:46:45.938Z,20
2017-08-14T04:47:46.235Z,20
2017-08-14T04:48:46.217Z,20
2017-08-14T04:49:45.907Z,20
2017-08-14T04:50:45.567Z,25
2017-08-14T04:51:45.862Z,25
2017-08-14T04:52:45.591Z,25
2017-08-14T04:53:45.836Z,25
2017-08-14T04:54:46.139Z,25
2017-08-14T04:55:45.814Z,25
2017-08-14T04:56:45.492Z,25
2017-08-14T04:57:45.159Z,30
2017-08-14T04:58:45.772Z,30
2017-08-14T04:59:45.763Z,30
2017-08-14T05:00:45.135Z,30
2017-08-14T05:01:45.417Z,30
2017-08-14T05:02:45.713Z,30
2017-08-14T05:03:44.762Z,30
2017-08-14T05:04:45.376Z,30
2017-08-14T05:05:45.054Z,35
2017-08-14T05:06:45.657Z,35
2017-08-14T05:07:45.697Z,35
2017-08-14T05:08:45.948Z,35
2017-08-14T05:09:45.307Z,35
2017-08-14T05:10:45.294Z,35
2017-08-14T05:11:45.908Z,35
2017-08-14T05:12:45.263Z,40
2017-08-14T05:13:45.875Z,40
2017-08-14T05:14:45.230Z,40
2017-08-14T05:15:45.859Z,40
2017-08-14T05:16:45.519Z,40
2017-08-14T05:17:45.875Z,40
2017-08-14T05:18:45.491Z,40
2017-08-14T05:19:45.475Z,45
2017-08-14T05:20:45.462Z,45
2017-08-14T05:21:45.452Z,45
2017-08-14T05:22:44.809Z,45
2017-08-14T05:23:45.422Z,45
2017-08-14T05:24:44.785Z,45
2017-08-14T05:25:45.402Z,45
2017-08-14T05:26:45.383Z,50
2017-08-14T05:27:45.364Z,50
2017-08-14T05:28:45.659Z,50
2017-08-14T05:29:45.028Z,50
2017-08-14T05:30:45.331Z,50
2017-08-14T05:31:45.628Z,50
2017-08-14T05:32:45.293Z,50
2017-08-14T05:33:45.297Z,50
2017-08-14T05:34:45.581Z,55
2017-08-14T05:35:45.268Z,55
2017-08-14T05:36:45.563Z,55
2017-08-14T05:37:45.549Z,55
2017-08-14T05:38:44.901Z,55
2017-08-14T05:39:45.201Z,55
2017-08-14T05:40:45.185Z,55
2017-08-14T05:41:45.578Z,60
2017-08-14T05:42:45.475Z,60
2017-08-14T05:43:44.839Z,60
2017-08-14T05:44:45.142Z,60
2017-08-14T05:45:44.496Z,60
2017-08-14T05:46:45.112Z,60
2017-08-14T05:47:45.189Z,60
2017-08-14T05:48:45.405Z,65
2017-08-14T05:49:45.066Z,65
2017-08-14T05:50:45.064Z,65
2017-08-14T05:51:44.800Z,65
2017-08-14T05:52:45.347Z,65
2017-08-14T05:53:45.025Z,65
2017-08-14T05:54:45.012Z,65
2017-08-14T05:55:45.003Z,65
2017-08-14T05:56:44.359Z,65
2017-08-14T05:57:44.966Z,65
2017-08-14T05:58:44.639Z,65
2017-08-14T05:59:44.946Z,70
2017-08-14T06:00:44.611Z,70
2017-08-14T06:01:45.237Z,70
2017-08-14T06:02:44.899Z,70
2017-08-14T06:03:44.949Z,70
2017-08-14T06:04:44.881Z,70
2017-08-14T06:05:44.281Z,70
2017-08-14T06:06:44.224Z,70
2017-08-14T06:07:44.835Z,70
2017-08-14T06:08:44.505Z,70
2017-08-14T06:09:44.511Z,70
2017-08-14T06:10:44.786Z,70
2017-08-14T06:11:44.471Z,70
2017-08-14T06:12:44.456Z,75
2017-08-14T06:13:45.061Z,75
2017-08-14T06:14:44.442Z,75
2017-08-14T06:15:44.742Z,75
2017-08-14T06:16:45.029Z,75
2017-08-14T06:17:44.387Z,75
2017-08-14T06:18:44.379Z,75
2017-08-14T06:19:44.673Z,75
2017-08-14T06:20:44.662Z,75
2017-08-14T06:21:44.341Z,75
2017-08-14T06:22:44.323Z,75
2017-08-14T06:23:43.998Z,75
2017-08-14T06:24:44.953Z,75
2017-08-14T06:25:44.290Z,80
2017-08-14T06:26:44.589Z,80
2017-08-14T06:27:44.899Z,80
2017-08-14T06:28:44.561Z,80
2017-08-14T06:29:44.858Z,80
2017-08-14T06:30:44.225Z,80
2017-08-14T06:31:44.528Z,80
2017-08-14T06:32:44.510Z,80
2017-08-14T06:33:44.819Z,80
2017-08-14T06:34:44.489Z,80
2017-08-14T06:35:44.174Z,80
2017-08-14T06:36:44.158Z,80
2017-08-14T06:37:44.753Z,80
2017-08-14T06:38:44.436Z,80
2017-08-14T06:39:44.112Z,80
2017-08-14T06:40:43.792Z,80
2017-08-14T06:41:43.772Z,80
2017-08-14T06:42:44.077Z,80
2017-08-14T06:43:44.058Z,80
2017-08-14T06:44:43.760Z,80
2017-08-14T06:45:44.661Z,80
2017-08-14T06:46:44.344Z,80
2017-08-14T06:47:43.705Z,80
2017-08-14T06:48:44.318Z,80
2017-08-14T06:49:44.310Z,80
2017-08-14T06:50:44.594Z,80
2017-08-14T06:51:43.966Z,80
2017-08-14T06:52:43.972Z,80
2017-08-14T06:53:43.974Z,80
2017-08-14T06:54:43.937Z,85
2017-08-14T06:55:44.229Z,85
2017-08-14T06:56:44.210Z,85
2017-08-14T06:57:43.894Z,85
2017-08-14T06:58:44.188Z,85
2017-08-14T06:59:43.616Z,85
2017-08-14T07:00:44.163Z,85
2017-08-14T07:01:43.549Z,85
2017-08-14T07:02:44.135Z,85
2017-08-14T07:03:43.822Z,85
2017-08-14T07:04:44.179Z,85
2017-08-14T07:05:44.110Z,85
2017-08-14T07:06:44.429Z,85
2017-08-14T07:07:43.766Z,85
2017-08-14T07:08:44.397Z,90
2017-08-14T07:09:44.055Z,90
2017-08-14T07:10:43.736Z,90
2017-08-14T07:11:44.363Z,90
2017-08-14T07:12:43.402Z,90
2017-08-14T07:13:43.392Z,90
2017-08-14T07:14:43.688Z,90
2017-08-14T07:15:43.981Z,90
2017-08-14T07:16:43.659Z,90
2017-08-14T07:17:43.336Z,90
2017-08-14T07:18:43.653Z,90
2017-08-14T07:19:43.943Z,90
2017-08-14T07:20:43.619Z,90
2017-08-14T07:21:43.608Z,95
2017-08-14T07:22:43.593Z,95
2017-08-14T07:23:43.590Z,95
2017-08-14T07:24:44.247Z,95
2017-08-14T07:25:43.870Z,95
2017-08-14T07:26:44.166Z,95
2017-08-14T07:27:43.222Z,95
2017-08-14T07:28:44.166Z,100
2017-08-14T07:29:43.827Z,100
2017-08-14T07:30:43.500Z,100
2017-08-14T07:31:43.489Z,100
2017-08-14T07:32:43.800Z,100
2017-08-14T07:33:43.779Z,100
2017-08-14T07:34:43.457Z,105
2017-08-14T07:35:44.064Z,105
2017-08-14T07:36:43.759Z,105
2017-08-14T07:37:43.733Z,105
2017-08-14T07:38:43.413Z,105
2017-08-14T07:39:43.399Z,105
2017-08-14T07:40:42.770Z,105
2017-08-14T07:41:43.687Z,105
2017-08-14T07:42:43.701Z,105
2017-08-14T07:43:43.697Z,105
2017-08-14T07:44:43.359Z,105
2017-08-14T07:45:43.688Z,110
2017-08-14T07:46:43.635Z,110
2017-08-14T07:47:43.324Z,110
2017-08-14T07:48:42.997Z,110
2017-08-14T07:49:43.604Z,110
2017-08-14T07:50:43.283Z,110
2017-08-14T07:51:43.268Z,110
2017-08-14T07:52:43.256Z,110
2017-08-14T07:53:43.258Z,110
2017-08-14T07:54:42.929Z,110
2017-08-14T07:55:43.541Z,110
2017-08-14T07:56:42.606Z,110
2017-08-14T07:57:43.205Z,110
2017-08-14T07:58:43.509Z,110
2017-08-14T07:59:42.870Z,110
2017-08-14T08:00:43.188Z,110
2017-08-14T08:01:43.796Z,110
2017-08-14T08:02:43.463Z,110
2017-08-14T08:03:43.767Z,110
2017-08-14T08:04:43.132Z,110
2017-08-14T08:05:43.116Z,110
2017-08-14T08:06:43.425Z,110
2017-08-14T08:07:43.431Z,110
2017-08-14T08:08:43.719Z,110
2017-08-14T08:09:43.442Z,115
2017-08-14T08:10:43.074Z,115
2017-08-14T08:11:43.051Z,115
2017-08-14T08:12:43.675Z,115
2017-08-14T08:13:43.030Z,115
2017-08-14T08:14:43.026Z,120
2017-08-14T08:15:43.631Z,120
2017-08-14T08:16:42.381Z,535
2017-08-14T08:17:43.304Z,1240
2017-08-14T08:18:43.606Z,1345
2017-08-14T08:19:42.966Z,1350
2017-08-14T08:20:43.018Z,1330
2017-08-14T08:21:43.274Z,1340
2017-08-14T08:22:42.943Z,1370
2017-08-14T08:23:43.248Z,1400
2017-08-14T08:24:43.555Z,1270
2017-08-14T08:25:42.927Z,1110
2017-08-14T08:26:42.919Z,890
2017-08-14T08:27:42.601Z,1080
2017-08-14T08:28:43.539Z,1105
2017-08-14T08:29:43.523Z,1135
2017-08-14T08:30:43.220Z,1420
2017-08-14T08:31:42.267Z,1405
2017-08-14T08:32:42.890Z,680
2017-08-14T08:33:42.883Z,770
2017-08-14T08:34:43.215Z,470
2017-08-14T08:35:43.198Z,270
2017-08-14T08:36:42.864Z,245
2017-08-14T08:37:42.873Z,285
2017-08-14T08:38:43.170Z,1185
2017-08-14T08:39:43.167Z,340
2017-08-14T08:40:43.468Z,200
2017-08-14T08:41:42.872Z,240
2017-08-14T08:42:42.846Z,235
2017-08-14T08:43:43.177Z,245
2017-08-14T08:44:43.141Z,345
2017-08-14T08:45:43.496Z,450
2017-08-14T08:46:42.509Z,425
2017-08-14T08:47:43.126Z,210
2017-08-14T08:48:43.119Z,265
2017-08-14T08:49:42.802Z,260
2017-08-14T08:50:43.429Z,135
2017-08-14T08:51:43.099Z,135
2017-08-14T08:52:43.100Z,140
2017-08-14T08:53:42.783Z,135
2017-08-14T08:54:43.394Z,135
2017-08-14T08:55:42.768Z,140
2017-08-14T08:56:43.085Z,145
2017-08-14T08:57:42.762Z,150
2017-08-14T08:58:43.067Z,140
2017-08-14T08:59:43.053Z,145
2017-08-14T09:00:42.128Z,330
2017-08-14T09:01:43.043Z,150
2017-08-14T09:02:42.104Z,165
2017-08-14T09:03:43.352Z,170
2017-08-14T09:04:43.032Z,150
2017-08-14T09:05:42.717Z,145
2017-08-14T09:06:43.030Z,135
2017-08-14T09:07:43.350Z,135
2017-08-14T09:08:43.012Z,145
2017-08-14T09:09:43.008Z,155
2017-08-14T09:10:42.418Z,135
2017-08-14T09:11:42.703Z,135
2017-08-14T09:12:42.967Z,135
2017-08-14T09:13:42.977Z,195
2017-08-14T09:14:42.334Z,240
2017-08-14T09:15:42.640Z,165
2017-08-14T09:16:42.634Z,205
2017-08-14T09:17:43.249Z,215
2017-08-14T09:18:42.636Z,140
2017-08-14T09:19:42.298Z,150
2017-08-14T09:20:43.290Z,175
2017-08-14T09:21:42.909Z,135
2017-08-14T09:22:42.606Z,135
2017-08-14T09:23:42.586Z,135
2017-08-14T09:24:42.893Z,135
2017-08-14T09:25:43.196Z,135
2017-08-14T09:26:42.556Z,140
2017-08-14T09:27:42.870Z,165
2017-08-14T09:28:42.861Z,165
2017-08-14T09:29:42.549Z,155
2017-08-14T09:30:42.537Z,240
2017-08-14T09:31:42.845Z,165
2017-08-14T09:32:42.525Z,140
2017-08-14T09:33:42.826Z,145
2017-08-14T09:34:42.817Z,145
2017-08-14T09:35:42.819Z,145
2017-08-14T09:36:42.184Z,150
2017-08-14T09:37:43.111Z,155
2017-08-14T09:38:43.106Z,150
2017-08-14T09:39:42.800Z,145
2017-08-14T09:40:42.787Z,145
2017-08-14T09:41:41.884Z,145
2017-08-14T09:42:42.650Z,145
2017-08-14T09:43:43.068Z,185
2017-08-14T09:44:42.436Z,145
2017-08-14T09:45:42.786Z,145
2017-08-14T09:46:42.422Z,150
2017-08-14T09:47:42.421Z,150
2017-08-14T09:48:42.717Z,155
2017-08-14T09:49:42.706Z,155
2017-08-14T09:50:42.697Z,155
2017-08-14T09:51:42.123Z,155
2017-08-14T09:52:42.691Z,155
2017-08-14T09:53:42.990Z,155
2017-08-14T09:54:42.675Z,155
2017-08-14T09:55:42.667Z,155
2017-08-14T09:56:42.345Z,160
2017-08-14T09:57:42.653Z,155
2017-08-14T09:58:42.645Z,155
2017-08-14T09:59:42.325Z,160
2017-08-14T10:00:42.652Z,160
2017-08-14T10:01:42.566Z,160
2017-08-14T10:02:42.610Z,160
2017-08-14T10:03:42.611Z,165
2017-08-14T10:04:42.294Z,160
2017-08-14T10:05:42.280Z,165
2017-08-14T10:06:41.961Z,165
2017-08-14T10:07:42.600Z,165
2017-08-14T10:08:42.260Z,165
2017-08-14T10:09:42.247Z,165
2017-08-14T10:10:42.556Z,165
2017-08-14T10:11:42.549Z,170
2017-08-14T10:12:42.232Z,170
2017-08-14T10:13:42.539Z,175
2017-08-14T10:14:42.538Z,175
2017-08-14T10:15:41.891Z,180
2017-08-14T10:16:42.823Z,180
2017-08-14T10:17:42.828Z,175
2017-08-14T10:18:42.497Z,180
2017-08-14T10:19:42.800Z,180
2017-08-14T10:20:42.063Z,185
2017-08-14T10:21:42.222Z,185
2017-08-14T10:22:42.164Z,190
2017-08-14T10:23:42.767Z,200
2017-08-14T10:24:42.562Z,195
2017-08-14T10:25:42.449Z,205
2017-08-14T10:26:42.957Z,265
2017-08-14T10:27:42.438Z,330
2017-08-14T10:28:42.426Z,340
2017-08-14T10:29:41.799Z,955
2017-08-14T10:30:42.111Z,1100
2017-08-14T10:31:42.716Z,485
2017-08-14T10:32:42.094Z,390
2017-08-14T10:33:42.722Z,465
2017-08-14T10:34:42.391Z,1255
2017-08-14T10:35:42.384Z,1600
2017-08-14T10:36:42.377Z,1715
2017-08-14T10:37:42.690Z,1605
2017-08-14T10:38:42.376Z,1390
2017-08-14T10:39:42.048Z,1590
2017-08-14T10:40:42.670Z,1240
2017-08-14T10:41:42.664Z,1130
2017-08-14T10:42:42.042Z,1555
2017-08-14T10:43:42.034Z,1290
2017-08-14T10:44:42.347Z,1110
2017-08-14T10:45:42.038Z,1490
2017-08-14T10:46:42.357Z,1885
2017-08-14T10:47:42.341Z,1915
2017-08-14T10:48:42.342Z,1915
2017-08-14T10:49:42.025Z,1955
2017-08-14T10:50:42.030Z,1960
2017-08-14T10:51:42.345Z,1920
2017-08-14T10:52:42.341Z,1855
2017-08-14T10:53:42.343Z,1810
2017-08-14T10:54:42.028Z,1850
2017-08-14T10:55:42.342Z,1920
2017-08-14T10:56:42.029Z,1960
2017-08-14T10:57:42.343Z,1990
2017-08-14T10:58:42.033Z,2005
2017-08-14T10:59:42.341Z,2040
2017-08-14T11:00:42.042Z,2040
2017-08-14T11:01:42.039Z,2000
2017-08-14T11:02:42.413Z,1975
2017-08-14T11:03:42.363Z,1940
2017-08-14T11:04:42.364Z,1900
2017-08-14T11:05:42.058Z,1925
2017-08-14T11:06:42.365Z,1985
2017-08-14T11:07:42.689Z,2045
2017-08-14T11:08:42.059Z,2020
2017-08-14T11:09:42.078Z,2035
2017-08-14T11:10:42.076Z,2010
2017-08-14T11:11:42.702Z,1990
2017-08-14T11:12:42.416Z,2005
2017-08-14T11:13:42.599Z,2020
2017-08-14T11:14:42.408Z,2035
2017-08-14T11:15:42.104Z,2060
2017-08-14T11:16:42.412Z,2075
2017-08-14T11:17:42.735Z,2090
2017-08-14T11:18:42.117Z,2100
2017-08-14T11:19:42.748Z,2110
2017-08-14T11:20:42.451Z,2130
2017-08-14T11:21:42.446Z,2105
2017-08-14T11:22:41.822Z,2030
2017-08-14T11:23:42.772Z,2005
2017-08-14T11:24:42.459Z,1975
2017-08-14T11:25:42.823Z,1980
2017-08-14T11:26:42.163Z,1955
2017-08-14T11:27:42.488Z,2005
2017-08-14T11:28:41.561Z,2040
2017-08-14T11:29:42.813Z,2060
2017-08-14T11:30:42.525Z,2040
2017-08-14T11:31:42.817Z,2030
2017-08-14T11:32:42.506Z,2045
2017-08-14T11:33:42.837Z,2015
2017-08-14T11:34:42.528Z,2010
2017-08-14T11:35:41.907Z,2005
2017-08-14T11:36:42.532Z,1970
2017-08-14T11:37:42.566Z,1955
2017-08-14T11:38:42.865Z,1960
2017-08-14T11:39:42.778Z,2020
2017-08-14T11:40:42.307Z,2075
2017-08-14T11:41:42.277Z,2065
2017-08-14T11:42:43.147Z,2070
2017-08-14T11:43:42.281Z,2055
2017-08-14T11:44:42.599Z,2020
2017-08-14T11:45:42.908Z,2005
2017-08-14T11:46:41.991Z,1900
2017-08-14T11:47:42.620Z,1990
2017-08-14T11:48:42.303Z,2015
2017-08-14T11:49:42.945Z,2070
2017-08-14T11:50:42.322Z,1990
2017-08-14T11:51:42.336Z,2005
2017-08-14T11:52:42.967Z,2010
2017-08-14T11:53:42.967Z,1955
2017-08-14T11:54:42.364Z,1770
2017-08-14T11:55:42.670Z,1930
2017-08-14T11:56:42.370Z,1995
2017-08-14T11:57:43.015Z,2105
2017-08-14T11:58:42.379Z,2050
2017-08-14T11:59:42.708Z,1580
2017-08-14T12:00:43.020Z,1610
2017-08-14T12:01:42.734Z,1515
2017-08-14T12:02:42.414Z,2075
2017-08-14T12:03:42.796Z,1070
2017-08-14T12:04:43.054Z,2095
2017-08-14T12:05:43.059Z,520
2017-08-14T12:06:42.443Z,345
2017-08-14T12:07:42.761Z,365
2017-08-14T12:08:43.071Z,350
2017-08-14T12:09:42.458Z,275
2017-08-14T12:10:42.467Z,325
2017-08-14T12:11:42.780Z,495
2017-08-14T12:12:42.472Z,2145
2017-08-14T12:13:42.805Z,2075
2017-08-14T12:14:41.855Z,720
2017-08-14T12:15:42.516Z,2005
2017-08-14T12:16:43.121Z,1110
2017-08-14T12:17:42.185Z,1435
2017-08-14T12:18:42.827Z,1905
2017-08-14T12:19:43.141Z,1930
2017-08-14T12:20:42.833Z,1905
2017-08-14T12:21:42.835Z,1945
2017-08-14T12:22:43.161Z,1995
2017-08-14T12:23:42.857Z,2100
2017-08-14T12:24:42.541Z,525
2017-08-14T12:25:42.543Z,340
2017-08-14T12:26:42.544Z,370
2017-08-14T12:27:42.238Z,565
2017-08-14T12:28:42.559Z,665
2017-08-14T12:29:42.560Z,2035
2017-08-14T12:30:42.885Z,1885
2017-08-14T12:31:42.887Z,2045
2017-08-14T12:32:42.896Z,800
2017-08-14T12:33:42.896Z,740
2017-08-14T12:34:42.898Z,1005
2017-08-14T12:35:42.907Z,1535
2017-08-14T12:36:42.907Z,1040
2017-08-14T12:37:43.229Z,830
2017-08-14T12:38:43.232Z,1490
2017-08-14T12:39:42.305Z,1340
2017-08-14T12:40:42.937Z,425
2017-08-14T12:41:43.252Z,410
2017-08-14T12:42:42.629Z,505
2017-08-14T12:43:43.460Z,580
2017-08-14T12:44:42.949Z,1135
2017-08-14T12:45:42.964Z,1885
2017-08-14T12:46:43.275Z,2075
2017-08-14T12:47:43.274Z,610
2017-08-14T12:48:42.703Z,2045
2017-08-14T12:49:42.968Z,1765
2017-08-14T12:50:42.980Z,2110
2017-08-14T12:51:42.978Z,1970
2017-08-14T12:52:43.309Z,1855
2017-08-14T12:53:43.017Z,1935
2017-08-14T12:54:42.367Z,1930
2017-08-14T12:55:42.995Z,1970
2017-08-14T12:56:43.317Z,570
2017-08-14T12:57:42.067Z,720
2017-08-14T12:58:42.696Z,2125
2017-08-14T12:59:43.018Z,2070
2017-08-14T13:00:43.028Z,1995
2017-08-14T13:01:43.028Z,1945
2017-08-14T13:02:42.409Z,1835
2017-08-14T13:03:42.728Z,1800
2017-08-14T13:04:43.061Z,1770
2017-08-14T13:05:42.745Z,1775
2017-08-14T13:06:43.059Z,1770
2017-08-14T13:07:43.070Z,1740
2017-08-14T13:08:43.632Z,1745
2017-08-14T13:09:43.073Z,1745
2017-08-14T13:10:42.765Z,1780
2017-08-14T13:11:42.811Z,1210
2017-08-14T13:12:43.092Z,1850
2017-08-14T13:13:42.784Z,1070
2017-08-14T13:14:43.112Z,440
2017-08-14T13:15:42.796Z,1675
2017-08-14T13:16:43.144Z,365
2017-08-14T13:17:43.132Z,1495
2017-08-14T13:18:42.828Z,470
2017-08-14T13:19:42.823Z,1930
2017-08-14T13:20:43.137Z,2000
2017-08-14T13:21:43.142Z,1935
2017-08-14T13:22:42.861Z,1905
2017-08-14T13:23:42.529Z,1965
2017-08-14T13:24:43.172Z,1945
2017-08-14T13:25:43.175Z,1885
2017-08-14T13:26:43.180Z,1770
2017-08-14T13:27:43.170Z,1175
2017-08-14T13:28:42.810Z,1800
2017-08-14T13:29:42.878Z,1325
2017-08-14T13:30:43.193Z,1765
2017-08-14T13:31:43.198Z,1870
2017-08-14T13:32:43.205Z,1610
2017-08-14T13:33:43.212Z,1675
2017-08-14T13:34:43.527Z,1685
2017-08-14T13:35:42.912Z,1595
2017-08-14T13:36:42.925Z,1440
2017-08-14T13:37:43.546Z,1560
2017-08-14T13:38:43.500Z,1680
2017-08-14T13:39:42.630Z,880
2017-08-14T13:40:43.248Z,1485
2017-08-14T13:41:43.257Z,530
2017-08-14T13:42:43.474Z,510
2017-08-14T13:43:43.266Z,1410
2017-08-14T13:44:43.584Z,1380
2017-08-14T13:45:42.965Z,595
2017-08-14T13:46:42.977Z,555
2017-08-14T13:47:43.308Z,860
2017-08-14T13:48:43.639Z,1555
2017-08-14T13:49:43.617Z,1600
2017-08-14T13:50:42.685Z,1505
2017-08-14T13:51:43.017Z,1625
2017-08-14T13:52:43.320Z,905
2017-08-14T13:53:43.261Z,1120
2017-08-14T13:54:43.648Z,1170
2017-08-14T13:55:43.344Z,1595
2017-08-14T13:56:43.044Z,1815
2017-08-14T13:57:43.349Z,1960
2017-08-14T13:58:43.039Z,715
2017-08-14T13:59:43.049Z,985
2017-08-14T14:00:43.671Z,930
2017-08-14T14:01:43.672Z,985
2017-08-14T14:02:43.403Z,650
2017-08-14T14:03:43.376Z,800
2017-08-14T14:04:43.065Z,470