createdAt,value
2022-10-16T00:00:24.589Z,23.25
2022-10-16T00:02:51.367Z,28.08
2022-10-16T00:05:17.846Z,22.40
2022-10-16T00:07:44.313Z,22.05
2022-10-16T00:10:10.788Z,21.27
2022-10-16T00:12:37.293Z,19.73
2022-10-16T00:15:03.976Z,20.75
2022-10-16T00:17:30.805Z,23.08
2022-10-16T00:19:57.760Z,19.70
2022-10-16T00:22:24.514Z,18.88
2022-10-16T00:24:51.390Z,18.77
2022-10-16T00:27:17.903Z,19.90
2022-10-16T00:29:44.383Z,18.33
2022-10-16T00:32:10.841Z,19.25
2022-10-16T00:34:37.378Z,18.67
2022-10-16T00:37:03.895Z,15.15
2022-10-16T00:39:30.358Z,13.55
2022-10-16T00:41:56.824Z,15.23
2022-10-16T00:44:43.255Z,15.40
2022-10-16T00:47:20.712Z,15.00
2022-10-16T00:49:47.683Z,16.48
2022-10-16T00:52:14.188Z,17.63
2022-10-16T00:54:40.672Z,15.77
2022-10-16T00:57:07.505Z,15.38
2022-10-16T00:59:39.405Z,13.75
2022-10-16T01:02:07.028Z,13.82
2022-10-16T01:04:38.966Z,13.98
2022-10-16T01:07:36.399Z,12.95
2022-10-16T01:10:08.857Z,14.02
2022-10-16T01:12:38.816Z,13.88
2022-10-16T01:15:08.699Z,15.18
2022-10-16T01:17:38.642Z,14.10
2022-10-16T01:20:19.625Z,12.55
2022-10-16T01:23:08.185Z,11.85
2022-10-16T01:25:49.125Z,12.50
2022-10-16T01:28:15.619Z,12.70
2022-10-16T01:30:43.192Z,13.23
2022-10-16T01:33:15.660Z,12.40
2022-10-16T01:35:48.173Z,11.68
2022-10-16T01:38:21.739Z,13.02
2022-10-16T01:40:51.558Z,14.48
2022-10-16T01:43:29.878Z,11.88
2022-10-16T01:45:56.348Z,11.52
2022-10-16T01:48:23.832Z,11.60
2022-10-16T01:50:57.000Z,9.68
2022-10-16T01:53:23.465Z,12.30
2022-10-16T01:55:50.004Z,12.13
2022-10-16T01:58:16.675Z,10.52
2022-10-16T02:00:45.538Z,12.02
2022-10-16T02:03:12.355Z,10.10
2022-10-16T02:05:42.079Z,10.90
2022-10-16T02:08:08.533Z,11.18
2022-10-16T02:10:36.033Z,8.63
2022-10-16T02:13:18.374Z,10.10
2022-10-16T02:15:45.126Z,8.18
2022-10-16T02:18:11.633Z,8.07
2022-10-16T02:20:43.935Z,8.20
2022-10-16T02:23:11.862Z,7.60
2022-10-16T02:25:39.037Z,9.73
2022-10-16T02:28:09.620Z,10.30
2022-10-16T02:30:37.456Z,9.32
2022-10-16T02:33:04.749Z,7.43
2022-10-16T02:35:31.203Z,7.25
2022-10-16T02:37:57.784Z,7.05
2022-10-16T02:40:25.440Z,7.50
2022-10-16T02:42:53.087Z,7.28
2022-10-16T02:45:19.793Z,6.43
2022-10-16T02:47:46.326Z,9.88
2022-10-16T02:50:12.787Z,7.13
2022-10-16T02:52:39.527Z,6.28
2022-10-16T02:55:06.237Z,6.68
2022-10-16T02:57:32.921Z,7.38
2022-10-16T02:59:59.488Z,4.63
2022-10-16T03:02:26.110Z,9.40
2022-10-16T03:04:52.569Z,5.93
2022-10-16T03:07:19.029Z,7.72
2022-10-16T03:09:45.495Z,5.85
2022-10-16T03:12:13.042Z,7.30
2022-10-16T03:14:40.799Z,7.00
2022-10-16T03:17:07.409Z,6.82
2022-10-16T03:19:33.864Z,5.78
2022-10-16T03:22:00.315Z,7.93
2022-10-16T03:24:26.777Z,5.53
2022-10-16T03:26:53.231Z,5.93
2022-10-16T03:29:19.683Z,7.20
2022-10-16T03:31:46.211Z,4.50
2022-10-16T03:34:12.730Z,5.00
2022-10-16T03:36:39.199Z,5.65
2022-10-16T03:39:05.659Z,6.15
2022-10-16T03:41:32.123Z,5.10
2022-10-16T03:43:58.584Z,5.35
2022-10-16T03:46:25.063Z,6.18
2022-10-16T03:48:51.507Z,4.85
2022-10-16T03:51:17.982Z,5.97
2022-10-16T03:53:44.453Z,4.57
2022-10-16T03:56:10.951Z,6.28
2022-10-16T03:58:37.408Z,4.07
2022-10-16T04:01:03.918Z,4.15
2022-10-16T04:03:30.420Z,4.55
2022-10-16T04:05:56.876Z,4.40
2022-10-16T04:08:23.332Z,4.13
2022-10-16T04:10:49.828Z,4.90
2022-10-16T04:13:16.366Z,4.93
2022-10-16T04:15:42.892Z,9.82
2022-10-16T04:18:09.416Z,3.30
2022-10-16T04:20:36.048Z,12.45
2022-10-16T04:23:02.593Z,4.85
2022-10-16T04:25:29.107Z,3.60
2022-10-16T04:27:55.947Z,4.05
2022-10-16T04:30:22.700Z,5.03
2022-10-16T04:32:51.050Z,5.03
2022-10-16T04:35:20.957Z,5.72
2022-10-16T04:37:47.538Z,4.63
2022-10-16T04:40:14.301Z,2.75
2022-10-16T04:42:41.658Z,4.00
2022-10-16T04:45:11.998Z,3.35
2022-10-16T04:47:41.256Z,3.17
2022-10-16T04:50:08.090Z,3.70
2022-10-16T04:55:03.670Z,2.53
2022-10-16T04:57:30.345Z,3.42
2022-10-16T04:59:56.892Z,2.63
2022-10-16T05:02:23.410Z,3.17
2022-10-16T05:04:49.894Z,2.00
2022-10-16T05:07:16.462Z,2.38
2022-10-16T05:09:42.951Z,3.63
2022-10-16T05:12:09.492Z,2.80
2022-10-16T05:14:35.981Z,2.13
2022-10-16T05:17:02.476Z,2.25
2022-10-16T05:19:29.153Z,3.55
2022-10-16T05:21:55.947Z,2.33
2022-10-16T05:24:22.425Z,4.10
2022-10-16T05:26:48.925Z,3.47
2022-10-16T05:29:15.511Z,2.25
2022-10-16T05:31:42.015Z,1.73
2022-10-16T05:34:08.489Z,1.83
2022-10-16T05:36:34.969Z,1.75
2022-10-16T05:39:01.421Z,2.72
2022-10-16T05:41:27.929Z,1.88
2022-10-16T05:43:54.452Z,2.22
2022-10-16T05:46:20.965Z,2.28
2022-10-16T05:48:47.485Z,1.90
2022-10-16T05:51:14.491Z,2.50
2022-10-16T05:53:41.474Z,1.83
2022-10-16T05:56:08.305Z,3.08
2022-10-16T05:58:36.614Z,1.42
2022-10-16T06:01:08.115Z,3.70
2022-10-16T06:03:34.962Z,3.45
2022-10-16T06:06:17.491Z,3.42
2022-10-16T06:08:44.506Z,1.50
2022-10-16T06:11:12.871Z,1.65
2022-10-16T06:13:40.537Z,2.10
2022-10-16T06:16:07.506Z,1.60
2022-10-16T06:18:34.013Z,2.05
2022-10-16T06:21:00.552Z,2.55
2022-10-16T06:23:27.071Z,0.70
2022-10-16T06:25:53.541Z,1.40
2022-10-16T06:28:20.071Z,2.80
2022-10-16T06:30:46.911Z,1.85
2022-10-16T06:33:13.476Z,1.65
2022-10-16T06:35:40.003Z,1.20
2022-10-16T06:38:06.484Z,2.03
2022-10-16T06:40:32.967Z,0.98
2022-10-16T06:42:59.420Z,1.52
2022-10-16T06:45:25.934Z,1.02
2022-10-16T06:47:52.401Z,1.33
2022-10-16T06:50:18.880Z,5.43
2022-10-16T06:52:45.334Z,3.30
2022-10-16T06:55:11.786Z,3.50
2022-10-16T06:57:38.254Z,3.03
2022-10-16T07:00:05.346Z,3.42
2022-10-16T07:02:31.808Z,4.00
2022-10-16T07:04:58.282Z,1.02
2022-10-16T07:07:27.462Z,1.88
2022-10-16T07:09:54.338Z,3.15
2022-10-16T07:12:20.815Z,2.80
2022-10-16T07:14:47.334Z,1.65
2022-10-16T07:17:13.795Z,1.20
2022-10-16T07:19:40.249Z,1.15
2022-10-16T07:22:07.476Z,0.50
2022-10-16T07:24:33.990Z,2.78
2022-10-16T07:27:00.499Z,1.77
2022-10-16T07:29:27.042Z,1.75
2022-10-16T07:31:53.558Z,0.90
2022-10-16T07:34:20.769Z,1.55
2022-10-16T07:36:49.550Z,4.00
2022-10-16T07:39:16.047Z,2.83
2022-10-16T07:41:42.522Z,3.40
2022-10-16T07:44:09.436Z,3.47
2022-10-16T07:46:36.894Z,0.80
2022-10-16T07:49:04.214Z,0.85
2022-10-16T07:51:30.923Z,1.20
2022-10-16T07:53:57.460Z,0.85
2022-10-16T07:56:23.975Z,0.90
2022-10-16T07:58:51.200Z,2.13
2022-10-16T08:01:17.897Z,5.72
2022-10-16T08:03:48.186Z,2.03
2022-10-16T08:06:14.664Z,4.65
2022-10-16T08:08:40.967Z,2.75
2022-10-16T08:11:07.500Z,1.00
2022-10-16T08:13:33.792Z,1.38
2022-10-16T08:16:00.261Z,3.88
2022-10-16T08:18:26.794Z,6.72
2022-10-16T08:20:57.808Z,2.15
2022-10-16T08:23:24.332Z,3.58
2022-10-16T08:25:50.856Z,4.18
2022-10-16T08:28:17.701Z,5.88
2022-10-16T08:30:44.260Z,12.75
2022-10-16T08:33:10.770Z,4.00
2022-10-16T08:35:37.238Z,6.72
2022-10-16T08:38:13.412Z,2.28
2022-10-16T08:40:39.880Z,1.20
2022-10-16T08:43:24.467Z,4.38
2022-10-16T08:46:15.899Z,3.78
2022-10-16T08:48:50.463Z,4.68
2022-10-16T08:51:38.017Z,6.60
2022-10-16T08:54:18.875Z,3.22
2022-10-16T08:56:45.356Z,3.17
2022-10-16T08:59:12.160Z,2.38
2022-10-16T09:01:41.233Z,1.73
2022-10-16T09:04:25.919Z,5.35
2022-10-16T09:07:20.386Z,5.25
2022-10-16T09:10:08.571Z,6.18
2022-10-16T09:12:45.995Z,2.63
2022-10-16T09:15:18.871Z,3.85
2022-10-16T09:18:03.646Z,3.03
2022-10-16T09:21:07.659Z,3.40
2022-10-16T09:23:37.925Z,2.50
2022-10-16T09:26:04.875Z,1.77
2022-10-16T09:28:31.437Z,1.38
2022-10-16T09:30:57.979Z,2.35
2022-10-16T09:33:26.948Z,2.50
2022-10-16T09:35:54.672Z,1.42
2022-10-16T09:38:30.903Z,3.05
2022-10-16T09:41:03.845Z,3.40
2022-10-16T09:43:55.438Z,3.53
2022-10-16T09:46:35.569Z,2.40
2022-10-16T09:49:06.379Z,3.03
2022-10-16T09:51:36.790Z,2.72
2022-10-16T09:54:08.965Z,2.47
2022-10-16T09:56:42.728Z,2.63
2022-10-16T09:59:18.591Z,2.83
2022-10-16T10:01:54.571Z,2.42
2022-10-16T10:04:21.471Z,1.77
2022-10-16T10:06:51.926Z,1.08
2022-10-16T10:09:25.126Z,3.08
2022-10-16T10:11:55.482Z,1.73
2022-10-16T10:14:21.865Z,2.60
2022-10-16T10:16:48.474Z,1.52
2022-10-16T10:19:19.215Z,1.98
2022-10-16T10:21:45.819Z,1.88
2022-10-16T10:24:13.761Z,1.38
2022-10-16T10:26:41.726Z,2.60
2022-10-16T10:29:16.689Z,1.30
2022-10-16T10:31:50.989Z,2.05
2022-10-16T10:34:58.135Z,1.88
2022-10-16T10:37:32.408Z,2.00
2022-10-16T10:40:14.470Z,2.28
2022-10-16T10:42:49.913Z,2.63
2022-10-16T10:45:46.608Z,1.60
2022-10-16T10:49:11.322Z,0.57
2022-10-16T10:52:02.888Z,2.30
2022-10-16T10:54:48.043Z,2.35
2022-10-16T10:57:20.694Z,1.50
2022-10-16T11:00:11.568Z,0.80
2022-10-16T11:02:58.397Z,3.20
2022-10-16T11:05:50.948Z,1.23
2022-10-16T11:08:19.834Z,0.57
2022-10-16T11:10:52.145Z,1.38
2022-10-16T11:13:49.864Z,7.50
2022-10-16T11:16:26.562Z,3.78
2022-10-16T11:19:19.753Z,0.88
2022-10-16T11:21:52.274Z,0.93
2022-10-16T11:24:24.726Z,2.67
2022-10-16T11:26:51.266Z,0.95
2022-10-16T11:29:28.455Z,1.73
2022-10-16T11:31:59.116Z,3.08
2022-10-16T11:34:44.372Z,0.55
2022-10-16T11:37:13.400Z,2.38
2022-10-16T11:39:40.314Z,3.72
2022-10-16T11:42:11.358Z,1.88
2022-10-16T11:45:01.962Z,2.67
2022-10-16T11:50:40.807Z,2.60
2022-10-16T11:53:31.880Z,0.43
2022-10-16T11:55:58.347Z,3.03
2022-10-16T11:58:35.278Z,3.30
2022-10-16T12:01:10.775Z,2.58
2022-10-16T12:03:55.328Z,0.88
2022-10-16T12:06:45.005Z,3.42
2022-10-16T12:09:20.053Z,2.22
2022-10-16T12:11:46.631Z,3.67
2022-10-16T12:14:13.133Z,3.70
2022-10-16T12:17:22.880Z,2.50
2022-10-16T12:20:00.437Z,1.40
2022-10-16T12:22:29.025Z,0.73
2022-10-16T12:24:55.803Z,4.78
2022-10-16T12:27:30.312Z,1.27
2022-10-16T12:30:04.263Z,2.75
2022-10-16T12:35:27.303Z,5.35
2022-10-16T12:37:53.818Z,0.80
2022-10-16T12:40:29.443Z,3.88
2022-10-16T12:42:55.927Z,3.25
2022-10-16T12:45:34.849Z,3.80
2022-10-16T12:48:02.484Z,1.48
2022-10-16T12:50:32.228Z,4.43
2022-10-16T12:52:59.302Z,4.00
2022-10-16T12:55:25.839Z,3.00
2022-10-16T12:58:04.428Z,6.97
2022-10-16T13:00:51.690Z,2.05
2022-10-16T13:03:42.006Z,1.17
2022-10-16T13:06:27.292Z,5.28
2022-10-16T13:09:05.854Z,1.77
2022-10-16T13:12:10.156Z,2.42
2022-10-16T13:15:14.337Z,0.80
2022-10-16T13:18:20.707Z,2.77
2022-10-16T13:21:23.515Z,1.95
2022-10-16T13:23:58.538Z,4.22
2022-10-16T13:26:41.209Z,2.45
2022-10-16T13:29:08.093Z,1.00
2022-10-16T13:31:35.425Z,2.03
2022-10-16T13:34:01.917Z,2.22
2022-10-16T13:36:48.252Z,0.82
2022-10-16T13:39:25.608Z,2.05
2022-10-16T13:42:04.814Z,18.73
2022-10-16T13:44:54.979Z,10.98
2022-10-16T13:47:23.801Z,4.38
2022-10-16T13:50:16.536Z,8.10
2022-10-16T13:52:43.054Z,1.92
2022-10-16T13:55:17.426Z,2.65
2022-10-16T13:57:44.066Z,6.28
2022-10-16T14:00:24.646Z,1.77
2022-10-16T14:02:59.918Z,2.28
2022-10-16T14:05:26.538Z,2.78
2022-10-16T14:07:53.024Z,7.15
2022-10-16T14:10:25.399Z,6.80
2022-10-16T14:12:56.687Z,5.07
2022-10-16T14:15:23.193Z,3.28
2022-10-16T14:17:51.271Z,3.67
2022-10-16T14:20:17.724Z,2.28
2022-10-16T14:22:44.295Z,5.85
2022-10-16T14:25:19.957Z,3.67
2022-10-16T14:27:46.511Z,3.38
2022-10-16T14:30:20.956Z,2.35
2022-10-16T14:32:57.437Z,2.58
2022-10-16T14:35:33.000Z,2.88
2022-10-16T14:38:00.270Z,6.47
2022-10-16T14:40:31.502Z,2.35
2022-10-16T14:42:58.252Z,2.95
2022-10-16T14:45:27.204Z,1.10
2022-10-16T14:47:55.472Z,3.78
2022-10-16T14:50:22.192Z,3.22
2022-10-16T14:52:48.760Z,1.45
2022-10-16T14:55:15.420Z,3.63
2022-10-16T14:57:41.990Z,2.70
2022-10-16T15:00:26.695Z,2.70
2022-10-16T15:02:53.275Z,1.88
2022-10-16T15:05:20.604Z,1.05
2022-10-16T15:07:47.300Z,1.95
2022-10-16T15:10:14.615Z,2.80
2022-10-16T15:12:41.384Z,1.90
2022-10-16T15:15:29.324Z,7.15
2022-10-16T15:18:01.502Z,34.08
2022-10-16T15:20:28.969Z,39.33
2022-10-16T15:22:55.505Z,51.50
2022-10-16T15:25:32.914Z,40.67
2022-10-16T15:28:00.454Z,38.90
2022-10-16T15:30:26.927Z,41.88
2022-10-16T15:32:53.409Z,35.78
2022-10-16T15:35:19.924Z,39.40
2022-10-16T15:37:48.304Z,28.20
2022-10-16T15:40:15.021Z,27.38
2022-10-16T15:42:41.483Z,22.00
2022-10-16T15:45:08.532Z,22.52
2022-10-16T15:47:35.064Z,23.65
2022-10-16T15:50:01.538Z,18.80
2022-10-16T15:52:29.714Z,22.90
2022-10-16T15:54:56.627Z,21.63
2022-10-16T15:57:25.946Z,18.20
2022-10-16T15:59:52.419Z,19.13
2022-10-16T16:02:19.516Z,24.80
2022-10-16T16:04:46.312Z,16.20
2022-10-16T16:07:15.969Z,19.65
2022-10-16T16:09:42.602Z,14.85
2022-10-16T16:12:09.079Z,18.80
2022-10-16T16:14:35.558Z,16.58
2022-10-16T16:17:05.965Z,13.82
2022-10-16T16:19:33.253Z,12.98
2022-10-16T16:22:00.086Z,13.95
2022-10-16T16:24:26.575Z,10.40
2022-10-16T16:26:55.243Z,11.05
2022-10-16T16:29:22.071Z,9.70
2022-10-16T16:31:48.549Z,10.57
2022-10-16T16:34:15.477Z,11.98
2022-10-16T16:36:42.002Z,14.68
2022-10-16T16:39:08.663Z,12.25
2022-10-16T16:41:35.899Z,5.78
2022-10-16T16:44:04.438Z,8.48
2022-10-16T16:46:32.139Z,11.10
2022-10-16T16:49:00.594Z,5.55
2022-10-16T16:51:30.673Z,7.00
2022-10-16T16:53:57.507Z,4.78
2022-10-16T16:56:27.329Z,5.00
2022-10-16T16:58:55.530Z,8.13
2022-10-16T17:01:23.005Z,10.88
2022-10-16T17:03:53.586Z,5.15
2022-10-16T17:06:27.080Z,7.65
2022-10-16T17:08:54.200Z,5.88
2022-10-16T17:11:22.418Z,6.65
2022-10-16T17:13:54.024Z,4.85
2022-10-16T17:16:40.974Z,5.32
2022-10-16T17:21:37.982Z,5.57
2022-10-16T17:24:05.988Z,6.68
2022-10-16T17:26:34.301Z,6.00
2022-10-16T17:29:01.903Z,5.13
2022-10-16T17:31:30.448Z,4.97
2022-10-16T17:33:59.229Z,3.10
2022-10-16T17:36:35.082Z,3.40
2022-10-16T17:39:07.074Z,8.77
2022-10-16T17:41:34.405Z,3.13
2022-10-16T17:44:00.916Z,7.43
2022-10-16T17:46:29.628Z,5.82
2022-10-16T17:48:57.576Z,4.82
2022-10-16T17:51:25.891Z,2.60
2022-10-16T17:53:55.019Z,7.57
2022-10-16T17:56:23.916Z,4.43
2022-10-16T17:58:52.934Z,4.88
2022-10-16T18:01:24.887Z,6.43
2022-10-16T18:03:59.837Z,5.57
2022-10-16T18:06:34.050Z,1.38
2022-10-16T18:09:01.055Z,3.15
2022-10-16T18:11:28.068Z,4.88
2022-10-16T18:13:55.838Z,2.75
2022-10-16T18:16:22.621Z,6.57
2022-10-16T18:18:49.749Z,2.15
2022-10-16T18:21:17.795Z,2.20
2022-10-16T18:23:49.065Z,3.00
2022-10-16T18:26:18.744Z,4.10
2022-10-16T18:28:45.410Z,5.25
2022-10-16T18:31:20.737Z,7.75
2022-10-16T18:33:51.504Z,8.57
2022-10-16T18:36:23.591Z,6.75
2022-10-16T18:38:51.785Z,7.13
2022-10-16T18:41:18.655Z,7.82
2022-10-16T18:43:45.403Z,10.20
2022-10-16T18:46:13.553Z,8.75
2022-10-16T18:48:41.664Z,10.25
2022-10-16T18:51:23.369Z,11.00
2022-10-16T18:53:54.241Z,7.47
2022-10-16T18:56:23.571Z,5.20
2022-10-16T18:58:50.406Z,7.85
2022-10-16T19:01:21.043Z,9.77
2022-10-16T19:03:48.300Z,9.75
2022-10-16T19:06:15.699Z,7.20
2022-10-16T19:08:42.495Z,7.13
2022-10-16T19:11:20.326Z,9.48
2022-10-16T19:13:48.580Z,10.15
2022-10-16T19:16:20.920Z,5.45
2022-10-16T19:18:48.974Z,5.53
2022-10-16T19:21:15.786Z,5.53
2022-10-16T19:23:44.432Z,7.20
2022-10-16T19:26:12.576Z,8.15
2022-10-16T19:28:39.385Z,6.47
2022-10-16T19:31:11.572Z,9.75
2022-10-16T19:33:39.786Z,5.65
2022-10-16T19:36:13.063Z,7.32
2022-10-16T19:38:40.308Z,4.25
2022-10-16T19:41:13.605Z,7.78
2022-10-16T19:43:40.227Z,7.50
2022-10-16T19:46:13.064Z,5.43
2022-10-16T19:48:41.455Z,5.28
2022-10-16T19:51:18.592Z,5.40
2022-10-16T19:53:46.504Z,8.98
2022-10-16T19:56:17.015Z,5.00
2022-10-16T19:58:43.746Z,5.55
2022-10-16T20:01:13.568Z,8.77
2022-10-16T20:03:43.087Z,6.45
2022-10-16T20:06:09.917Z,7.93
2022-10-16T20:08:37.699Z,8.75
2022-10-16T20:11:04.535Z,6.18
2022-10-16T20:13:31.184Z,6.45
2022-10-16T20:15:59.387Z,6.97
2022-10-16T20:18:26.253Z,7.78
2022-10-16T20:20:52.794Z,8.20
2022-10-16T20:23:19.410Z,10.98
2022-10-16T20:25:46.087Z,10.77
2022-10-16T20:28:14.093Z,13.02
2022-10-16T20:30:43.145Z,13.38
2022-10-16T20:33:09.945Z,14.68
2022-10-16T20:35:37.891Z,14.95
2022-10-16T20:38:04.365Z,17.63
2022-10-16T20:40:31.093Z,19.35
2022-10-16T20:42:58.637Z,18.88
2022-10-16T20:45:25.552Z,29.95
2022-10-16T20:47:52.011Z,24.88
2022-10-16T20:50:19.918Z,28.17
2022-10-16T20:52:46.385Z,37.92
2022-10-16T20:55:13.301Z,35.95
2022-10-16T20:57:40.118Z,38.70
2022-10-16T21:00:07.185Z,42.33
2022-10-16T21:02:34.102Z,43.85
2022-10-16T21:05:00.785Z,15.85
2022-10-16T21:07:28.662Z,43.72
2022-10-16T21:09:57.638Z,49.85
2022-10-16T21:12:26.230Z,47.33
2022-10-16T21:15:13.289Z,44.95
2022-10-16T21:17:40.188Z,42.95
2022-10-16T21:20:07.338Z,41.97
2022-10-16T21:22:34.909Z,39.92
2022-10-16T21:25:01.725Z,37.35
2022-10-16T21:27:28.414Z,32.45
2022-10-16T21:29:58.965Z,37.38
2022-10-16T21:32:26.153Z,35.60
2022-10-16T21:34:53.775Z,33.67
2022-10-16T21:37:22.764Z,29.17
2022-10-16T21:39:49.295Z,29.83
2022-10-16T21:42:16.788Z,28.13
2022-10-16T21:44:43.466Z,26.08
2022-10-16T21:47:13.389Z,22.15
2022-10-16T21:49:40.884Z,22.95
2022-10-16T21:52:07.750Z,21.83
2022-10-16T21:54:34.971Z,21.48
2022-10-16T21:57:01.511Z,20.60
2022-10-16T21:59:28.406Z,21.27
2022-10-16T22:01:55.181Z,19.77
2022-10-16T22:04:23.604Z,21.17
2022-10-16T22:06:52.462Z,17.63
2022-10-16T22:09:20.557Z,18.40
2022-10-16T22:11:49.630Z,16.70
2022-10-16T22:14:21.180Z,17.40
2022-10-16T22:16:50.063Z,17.35
2022-10-16T22:19:20.949Z,15.77
2022-10-16T22:21:47.634Z,14.88
2022-10-16T22:24:20.280Z,15.82
2022-10-16T22:26:48.582Z,15.77
2022-10-16T22:29:17.363Z,14.60
2022-10-16T22:31:44.199Z,13.15
2022-10-16T22:34:13.898Z,12.68
2022-10-16T22:36:43.645Z,15.90
2022-10-16T22:39:10.712Z,11.48
2022-10-16T22:41:40.259Z,12.40
2022-10-16T22:44:11.861Z,13.05
2022-10-16T22:46:39.422Z,11.55
2022-10-16T22:49:06.296Z,13.18
2022-10-16T22:51:32.767Z,9.63
2022-10-16T22:53:59.295Z,10.80
2022-10-16T22:56:27.398Z,10.98
2022-10-16T22:58:55.717Z,11.85
2022-10-16T23:01:33.516Z,9.15
2022-10-16T23:04:01.755Z,11.35
2022-10-16T23:06:29.604Z,9.88
2022-10-16T23:08:57.862Z,8.30
2022-10-16T23:11:24.587Z,8.10
2022-10-16T23:13:51.750Z,9.02
2022-10-16T23:16:21.542Z,7.55
2022-10-16T23:18:49.483Z,8.07
2022-10-16T23:21:18.824Z,7.85
2022-10-16T23:23:46.570Z,6.78
2022-10-16T23:26:14.637Z,8.95
2022-10-16T23:28:43.956Z,6.90
2022-10-16T23:31:16.041Z,7.88
2022-10-16T23:33:43.952Z,6.38
2022-10-16T23:36:13.016Z,6.57
2022-10-16T23:38:41.823Z,5.88
2022-10-16T23:41:11.200Z,7.57
2022-10-16T23:43:37.685Z,5.88
2022-10-16T23:46:06.214Z,7.18
2022-10-16T23:48:34.804Z,6.03
2022-10-16T23:51:01.292Z,8.90
2022-10-16T23:53:27.755Z,6.05
2022-10-16T23:55:54.719Z,3.95
2022-10-16T23:58:21.284Z,5.78
