createdAt,value
2023-03-27T00:01:03.680Z,573.00
2023-03-27T00:05:03.649Z,577.00
2023-03-27T00:09:03.631Z,564.00
2023-03-27T00:13:03.657Z,587.00
2023-03-27T00:17:03.777Z,556.00
2023-03-27T00:21:03.841Z,595.00
2023-03-27T00:25:03.949Z,598.00
2023-03-27T00:29:04.025Z,585.00
2023-03-27T00:33:04.152Z,541.00
2023-03-27T00:37:04.170Z,587.00
2023-03-27T00:41:04.249Z,592.00
2023-03-27T00:45:04.308Z,592.00
2023-03-27T00:49:04.389Z,573.00
2023-03-27T00:53:04.481Z,568.00
2023-03-27T00:57:04.545Z,597.00
2023-03-27T01:01:04.627Z,573.00
2023-03-27T01:05:04.704Z,563.00
2023-03-27T01:09:04.786Z,586.00
2023-03-27T01:13:04.896Z,561.00
2023-03-27T01:17:04.909Z,582.00
2023-03-27T01:21:05.000Z,593.00
2023-03-27T01:25:05.016Z,589.00
2023-03-27T01:29:05.045Z,578.00
2023-03-27T01:33:05.128Z,567.00
2023-03-27T01:37:05.131Z,558.00
2023-03-27T01:41:05.213Z,577.00
2023-03-27T01:45:05.294Z,568.00
2023-03-27T01:49:05.368Z,552.00
2023-03-27T01:53:05.372Z,589.00
2023-03-27T01:57:05.472Z,563.00
2023-03-27T02:01:05.792Z,558.00
2023-03-27T02:05:05.589Z,535.00
2023-03-27T02:09:05.561Z,541.00
2023-03-27T02:13:05.574Z,532.00
2023-03-27T02:17:05.613Z,572.00
2023-03-27T02:21:05.629Z,538.00
2023-03-27T02:25:05.625Z,585.00
2023-03-27T02:29:05.696Z,569.00
2023-03-27T02:33:05.762Z,542.00
2023-03-27T02:37:05.838Z,572.00
2023-03-27T02:41:05.893Z,572.00
2023-03-27T02:45:06.017Z,563.00
2023-03-27T02:49:06.104Z,571.00
2023-03-27T02:53:06.200Z,552.00
2023-03-27T02:57:06.378Z,566.00
2023-03-27T03:01:06.457Z,557.00
2023-03-27T03:05:06.533Z,554.00
2023-03-27T03:09:06.578Z,572.00
2023-03-27T03:13:06.634Z,544.00
2023-03-27T03:17:06.728Z,560.00
2023-03-27T03:21:06.829Z,574.00
2023-03-27T03:25:06.923Z,574.00
2023-03-27T03:29:06.949Z,570.00
2023-03-27T03:33:07.020Z,545.00
2023-03-27T03:37:07.127Z,590.00
2023-03-27T03:41:07.208Z,577.00
2023-03-27T03:45:07.305Z,575.00
2023-03-27T03:49:07.324Z,579.00
2023-03-27T03:53:07.411Z,572.00
2023-03-27T03:57:07.565Z,500.00
2023-03-27T04:01:07.598Z,608.00
2023-03-27T04:05:08.616Z,593.00
2023-03-27T04:09:07.644Z,615.00
2023-03-27T04:13:07.603Z,533.00
2023-03-27T04:17:07.574Z,623.00
2023-03-27T04:21:07.533Z,580.00
2023-03-27T04:25:07.508Z,613.00
2023-03-27T04:29:07.468Z,610.00
2023-03-27T04:33:07.522Z,600.00
2023-03-27T04:37:07.401Z,600.00
2023-03-27T04:41:07.376Z,608.00
2023-03-27T04:45:07.317Z,604.00
2023-03-27T04:49:07.303Z,610.00
2023-03-27T04:53:07.268Z,567.00
2023-03-27T04:57:07.271Z,534.00
2023-03-27T05:01:07.226Z,519.00
2023-03-27T05:05:07.153Z,511.00
2023-03-27T05:09:07.105Z,553.00
2023-03-27T05:13:07.073Z,566.00
2023-03-27T05:17:07.031Z,606.00
2023-03-27T05:21:07.032Z,644.00
2023-03-27T05:25:06.977Z,687.00
2023-03-27T05:29:06.948Z,658.00
2023-03-27T05:33:06.944Z,509.00
2023-03-27T05:37:06.893Z,501.00
2023-03-27T05:41:07.007Z,610.00
2023-03-27T05:45:07.165Z,400.00
2023-03-27T05:49:07.275Z,400.00
2023-03-27T05:53:07.393Z,400.00
2023-03-27T05:57:07.486Z,612.00
2023-03-27T06:01:07.647Z,1120.00
2023-03-27T06:05:07.756Z,1773.00
2023-03-27T06:09:07.989Z,1599.00
2023-03-27T06:13:08.094Z,2215.00
2023-03-27T06:17:08.158Z,2492.00
2023-03-27T06:21:08.500Z,2643.00
2023-03-27T06:25:08.182Z,2887.00
2023-03-27T06:29:08.676Z,2962.00
2023-03-27T06:33:08.566Z,3009.00
2023-03-27T06:37:08.081Z,2961.00
2023-03-27T06:41:08.517Z,3059.00
2023-03-27T06:45:08.046Z,3119.00
2023-03-27T06:49:07.984Z,3194.00
2023-03-27T06:53:19.561Z,3244.00
2023-03-27T06:57:08.944Z,3255.00
2023-03-27T07:01:07.897Z,3310.00
2023-03-27T07:05:08.032Z,3334.00
2023-03-27T07:09:08.010Z,3331.00
2023-03-27T07:13:07.775Z,3349.00
2023-03-27T07:17:09.297Z,3364.00
2023-03-27T07:21:07.740Z,3366.00
2023-03-27T07:25:07.690Z,3359.00
2023-03-27T07:29:07.822Z,3139.00
2023-03-27T09:27:17.128Z,500.00
2023-03-27T09:31:17.168Z,500.00
2023-03-27T09:35:16.867Z,401.00
2023-03-27T09:39:17.161Z,436.00
2023-03-27T09:43:17.157Z,500.00
2023-03-27T09:47:17.142Z,500.00
2023-03-27T09:51:16.795Z,510.00
2023-03-27T09:55:16.821Z,512.00
2023-03-27T09:59:16.803Z,508.00
2023-03-27T10:03:16.916Z,512.00
2023-03-27T10:07:16.747Z,511.00
2023-03-27T10:11:16.725Z,511.00
2023-03-27T10:15:16.664Z,511.00
2023-03-27T10:19:16.615Z,513.00
2023-03-27T10:23:16.659Z,531.00
2023-03-27T10:27:16.546Z,400.00
2023-03-27T10:31:24.269Z,400.00
2023-03-27T10:35:16.477Z,400.00
2023-03-27T10:39:16.461Z,449.00
2023-03-27T10:43:16.405Z,500.00
2023-03-27T10:47:16.410Z,565.00
2023-03-27T10:51:16.339Z,543.00
2023-03-27T10:55:16.735Z,400.00
2023-03-27T10:59:16.511Z,1085.00
2023-03-27T11:03:16.644Z,1493.00
2023-03-27T11:07:16.802Z,1593.00
2023-03-27T11:11:16.790Z,1742.00
2023-03-27T11:15:16.913Z,1760.00
2023-03-27T11:19:17.209Z,1727.00
2023-03-27T11:23:17.191Z,1799.00
2023-03-27T11:27:16.767Z,1781.00
2023-03-27T11:31:16.749Z,1742.00
2023-03-27T11:35:16.660Z,1706.00
2023-03-27T11:39:16.638Z,1666.00
2023-03-27T11:43:16.615Z,1598.00
2023-03-27T11:47:16.524Z,1525.00
2023-03-27T11:51:16.653Z,1459.00
2023-03-27T11:55:16.875Z,1438.00
2023-03-27T11:59:17.101Z,1395.00
2023-03-27T12:03:17.332Z,1368.00
2023-03-27T12:07:26.331Z,1366.00
2023-03-27T12:11:18.685Z,1368.00
2023-03-27T12:15:17.444Z,1314.00
2023-03-27T12:19:28.572Z,1303.00
2023-03-27T12:23:18.465Z,1287.00
2023-03-27T12:27:17.581Z,1357.00
2023-03-27T12:31:17.833Z,1331.00
2023-03-27T12:35:21.334Z,1307.00
2023-03-27T12:39:17.891Z,1340.00
2023-03-27T12:43:17.867Z,1343.00
2023-03-27T12:47:17.828Z,1352.00
2023-03-27T12:51:17.808Z,1341.00
2023-03-27T12:55:17.765Z,1316.00
2023-03-27T12:59:17.735Z,1330.00
2023-03-27T13:03:17.845Z,1308.00
2023-03-27T13:07:18.212Z,1259.00
2023-03-27T13:11:18.337Z,1223.00
2023-03-27T13:15:18.170Z,1174.00
2023-03-27T13:19:18.164Z,1177.00
2023-03-27T13:23:18.381Z,1070.00
2023-03-27T13:27:18.416Z,1043.00
2023-03-27T13:31:18.614Z,994.00
2023-03-27T13:35:18.955Z,940.00
2023-03-27T13:39:18.852Z,955.00
2023-03-27T13:43:19.043Z,929.00
2023-03-27T13:47:19.238Z,877.00
2023-03-27T13:51:19.375Z,892.00
2023-03-27T13:55:19.559Z,850.00
2023-03-27T13:59:19.628Z,830.00
2023-03-27T14:03:19.962Z,821.00
2023-03-27T14:07:20.245Z,831.00
2023-03-27T14:11:20.116Z,806.00
2023-03-27T14:15:20.301Z,744.00
2023-03-27T14:19:20.453Z,802.00
2023-03-27T14:23:20.550Z,756.00
2023-03-27T14:27:20.827Z,750.00
2023-03-27T14:31:20.949Z,722.00
2023-03-27T14:35:21.122Z,693.00
2023-03-27T14:39:21.271Z,722.00
2023-03-27T14:43:21.474Z,739.00
2023-03-27T14:47:21.709Z,665.00
2023-03-27T14:51:21.947Z,694.00
2023-03-27T14:55:22.111Z,843.00
2023-03-27T14:59:22.045Z,826.00
2023-03-27T15:03:22.073Z,871.00
2023-03-27T15:07:21.982Z,894.00
2023-03-27T15:11:22.011Z,934.00
2023-03-27T15:15:21.941Z,839.00
2023-03-27T15:19:21.835Z,886.00
2023-03-27T15:23:21.908Z,930.00
2023-03-27T15:27:21.767Z,863.00
2023-03-27T15:31:21.744Z,716.00
2023-03-27T15:35:21.728Z,665.00
2023-03-27T15:39:21.875Z,736.00
2023-03-27T15:43:41.999Z,500.00
2023-03-27T15:44:41.999Z,500.00
2023-03-27T15:45:41.986Z,500.00
2023-03-27T15:46:41.999Z,500.00
2023-03-27T15:47:42.050Z,500.00
2023-03-27T15:48:41.946Z,501.00
2023-03-27T15:49:41.971Z,537.00
2023-03-27T15:50:41.954Z,530.00
2023-03-27T15:51:41.934Z,498.00
2023-03-27T15:52:41.941Z,542.00
2023-03-27T15:53:41.961Z,559.00
2023-03-27T15:54:41.915Z,564.00
2023-03-27T15:55:41.890Z,593.00
2023-03-27T15:56:41.925Z,577.00
2023-03-27T15:57:41.888Z,577.00
2023-03-27T15:58:41.875Z,579.00
2023-03-27T15:59:52.757Z,581.00
2023-03-27T16:00:42.878Z,581.00
2023-03-27T16:01:42.072Z,568.00
2023-03-27T16:02:41.946Z,555.00
2023-03-27T16:03:41.903Z,568.00
2023-03-27T16:04:41.850Z,579.00
2023-03-27T16:05:41.832Z,544.00
2023-03-27T16:06:41.906Z,566.00
2023-03-27T16:07:41.815Z,567.00
2023-03-27T16:08:41.809Z,574.00
2023-03-27T16:09:41.799Z,582.00
2023-03-27T16:10:41.789Z,588.00
2023-03-27T16:11:41.789Z,563.00
2023-03-27T16:12:41.778Z,572.00
2023-03-27T16:13:41.787Z,561.00
2023-03-27T16:14:41.775Z,543.00
2023-03-27T16:15:41.793Z,552.00
2023-03-27T16:16:41.837Z,536.00
2023-03-27T16:17:41.864Z,506.00
2023-03-27T16:18:41.843Z,536.00
2023-03-27T16:19:41.887Z,501.00
2023-03-27T16:20:41.916Z,538.00
2023-03-27T16:21:41.974Z,542.00
2023-03-27T16:22:41.991Z,534.00
2023-03-27T16:23:42.039Z,596.00
2023-03-27T16:24:42.065Z,589.00
2023-03-27T16:25:42.105Z,553.00
2023-03-27T16:26:42.151Z,528.00
2023-03-27T16:27:42.174Z,502.00
2023-03-27T16:28:42.215Z,507.00
2023-03-27T16:29:42.296Z,522.00
2023-03-27T16:30:42.458Z,512.00
2023-03-27T16:31:42.426Z,522.00
2023-03-27T16:32:42.478Z,506.00
2023-03-27T16:33:42.448Z,521.00
2023-03-27T16:34:42.508Z,579.00
2023-03-27T16:35:42.586Z,614.00
2023-03-27T16:36:42.589Z,563.00
2023-03-27T16:37:42.636Z,629.00
2023-03-27T16:38:42.686Z,645.00
2023-03-27T16:39:42.714Z,646.00
2023-03-27T16:40:42.771Z,648.00
2023-03-27T16:41:42.838Z,638.00
2023-03-27T16:42:42.940Z,603.00
2023-03-27T16:43:42.917Z,636.00
2023-03-27T16:44:42.974Z,650.00
2023-03-27T16:45:43.018Z,623.00
2023-03-27T16:46:43.069Z,635.00
2023-03-27T16:47:43.125Z,650.00
2023-03-27T16:48:43.138Z,624.00
2023-03-27T16:49:43.186Z,632.00
2023-03-27T16:50:43.238Z,580.00
2023-03-27T16:51:43.286Z,586.00
2023-03-27T16:52:43.341Z,600.00
2023-03-27T16:53:43.385Z,604.00
2023-03-27T16:54:43.423Z,519.00
2023-03-27T16:55:43.492Z,560.00
2023-03-27T16:56:43.562Z,504.00
2023-03-27T16:57:43.581Z,508.00
2023-03-27T16:58:43.652Z,536.00
2023-03-27T16:59:43.684Z,540.00
2023-03-27T17:00:43.763Z,551.00
2023-03-27T17:01:43.805Z,580.00
2023-03-27T17:02:43.875Z,551.00
2023-03-27T17:03:43.900Z,525.00
2023-03-27T17:04:44.043Z,521.00
2023-03-27T17:05:44.063Z,562.00
2023-03-27T17:06:44.125Z,554.00
2023-03-27T17:07:44.170Z,525.00
2023-03-27T17:08:44.166Z,508.00
2023-03-27T17:09:44.224Z,544.00
2023-03-27T17:10:44.274Z,510.00
2023-03-27T17:11:44.373Z,506.00
2023-03-27T17:12:44.400Z,503.00
2023-03-27T17:13:44.461Z,499.00
2023-03-27T17:14:44.501Z,533.00
2023-03-27T17:15:44.570Z,508.00
2023-03-27T17:16:44.629Z,558.00
2023-03-27T17:17:44.734Z,600.00
2023-03-27T17:18:44.745Z,648.00
2023-03-27T17:19:44.818Z,626.00
2023-03-27T17:20:44.847Z,611.00
2023-03-27T17:21:44.918Z,576.00
2023-03-27T17:22:44.987Z,554.00
2023-03-27T17:23:45.043Z,613.00
2023-03-27T17:24:56.150Z,644.00
2023-03-27T17:25:46.093Z,560.00
2023-03-27T17:26:45.076Z,590.00
2023-03-27T17:27:45.084Z,556.00
2023-03-27T17:28:45.117Z,631.00
2023-03-27T17:29:45.060Z,568.00
2023-03-27T17:30:56.525Z,547.00
2023-03-27T17:31:46.123Z,548.00
2023-03-27T17:32:45.080Z,531.00
2023-03-27T17:33:45.054Z,543.00
2023-03-27T17:34:45.042Z,525.00
2023-03-27T17:35:45.068Z,541.00
2023-03-27T17:36:52.341Z,544.00
2023-03-27T17:37:46.037Z,516.00
2023-03-27T17:38:45.017Z,523.00
2023-03-27T17:39:45.010Z,541.00
2023-03-27T17:40:45.006Z,540.00
2023-03-27T17:41:44.979Z,541.00
2023-03-27T17:42:44.993Z,504.00
2023-03-27T17:43:44.970Z,571.00
2023-03-27T17:44:45.236Z,547.00
2023-03-27T17:45:44.977Z,575.00
2023-03-27T17:46:45.008Z,583.00
2023-03-27T17:47:45.026Z,588.00
2023-03-27T17:48:45.000Z,593.00
2023-03-27T17:49:45.044Z,582.00
2023-03-27T17:50:45.249Z,548.00
2023-03-27T17:51:45.064Z,549.00
2023-03-27T17:52:45.063Z,593.00
2023-03-27T17:53:45.043Z,584.00
2023-03-27T17:54:45.030Z,590.00
2023-03-27T17:55:45.037Z,583.00
2023-03-27T17:56:45.058Z,554.00
2023-03-27T17:57:47.501Z,560.00
2023-03-27T17:58:46.016Z,528.00
2023-03-27T17:59:44.999Z,538.00
2023-03-27T18:00:45.007Z,563.00
2023-03-27T18:01:45.031Z,539.00
2023-03-27T18:02:45.090Z,551.00
2023-03-27T18:03:45.098Z,539.00
2023-03-27T18:04:44.977Z,536.00
2023-03-27T18:05:44.976Z,568.00
2023-03-27T18:06:45.003Z,537.00
2023-03-27T18:07:44.953Z,559.00
2023-03-27T18:08:44.966Z,534.00
2023-03-27T18:09:44.944Z,544.00
2023-03-27T18:10:45.008Z,573.00
2023-03-27T18:11:44.933Z,586.00
2023-03-27T18:12:44.932Z,520.00
2023-03-27T18:13:44.934Z,563.00
2023-03-27T18:14:44.937Z,530.00
2023-03-27T18:15:45.077Z,567.00
2023-03-27T18:16:45.032Z,560.00
2023-03-27T18:17:44.975Z,523.00
2023-03-27T18:18:44.904Z,553.00
2023-03-27T18:19:44.904Z,568.00
2023-03-27T18:20:44.887Z,587.00
2023-03-27T18:21:44.894Z,597.00
2023-03-27T18:22:44.869Z,567.00
2023-03-27T18:23:46.155Z,557.00
2023-03-27T18:24:44.869Z,567.00
2023-03-27T18:25:44.848Z,538.00
2023-03-27T18:26:44.864Z,593.00
2023-03-27T18:27:44.866Z,559.00
2023-03-27T18:28:44.827Z,544.00
2023-03-27T18:29:44.827Z,530.00
2023-03-27T18:30:44.845Z,526.00
2023-03-27T18:31:44.896Z,504.00
2023-03-27T18:32:44.863Z,527.00
2023-03-27T18:33:44.830Z,527.00
2023-03-27T18:34:44.821Z,558.00
2023-03-27T18:35:44.837Z,581.00
2023-03-27T18:36:44.831Z,560.00
2023-03-27T18:37:44.838Z,545.00
2023-03-27T18:38:45.351Z,518.00
2023-03-27T18:39:44.819Z,563.00
2023-03-27T18:40:44.813Z,570.00
2023-03-27T18:41:44.837Z,561.00
2023-03-27T18:42:44.906Z,569.00
2023-03-27T18:43:44.824Z,524.00
2023-03-27T18:44:44.845Z,534.00
2023-03-27T18:45:44.828Z,511.00
2023-03-27T18:46:44.846Z,544.00
2023-03-27T18:47:44.904Z,546.00
2023-03-27T18:48:44.876Z,520.00
2023-03-27T18:49:44.880Z,533.00
2023-03-27T18:50:44.875Z,552.00
2023-03-27T18:51:44.896Z,549.00
2023-03-27T18:52:44.882Z,539.00
2023-03-27T18:53:44.878Z,558.00
2023-03-27T18:54:44.870Z,541.00
2023-03-27T18:55:44.897Z,531.00
2023-03-27T18:56:44.943Z,525.00
2023-03-27T18:57:44.922Z,576.00
2023-03-27T18:58:44.922Z,599.00
2023-03-27T18:59:44.917Z,565.00
2023-03-27T19:00:44.944Z,527.00
2023-03-27T19:01:44.942Z,565.00
2023-03-27T19:02:45.037Z,554.00
2023-03-27T19:03:44.928Z,558.00
2023-03-27T19:04:44.934Z,545.00
2023-03-27T19:05:44.957Z,560.00
2023-03-27T19:06:44.945Z,601.00
2023-03-27T19:07:45.358Z,557.00
2023-03-27T19:08:44.971Z,522.00
2023-03-27T19:09:44.973Z,582.00
2023-03-27T19:10:44.968Z,566.00
2023-03-27T19:11:44.991Z,572.00
2023-03-27T19:12:44.988Z,555.00
2023-03-27T19:13:45.018Z,555.00
2023-03-27T19:14:45.010Z,557.00
2023-03-27T19:15:45.020Z,619.00
2023-03-27T19:16:45.067Z,594.00
2023-03-27T19:17:45.095Z,596.00
2023-03-27T19:18:45.053Z,572.00
2023-03-27T19:19:46.526Z,575.00
2023-03-27T19:20:45.053Z,579.00
2023-03-27T19:21:45.046Z,559.00
2023-03-27T19:22:45.056Z,566.00
2023-03-27T19:23:45.098Z,566.00
2023-03-27T19:24:45.092Z,543.00
2023-03-27T19:25:45.101Z,537.00
2023-03-27T19:26:45.115Z,556.00
2023-03-27T19:27:45.146Z,564.00
2023-03-27T19:28:45.173Z,577.00
2023-03-27T19:29:45.162Z,590.00
2023-03-27T19:30:45.198Z,593.00
2023-03-27T19:31:45.181Z,593.00
2023-03-27T19:32:45.217Z,565.00
2023-03-27T19:33:45.210Z,553.00
2023-03-27T19:34:45.201Z,544.00
2023-03-27T19:35:45.238Z,575.00
2023-03-27T19:36:45.246Z,605.00
2023-03-27T19:37:45.250Z,595.00
2023-03-27T19:38:45.260Z,556.00
2023-03-27T19:39:45.281Z,586.00
2023-03-27T19:40:45.275Z,577.00
2023-03-27T19:41:45.308Z,585.00
2023-03-27T19:42:45.327Z,594.00
2023-03-27T19:43:45.317Z,590.00
2023-03-27T19:44:45.346Z,582.00
2023-03-27T19:45:45.348Z,572.00
2023-03-27T19:46:45.377Z,587.00
2023-03-27T19:47:45.413Z,599.00
2023-03-27T19:48:45.430Z,579.00
2023-03-27T19:49:45.376Z,575.00
2023-03-27T19:50:45.398Z,567.00
2023-03-27T19:51:45.419Z,606.00
2023-03-27T19:52:51.598Z,591.00
2023-03-27T19:53:46.422Z,591.00
2023-03-27T19:54:45.412Z,535.00
2023-03-27T19:55:45.389Z,564.00
2023-03-27T19:56:45.410Z,578.00
2023-03-27T19:57:45.377Z,597.00
2023-03-27T19:58:45.360Z,576.00
2023-03-27T19:59:45.369Z,562.00
2023-03-27T20:00:45.357Z,570.00
2023-03-27T20:01:45.373Z,580.00
2023-03-27T20:02:45.424Z,586.00
2023-03-27T20:03:45.481Z,580.00
2023-03-27T20:04:45.327Z,561.00
2023-03-27T20:05:45.318Z,609.00
2023-03-27T20:06:45.319Z,586.00
2023-03-27T20:07:45.325Z,571.00
2023-03-27T20:08:45.347Z,589.00
2023-03-27T20:09:45.309Z,546.00
2023-03-27T20:10:45.304Z,585.00
2023-03-27T20:11:45.294Z,595.00
2023-03-27T20:12:45.297Z,590.00
2023-03-27T20:13:55.925Z,561.00
2023-03-27T20:14:51.388Z,562.00
2023-03-27T20:15:46.327Z,562.00
2023-03-27T20:16:45.269Z,565.00
2023-03-27T20:17:45.289Z,573.00
2023-03-27T20:18:45.251Z,575.00
2023-03-27T20:19:45.245Z,541.00
2023-03-27T20:20:45.241Z,556.00
2023-03-27T20:21:45.221Z,559.00
2023-03-27T20:22:56.835Z,567.00
2023-03-27T20:23:46.227Z,567.00
2023-03-27T20:24:45.221Z,551.00
2023-03-27T20:25:45.215Z,568.00
2023-03-27T20:26:45.205Z,577.00
2023-03-27T20:27:45.197Z,614.00
2023-03-27T20:28:45.174Z,614.00
2023-03-27T20:29:45.177Z,541.00
2023-03-27T20:30:45.170Z,589.00
2023-03-27T20:31:45.189Z,591.00
2023-03-27T20:32:45.212Z,570.00
2023-03-27T20:33:45.143Z,607.00
2023-03-27T20:34:45.141Z,610.00
2023-03-27T20:35:45.148Z,543.00
2023-03-27T20:36:45.139Z,553.00
2023-03-27T20:37:45.126Z,588.00
2023-03-27T20:38:45.123Z,590.00
2023-03-27T20:39:45.117Z,619.00
2023-03-27T20:40:52.978Z,584.00
2023-03-27T20:41:46.111Z,584.00
2023-03-27T20:42:45.095Z,575.00
2023-03-27T20:43:45.091Z,586.00
2023-03-27T20:44:45.078Z,588.00
2023-03-27T20:45:45.061Z,596.00
2023-03-27T20:46:45.122Z,599.00
2023-03-27T20:47:45.087Z,579.00
2023-03-27T20:48:53.684Z,599.00
2023-03-27T20:49:46.052Z,599.00
2023-03-27T20:50:45.041Z,577.00
2023-03-27T20:51:45.034Z,525.00
2023-03-27T20:52:45.054Z,586.00
2023-03-27T20:53:45.000Z,571.00
2023-03-27T20:54:45.000Z,574.00
2023-03-27T20:55:57.037Z,582.00
2023-03-27T20:56:46.021Z,550.00
2023-03-27T20:57:44.960Z,578.00
2023-03-27T20:58:44.969Z,554.00
2023-03-27T20:59:47.024Z,557.00
2023-03-27T21:00:45.211Z,584.00
2023-03-27T21:01:45.237Z,531.00
2023-03-27T21:02:45.305Z,524.00
2023-03-27T21:03:45.230Z,583.00
2023-03-27T21:04:45.258Z,580.00
2023-03-27T21:05:45.257Z,589.00
2023-03-27T21:06:45.275Z,595.00
2023-03-27T21:07:45.313Z,592.00
2023-03-27T21:08:45.332Z,598.00
2023-03-27T21:09:45.366Z,569.00
2023-03-27T21:10:45.392Z,579.00
2023-03-27T21:11:45.403Z,607.00
2023-03-27T21:12:45.451Z,583.00
2023-03-27T21:13:45.460Z,565.00
2023-03-27T21:14:45.499Z,592.00
2023-03-27T21:15:45.499Z,599.00
2023-03-27T21:16:45.529Z,595.00
2023-03-27T21:17:45.600Z,596.00
2023-03-27T21:18:45.587Z,593.00
2023-03-27T21:19:45.613Z,556.00
2023-03-27T21:20:45.616Z,584.00
2023-03-27T21:21:45.664Z,594.00
2023-03-27T21:22:45.659Z,597.00
2023-03-27T21:23:45.704Z,610.00
2023-03-27T21:24:45.723Z,591.00
2023-03-27T21:25:45.749Z,589.00
2023-03-27T21:26:45.766Z,583.00
2023-03-27T21:27:45.793Z,573.00
2023-03-27T21:28:45.811Z,600.00
2023-03-27T21:29:45.848Z,586.00
2023-03-27T21:30:47.145Z,590.00
2023-03-27T21:31:45.934Z,584.00
2023-03-27T21:32:45.876Z,587.00
2023-03-27T21:33:45.853Z,620.00
2023-03-27T21:34:45.853Z,563.00
2023-03-27T21:35:45.854Z,590.00
2023-03-27T21:36:45.883Z,572.00
2023-03-27T21:37:45.824Z,575.00
2023-03-27T21:38:45.833Z,561.00
2023-03-27T21:39:45.820Z,569.00
2023-03-27T21:40:45.813Z,573.00
2023-03-27T21:41:45.784Z,592.00
2023-03-27T21:42:45.802Z,576.00
2023-03-27T21:43:45.790Z,576.00
2023-03-27T21:44:50.652Z,583.00
2023-03-27T21:45:46.874Z,583.00
2023-03-27T21:46:45.779Z,580.00
2023-03-27T21:47:47.857Z,581.00
2023-03-27T21:48:45.742Z,591.00
2023-03-27T21:49:45.735Z,575.00
2023-03-27T21:50:45.733Z,596.00
2023-03-27T21:51:45.719Z,575.00
2023-03-27T21:52:45.720Z,580.00
2023-03-27T21:53:45.734Z,582.00
2023-03-27T21:54:56.631Z,585.00
2023-03-27T21:55:46.764Z,585.00
2023-03-27T21:56:45.774Z,564.00
2023-03-27T21:57:45.788Z,551.00
2023-03-27T21:58:45.755Z,569.00
2023-03-27T21:59:45.725Z,593.00
2023-03-27T22:00:45.746Z,592.00
2023-03-27T22:01:45.739Z,582.00
2023-03-27T22:02:45.748Z,564.00
2023-03-27T22:03:45.703Z,548.00
2023-03-27T22:04:45.717Z,571.00
2023-03-27T22:05:54.259Z,581.00
2023-03-27T22:06:46.681Z,582.00
2023-03-27T22:07:45.691Z,583.00
2023-03-27T22:08:45.683Z,594.00
2023-03-27T22:09:45.660Z,598.00
2023-03-27T22:10:45.659Z,616.00
2023-03-27T22:11:45.652Z,587.00
2023-03-27T22:12:45.657Z,613.00
2023-03-27T22:13:45.655Z,589.00
2023-03-27T22:14:45.820Z,602.00
2023-03-27T22:15:45.672Z,607.00
2023-03-27T22:16:45.639Z,597.00
2023-03-27T22:17:45.650Z,615.00
2023-03-27T22:18:45.636Z,605.00
2023-03-27T22:19:45.602Z,578.00
2023-03-27T22:20:45.613Z,583.00
2023-03-27T22:21:45.586Z,607.00
2023-03-27T22:22:45.602Z,613.00
2023-03-27T22:23:45.677Z,606.00
2023-03-27T22:24:45.657Z,589.00
2023-03-27T22:25:45.697Z,582.00
2023-03-27T22:26:45.718Z,581.00
2023-03-27T22:27:45.748Z,570.00
2023-03-27T22:28:45.774Z,575.00
2023-03-27T22:29:45.791Z,601.00
2023-03-27T22:30:45.837Z,593.00
2023-03-27T22:31:45.892Z,586.00
2023-03-27T22:32:45.908Z,590.00
2023-03-27T22:33:45.908Z,584.00
2023-03-27T22:34:45.934Z,583.00
2023-03-27T22:35:46.007Z,590.00
2023-03-27T22:36:46.014Z,592.00
2023-03-27T22:37:46.032Z,612.00
2023-03-27T22:38:46.051Z,590.00
2023-03-27T22:39:46.085Z,595.00
2023-03-27T22:40:46.135Z,566.00
2023-03-27T22:41:46.143Z,600.00
2023-03-27T22:42:46.184Z,601.00
2023-03-27T22:43:49.287Z,579.00
2023-03-27T22:44:46.191Z,589.00
2023-03-27T22:45:46.199Z,578.00
2023-03-27T22:46:46.194Z,576.00
2023-03-27T22:47:46.179Z,559.00
2023-03-27T22:48:46.167Z,585.00
2023-03-27T22:49:46.166Z,606.00
2023-03-27T22:50:46.174Z,606.00
2023-03-27T22:51:46.141Z,611.00
2023-03-27T22:52:46.147Z,616.00
2023-03-27T22:53:46.135Z,598.00
2023-03-27T22:54:46.150Z,571.00
2023-03-27T22:55:46.119Z,575.00
2023-03-27T22:56:46.135Z,569.00
2023-03-27T22:57:46.124Z,620.00
2023-03-27T22:58:46.099Z,633.00
2023-03-27T22:59:46.097Z,598.00
2023-03-27T23:00:46.070Z,615.00
2023-03-27T23:01:46.131Z,563.00
2023-03-27T23:02:46.150Z,565.00
2023-03-27T23:03:46.141Z,576.00
2023-03-27T23:04:46.046Z,583.00
2023-03-27T23:05:46.035Z,564.00
2023-03-27T23:06:46.057Z,572.00
2023-03-27T23:07:46.033Z,577.00
2023-03-27T23:08:46.044Z,607.00
2023-03-27T23:09:46.052Z,603.00
2023-03-27T23:10:46.017Z,610.00
2023-03-27T23:11:46.029Z,613.00
2023-03-27T23:12:46.012Z,602.00
2023-03-27T23:13:46.033Z,614.00
2023-03-27T23:14:45.987Z,591.00
2023-03-27T23:15:45.977Z,586.00
2023-03-27T23:16:46.024Z,595.00
2023-03-27T23:17:46.031Z,596.00
2023-03-27T23:18:45.959Z,572.00
2023-03-27T23:19:45.960Z,569.00
2023-03-27T23:20:45.959Z,577.00
2023-03-27T23:21:45.946Z,588.00
2023-03-27T23:22:45.926Z,593.00
2023-03-27T23:23:45.952Z,600.00
2023-03-27T23:24:45.932Z,603.00
2023-03-27T23:25:45.924Z,574.00
2023-03-27T23:26:45.918Z,609.00
2023-03-27T23:27:45.917Z,611.00
2023-03-27T23:28:45.909Z,631.00
2023-03-27T23:29:45.900Z,613.00
2023-03-27T23:30:45.881Z,606.00
2023-03-27T23:31:45.927Z,618.00
2023-03-27T23:32:45.909Z,619.00
2023-03-27T23:33:45.876Z,623.00
2023-03-27T23:34:45.919Z,618.00
2023-03-27T23:35:45.906Z,614.00
2023-03-27T23:36:45.952Z,622.00
2023-03-27T23:37:45.963Z,596.00
2023-03-27T23:38:46.004Z,604.00
2023-03-27T23:39:46.069Z,600.00
2023-03-27T23:40:46.085Z,618.00
2023-03-27T23:41:46.092Z,614.00
2023-03-27T23:42:46.121Z,601.00
2023-03-27T23:43:46.164Z,594.00
2023-03-27T23:44:46.197Z,583.00
2023-03-27T23:45:46.246Z,602.00
2023-03-27T23:46:46.251Z,620.00
2023-03-27T23:47:46.309Z,625.00
2023-03-27T23:48:46.337Z,604.00
2023-03-27T23:49:46.357Z,583.00
2023-03-27T23:50:46.394Z,580.00
2023-03-27T23:51:46.429Z,609.00
2023-03-27T23:52:46.452Z,574.00
2023-03-27T23:53:46.483Z,605.00
2023-03-27T23:54:46.542Z,622.00
2023-03-27T23:55:46.556Z,628.00
2023-03-27T23:56:46.647Z,592.00
2023-03-27T23:57:46.650Z,596.00
2023-03-27T23:58:46.671Z,600.00
2023-03-27T23:59:46.689Z,594.00
