createdAt,value
2024-02-22T00:00:14.233Z,19.20
2024-02-22T00:03:01.293Z,20.40
2024-02-22T00:05:28.281Z,16.42
2024-02-22T00:07:55.476Z,19.52
2024-02-22T00:10:22.567Z,17.80
2024-02-22T00:12:49.709Z,15.90
2024-02-22T00:15:16.593Z,16.17
2024-02-22T00:17:44.058Z,12.85
2024-02-22T00:20:11.651Z,12.93
2024-02-22T00:22:38.870Z,11.93
2024-02-22T00:25:06.339Z,11.77
2024-02-22T00:27:34.943Z,11.68
2024-02-22T00:30:01.906Z,16.23
2024-02-22T00:32:29.245Z,17.45
2024-02-22T00:34:56.199Z,15.65
2024-02-22T00:37:23.490Z,18.38
2024-02-22T00:39:50.389Z,23.90
2024-02-22T00:42:17.526Z,23.88
2024-02-22T00:44:44.380Z,25.02
2024-02-22T00:47:11.830Z,26.35
2024-02-22T00:49:38.986Z,22.27
2024-02-22T00:52:09.087Z,23.13
2024-02-22T00:54:36.271Z,25.80
2024-02-22T00:57:03.404Z,27.75
2024-02-22T00:59:33.523Z,24.30
2024-02-22T01:02:01.289Z,27.33
2024-02-22T01:04:28.471Z,27.45
2024-02-22T01:06:57.228Z,24.05
2024-02-22T01:09:24.085Z,23.48
2024-02-22T01:11:51.369Z,24.75
2024-02-22T01:14:20.999Z,24.70
2024-02-22T01:16:51.091Z,24.42
2024-02-22T01:19:18.557Z,24.88
2024-02-22T01:21:45.840Z,25.02
2024-02-22T01:24:12.740Z,20.40
2024-02-22T01:26:39.849Z,25.35
2024-02-22T01:29:06.715Z,25.35
2024-02-22T01:31:34.049Z,28.58
2024-02-22T01:34:01.066Z,23.77
2024-02-22T01:36:28.226Z,23.77
2024-02-22T01:38:55.037Z,27.02
2024-02-22T01:41:23.548Z,23.27
2024-02-22T01:43:51.487Z,21.63
2024-02-22T01:46:18.933Z,24.02
2024-02-22T01:48:45.928Z,14.95
2024-02-22T01:51:13.126Z,21.75
2024-02-22T01:53:39.985Z,19.52
2024-02-22T01:56:07.455Z,18.73
2024-02-22T01:58:36.141Z,19.98
2024-02-22T02:01:04.815Z,17.65
2024-02-22T02:03:31.845Z,19.95
2024-02-22T02:05:59.040Z,12.32
2024-02-22T02:08:25.886Z,11.38
2024-02-22T02:10:53.162Z,15.45
2024-02-22T02:13:19.981Z,18.52
2024-02-22T02:15:47.125Z,18.70
2024-02-22T02:18:14.130Z,21.73
2024-02-22T02:20:53.416Z,16.92
2024-02-22T02:23:28.696Z,13.82
2024-02-22T02:25:56.035Z,13.27
2024-02-22T02:28:22.925Z,13.70
2024-02-22T02:30:50.091Z,16.65
2024-02-22T02:33:17.080Z,10.60
2024-02-22T02:35:44.601Z,16.75
2024-02-22T02:38:11.870Z,11.75
2024-02-22T02:40:39.177Z,13.75
2024-02-22T02:43:06.615Z,14.80
2024-02-22T02:45:34.288Z,12.63
2024-02-22T02:48:01.199Z,14.43
2024-02-22T02:50:28.422Z,16.48
2024-02-22T02:52:55.294Z,11.55
2024-02-22T02:55:22.470Z,11.73
2024-02-22T02:57:51.124Z,12.52
2024-02-22T03:00:18.515Z,15.68
2024-02-22T03:02:45.305Z,11.15
2024-02-22T03:05:12.692Z,11.32
2024-02-22T03:07:39.693Z,13.63
2024-02-22T03:10:07.228Z,12.90
2024-02-22T03:12:34.283Z,10.25
2024-02-22T03:15:04.085Z,12.30
2024-02-22T03:17:30.902Z,10.30
2024-02-22T03:19:58.274Z,12.50
2024-02-22T03:22:25.267Z,13.52
2024-02-22T03:24:52.507Z,12.40
2024-02-22T03:27:19.374Z,18.40
2024-02-22T03:29:47.737Z,17.48
2024-02-22T03:32:15.474Z,20.45
2024-02-22T03:34:43.251Z,16.50
2024-02-22T03:37:10.857Z,19.23
2024-02-22T03:39:39.184Z,18.88
2024-02-22T03:42:06.019Z,19.13
2024-02-22T03:44:33.121Z,21.85
2024-02-22T03:46:59.932Z,18.02
2024-02-22T03:49:27.024Z,19.67
2024-02-22T03:51:53.930Z,22.45
2024-02-22T03:54:21.027Z,16.90
2024-02-22T03:56:47.861Z,18.83
2024-02-22T03:59:15.148Z,17.77
2024-02-22T04:01:42.152Z,19.38
2024-02-22T04:04:09.508Z,16.27
2024-02-22T04:06:39.810Z,15.77
2024-02-22T04:09:08.194Z,20.13
2024-02-22T04:11:35.216Z,17.50
2024-02-22T04:14:02.490Z,16.27
2024-02-22T04:16:29.348Z,18.83
2024-02-22T04:18:56.677Z,18.00
2024-02-22T04:21:23.624Z,16.25
2024-02-22T04:23:50.754Z,20.55
2024-02-22T04:26:17.644Z,15.32
2024-02-22T04:28:44.897Z,14.75
2024-02-22T04:31:12.026Z,16.20
2024-02-22T04:33:39.129Z,15.48
2024-02-22T04:36:07.251Z,13.98
2024-02-22T04:38:34.650Z,11.57
2024-02-22T04:41:01.677Z,12.10
2024-02-22T04:43:28.795Z,13.50
2024-02-22T04:45:56.275Z,12.55
2024-02-22T04:48:23.560Z,13.90
2024-02-22T04:50:50.438Z,12.95
2024-02-22T04:53:17.817Z,14.55
2024-02-22T04:55:44.716Z,13.25
2024-02-22T04:58:12.139Z,12.75
2024-02-22T05:00:40.207Z,12.20
2024-02-22T05:03:07.313Z,15.05
2024-02-22T05:05:34.318Z,12.68
2024-02-22T05:08:02.682Z,17.42
2024-02-22T05:10:31.211Z,15.43
2024-02-22T05:12:58.547Z,13.02
2024-02-22T05:15:25.317Z,12.88
2024-02-22T05:17:52.517Z,16.70
2024-02-22T05:20:19.402Z,15.80
2024-02-22T05:22:46.822Z,15.80
2024-02-22T05:25:13.657Z,13.55
2024-02-22T05:27:41.286Z,14.15
2024-02-22T05:30:08.741Z,15.90
2024-02-22T05:32:35.909Z,16.85
2024-02-22T05:35:02.865Z,15.18
2024-02-22T05:37:31.598Z,17.58
2024-02-22T05:40:00.154Z,15.77
2024-02-22T05:42:27.387Z,17.83
2024-02-22T05:44:54.243Z,20.25
2024-02-22T05:47:21.481Z,14.68
2024-02-22T05:49:49.232Z,13.75
2024-02-22T05:52:16.410Z,15.02
2024-02-22T05:54:43.205Z,15.07
2024-02-22T05:57:12.616Z,16.05
2024-02-22T05:59:40.379Z,16.58
2024-02-22T06:02:07.533Z,16.27
2024-02-22T06:04:34.530Z,21.45
2024-02-22T06:07:01.782Z,17.48
2024-02-22T06:09:28.649Z,22.42
2024-02-22T06:11:55.886Z,18.48
2024-02-22T06:14:22.847Z,17.65
2024-02-22T06:16:50.578Z,18.52
2024-02-22T06:19:17.533Z,25.30
2024-02-22T06:21:44.782Z,23.08
2024-02-22T06:24:11.619Z,25.00
2024-02-22T06:26:39.210Z,25.02
2024-02-22T06:29:06.186Z,24.63
2024-02-22T06:31:33.571Z,24.90
2024-02-22T06:34:01.781Z,28.10
2024-02-22T06:36:29.529Z,32.13
2024-02-22T06:38:56.396Z,33.30
2024-02-22T06:41:23.627Z,32.83
2024-02-22T06:43:50.449Z,32.25
2024-02-22T06:46:18.866Z,38.75
2024-02-22T06:48:46.772Z,30.73
2024-02-22T06:51:14.136Z,39.22
2024-02-22T06:53:41.167Z,34.05
2024-02-22T06:56:08.818Z,36.30
2024-02-22T06:58:36.262Z,36.58
2024-02-22T07:01:03.659Z,41.35
2024-02-22T07:03:30.562Z,36.42
2024-02-22T07:05:57.699Z,33.42
2024-02-22T07:08:24.968Z,39.22
2024-02-22T07:10:52.266Z,37.17
2024-02-22T07:13:19.201Z,37.90
2024-02-22T07:15:46.297Z,34.55
2024-02-22T07:18:13.260Z,33.95
2024-02-22T07:20:40.480Z,37.22
2024-02-22T07:23:07.397Z,33.75
2024-02-22T07:25:34.604Z,30.60
2024-02-22T07:28:01.481Z,30.33
2024-02-22T07:30:28.862Z,28.45
2024-02-22T07:32:55.930Z,27.80
2024-02-22T07:35:24.305Z,27.65
2024-02-22T07:37:51.226Z,28.55
2024-02-22T07:40:18.408Z,31.52
2024-02-22T07:42:45.273Z,28.70
2024-02-22T07:45:12.530Z,28.02
2024-02-22T07:47:40.553Z,32.15
2024-02-22T07:50:12.276Z,29.83
2024-02-22T07:52:40.906Z,25.85
2024-02-22T07:55:08.916Z,30.92
2024-02-22T07:57:36.706Z,31.02
2024-02-22T08:00:04.837Z,27.13
2024-02-22T08:02:31.780Z,28.67
2024-02-22T08:04:59.575Z,29.90
2024-02-22T08:07:26.555Z,23.20
2024-02-22T08:09:53.706Z,25.02
2024-02-22T08:12:20.687Z,29.40
2024-02-22T08:14:48.833Z,26.63
2024-02-22T08:17:18.972Z,21.80
2024-02-22T08:19:48.931Z,25.23
2024-02-22T08:22:17.066Z,25.75
2024-02-22T08:24:44.221Z,23.02
2024-02-22T08:27:11.611Z,19.48
2024-02-22T08:29:38.728Z,27.77
2024-02-22T08:32:07.016Z,23.83
2024-02-22T08:34:34.285Z,21.92
2024-02-22T08:37:01.295Z,22.13
2024-02-22T08:39:28.459Z,16.00
2024-02-22T08:41:55.240Z,17.35
2024-02-22T08:44:22.763Z,20.08
2024-02-22T08:46:49.676Z,18.23
2024-02-22T08:49:17.474Z,22.38
2024-02-22T08:51:44.329Z,19.67
2024-02-22T08:54:11.501Z,25.38
2024-02-22T08:56:38.369Z,23.50
2024-02-22T08:59:05.852Z,20.90
2024-02-22T09:01:35.492Z,21.30
2024-02-22T09:04:02.860Z,20.70
2024-02-22T09:06:29.823Z,21.05
2024-02-22T09:08:57.564Z,22.25
2024-02-22T09:11:25.431Z,20.25
2024-02-22T09:13:52.712Z,21.92
2024-02-22T09:16:19.758Z,19.50
2024-02-22T09:18:46.946Z,18.58
2024-02-22T09:21:15.471Z,19.38
2024-02-22T09:23:45.941Z,17.40
2024-02-22T09:26:14.740Z,17.48
2024-02-22T09:28:42.364Z,17.67
2024-02-22T09:31:09.190Z,21.35
2024-02-22T09:33:36.354Z,19.83
2024-02-22T09:36:03.746Z,22.13
2024-02-22T09:38:35.296Z,17.55
2024-02-22T09:41:02.816Z,17.38
2024-02-22T09:43:30.285Z,24.55
2024-02-22T09:45:57.103Z,24.52
2024-02-22T09:48:24.448Z,17.15
2024-02-22T09:50:51.429Z,20.52
2024-02-22T09:53:19.808Z,18.98
2024-02-22T09:55:46.897Z,18.85
2024-02-22T09:58:16.111Z,18.05
2024-02-22T10:00:43.080Z,17.25
2024-02-22T10:03:11.528Z,14.43
2024-02-22T10:05:39.134Z,18.83
2024-02-22T10:08:13.398Z,15.52
2024-02-22T10:10:41.741Z,15.77
2024-02-22T10:13:18.820Z,18.23
2024-02-22T10:15:46.732Z,17.55
2024-02-22T10:18:13.925Z,17.73
2024-02-22T10:20:44.052Z,14.63
2024-02-22T10:23:12.852Z,17.67
2024-02-22T10:25:41.016Z,19.77
2024-02-22T10:28:09.526Z,25.27
2024-02-22T10:30:36.543Z,17.15
2024-02-22T10:33:04.093Z,18.83
2024-02-22T10:35:31.685Z,21.67
2024-02-22T10:37:58.969Z,18.38
2024-02-22T10:40:27.453Z,17.60
2024-02-22T10:42:54.720Z,16.00
2024-02-22T10:45:22.752Z,22.40
2024-02-22T10:47:52.914Z,21.08
2024-02-22T10:50:23.265Z,20.48
2024-02-22T10:52:53.241Z,21.30
2024-02-22T10:55:20.123Z,20.17
2024-02-22T10:57:49.204Z,20.25
2024-02-22T11:00:16.607Z,19.20
2024-02-22T11:02:47.162Z,23.80
2024-02-22T11:05:14.309Z,27.58
2024-02-22T11:07:49.535Z,23.52
2024-02-22T11:10:16.380Z,25.77
2024-02-22T11:12:46.757Z,24.42
2024-02-22T11:15:15.468Z,22.63
2024-02-22T11:17:56.891Z,24.00
2024-02-22T11:20:36.279Z,22.02
2024-02-22T11:23:14.049Z,24.95
2024-02-22T11:25:41.198Z,23.83
2024-02-22T11:28:09.534Z,27.02
2024-02-22T11:30:36.326Z,26.83
2024-02-22T11:33:03.821Z,26.17
2024-02-22T11:35:30.934Z,22.88
2024-02-22T11:37:59.326Z,19.98
2024-02-22T11:40:27.631Z,25.48
2024-02-22T11:42:56.371Z,18.85
2024-02-22T11:45:23.263Z,24.30
2024-02-22T11:47:50.461Z,28.23
2024-02-22T11:50:17.661Z,23.75
2024-02-22T11:52:51.281Z,19.85
2024-02-22T11:55:18.320Z,16.85
2024-02-22T11:57:45.599Z,18.45
2024-02-22T12:00:12.640Z,20.92
2024-02-22T12:02:39.950Z,19.25
2024-02-22T12:05:08.177Z,27.35
2024-02-22T12:07:35.360Z,18.30
2024-02-22T12:10:02.225Z,19.85
2024-02-22T12:12:29.470Z,13.63
2024-02-22T12:15:00.018Z,18.65
2024-02-22T12:17:27.663Z,18.10
2024-02-22T12:19:55.695Z,18.75
2024-02-22T12:22:23.450Z,21.88
2024-02-22T12:24:50.634Z,16.63
2024-02-22T12:27:20.818Z,15.48
2024-02-22T12:29:51.380Z,16.45
2024-02-22T12:32:20.242Z,13.38
2024-02-22T12:34:47.178Z,15.05
2024-02-22T12:37:15.433Z,13.57
2024-02-22T12:39:42.406Z,12.52
2024-02-22T12:42:09.788Z,11.57
2024-02-22T12:44:36.658Z,17.60
2024-02-22T12:47:05.436Z,15.82
2024-02-22T12:49:34.249Z,18.63
2024-02-22T12:52:01.810Z,17.13
2024-02-22T12:54:28.818Z,19.77
2024-02-22T12:56:56.056Z,13.27
2024-02-22T12:59:23.154Z,14.65
2024-02-22T13:01:51.035Z,12.63
2024-02-22T13:04:18.144Z,18.33
2024-02-22T13:06:45.332Z,15.18
2024-02-22T13:09:12.705Z,14.05
2024-02-22T13:11:40.366Z,16.92
2024-02-22T13:14:07.627Z,16.60
2024-02-22T13:16:35.972Z,17.08
2024-02-22T13:19:03.174Z,15.63
2024-02-22T13:21:30.363Z,18.20
2024-02-22T13:23:57.265Z,13.07
2024-02-22T13:26:24.694Z,17.60
2024-02-22T13:28:52.046Z,17.40
2024-02-22T13:31:20.859Z,16.40
2024-02-22T13:33:49.378Z,16.13
2024-02-22T13:36:17.350Z,24.00
2024-02-22T13:38:44.338Z,29.80
2024-02-22T13:41:13.413Z,27.38
2024-02-22T13:43:41.840Z,25.75
2024-02-22T13:46:09.081Z,32.63
2024-02-22T13:48:37.839Z,32.92
2024-02-22T13:51:05.872Z,36.47
2024-02-22T13:53:32.954Z,35.75
2024-02-22T13:56:00.459Z,43.92
2024-02-22T13:58:27.446Z,36.95
2024-02-22T14:00:54.680Z,35.70
2024-02-22T14:03:21.659Z,34.55
2024-02-22T14:05:52.761Z,28.48
2024-02-22T14:08:22.007Z,36.33
2024-02-22T14:10:49.775Z,36.55
2024-02-22T14:13:18.099Z,36.80
2024-02-22T14:15:47.499Z,35.00
2024-02-22T14:18:14.377Z,38.83
2024-02-22T14:20:43.564Z,38.80
2024-02-22T14:23:13.857Z,42.55
2024-02-22T14:25:44.663Z,48.35
2024-02-22T14:28:11.552Z,41.78
2024-02-22T14:30:38.732Z,49.05
2024-02-22T14:33:05.993Z,95.15
2024-02-22T14:35:33.237Z,51.58
2024-02-22T14:38:00.313Z,171.05
2024-02-22T14:40:27.518Z,55.03
2024-02-22T14:42:54.435Z,52.10
2024-02-22T14:45:21.900Z,51.15
2024-02-22T14:47:48.784Z,44.17
2024-02-22T14:50:17.914Z,38.17
2024-02-22T14:52:44.823Z,42.42
2024-02-22T14:55:12.461Z,37.42
2024-02-22T14:57:39.360Z,36.45
2024-02-22T15:00:10.053Z,33.50
2024-02-22T15:02:37.511Z,29.33
2024-02-22T15:05:05.486Z,25.80
2024-02-22T15:07:32.485Z,28.90
2024-02-22T15:09:59.629Z,27.80
2024-02-22T15:12:26.465Z,25.38
2024-02-22T15:14:53.937Z,25.13
2024-02-22T15:17:24.000Z,25.88
2024-02-22T15:19:51.648Z,20.48
2024-02-22T15:22:18.906Z,22.38
2024-02-22T15:24:46.384Z,20.20
2024-02-22T15:27:13.294Z,22.30
2024-02-22T15:29:40.560Z,24.10
2024-02-22T15:32:07.815Z,18.15
2024-02-22T15:34:35.684Z,21.15
2024-02-22T15:37:03.224Z,22.40
2024-02-22T15:39:30.415Z,20.58
2024-02-22T15:41:57.261Z,20.38
2024-02-22T15:44:25.014Z,20.10
2024-02-22T15:46:52.054Z,29.52
2024-02-22T15:49:19.440Z,32.05
2024-02-22T15:51:46.377Z,31.90
2024-02-22T15:54:14.144Z,31.63
2024-02-22T15:56:41.227Z,28.35
2024-02-22T15:59:08.677Z,29.70
2024-02-22T16:01:35.611Z,30.25
2024-02-22T16:04:04.471Z,31.38
2024-02-22T16:06:32.632Z,28.95
2024-02-22T16:09:00.373Z,29.88
2024-02-22T16:11:27.791Z,31.75
2024-02-22T16:13:59.183Z,29.58
2024-02-22T16:16:26.396Z,29.38
2024-02-22T16:18:59.491Z,33.55
2024-02-22T16:21:26.628Z,38.20
2024-02-22T16:23:55.909Z,31.85
2024-02-22T16:26:23.322Z,35.47
2024-02-22T16:28:50.592Z,37.35
2024-02-22T16:31:17.619Z,40.65
2024-02-22T16:33:46.179Z,45.15
2024-02-22T16:36:13.842Z,49.30
2024-02-22T16:38:49.372Z,48.97
2024-02-22T16:41:28.056Z,46.65
2024-02-22T16:43:55.656Z,50.40
2024-02-22T16:46:22.741Z,55.20
2024-02-22T16:48:50.096Z,55.08
2024-02-22T16:51:19.764Z,54.30
2024-02-22T16:53:49.746Z,51.90
2024-02-22T16:56:17.366Z,57.58
2024-02-22T16:58:44.763Z,53.53
2024-02-22T17:01:11.846Z,60.20
2024-02-22T17:03:39.270Z,62.33
2024-02-22T17:06:06.394Z,64.32
2024-02-22T17:08:33.678Z,65.13
2024-02-22T17:11:00.933Z,67.60
2024-02-22T17:13:31.257Z,62.90
2024-02-22T17:15:59.391Z,73.68
2024-02-22T17:18:28.236Z,70.78
2024-02-22T17:20:56.499Z,64.85
2024-02-22T17:23:24.269Z,67.38
2024-02-22T17:25:51.513Z,66.28
2024-02-22T17:28:20.057Z,68.00
2024-02-22T17:30:47.043Z,56.58
2024-02-22T17:33:15.028Z,61.25
2024-02-22T17:35:42.014Z,59.50
2024-02-22T17:38:11.246Z,51.72
2024-02-22T17:40:38.364Z,42.13
2024-02-22T17:43:06.038Z,46.42
2024-02-22T17:45:32.939Z,42.55
2024-02-22T17:48:02.190Z,43.78
2024-02-22T17:50:29.382Z,34.45
2024-02-22T17:52:56.556Z,34.20
2024-02-22T17:55:24.541Z,33.00
2024-02-22T17:57:52.046Z,33.70
2024-02-22T18:00:25.390Z,28.63
2024-02-22T18:03:03.067Z,27.25
2024-02-22T18:05:32.401Z,28.17
2024-02-22T18:08:03.665Z,28.83
2024-02-22T18:10:31.062Z,25.80
2024-02-22T18:12:58.326Z,23.58
2024-02-22T18:15:31.251Z,21.38
2024-02-22T18:17:59.526Z,23.00
2024-02-22T18:20:32.138Z,21.67
2024-02-22T18:22:59.749Z,19.05
2024-02-22T18:25:27.239Z,23.08
2024-02-22T18:27:55.784Z,20.05
2024-02-22T18:30:23.773Z,16.65
2024-02-22T18:32:51.813Z,17.15
2024-02-22T18:35:18.819Z,17.85
2024-02-22T18:37:46.270Z,17.27
2024-02-22T18:40:13.407Z,16.55
2024-02-22T18:42:41.356Z,13.57
2024-02-22T18:45:08.615Z,15.50
2024-02-22T18:47:35.938Z,14.10
2024-02-22T18:50:04.996Z,14.85
2024-02-22T18:52:34.525Z,16.48
2024-02-22T18:55:02.180Z,12.93
2024-02-22T18:57:29.532Z,15.80
2024-02-22T18:59:56.397Z,11.52
2024-02-22T19:02:25.163Z,9.70
2024-02-22T19:04:52.034Z,11.27
2024-02-22T19:07:21.762Z,14.88
2024-02-22T19:09:49.348Z,13.75
2024-02-22T19:12:16.630Z,15.55
2024-02-22T19:14:43.530Z,12.52
2024-02-22T19:17:12.199Z,15.00
2024-02-22T19:19:40.145Z,13.55
2024-02-22T19:22:09.198Z,13.15
2024-02-22T19:24:36.138Z,13.30
2024-02-22T19:27:04.801Z,14.90
2024-02-22T19:29:32.010Z,13.75
2024-02-22T19:32:00.202Z,13.77
2024-02-22T19:34:28.096Z,16.27
2024-02-22T19:36:55.314Z,14.75
2024-02-22T19:39:22.698Z,15.43
2024-02-22T19:41:50.867Z,13.48
2024-02-22T19:44:19.927Z,12.60
2024-02-22T19:46:47.267Z,18.75
2024-02-22T19:49:14.329Z,18.67
2024-02-22T19:51:42.685Z,14.85
2024-02-22T19:54:21.003Z,15.00
2024-02-22T19:56:49.459Z,14.27
2024-02-22T19:59:16.300Z,18.27
2024-02-22T20:01:44.690Z,16.58
2024-02-22T20:04:11.905Z,14.93
2024-02-22T20:06:43.630Z,16.10
2024-02-22T20:09:10.942Z,14.52
2024-02-22T20:11:41.284Z,18.88
2024-02-22T20:14:09.096Z,13.27
2024-02-22T20:16:36.978Z,12.75
2024-02-22T20:19:03.959Z,14.65
2024-02-22T20:21:33.326Z,15.85
2024-02-22T20:24:02.908Z,10.00
2024-02-22T20:26:30.678Z,12.80
2024-02-22T20:28:57.626Z,12.45
2024-02-22T20:31:24.827Z,13.77
2024-02-22T20:33:52.447Z,11.15
2024-02-22T20:36:20.736Z,12.40
2024-02-22T20:38:47.777Z,12.57
2024-02-22T20:41:16.868Z,12.00
2024-02-22T20:43:44.010Z,10.73
2024-02-22T20:46:11.316Z,16.92
2024-02-22T20:48:42.258Z,14.98
2024-02-22T20:51:09.473Z,16.23
2024-02-22T20:53:37.973Z,11.88
2024-02-22T20:56:05.604Z,16.15
2024-02-22T20:58:32.661Z,10.52
2024-02-22T21:01:00.417Z,11.38
2024-02-22T21:03:29.017Z,12.65
2024-02-22T21:06:00.186Z,11.55
2024-02-22T21:08:27.954Z,11.85
2024-02-22T21:10:58.947Z,9.32
2024-02-22T21:13:25.924Z,12.45
2024-02-22T21:15:53.627Z,12.20
2024-02-22T21:18:20.724Z,10.15
2024-02-22T21:20:48.462Z,12.50
2024-02-22T21:23:15.377Z,9.80
2024-02-22T21:25:44.318Z,11.60
2024-02-22T21:28:11.945Z,9.45
2024-02-22T21:30:39.195Z,11.82
2024-02-22T21:33:06.293Z,10.95
2024-02-22T21:35:33.600Z,13.20
2024-02-22T21:38:05.805Z,14.82
2024-02-22T21:40:44.496Z,11.35
2024-02-22T21:43:11.382Z,12.40
2024-02-22T21:45:38.694Z,12.98
2024-02-22T21:48:10.728Z,8.52
2024-02-22T21:50:38.888Z,12.93
2024-02-22T21:53:08.224Z,10.73
2024-02-22T21:55:35.658Z,16.40
2024-02-22T21:58:02.500Z,11.43
2024-02-22T22:00:29.623Z,15.13
2024-02-22T22:02:56.507Z,12.57
2024-02-22T22:05:23.914Z,12.80
2024-02-22T22:07:51.448Z,13.45
2024-02-22T22:10:18.675Z,13.70
2024-02-22T22:12:45.532Z,16.58
2024-02-22T22:15:12.670Z,16.83
2024-02-22T22:17:42.415Z,15.65
2024-02-22T22:20:11.203Z,16.30
2024-02-22T22:22:38.017Z,16.40
2024-02-22T22:25:06.052Z,23.02
2024-02-22T22:27:32.906Z,24.13
2024-02-22T22:30:00.021Z,23.88
2024-02-22T22:32:27.044Z,25.92
2024-02-22T22:34:54.518Z,27.77
2024-02-22T22:37:22.892Z,26.13
2024-02-22T22:39:50.123Z,31.60
2024-02-22T22:42:16.970Z,31.17
2024-02-22T22:44:44.206Z,29.70
2024-02-22T22:47:11.262Z,26.85
2024-02-22T22:49:39.012Z,34.17
2024-02-22T22:52:06.116Z,29.70
2024-02-22T22:54:33.743Z,26.58
2024-02-22T22:57:00.688Z,32.95
2024-02-22T22:59:28.045Z,26.80
2024-02-22T23:01:58.565Z,33.78
2024-02-22T23:04:26.161Z,29.50
2024-02-22T23:06:53.406Z,28.27
2024-02-22T23:09:21.513Z,31.38
2024-02-22T23:11:48.434Z,25.92
2024-02-22T23:14:15.705Z,27.98
2024-02-22T23:16:42.785Z,25.73
2024-02-22T23:19:10.301Z,24.83
2024-02-22T23:21:37.681Z,31.05
2024-02-22T23:24:06.950Z,25.55
2024-02-22T23:26:33.978Z,31.45
2024-02-22T23:29:01.372Z,23.92
2024-02-22T23:31:31.074Z,22.13
2024-02-22T23:33:58.432Z,24.13
2024-02-22T23:36:25.481Z,27.23
2024-02-22T23:38:52.578Z,22.05
2024-02-22T23:41:25.501Z,26.25
2024-02-22T23:44:01.115Z,26.45
2024-02-22T23:46:28.570Z,22.23
2024-02-22T23:48:57.051Z,25.67
2024-02-22T23:51:24.117Z,24.23
2024-02-22T23:53:51.356Z,20.90
2024-02-22T23:56:18.252Z,21.38
2024-02-22T23:58:45.725Z,20.52
