createdAt,value
2024-01-06T00:00:51.212Z,6.12
2024-01-06T00:01:47.940Z,5.84
2024-01-06T00:02:44.804Z,5.97
2024-01-06T00:03:41.499Z,5.92
2024-01-06T00:04:38.207Z,6.11
2024-01-06T00:05:34.772Z,6.02
2024-01-06T00:06:31.455Z,5.94
2024-01-06T00:07:28.145Z,6.04
2024-01-06T00:08:24.781Z,6.01
2024-01-06T00:09:21.506Z,5.89
2024-01-06T00:10:18.788Z,6.00
2024-01-06T00:11:15.405Z,5.75
2024-01-06T00:12:12.056Z,5.70
2024-01-06T00:13:08.671Z,5.46
2024-01-06T00:14:05.348Z,5.49
2024-01-06T00:15:02.312Z,5.71
2024-01-06T00:15:58.961Z,5.69
2024-01-06T00:16:55.623Z,5.60
2024-01-06T00:17:52.377Z,5.65
2024-01-06T00:18:49.564Z,5.63
2024-01-06T00:19:52.083Z,5.58
2024-01-06T00:20:48.871Z,5.62
2024-01-06T00:21:45.637Z,5.47
2024-01-06T00:22:43.748Z,5.70
2024-01-06T00:23:43.378Z,5.74
2024-01-06T00:24:40.036Z,5.63
2024-01-06T00:25:36.680Z,5.75
2024-01-06T00:26:33.362Z,5.88
2024-01-06T00:27:30.058Z,5.91
2024-01-06T00:28:26.804Z,5.79
2024-01-06T00:29:23.896Z,5.66
2024-01-06T00:30:20.627Z,5.61
2024-01-06T00:31:20.916Z,5.72
2024-01-06T00:32:17.598Z,5.69
2024-01-06T00:33:14.528Z,5.56
2024-01-06T00:34:11.230Z,5.52
2024-01-06T00:35:08.465Z,5.80
2024-01-06T00:36:05.984Z,5.54
2024-01-06T00:37:02.788Z,5.26
2024-01-06T00:38:01.702Z,5.28
2024-01-06T00:38:58.480Z,5.32
2024-01-06T00:39:55.195Z,5.28
2024-01-06T00:40:51.853Z,5.20
2024-01-06T00:41:48.587Z,5.19
2024-01-06T00:42:45.428Z,5.10
2024-01-06T00:43:42.153Z,4.94
2024-01-06T00:44:39.264Z,4.83
2024-01-06T00:45:35.965Z,4.79
2024-01-06T00:46:32.640Z,4.78
2024-01-06T00:47:29.383Z,4.85
2024-01-06T00:48:26.145Z,4.97
2024-01-06T00:49:22.929Z,5.00
2024-01-06T00:50:22.599Z,5.03
2024-01-06T00:51:19.297Z,5.20
2024-01-06T00:52:15.970Z,5.35
2024-01-06T00:53:13.610Z,5.42
2024-01-06T00:54:10.256Z,5.32
2024-01-06T00:55:07.119Z,5.38
2024-01-06T00:56:03.888Z,5.18
2024-01-06T00:57:00.824Z,5.17
2024-01-06T00:57:57.517Z,5.20
2024-01-06T00:58:54.408Z,5.28
2024-01-06T00:59:51.802Z,5.37
2024-01-06T01:00:48.508Z,5.30
2024-01-06T01:01:45.186Z,5.27
2024-01-06T01:02:41.932Z,5.32
2024-01-06T01:03:38.673Z,5.30
2024-01-06T01:04:35.373Z,5.15
2024-01-06T01:05:32.215Z,5.07
2024-01-06T01:06:28.873Z,5.06
2024-01-06T01:07:25.635Z,4.93
2024-01-06T01:08:22.315Z,4.97
2024-01-06T01:09:18.958Z,5.23
2024-01-06T01:10:15.646Z,5.17
2024-01-06T01:11:12.616Z,5.26
2024-01-06T01:12:09.349Z,4.94
2024-01-06T01:13:06.081Z,4.99
2024-01-06T01:14:03.054Z,4.92
2024-01-06T01:14:59.736Z,4.93
2024-01-06T01:15:57.117Z,4.90
2024-01-06T01:16:54.316Z,5.10
2024-01-06T01:17:51.084Z,5.21
2024-01-06T01:18:47.856Z,5.12
2024-01-06T01:19:44.729Z,5.20
2024-01-06T01:20:43.069Z,5.26
2024-01-06T01:21:39.822Z,5.30
2024-01-06T01:22:36.423Z,5.37
2024-01-06T01:23:33.053Z,5.04
2024-01-06T01:24:29.725Z,5.12
2024-01-06T01:25:26.742Z,5.26
2024-01-06T01:26:23.359Z,5.35
2024-01-06T01:27:20.050Z,5.27
2024-01-06T01:28:16.692Z,5.18
2024-01-06T01:29:13.291Z,5.15
2024-01-06T01:30:10.638Z,5.16
2024-01-06T01:31:07.711Z,5.07
2024-01-06T01:32:05.093Z,5.17
2024-01-06T01:33:01.987Z,5.10
2024-01-06T01:33:58.776Z,5.13
2024-01-06T01:34:56.181Z,5.07
2024-01-06T01:35:52.765Z,4.80
2024-01-06T01:36:49.452Z,5.11
2024-01-06T01:37:46.133Z,5.05
2024-01-06T01:38:42.715Z,5.07
2024-01-06T01:39:39.364Z,5.19
2024-01-06T01:40:35.959Z,5.23
2024-01-06T01:41:32.591Z,5.30
2024-01-06T01:42:29.335Z,5.28
2024-01-06T01:43:26.057Z,5.11
2024-01-06T01:44:22.730Z,5.07
2024-01-06T01:45:19.405Z,5.19
2024-01-06T01:46:16.108Z,5.12
2024-01-06T01:47:12.869Z,5.15
2024-01-06T01:48:09.871Z,5.15
2024-01-06T01:49:07.416Z,5.17
2024-01-06T01:50:04.983Z,5.34
2024-01-06T01:51:02.287Z,5.32
2024-01-06T01:51:59.090Z,5.32
2024-01-06T01:52:56.084Z,5.18
2024-01-06T01:53:52.756Z,5.28
2024-01-06T01:54:49.746Z,5.33
2024-01-06T01:55:48.174Z,5.48
2024-01-06T01:56:44.817Z,5.32
2024-01-06T01:57:42.219Z,5.30
2024-01-06T01:58:39.320Z,5.24
2024-01-06T01:59:36.065Z,5.22
2024-01-06T02:00:32.883Z,5.19
2024-01-06T02:01:30.017Z,5.26
2024-01-06T02:02:26.895Z,5.21
2024-01-06T02:03:25.832Z,5.28
2024-01-06T02:04:22.573Z,5.37
2024-01-06T02:05:19.237Z,5.24
2024-01-06T02:06:16.000Z,5.40
2024-01-06T02:07:12.684Z,5.51
2024-01-06T02:08:09.828Z,5.61
2024-01-06T02:09:06.937Z,5.69
2024-01-06T02:10:03.935Z,5.70
2024-01-06T02:11:00.744Z,5.85
2024-01-06T02:12:00.378Z,5.81
2024-01-06T02:12:57.216Z,6.00
2024-01-06T02:13:53.951Z,5.93
2024-01-06T02:14:50.613Z,5.84
2024-01-06T02:15:47.621Z,5.83
2024-01-06T02:16:44.243Z,5.81
2024-01-06T02:17:41.192Z,5.77
2024-01-06T02:18:38.064Z,5.65
2024-01-06T02:19:34.965Z,5.60
2024-01-06T02:20:32.565Z,5.54
2024-01-06T02:21:29.912Z,5.57
2024-01-06T02:22:26.663Z,5.51
2024-01-06T02:23:23.317Z,5.64
2024-01-06T02:24:20.132Z,5.88
2024-01-06T02:25:16.916Z,5.90
2024-01-06T02:26:16.014Z,5.77
2024-01-06T02:27:12.858Z,5.84
2024-01-06T02:28:09.614Z,5.80
2024-01-06T02:29:06.214Z,5.94
2024-01-06T02:30:02.891Z,5.87
2024-01-06T02:30:59.667Z,5.95
2024-01-06T02:31:56.508Z,5.95
2024-01-06T02:32:53.363Z,5.94
2024-01-06T02:33:50.202Z,5.92
2024-01-06T02:34:47.166Z,5.93
2024-01-06T02:35:44.033Z,5.89
2024-01-06T02:36:40.901Z,5.74
2024-01-06T02:37:37.575Z,5.87
2024-01-06T02:38:34.232Z,5.89
2024-01-06T02:39:31.010Z,5.93
2024-01-06T02:40:27.812Z,6.10
2024-01-06T02:41:24.491Z,6.07
2024-01-06T02:42:21.204Z,6.03
2024-01-06T02:43:17.885Z,6.06
2024-01-06T02:44:15.324Z,6.05
2024-01-06T02:45:12.206Z,5.95
2024-01-06T02:46:08.935Z,6.06
2024-01-06T02:47:06.261Z,5.96
2024-01-06T02:48:03.020Z,5.88
2024-01-06T02:48:59.952Z,5.89
2024-01-06T02:49:56.749Z,5.89
2024-01-06T02:50:53.409Z,5.77
2024-01-06T02:51:50.095Z,5.76
2024-01-06T02:52:46.808Z,5.71
2024-01-06T02:53:43.512Z,5.84
2024-01-06T02:54:40.122Z,5.69
2024-01-06T02:55:36.787Z,5.74
2024-01-06T02:56:33.358Z,5.66
2024-01-06T02:57:31.620Z,5.81
2024-01-06T02:58:28.388Z,5.88
2024-01-06T02:59:25.077Z,5.99
2024-01-06T03:00:22.041Z,6.05
2024-01-06T03:01:19.039Z,5.97
2024-01-06T03:02:15.867Z,5.97
2024-01-06T03:03:12.541Z,5.86
2024-01-06T03:04:09.856Z,6.03
2024-01-06T03:05:06.797Z,5.99
2024-01-06T03:06:03.619Z,5.95
2024-01-06T03:07:00.242Z,6.07
2024-01-06T03:07:56.911Z,5.90
2024-01-06T03:08:53.541Z,5.90
2024-01-06T03:09:50.267Z,5.95
2024-01-06T03:10:46.982Z,6.01
2024-01-06T03:11:43.681Z,6.08
2024-01-06T03:12:40.922Z,6.14
2024-01-06T03:13:37.653Z,6.06
2024-01-06T03:14:37.130Z,6.00
2024-01-06T03:15:33.977Z,6.22
2024-01-06T03:16:30.652Z,6.05
2024-01-06T03:17:27.350Z,6.16
2024-01-06T03:18:24.052Z,6.06
2024-01-06T03:19:20.968Z,6.00
2024-01-06T03:20:17.686Z,5.97
2024-01-06T03:21:21.541Z,5.92
2024-01-06T03:22:18.312Z,5.95
2024-01-06T03:23:15.020Z,6.14
2024-01-06T03:24:11.675Z,6.23
2024-01-06T03:25:08.831Z,6.34
2024-01-06T03:26:07.557Z,6.01
2024-01-06T03:27:04.337Z,6.07
2024-01-06T03:28:01.048Z,6.12
2024-01-06T03:28:57.735Z,5.99
2024-01-06T03:29:54.338Z,5.91
2024-01-06T03:30:51.033Z,5.89
2024-01-06T03:31:48.209Z,5.74
2024-01-06T03:32:44.896Z,5.77
2024-01-06T03:33:41.694Z,5.64
2024-01-06T03:34:38.562Z,5.43
2024-01-06T03:35:35.335Z,5.28
2024-01-06T03:36:31.964Z,5.05
2024-01-06T03:37:28.590Z,5.18
2024-01-06T03:38:25.193Z,5.22
2024-01-06T03:39:21.872Z,5.21
2024-01-06T03:40:18.570Z,5.27
2024-01-06T03:41:15.194Z,5.37
2024-01-06T03:42:12.007Z,5.45
2024-01-06T03:43:08.650Z,5.63
2024-01-06T03:44:05.271Z,5.58
2024-01-06T03:45:01.881Z,5.42
2024-01-06T03:45:59.638Z,5.51
2024-01-06T03:46:56.344Z,5.34
2024-01-06T03:47:52.988Z,5.26
2024-01-06T03:48:50.024Z,5.48
2024-01-06T03:49:46.885Z,5.46
2024-01-06T03:50:43.807Z,5.55
2024-01-06T03:51:40.559Z,5.72
2024-01-06T03:52:37.371Z,5.72
2024-01-06T03:53:34.183Z,5.63
2024-01-06T03:54:30.897Z,5.66
2024-01-06T03:55:27.553Z,5.81
2024-01-06T03:56:24.191Z,5.74
2024-01-06T03:57:20.867Z,5.42
2024-01-06T03:58:17.523Z,5.22
2024-01-06T03:59:14.166Z,5.04
2024-01-06T04:00:11.400Z,5.01
2024-01-06T04:01:08.094Z,4.81
2024-01-06T04:02:04.891Z,4.99
2024-01-06T04:03:01.611Z,4.88
2024-01-06T04:03:58.280Z,4.70
2024-01-06T04:04:55.021Z,4.73
2024-01-06T04:05:51.792Z,4.45
2024-01-06T04:06:48.539Z,4.44
2024-01-06T04:07:45.428Z,4.48
2024-01-06T04:08:42.747Z,4.34
2024-01-06T04:09:42.713Z,4.28
2024-01-06T04:10:39.354Z,4.05
2024-01-06T04:11:36.044Z,4.05
2024-01-06T04:12:32.944Z,4.12
2024-01-06T04:13:29.712Z,4.23
2024-01-06T04:14:26.312Z,4.42
2024-01-06T04:15:23.026Z,4.58
2024-01-06T04:16:20.939Z,4.98
2024-01-06T04:17:17.585Z,5.08
2024-01-06T04:18:14.473Z,5.23
2024-01-06T04:19:13.122Z,5.18
2024-01-06T04:20:13.754Z,5.34
2024-01-06T04:21:10.494Z,5.38
2024-01-06T04:22:07.185Z,5.34
2024-01-06T04:23:03.989Z,5.55
2024-01-06T04:24:00.568Z,5.63
2024-01-06T04:24:57.390Z,5.70
2024-01-06T04:25:54.140Z,5.40
2024-01-06T04:26:50.984Z,5.55
2024-01-06T04:27:48.128Z,5.56
2024-01-06T04:28:44.918Z,5.52
2024-01-06T04:29:41.576Z,5.52
2024-01-06T04:30:38.281Z,5.71
2024-01-06T04:31:35.025Z,5.74
2024-01-06T04:32:31.911Z,5.91
2024-01-06T04:33:28.931Z,5.85
2024-01-06T04:34:25.809Z,5.68
2024-01-06T04:35:22.722Z,5.74
2024-01-06T04:36:20.000Z,5.74
2024-01-06T04:37:16.656Z,5.83
2024-01-06T04:38:13.362Z,5.81
2024-01-06T04:39:10.060Z,5.89
2024-01-06T04:40:07.273Z,5.91
2024-01-06T04:41:04.187Z,5.66
2024-01-06T04:42:00.899Z,5.86
2024-01-06T04:42:57.819Z,6.04
2024-01-06T04:43:54.488Z,6.05
2024-01-06T04:44:51.593Z,6.00
2024-01-06T04:45:48.207Z,5.98
2024-01-06T04:46:44.889Z,5.89
2024-01-06T04:47:41.824Z,5.94
2024-01-06T04:48:41.895Z,5.91
2024-01-06T04:49:38.717Z,5.88
2024-01-06T04:50:35.412Z,5.94
2024-01-06T04:51:32.263Z,6.04
2024-01-06T04:52:29.114Z,5.89
2024-01-06T04:53:25.717Z,5.93
2024-01-06T04:54:22.388Z,5.93
2024-01-06T04:55:19.137Z,6.02
2024-01-06T04:56:15.819Z,5.89
2024-01-06T04:57:12.583Z,6.06
2024-01-06T04:58:09.264Z,5.72
2024-01-06T04:59:05.901Z,5.81
2024-01-06T05:00:02.577Z,5.79
2024-01-06T05:00:59.328Z,6.02
2024-01-06T05:01:56.109Z,6.02
2024-01-06T05:02:52.823Z,5.97
2024-01-06T05:03:49.565Z,5.97
2024-01-06T05:04:46.384Z,5.87
2024-01-06T05:05:43.668Z,5.83
2024-01-06T05:06:40.362Z,6.07
2024-01-06T05:07:37.051Z,6.22
2024-01-06T05:08:33.719Z,6.01
2024-01-06T05:09:30.401Z,6.00
2024-01-06T05:10:27.064Z,5.91
2024-01-06T05:11:23.728Z,6.04
2024-01-06T05:12:20.501Z,5.84
2024-01-06T05:13:18.552Z,5.99
2024-01-06T05:14:15.201Z,5.94
2024-01-06T05:15:13.440Z,5.97
2024-01-06T05:16:10.130Z,6.04
2024-01-06T05:17:06.855Z,5.84
2024-01-06T05:18:03.803Z,5.97
2024-01-06T05:19:00.705Z,6.03
2024-01-06T05:19:57.770Z,5.90
2024-01-06T05:20:55.529Z,5.86
2024-01-06T05:21:53.115Z,5.89
2024-01-06T05:22:49.736Z,5.91
2024-01-06T05:23:46.485Z,6.09
2024-01-06T05:24:43.194Z,6.10
2024-01-06T05:25:39.912Z,5.77
2024-01-06T05:26:36.653Z,5.87
2024-01-06T05:27:33.376Z,6.05
2024-01-06T05:28:30.125Z,6.10
2024-01-06T05:29:27.296Z,5.90
2024-01-06T05:30:24.014Z,5.83
2024-01-06T05:31:20.806Z,5.65
2024-01-06T05:32:18.669Z,5.88
2024-01-06T05:33:17.561Z,6.04
2024-01-06T05:34:14.448Z,5.92
2024-01-06T05:35:11.203Z,6.10
2024-01-06T05:36:08.112Z,6.04
2024-01-06T05:37:04.926Z,5.84
2024-01-06T05:38:01.664Z,5.79
2024-01-06T05:38:58.357Z,5.67
2024-01-06T05:39:55.895Z,5.74
2024-01-06T05:40:52.602Z,5.80
2024-01-06T05:41:49.375Z,5.69
2024-01-06T05:42:46.061Z,5.91
2024-01-06T05:43:42.784Z,5.99
2024-01-06T05:44:39.468Z,5.98
2024-01-06T05:45:36.112Z,5.90
2024-01-06T05:46:32.862Z,5.89
2024-01-06T05:47:29.540Z,6.00
2024-01-06T05:48:26.546Z,5.93
2024-01-06T05:49:23.461Z,5.99
2024-01-06T05:50:20.708Z,6.00
2024-01-06T05:51:17.433Z,6.07
2024-01-06T05:52:14.048Z,5.93
2024-01-06T05:53:11.800Z,6.01
2024-01-06T05:54:08.533Z,6.05
2024-01-06T05:55:06.035Z,5.92
2024-01-06T05:56:02.783Z,5.77
2024-01-06T05:56:59.747Z,5.79
2024-01-06T05:57:56.391Z,5.81
2024-01-06T05:58:56.598Z,5.87
2024-01-06T05:59:53.298Z,5.91
2024-01-06T06:00:50.141Z,5.87
2024-01-06T06:01:46.861Z,5.92
2024-01-06T06:02:43.617Z,6.10
2024-01-06T06:03:40.519Z,5.97
2024-01-06T06:04:37.398Z,5.97
2024-01-06T06:05:34.104Z,5.66
2024-01-06T06:06:31.434Z,5.56
2024-01-06T06:07:28.107Z,5.70
2024-01-06T06:08:24.702Z,5.82
2024-01-06T06:09:23.047Z,5.55
2024-01-06T06:10:20.241Z,5.51
2024-01-06T06:11:17.868Z,5.59
2024-01-06T06:12:15.238Z,5.58
2024-01-06T06:13:12.278Z,5.58
2024-01-06T06:14:08.893Z,5.71
2024-01-06T06:15:07.509Z,5.75
2024-01-06T06:16:04.913Z,5.37
2024-01-06T06:17:01.546Z,5.53
2024-01-06T06:18:00.833Z,5.59
2024-01-06T06:18:57.684Z,5.55
2024-01-06T06:19:54.416Z,5.87
2024-01-06T06:20:51.149Z,5.59
2024-01-06T06:21:47.935Z,5.83
2024-01-06T06:22:44.595Z,5.64
2024-01-06T06:23:41.225Z,5.80
2024-01-06T06:24:37.865Z,5.89
2024-01-06T06:25:35.149Z,5.78
2024-01-06T06:26:32.326Z,5.79
2024-01-06T06:27:29.066Z,5.78
2024-01-06T06:28:26.107Z,5.69
2024-01-06T06:29:22.771Z,5.84
2024-01-06T06:30:19.497Z,5.86
2024-01-06T06:31:16.333Z,5.72
2024-01-06T06:32:12.996Z,5.60
2024-01-06T06:33:09.944Z,5.58
2024-01-06T06:34:09.068Z,5.63
2024-01-06T06:35:06.711Z,5.67
2024-01-06T06:36:03.465Z,5.88
2024-01-06T06:37:00.203Z,5.89
2024-01-06T06:37:56.922Z,5.95
2024-01-06T06:38:54.672Z,6.07
2024-01-06T06:39:51.369Z,5.83
2024-01-06T06:40:48.351Z,5.80
2024-01-06T06:41:45.280Z,5.88
2024-01-06T06:42:42.086Z,5.91
2024-01-06T06:43:38.932Z,5.91
2024-01-06T06:44:35.576Z,5.86
2024-01-06T06:45:32.338Z,5.81
2024-01-06T06:46:29.000Z,5.71
2024-01-06T06:47:25.696Z,5.60
2024-01-06T06:48:22.752Z,5.89
2024-01-06T06:49:19.502Z,5.87
2024-01-06T06:50:17.434Z,5.99
2024-01-06T06:51:14.124Z,5.85
2024-01-06T06:52:10.799Z,5.82
2024-01-06T06:53:07.654Z,5.87
2024-01-06T06:54:04.340Z,5.74
2024-01-06T06:55:00.953Z,5.74
2024-01-06T06:55:57.549Z,5.80
2024-01-06T06:56:54.178Z,5.92
2024-01-06T06:57:50.878Z,5.85
2024-01-06T06:58:47.609Z,5.70
2024-01-06T06:59:44.396Z,5.54
2024-01-06T07:00:41.231Z,5.61
2024-01-06T07:01:39.134Z,5.70
2024-01-06T07:02:35.945Z,5.86
2024-01-06T07:03:32.733Z,5.79
2024-01-06T07:04:29.484Z,5.73
2024-01-06T07:05:26.213Z,5.72
2024-01-06T07:06:23.010Z,6.01
2024-01-06T07:07:19.668Z,5.99
2024-01-06T07:08:16.392Z,6.28
2024-01-06T07:09:13.111Z,6.14
2024-01-06T07:10:09.852Z,6.01
2024-01-06T07:11:06.488Z,6.03
2024-01-06T07:12:03.461Z,6.02
2024-01-06T07:13:00.090Z,6.00
2024-01-06T07:13:56.774Z,6.17
2024-01-06T07:14:53.470Z,6.40
2024-01-06T07:15:51.992Z,6.41
2024-01-06T07:16:48.892Z,6.24
2024-01-06T07:17:45.847Z,6.35
2024-01-06T07:18:42.954Z,6.29
2024-01-06T07:19:39.897Z,6.35
2024-01-06T07:20:36.563Z,6.08
2024-01-06T07:21:33.153Z,6.32
2024-01-06T07:22:29.796Z,6.26
2024-01-06T07:23:26.408Z,6.30
2024-01-06T07:24:23.074Z,6.36
2024-01-06T07:25:19.839Z,6.38
2024-01-06T07:26:16.515Z,6.42
2024-01-06T07:27:13.247Z,6.43
2024-01-06T07:28:10.300Z,6.32
2024-01-06T07:29:08.204Z,6.22
2024-01-06T07:30:05.370Z,6.22
2024-01-06T07:31:02.295Z,6.23
2024-01-06T07:31:58.982Z,6.26
2024-01-06T07:32:55.593Z,6.27
2024-01-06T07:33:52.371Z,6.33
2024-01-06T07:34:49.167Z,6.47
2024-01-06T07:35:47.087Z,6.51
2024-01-06T07:36:43.863Z,6.62
2024-01-06T07:37:40.503Z,6.69
2024-01-06T07:38:37.790Z,6.75
2024-01-06T07:39:34.723Z,6.78
2024-01-06T07:40:31.373Z,6.82
2024-01-06T07:41:28.148Z,6.76
2024-01-06T07:42:24.875Z,6.74
2024-01-06T07:43:21.605Z,6.42
2024-01-06T07:44:23.809Z,6.64
2024-01-06T07:45:20.529Z,6.80
2024-01-06T07:46:20.511Z,6.84
2024-01-06T07:47:17.396Z,6.63
2024-01-06T07:48:14.184Z,6.72
2024-01-06T07:49:11.161Z,6.71
2024-01-06T07:50:09.751Z,6.88
2024-01-06T07:51:06.395Z,6.61
2024-01-06T07:52:03.433Z,6.66
2024-01-06T07:53:00.210Z,6.75
2024-01-06T07:53:56.915Z,6.82
2024-01-06T07:54:53.623Z,6.94
2024-01-06T07:55:50.306Z,7.03
2024-01-06T07:56:47.035Z,7.03
2024-01-06T07:57:43.750Z,7.12
2024-01-06T07:58:40.388Z,7.07
2024-01-06T07:59:37.035Z,7.08
2024-01-06T08:00:33.752Z,6.94
2024-01-06T08:01:30.452Z,6.98
2024-01-06T08:02:27.056Z,7.01
2024-01-06T08:03:23.886Z,6.90
2024-01-06T08:04:20.696Z,7.03
2024-01-06T08:05:17.463Z,7.04
2024-01-06T08:06:14.318Z,7.07
2024-01-06T08:07:11.236Z,6.90
2024-01-06T08:08:07.980Z,6.92
2024-01-06T08:09:04.636Z,6.81
2024-01-06T08:10:01.508Z,7.04
2024-01-06T08:10:58.422Z,7.15
2024-01-06T08:11:55.055Z,7.20
2024-01-06T08:12:51.745Z,7.06
2024-01-06T08:13:48.788Z,7.16
2024-01-06T08:14:45.358Z,7.34
2024-01-06T08:15:42.232Z,7.24
2024-01-06T08:16:38.967Z,7.46
2024-01-06T08:17:36.306Z,7.49
2024-01-06T08:18:33.095Z,7.56
2024-01-06T08:19:31.915Z,7.44
2024-01-06T08:20:28.766Z,7.69
2024-01-06T08:21:25.479Z,7.46
2024-01-06T08:22:22.253Z,7.59
2024-01-06T08:23:21.441Z,7.60
2024-01-06T08:24:18.363Z,7.60
2024-01-06T08:25:15.159Z,7.60
2024-01-06T08:26:13.555Z,7.68
2024-01-06T08:27:10.497Z,7.75
2024-01-06T08:28:07.108Z,7.91
2024-01-06T08:29:03.767Z,7.75
2024-01-06T08:30:00.490Z,7.75
2024-01-06T08:30:57.230Z,7.79
2024-01-06T08:31:55.871Z,7.76
2024-01-06T08:32:53.554Z,7.71
2024-01-06T08:33:50.376Z,7.82
2024-01-06T08:34:47.064Z,7.61
2024-01-06T08:35:43.667Z,7.70
2024-01-06T08:36:40.813Z,7.59
2024-01-06T08:37:37.614Z,7.44
2024-01-06T08:38:34.275Z,7.45
2024-01-06T08:39:30.969Z,7.60
2024-01-06T08:40:28.333Z,7.71
2024-01-06T08:41:27.079Z,7.54
2024-01-06T08:42:27.131Z,7.49
2024-01-06T08:43:23.828Z,7.40
2024-01-06T08:44:20.461Z,7.76
2024-01-06T08:45:17.070Z,7.75
2024-01-06T08:46:13.742Z,7.72
2024-01-06T08:47:10.998Z,7.70
2024-01-06T08:48:07.896Z,7.89
2024-01-06T08:49:04.821Z,7.75
2024-01-06T08:50:01.820Z,7.79
2024-01-06T08:50:58.524Z,7.96
2024-01-06T08:51:55.822Z,8.16
2024-01-06T08:52:52.480Z,8.32
2024-01-06T08:53:49.124Z,8.35
2024-01-06T08:54:45.814Z,8.30
2024-01-06T08:55:45.003Z,7.99
2024-01-06T08:56:42.967Z,7.93
2024-01-06T08:57:39.614Z,8.29
2024-01-06T08:58:36.258Z,8.51
2024-01-06T08:59:32.893Z,8.50
2024-01-06T09:00:29.596Z,8.85
2024-01-06T09:01:26.473Z,8.70
2024-01-06T09:02:23.236Z,8.80
2024-01-06T09:03:22.217Z,8.90
2024-01-06T09:04:19.087Z,8.36
2024-01-06T09:05:15.787Z,8.32
2024-01-06T09:06:12.489Z,8.68
2024-01-06T09:07:09.443Z,8.60
2024-01-06T09:08:06.800Z,8.75
2024-01-06T09:09:03.672Z,8.68
2024-01-06T09:10:00.765Z,8.64
2024-01-06T09:10:58.580Z,8.58
2024-01-06T09:11:55.372Z,8.71
2024-01-06T09:12:52.117Z,8.77
2024-01-06T09:13:48.795Z,8.66
2024-01-06T09:14:45.471Z,8.59
2024-01-06T09:15:42.193Z,8.51
2024-01-06T09:16:38.836Z,8.29
2024-01-06T09:17:35.991Z,8.06
2024-01-06T09:18:33.516Z,8.01
2024-01-06T09:19:30.440Z,8.03
2024-01-06T09:20:28.555Z,8.01
2024-01-06T09:21:25.228Z,8.03
2024-01-06T09:22:21.884Z,8.23
2024-01-06T09:23:19.365Z,8.61
2024-01-06T09:24:16.988Z,8.89
2024-01-06T09:25:14.244Z,9.01
2024-01-06T09:26:11.527Z,8.83
2024-01-06T09:27:08.134Z,8.83
2024-01-06T09:28:05.060Z,8.65
2024-01-06T09:29:04.586Z,8.63
2024-01-06T09:30:01.416Z,8.59
2024-01-06T09:30:58.121Z,8.53
2024-01-06T09:31:54.820Z,8.58
2024-01-06T09:32:51.592Z,8.81
2024-01-06T09:33:48.379Z,8.53
2024-01-06T09:34:45.181Z,8.50
2024-01-06T09:35:42.107Z,8.30
2024-01-06T09:36:39.196Z,8.30
2024-01-06T09:37:35.804Z,8.13
2024-01-06T09:38:32.449Z,7.98
2024-01-06T09:39:29.320Z,8.04
2024-01-06T09:40:26.047Z,8.20
2024-01-06T09:41:23.063Z,8.32
2024-01-06T09:42:19.724Z,8.19
2024-01-06T09:43:16.695Z,8.19
2024-01-06T09:44:16.196Z,8.14
2024-01-06T09:45:13.917Z,8.39
2024-01-06T09:46:22.921Z,8.26
2024-01-06T09:47:23.067Z,8.42
2024-01-06T09:48:20.044Z,8.10
2024-01-06T09:49:23.739Z,8.23
2024-01-06T09:50:21.079Z,8.45
2024-01-06T09:51:20.030Z,8.35
2024-01-06T09:52:22.675Z,8.36
2024-01-06T09:53:20.274Z,8.23
2024-01-06T09:54:23.031Z,8.31
2024-01-06T09:55:24.555Z,8.27
2024-01-06T09:56:21.186Z,8.49
2024-01-06T09:57:18.006Z,8.45
2024-01-06T09:58:14.917Z,8.11
2024-01-06T09:59:11.584Z,8.17
2024-01-06T10:00:09.868Z,8.09
2024-01-06T10:01:07.842Z,8.25
2024-01-06T10:02:06.148Z,8.27
2024-01-06T10:03:02.820Z,8.32
2024-01-06T10:03:59.603Z,8.36
2024-01-06T10:04:56.385Z,8.16
2024-01-06T10:05:53.161Z,8.26
2024-01-06T10:06:49.777Z,8.12
2024-01-06T10:07:47.161Z,8.36
2024-01-06T10:08:53.983Z,8.41
2024-01-06T10:09:50.720Z,8.42
2024-01-06T10:10:47.404Z,8.52
2024-01-06T10:11:44.374Z,8.58
2024-01-06T10:12:42.630Z,8.49
2024-01-06T10:13:42.630Z,8.64
2024-01-06T10:14:41.075Z,8.71
2024-01-06T10:15:37.923Z,8.64
2024-01-06T10:16:36.262Z,8.56
2024-01-06T10:17:33.755Z,8.71
2024-01-06T10:18:31.096Z,8.56
2024-01-06T10:19:28.004Z,8.42
2024-01-06T10:20:24.769Z,8.37
2024-01-06T10:21:23.431Z,8.51
2024-01-06T10:22:20.452Z,8.32
2024-01-06T10:23:17.144Z,8.34
2024-01-06T10:24:15.040Z,8.31
2024-01-06T10:25:13.333Z,8.28
2024-01-06T10:26:14.930Z,8.49
2024-01-06T10:27:11.566Z,8.60
2024-01-06T10:28:08.188Z,8.61
2024-01-06T10:29:04.814Z,8.79
2024-01-06T10:30:01.432Z,8.67
2024-01-06T10:30:59.305Z,8.65
2024-01-06T10:31:56.517Z,8.70
2024-01-06T10:32:53.341Z,8.73
2024-01-06T10:33:50.301Z,8.65
2024-01-06T10:34:47.713Z,8.57
2024-01-06T10:35:45.491Z,8.69
2024-01-06T10:36:42.216Z,8.49
2024-01-06T10:37:39.003Z,8.70
2024-01-06T10:38:36.090Z,8.73
2024-01-06T10:39:34.334Z,8.84
2024-01-06T10:40:31.907Z,8.82
2024-01-06T10:41:30.056Z,8.84
2024-01-06T10:42:26.723Z,8.80
2024-01-06T10:43:26.345Z,8.99
2024-01-06T10:44:23.678Z,9.09
2024-01-06T10:45:20.416Z,9.08
2024-01-06T10:46:19.562Z,8.88
2024-01-06T10:47:19.135Z,9.16
2024-01-06T10:48:16.900Z,9.25
2024-01-06T10:49:13.944Z,9.20
2024-01-06T10:50:11.522Z,8.81
2024-01-06T10:51:08.777Z,8.95
2024-01-06T10:52:06.862Z,9.01
2024-01-06T10:53:04.497Z,9.24
2024-01-06T10:54:03.156Z,9.22
2024-01-06T10:54:59.913Z,9.23
2024-01-06T10:55:57.240Z,8.97
2024-01-06T10:56:54.919Z,9.01
2024-01-06T10:57:53.055Z,9.11
2024-01-06T10:58:53.163Z,9.11
2024-01-06T10:59:53.918Z,8.97
2024-01-06T11:00:50.910Z,9.09
2024-01-06T11:01:48.580Z,9.12
2024-01-06T11:02:47.805Z,9.06
2024-01-06T11:03:46.629Z,9.06
2024-01-06T11:04:47.669Z,8.99
2024-01-06T11:05:44.652Z,8.89
2024-01-06T11:06:41.641Z,9.06
2024-01-06T11:07:39.988Z,9.02
2024-01-06T11:08:50.469Z,9.01
2024-01-06T11:10:07.612Z,9.22
2024-01-06T11:11:05.627Z,9.25
2024-01-06T11:12:02.370Z,9.29
2024-01-06T11:13:14.936Z,9.31
2024-01-06T11:14:27.238Z,9.27
2024-01-06T11:15:49.211Z,9.23
2024-01-06T11:16:45.935Z,9.14
2024-01-06T11:17:55.568Z,9.25
2024-01-06T11:18:53.197Z,9.28
2024-01-06T11:19:56.230Z,9.50
2024-01-06T11:21:19.084Z,9.71
2024-01-06T11:22:30.655Z,9.35
2024-01-06T11:23:27.312Z,9.14
2024-01-06T11:24:28.032Z,9.41
2024-01-06T11:25:26.294Z,9.40
2024-01-06T11:26:24.427Z,9.17
2024-01-06T11:27:24.187Z,9.15
2024-01-06T11:28:20.904Z,9.13
2024-01-06T11:29:18.582Z,9.15
2024-01-06T11:30:29.582Z,9.25
2024-01-06T11:31:31.977Z,9.33
2024-01-06T11:32:30.795Z,9.58
2024-01-06T11:33:27.677Z,9.12
2024-01-06T11:34:25.859Z,9.28
2024-01-06T11:35:25.080Z,9.30
2024-01-06T11:36:21.970Z,9.53
2024-01-06T11:37:19.637Z,9.32
2024-01-06T11:38:16.895Z,9.17
2024-01-06T11:39:36.381Z,9.54
2024-01-06T11:40:35.806Z,9.54
2024-01-06T11:41:52.319Z,9.61
2024-01-06T11:42:57.470Z,9.48
2024-01-06T11:43:54.714Z,9.43
2024-01-06T11:44:51.655Z,9.74
2024-01-06T11:45:48.395Z,9.79
2024-01-06T11:46:46.555Z,9.93
2024-01-06T11:47:49.162Z,9.93
2024-01-06T11:48:52.150Z,9.68
2024-01-06T11:49:54.515Z,9.50
2024-01-06T11:50:51.251Z,9.87
2024-01-06T11:51:47.961Z,9.87
2024-01-06T11:52:45.920Z,9.46
2024-01-06T11:53:43.006Z,9.57
2024-01-06T11:54:40.391Z,9.76
2024-01-06T11:55:39.764Z,9.79
2024-01-06T11:56:36.372Z,9.73
2024-01-06T11:57:33.050Z,9.58
2024-01-06T11:58:30.022Z,9.74
2024-01-06T11:59:26.706Z,9.70
2024-01-06T12:00:23.420Z,9.64
2024-01-06T12:01:20.205Z,9.79
2024-01-06T12:02:19.771Z,9.96
2024-01-06T12:03:17.021Z,9.71
2024-01-06T12:04:15.784Z,9.88
2024-01-06T12:05:16.941Z,9.65
2024-01-06T12:07:10.891Z,9.62
2024-01-06T12:08:09.079Z,9.83
2024-01-06T12:09:16.256Z,9.96
2024-01-06T12:10:13.014Z,9.66
2024-01-06T12:11:09.968Z,9.75
2024-01-06T12:12:07.615Z,9.94
2024-01-06T12:13:10.325Z,9.74
2024-01-06T12:14:07.418Z,9.47
2024-01-06T12:15:04.522Z,9.49
2024-01-06T12:16:02.044Z,9.48
2024-01-06T12:17:03.824Z,9.43
2024-01-06T12:18:04.048Z,9.75
2024-01-06T12:19:02.071Z,9.62
2024-01-06T12:19:59.027Z,9.64
2024-01-06T12:20:55.729Z,9.51
2024-01-06T12:21:52.412Z,9.58
2024-01-06T12:22:49.275Z,9.69
2024-01-06T12:23:45.966Z,9.81
2024-01-06T12:24:46.518Z,9.68
2024-01-06T12:25:43.465Z,9.69
2024-01-06T12:26:42.921Z,9.82
2024-01-06T12:27:43.869Z,9.97
2024-01-06T12:28:40.487Z,9.75
2024-01-06T12:29:41.812Z,9.83
2024-01-06T12:30:39.849Z,9.84
2024-01-06T12:31:40.126Z,9.73
2024-01-06T12:32:37.638Z,9.86
2024-01-06T12:33:38.403Z,10.01
2024-01-06T12:34:36.608Z,9.79
2024-01-06T12:35:33.482Z,9.69
2024-01-06T12:36:30.150Z,9.82
2024-01-06T12:37:27.001Z,9.67
2024-01-06T12:38:23.668Z,9.43
2024-01-06T12:39:20.277Z,9.19
2024-01-06T12:40:18.765Z,9.03
2024-01-06T12:41:16.132Z,8.99
2024-01-06T12:42:17.672Z,9.10
2024-01-06T12:43:14.441Z,9.10
2024-01-06T12:44:11.258Z,9.24
2024-01-06T12:45:08.694Z,9.31
2024-01-06T12:46:05.517Z,9.24
2024-01-06T12:47:02.274Z,9.21