createdAt,value
2022-09-25T00:01:01.750Z,5.18
2022-09-25T00:03:30.000Z,6.28
2022-09-25T00:06:05.087Z,5.85
2022-09-25T00:08:33.209Z,5.85
2022-09-25T00:11:00.931Z,6.30
2022-09-25T00:13:27.999Z,6.90
2022-09-25T00:15:56.487Z,7.53
2022-09-25T00:18:43.846Z,5.65
2022-09-25T00:21:14.171Z,5.10
2022-09-25T00:23:44.774Z,5.85
2022-09-25T00:26:13.296Z,4.97
2022-09-25T00:28:42.734Z,4.65
2022-09-25T00:31:10.832Z,4.50
2022-09-25T00:33:37.989Z,5.32
2022-09-25T00:36:07.311Z,5.00
2022-09-25T00:38:35.791Z,5.68
2022-09-25T00:41:04.372Z,5.25
2022-09-25T00:43:40.575Z,5.22
2022-09-25T00:46:19.399Z,4.40
2022-09-25T00:48:51.955Z,4.13
2022-09-25T00:51:22.221Z,4.43
2022-09-25T00:53:50.060Z,4.68
2022-09-25T00:56:17.203Z,4.50
2022-09-25T00:58:44.348Z,4.43
2022-09-25T01:01:11.524Z,5.47
2022-09-25T01:03:40.425Z,4.50
2022-09-25T01:06:09.048Z,4.25
2022-09-25T01:08:36.637Z,4.45
2022-09-25T01:11:03.935Z,4.38
2022-09-25T01:13:31.000Z,5.00
2022-09-25T01:16:19.381Z,4.43
2022-09-25T01:19:09.602Z,4.22
2022-09-25T01:21:42.411Z,4.70
2022-09-25T01:24:33.967Z,4.50
2022-09-25T01:27:06.909Z,3.42
2022-09-25T01:29:39.665Z,4.68
2022-09-25T01:32:37.409Z,4.07
2022-09-25T01:35:08.774Z,4.20
2022-09-25T01:37:47.616Z,4.10
2022-09-25T01:40:33.960Z,4.00
2022-09-25T01:43:18.183Z,4.28
2022-09-25T01:45:52.986Z,3.83
2022-09-25T01:48:25.027Z,4.30
2022-09-25T01:50:59.515Z,3.25
2022-09-25T01:53:32.510Z,4.05
2022-09-25T01:56:07.055Z,3.78
2022-09-25T01:58:42.104Z,4.20
2022-09-25T02:01:17.568Z,4.00
2022-09-25T02:06:19.759Z,3.65
2022-09-25T02:08:54.033Z,3.90
2022-09-25T02:11:21.471Z,3.83
2022-09-25T02:13:55.761Z,3.75
2022-09-25T02:16:27.833Z,3.60
2022-09-25T02:19:13.293Z,4.07
2022-09-25T02:22:07.159Z,3.67
2022-09-25T02:24:42.503Z,4.00
2022-09-25T02:27:09.548Z,3.92
2022-09-25T02:29:36.615Z,3.90
2022-09-25T02:32:06.241Z,4.63
2022-09-25T02:34:33.422Z,3.70
2022-09-25T02:37:00.606Z,3.83
2022-09-25T02:39:30.248Z,4.22
2022-09-25T02:42:42.727Z,4.15
2022-09-25T02:45:19.185Z,3.95
2022-09-25T02:48:01.061Z,3.85
2022-09-25T02:50:47.818Z,3.80
2022-09-25T02:53:36.636Z,3.35
2022-09-25T02:56:08.969Z,4.05
2022-09-25T02:58:52.912Z,3.70
2022-09-25T03:01:22.811Z,3.88
2022-09-25T03:03:52.072Z,3.83
2022-09-25T03:06:19.694Z,4.18
2022-09-25T03:08:49.328Z,4.25
2022-09-25T03:11:19.641Z,4.20
2022-09-25T03:13:55.935Z,4.05
2022-09-25T03:16:36.443Z,4.13
2022-09-25T03:19:03.926Z,3.85
2022-09-25T03:21:31.976Z,4.30
2022-09-25T03:23:59.953Z,3.72
2022-09-25T03:26:27.420Z,4.05
2022-09-25T03:28:54.718Z,4.30
2022-09-25T03:31:22.101Z,3.47
2022-09-25T03:33:49.482Z,3.70
2022-09-25T03:36:18.958Z,3.88
2022-09-25T03:38:48.245Z,3.88
2022-09-25T03:41:20.097Z,4.60
2022-09-25T03:43:54.455Z,4.45
2022-09-25T03:46:24.932Z,4.15
2022-09-25T03:48:53.148Z,4.00
2022-09-25T03:51:20.492Z,4.35
2022-09-25T03:53:48.608Z,4.65
2022-09-25T03:56:18.608Z,4.70
2022-09-25T03:58:46.839Z,4.50
2022-09-25T04:01:14.727Z,4.45
2022-09-25T04:03:45.518Z,4.38
2022-09-25T04:06:14.532Z,4.45
2022-09-25T04:08:42.259Z,4.45
2022-09-25T04:11:09.353Z,4.53
2022-09-25T04:13:37.272Z,4.20
2022-09-25T04:16:06.184Z,4.88
2022-09-25T04:18:33.520Z,5.00
2022-09-25T04:21:08.363Z,4.75
2022-09-25T04:23:36.618Z,5.07
2022-09-25T04:26:04.077Z,4.63
2022-09-25T04:28:32.180Z,4.85
2022-09-25T04:30:59.618Z,4.95
2022-09-25T04:33:48.467Z,4.72
2022-09-25T04:36:19.276Z,5.10
2022-09-25T04:38:47.949Z,5.13
2022-09-25T04:41:20.091Z,4.88
2022-09-25T04:43:47.695Z,5.45
2022-09-25T04:46:20.918Z,5.07
2022-09-25T04:48:49.098Z,4.97
2022-09-25T04:51:16.205Z,4.88
2022-09-25T04:53:43.302Z,5.60
2022-09-25T04:56:15.495Z,5.78
2022-09-25T04:58:47.836Z,5.47
2022-09-25T05:01:16.337Z,5.60
2022-09-25T05:03:43.615Z,5.63
2022-09-25T05:06:10.777Z,5.35
2022-09-25T05:08:37.854Z,5.88
2022-09-25T05:11:04.962Z,5.30
2022-09-25T05:13:32.043Z,5.70
2022-09-25T05:15:59.209Z,6.13
2022-09-25T05:18:26.709Z,5.70
2022-09-25T05:20:54.219Z,6.63
2022-09-25T05:23:22.040Z,5.47
2022-09-25T05:25:53.234Z,5.85
2022-09-25T05:28:20.305Z,5.70
2022-09-25T05:30:47.433Z,5.80
2022-09-25T05:33:14.522Z,5.80
2022-09-25T05:35:41.572Z,6.25
2022-09-25T05:38:08.857Z,5.53
2022-09-25T05:40:39.212Z,6.03
2022-09-25T05:43:06.760Z,6.50
2022-09-25T05:45:35.631Z,5.57
2022-09-25T05:48:07.249Z,6.47
2022-09-25T05:50:34.533Z,6.80
2022-09-25T05:53:03.637Z,6.00
2022-09-25T05:55:31.312Z,6.32
2022-09-25T05:58:02.840Z,6.07
2022-09-25T06:00:33.062Z,5.82
2022-09-25T06:03:01.265Z,5.97
2022-09-25T06:05:28.818Z,5.53
2022-09-25T06:07:56.243Z,5.90
2022-09-25T06:10:26.277Z,7.00
2022-09-25T06:12:59.896Z,6.93
2022-09-25T06:15:28.258Z,6.45
2022-09-25T06:17:56.116Z,6.57
2022-09-25T06:20:23.760Z,7.32
2022-09-25T06:22:57.497Z,7.30
2022-09-25T06:25:26.518Z,7.40
2022-09-25T06:27:54.982Z,7.05
2022-09-25T06:30:23.599Z,7.10
2022-09-25T06:32:57.517Z,7.10
2022-09-25T06:35:24.571Z,7.45
2022-09-25T06:37:51.720Z,8.00
2022-09-25T06:40:18.816Z,7.50
2022-09-25T06:42:46.913Z,7.32
2022-09-25T06:45:14.053Z,7.00
2022-09-25T06:47:41.198Z,7.63
2022-09-25T06:50:08.489Z,7.22
2022-09-25T06:52:42.105Z,7.38
2022-09-25T06:55:09.187Z,7.43
2022-09-25T06:57:38.013Z,7.78
2022-09-25T07:00:05.788Z,7.78
2022-09-25T07:02:51.752Z,7.68
2022-09-25T07:07:46.387Z,8.02
2022-09-25T07:10:13.524Z,8.05
2022-09-25T07:12:41.376Z,8.20
2022-09-25T07:15:08.739Z,7.82
2022-09-25T07:17:36.147Z,8.55
2022-09-25T07:20:03.639Z,7.82
2022-09-25T07:22:30.741Z,8.60
2022-09-25T07:24:57.814Z,7.57
2022-09-25T07:27:25.023Z,7.90
2022-09-25T07:29:52.461Z,8.98
2022-09-25T07:32:20.677Z,8.82
2022-09-25T07:34:50.939Z,8.57
2022-09-25T07:37:18.377Z,7.55
2022-09-25T07:39:45.487Z,8.20
2022-09-25T07:42:13.015Z,8.20
2022-09-25T07:44:43.481Z,9.02
2022-09-25T07:47:15.289Z,8.23
2022-09-25T07:49:42.381Z,8.70
2022-09-25T07:52:09.464Z,8.65
2022-09-25T07:54:37.744Z,8.40
2022-09-25T07:57:04.882Z,8.48
2022-09-25T07:59:31.974Z,8.57
2022-09-25T08:01:59.159Z,7.88
2022-09-25T08:04:26.300Z,8.45
2022-09-25T08:06:53.399Z,8.18
2022-09-25T08:09:20.452Z,7.47
2022-09-25T08:11:47.513Z,7.55
2022-09-25T08:14:14.752Z,9.32
2022-09-25T08:16:43.075Z,7.97
2022-09-25T08:19:11.202Z,8.63
2022-09-25T08:21:38.299Z,8.95
2022-09-25T08:24:05.810Z,8.40
2022-09-25T08:26:32.926Z,8.98
2022-09-25T08:29:00.190Z,7.85
2022-09-25T08:31:27.442Z,7.43
2022-09-25T08:33:54.637Z,8.70
2022-09-25T08:36:21.939Z,7.80
2022-09-25T08:38:49.414Z,9.52
2022-09-25T08:41:19.024Z,7.70
2022-09-25T08:43:57.505Z,8.02
2022-09-25T08:47:20.245Z,9.15
2022-09-25T08:50:21.820Z,9.50
2022-09-25T08:52:52.255Z,7.82
2022-09-25T08:55:46.351Z,10.02
2022-09-25T08:58:21.104Z,8.38
2022-09-25T09:00:49.323Z,9.13
2022-09-25T09:03:17.021Z,8.63
2022-09-25T09:05:51.492Z,9.35
2022-09-25T09:08:25.249Z,10.63
2022-09-25T09:10:57.376Z,9.13
2022-09-25T09:13:28.896Z,8.43
2022-09-25T09:16:03.877Z,8.00
2022-09-25T09:18:39.521Z,10.95
2022-09-25T09:21:35.363Z,9.05
2022-09-25T09:24:08.672Z,9.32
2022-09-25T09:27:05.888Z,9.20
2022-09-25T09:29:54.144Z,8.63
2022-09-25T09:32:41.539Z,11.05
2022-09-25T09:35:32.786Z,9.38
2022-09-25T09:38:28.418Z,9.98
2022-09-25T09:41:07.097Z,8.75
2022-09-25T09:43:57.226Z,8.85
2022-09-25T09:47:02.805Z,9.52
2022-09-25T09:49:42.064Z,9.35
2022-09-25T09:52:24.502Z,9.05
2022-09-25T09:54:55.982Z,9.90
2022-09-25T09:57:28.400Z,9.07
2022-09-25T10:00:04.883Z,8.88
2022-09-25T10:02:42.005Z,9.45
2022-09-25T10:05:17.288Z,9.13
2022-09-25T10:07:45.147Z,9.65
2022-09-25T10:10:14.703Z,9.50
2022-09-25T10:12:50.950Z,10.15
2022-09-25T10:15:30.482Z,9.93
2022-09-25T10:17:59.686Z,10.73
2022-09-25T10:20:31.729Z,9.25
2022-09-25T10:23:00.933Z,9.07
2022-09-25T10:25:39.399Z,9.73
2022-09-25T10:28:22.791Z,10.05
2022-09-25T10:30:50.879Z,8.88
2022-09-25T10:33:29.657Z,9.13
2022-09-25T10:35:57.089Z,9.50
2022-09-25T10:38:29.981Z,11.23
2022-09-25T10:41:14.187Z,10.32
2022-09-25T10:44:00.147Z,10.65
2022-09-25T10:46:48.691Z,9.13
2022-09-25T10:49:37.051Z,11.00
2022-09-25T10:52:09.387Z,9.90
2022-09-25T10:54:41.868Z,10.45
2022-09-25T10:57:26.838Z,10.25
2022-09-25T10:59:54.714Z,8.75
2022-09-25T11:02:46.851Z,9.32
2022-09-25T11:05:19.811Z,9.45
2022-09-25T11:07:52.248Z,9.10
2022-09-25T11:10:27.417Z,8.70
2022-09-25T11:12:54.562Z,9.68
2022-09-25T11:15:23.652Z,7.93
2022-09-25T11:17:53.772Z,8.60
2022-09-25T11:20:29.479Z,8.40
2022-09-25T11:23:42.436Z,8.68
2022-09-25T11:26:19.513Z,8.13
2022-09-25T11:28:54.832Z,9.00
2022-09-25T11:34:20.852Z,8.85
2022-09-25T11:36:52.518Z,9.20
2022-09-25T11:40:08.260Z,7.68
2022-09-25T11:42:51.894Z,9.65
2022-09-25T11:45:26.312Z,10.20
2022-09-25T11:48:29.007Z,9.47
2022-09-25T11:51:07.654Z,9.18
2022-09-25T11:53:44.295Z,8.27
2022-09-25T11:56:38.392Z,8.05
2022-09-25T11:59:21.622Z,7.22
2022-09-25T12:02:00.724Z,7.18
2022-09-25T12:04:59.809Z,8.57
2022-09-25T12:07:45.424Z,8.25
2022-09-25T12:10:36.163Z,7.40
2022-09-25T12:13:14.049Z,7.47
2022-09-25T12:15:50.868Z,7.43
2022-09-25T12:18:33.310Z,7.40
2022-09-25T12:21:05.969Z,6.90
2022-09-25T12:23:39.124Z,7.32
2022-09-25T12:26:26.699Z,7.20
2022-09-25T12:29:26.017Z,7.43
2022-09-25T12:32:04.321Z,7.43
2022-09-25T12:34:43.683Z,6.60
2022-09-25T12:37:27.299Z,7.05
2022-09-25T12:40:02.645Z,6.35
2022-09-25T12:42:47.286Z,6.25
2022-09-25T12:45:20.392Z,5.85
2022-09-25T12:48:17.064Z,5.97
2022-09-25T12:51:05.645Z,5.28
2022-09-25T12:53:45.783Z,4.85
2022-09-25T12:56:30.080Z,4.90
2022-09-25T12:59:15.978Z,3.88
2022-09-25T13:02:10.321Z,4.30
2022-09-25T13:04:37.270Z,4.75
2022-09-25T13:07:14.055Z,4.30
2022-09-25T13:09:48.751Z,4.25
2022-09-25T13:12:27.875Z,4.85
2022-09-25T13:14:59.746Z,4.75
2022-09-25T13:17:27.095Z,4.45
2022-09-25T13:19:54.321Z,5.07
2022-09-25T13:22:25.566Z,4.63
2022-09-25T13:25:05.616Z,4.55
2022-09-25T13:27:44.211Z,4.40
2022-09-25T13:30:25.409Z,4.50
2022-09-25T13:32:59.536Z,4.10
2022-09-25T13:35:26.716Z,5.18
2022-09-25T13:37:55.869Z,4.70
2022-09-25T13:40:46.008Z,5.07
2022-09-25T13:43:27.737Z,4.25
2022-09-25T13:46:17.105Z,5.20
2022-09-25T13:48:44.397Z,4.43
2022-09-25T13:51:17.994Z,4.88
2022-09-25T13:53:53.781Z,4.47
2022-09-25T13:56:26.179Z,4.78
2022-09-25T13:59:15.493Z,4.43
2022-09-25T14:02:25.070Z,4.28
2022-09-25T14:04:52.275Z,4.32
2022-09-25T14:07:23.279Z,4.40
2022-09-25T14:09:53.852Z,4.50
2022-09-25T14:12:37.996Z,4.93
2022-09-25T14:15:07.948Z,5.05
2022-09-25T14:17:36.182Z,4.82
2022-09-25T14:20:06.618Z,4.25
2022-09-25T14:22:44.133Z,4.45
2022-09-25T14:25:33.066Z,4.55
2022-09-25T14:28:01.281Z,4.68
2022-09-25T14:30:30.126Z,5.03
2022-09-25T14:33:30.084Z,4.75
2022-09-25T14:36:07.858Z,5.45
2022-09-25T14:39:02.932Z,5.00
2022-09-25T14:41:52.921Z,4.50
2022-09-25T14:44:51.850Z,6.40
2022-09-25T14:47:19.376Z,5.85
2022-09-25T14:49:50.707Z,5.10
2022-09-25T14:52:24.977Z,5.55
2022-09-25T14:54:55.152Z,6.15
2022-09-25T14:57:28.427Z,5.10
2022-09-25T14:59:58.351Z,6.55
2022-09-25T15:02:34.273Z,6.57
2022-09-25T15:05:24.030Z,7.65
2022-09-25T15:07:51.451Z,6.43
2022-09-25T15:10:37.421Z,6.38
2022-09-25T15:13:10.069Z,6.65
2022-09-25T15:15:38.789Z,6.15
2022-09-25T15:18:09.469Z,6.80
2022-09-25T15:20:46.711Z,6.78
2022-09-25T15:23:17.978Z,6.18
2022-09-25T15:25:48.074Z,5.90
2022-09-25T15:28:18.054Z,6.32
2022-09-25T15:30:47.186Z,5.38
2022-09-25T15:33:29.228Z,4.80
2022-09-25T15:36:01.207Z,5.38
2022-09-25T15:38:33.149Z,6.03
2022-09-25T15:41:00.432Z,5.97
2022-09-25T15:43:27.752Z,5.97
2022-09-25T15:45:58.210Z,7.78
2022-09-25T15:48:32.713Z,7.05
2022-09-25T15:51:14.365Z,6.73
2022-09-25T15:53:43.930Z,7.75
2022-09-25T15:56:24.771Z,6.65
2022-09-25T15:58:58.932Z,7.95
2022-09-25T16:01:47.601Z,6.30
2022-09-25T16:04:39.277Z,6.75
2022-09-25T16:07:32.274Z,7.22
2022-09-25T16:10:10.140Z,6.53
2022-09-25T16:12:40.768Z,7.88
2022-09-25T16:15:26.770Z,7.45
2022-09-25T16:18:00.232Z,7.10
2022-09-25T16:20:32.471Z,7.65
2022-09-25T16:23:03.424Z,8.35
2022-09-25T16:25:38.581Z,6.47
2022-09-25T16:28:10.729Z,5.82
2022-09-25T16:30:38.122Z,6.22
2022-09-25T16:33:12.943Z,6.43
2022-09-25T16:36:08.195Z,7.50
2022-09-25T16:38:29.738Z,6.97
2022-09-25T16:41:23.089Z,5.72
2022-09-25T16:44:15.201Z,6.75
2022-09-25T16:46:54.924Z,7.03
2022-09-25T16:49:23.459Z,5.78
2022-09-25T16:51:53.958Z,6.35
2022-09-25T16:54:22.105Z,6.30
2022-09-25T16:56:49.223Z,6.32
2022-09-25T16:59:22.080Z,5.95
2022-09-25T17:01:51.519Z,5.40
2022-09-25T17:04:24.511Z,5.15
2022-09-25T17:06:52.036Z,5.32
2022-09-25T17:09:19.184Z,5.85
2022-09-25T17:11:47.771Z,5.78
2022-09-25T17:14:26.186Z,6.47
2022-09-25T17:16:54.626Z,5.05
2022-09-25T17:19:22.239Z,5.30
2022-09-25T17:21:51.348Z,4.88
2022-09-25T17:24:26.746Z,5.95
2022-09-25T17:26:54.218Z,5.40
2022-09-25T17:29:21.473Z,5.07
2022-09-25T17:31:48.800Z,5.90
2022-09-25T17:34:24.477Z,5.75
2022-09-25T17:36:51.941Z,5.60
2022-09-25T17:39:19.073Z,5.68
2022-09-25T17:41:46.413Z,5.47
2022-09-25T17:44:18.608Z,5.53
2022-09-25T17:46:45.796Z,5.90
2022-09-25T17:49:13.330Z,5.13
2022-09-25T17:51:40.778Z,5.75
2022-09-25T17:54:09.417Z,5.75
2022-09-25T17:56:37.734Z,5.63
2022-09-25T17:59:05.164Z,6.32
2022-09-25T18:01:38.372Z,6.03
2022-09-25T18:04:24.710Z,5.55
2022-09-25T18:06:51.989Z,6.55
2022-09-25T18:09:19.172Z,5.68
2022-09-25T18:11:46.777Z,5.63
2022-09-25T18:14:14.904Z,5.97
2022-09-25T18:16:43.560Z,5.82
2022-09-25T18:19:34.238Z,5.82
2022-09-25T18:22:21.816Z,6.05
2022-09-25T18:24:56.276Z,6.45
2022-09-25T18:27:28.795Z,6.68
2022-09-25T18:29:56.320Z,7.45
2022-09-25T18:32:24.157Z,6.43
2022-09-25T18:34:51.557Z,6.93
2022-09-25T18:37:18.956Z,5.85
2022-09-25T18:39:47.896Z,6.75
2022-09-25T18:42:15.055Z,6.65
2022-09-25T18:44:43.246Z,6.43
2022-09-25T18:47:11.483Z,5.90
2022-09-25T18:49:38.730Z,5.80
2022-09-25T18:52:06.135Z,5.90
2022-09-25T18:54:34.419Z,6.07
2022-09-25T18:57:01.892Z,5.85
2022-09-25T18:59:29.085Z,5.65
2022-09-25T19:01:56.605Z,5.32
2022-09-25T19:04:25.667Z,5.60
2022-09-25T19:06:52.947Z,6.47
2022-09-25T19:09:28.175Z,5.50
2022-09-25T19:11:55.782Z,6.00
2022-09-25T19:14:23.981Z,5.88
2022-09-25T19:16:53.781Z,6.28
2022-09-25T19:19:20.961Z,5.88
2022-09-25T19:21:48.127Z,7.05
2022-09-25T19:24:18.177Z,8.45
2022-09-25T19:26:45.535Z,7.47
2022-09-25T19:29:12.732Z,6.95
2022-09-25T19:31:40.116Z,6.70
2022-09-25T19:34:07.369Z,5.82
2022-09-25T19:36:34.844Z,5.65
2022-09-25T19:39:02.609Z,6.13
2022-09-25T19:41:31.867Z,7.13
2022-09-25T19:44:11.314Z,6.70
2022-09-25T19:46:41.546Z,7.00
2022-09-25T19:49:09.485Z,7.88
2022-09-25T19:51:37.646Z,7.10
2022-09-25T19:54:07.434Z,6.05
2022-09-25T19:56:40.429Z,6.93
2022-09-25T19:59:10.022Z,6.47
2022-09-25T20:01:38.201Z,5.90
2022-09-25T20:04:08.469Z,5.63
2022-09-25T20:06:36.890Z,6.28
2022-09-25T20:09:04.521Z,5.72
2022-09-25T20:11:33.279Z,5.93
2022-09-25T20:14:02.815Z,6.03
2022-09-25T20:16:30.151Z,6.10
2022-09-25T20:19:00.174Z,6.40
2022-09-25T20:21:30.119Z,6.60
2022-09-25T20:23:59.693Z,6.20
2022-09-25T20:26:27.438Z,6.40
2022-09-25T20:28:58.200Z,6.28
2022-09-25T20:33:54.912Z,5.95
2022-09-25T20:36:22.646Z,5.80
2022-09-25T20:38:53.587Z,5.97
2022-09-25T20:41:22.233Z,5.82
2022-09-25T20:43:50.812Z,7.20
2022-09-25T20:46:19.558Z,7.07
2022-09-25T20:48:48.051Z,6.57
2022-09-25T20:51:17.560Z,6.78
2022-09-25T20:53:49.748Z,6.88
2022-09-25T20:56:17.288Z,6.50
2022-09-25T20:58:49.429Z,6.28
2022-09-25T21:01:22.942Z,6.55
2022-09-25T21:03:51.173Z,7.47
2022-09-25T21:06:26.348Z,7.47
2022-09-25T21:08:55.269Z,8.02
2022-09-25T21:11:23.229Z,7.28
2022-09-25T21:13:52.066Z,7.10
2022-09-25T21:16:20.966Z,7.25
2022-09-25T21:18:53.267Z,8.50
2022-09-25T21:21:20.545Z,7.10
2022-09-25T21:23:50.009Z,7.22
2022-09-25T21:26:17.509Z,6.50
2022-09-25T21:28:46.660Z,5.95
2022-09-25T21:31:19.678Z,6.82
2022-09-25T21:33:46.937Z,6.38
2022-09-25T21:36:16.788Z,5.35
2022-09-25T21:38:44.008Z,5.88
2022-09-25T21:41:15.753Z,6.35
2022-09-25T21:43:43.151Z,6.78
2022-09-25T21:46:15.922Z,7.18
2022-09-25T21:48:49.349Z,6.22
2022-09-25T21:51:17.611Z,6.35
2022-09-25T21:53:44.829Z,7.20
2022-09-25T21:56:14.386Z,6.30
2022-09-25T21:58:41.875Z,7.15
2022-09-25T22:01:19.947Z,7.75
2022-09-25T22:03:49.752Z,7.07
2022-09-25T22:06:19.992Z,7.22
2022-09-25T22:08:52.091Z,5.60
2022-09-25T22:11:19.983Z,7.03
2022-09-25T22:13:48.344Z,7.47
2022-09-25T22:16:24.052Z,7.10
2022-09-25T22:18:57.237Z,7.13
2022-09-25T22:21:26.912Z,7.47
2022-09-25T22:23:54.042Z,8.50
2022-09-25T22:26:22.077Z,6.72
2022-09-25T22:28:49.596Z,6.93
2022-09-25T22:31:19.220Z,6.20
2022-09-25T22:33:47.664Z,6.57
2022-09-25T22:36:14.933Z,5.57
2022-09-25T22:38:42.096Z,5.55
2022-09-25T22:41:11.256Z,5.78
2022-09-25T22:43:38.544Z,5.70
2022-09-25T22:46:06.707Z,5.13
2022-09-25T22:48:34.227Z,5.43
2022-09-25T22:51:06.491Z,4.32
2022-09-25T22:53:34.990Z,4.90
2022-09-25T22:56:16.151Z,5.63
2022-09-25T22:58:47.013Z,5.75
2022-09-25T23:01:20.960Z,4.55
2022-09-25T23:03:48.135Z,5.85
2022-09-25T23:06:15.248Z,5.97
2022-09-25T23:08:42.386Z,6.05
2022-09-25T23:11:09.479Z,6.47
2022-09-25T23:13:36.727Z,6.95
2022-09-25T23:16:07.742Z,6.07
2022-09-25T23:18:36.501Z,6.90
2022-09-25T23:21:04.318Z,6.03
2022-09-25T23:23:31.645Z,6.18
2022-09-25T23:26:06.029Z,6.25
2022-09-25T23:28:35.086Z,5.72
2022-09-25T23:31:20.756Z,6.03
2022-09-25T23:33:48.080Z,4.50
2022-09-25T23:36:21.693Z,5.38
2022-09-25T23:38:49.876Z,4.60
2022-09-25T23:41:24.060Z,4.75
2022-09-25T23:43:52.111Z,4.47
2022-09-25T23:46:21.095Z,4.78
2022-09-25T23:48:48.418Z,4.40
2022-09-25T23:51:17.915Z,4.05
2022-09-25T23:53:45.323Z,4.18
2022-09-25T23:56:15.841Z,3.50
2022-09-25T23:58:43.762Z,4.32
