createdAt,value
2019-01-05T00:02:36.716Z,10.53
2019-01-05T00:05:27.577Z,11.37
2019-01-05T00:08:13.311Z,11.07
2019-01-05T00:10:58.984Z,13.03
2019-01-05T00:13:48.961Z,13.17
2019-01-05T00:16:36.044Z,10.13
2019-01-05T00:19:21.480Z,10.30
2019-01-05T00:22:08.366Z,9.70
2019-01-05T00:24:53.949Z,11.67
2019-01-05T00:27:42.672Z,13.13
2019-01-05T00:30:44.829Z,13.83
2019-01-05T00:33:33.506Z,15.27
2019-01-05T00:36:23.071Z,11.80
2019-01-05T00:39:26.183Z,12.20
2019-01-05T00:42:15.660Z,11.03
2019-01-05T00:45:02.260Z,10.23
2019-01-05T00:48:00.249Z,12.77
2019-01-05T00:51:03.075Z,14.57
2019-01-05T00:53:49.049Z,14.67
2019-01-05T00:56:35.209Z,15.43
2019-01-05T00:59:21.328Z,12.37
2019-01-05T01:02:26.544Z,10.67
2019-01-05T01:05:12.220Z,12.00
2019-01-05T01:07:57.760Z,12.73
2019-01-05T01:11:02.631Z,10.97
2019-01-05T01:13:55.581Z,12.37
2019-01-05T01:16:41.107Z,14.17
2019-01-05T01:19:36.677Z,12.67
2019-01-05T01:22:21.337Z,13.03
2019-01-05T01:25:05.900Z,14.63
2019-01-05T01:27:53.381Z,12.80
2019-01-05T01:30:47.292Z,13.53
2019-01-05T01:33:43.191Z,12.50
2019-01-05T01:36:20.386Z,14.37
2019-01-05T01:39:34.148Z,15.03
2019-01-05T01:42:21.587Z,12.57
2019-01-05T01:45:11.539Z,12.47
2019-01-05T01:48:01.413Z,11.37
2019-01-05T01:51:01.021Z,14.83
2019-01-05T01:53:59.551Z,11.60
2019-01-05T01:57:01.140Z,12.70
2019-01-05T02:00:23.306Z,14.07
2019-01-05T02:03:11.872Z,10.53
2019-01-05T02:06:02.776Z,13.30
2019-01-05T02:09:00.948Z,12.33
2019-01-05T02:11:50.191Z,10.90
2019-01-05T02:14:58.887Z,13.03
2019-01-05T02:18:16.884Z,10.77
2019-01-05T02:21:44.062Z,12.60
2019-01-05T02:25:06.079Z,9.50
2019-01-05T02:28:51.299Z,10.23
2019-01-05T02:32:19.583Z,10.70
2019-01-05T02:35:15.548Z,10.33
2019-01-05T02:38:38.370Z,10.80
2019-01-05T02:41:57.052Z,8.90
2019-01-05T02:45:41.736Z,10.87
2019-01-05T02:49:05.925Z,9.47
2019-01-05T02:52:36.691Z,10.23
2019-01-05T02:56:04.264Z,12.10
2019-01-05T02:59:40.868Z,9.13
2019-01-05T03:03:15.445Z,12.17
2019-01-05T03:06:53.851Z,11.63
2019-01-05T03:10:23.109Z,9.20
2019-01-05T03:13:38.980Z,9.13
2019-01-05T03:17:00.428Z,9.17
2019-01-05T03:20:45.040Z,9.10
2019-01-05T03:24:05.744Z,8.80
2019-01-05T03:27:29.435Z,9.47
2019-01-05T03:31:13.248Z,9.37
2019-01-05T03:34:59.951Z,10.60
2019-01-05T03:38:21.989Z,12.47
2019-01-05T03:41:57.013Z,10.27
2019-01-05T03:45:39.452Z,10.43
2019-01-05T03:49:02.033Z,11.17
2019-01-05T03:52:49.464Z,9.57
2019-01-05T03:55:57.008Z,10.20
2019-01-05T03:59:24.500Z,12.27
2019-01-05T04:03:17.591Z,11.93
2019-01-05T04:06:39.489Z,12.30
2019-01-05T04:10:12.988Z,9.03
2019-01-05T04:13:39.615Z,8.87
2019-01-05T04:17:17.848Z,8.70
2019-01-05T04:20:58.637Z,9.47
2019-01-05T04:24:21.685Z,11.00
2019-01-05T04:28:08.820Z,8.40
2019-01-05T04:31:45.476Z,9.60
2019-01-05T04:35:22.045Z,9.60
2019-01-05T04:38:53.796Z,8.40
2019-01-05T04:42:40.548Z,9.77
2019-01-05T04:46:26.804Z,10.90
2019-01-05T04:49:49.720Z,10.27
2019-01-05T04:53:04.916Z,11.43
2019-01-05T04:56:26.599Z,10.97
2019-01-05T04:59:55.499Z,14.93
2019-01-05T05:03:09.940Z,14.10
2019-01-05T05:06:50.981Z,8.47
2019-01-05T05:10:39.376Z,10.00
2019-01-05T05:14:21.931Z,12.43
2019-01-05T05:17:49.692Z,10.10
2019-01-05T05:21:50.655Z,10.47
2019-01-05T05:25:16.521Z,11.77
2019-01-05T05:28:30.445Z,12.47
2019-01-05T05:31:54.171Z,13.27
2019-01-05T05:35:20.235Z,10.00
2019-01-05T05:38:46.228Z,11.30
2019-01-05T05:42:16.432Z,10.53
2019-01-05T05:45:54.085Z,11.80
2019-01-05T05:49:09.064Z,11.10
2019-01-05T05:53:00.390Z,10.50
2019-01-05T05:56:45.252Z,11.53
2019-01-05T06:00:01.685Z,11.10
2019-01-05T06:03:24.320Z,10.57
2019-01-05T06:06:37.932Z,10.63
2019-01-05T06:10:13.387Z,9.60
2019-01-05T06:13:42.267Z,17.87
2019-01-05T06:17:10.656Z,14.40
2019-01-05T06:20:44.127Z,10.87
2019-01-05T06:24:05.828Z,11.07
2019-01-05T06:27:45.010Z,11.10
2019-01-05T06:31:15.281Z,10.70
2019-01-05T06:34:15.873Z,12.70
2019-01-05T06:37:49.470Z,11.50
2019-01-05T06:41:24.888Z,12.83
2019-01-05T06:45:05.355Z,12.77
2019-01-05T06:48:43.336Z,12.33
2019-01-05T06:52:54.412Z,12.30
2019-01-05T06:56:27.543Z,12.07
2019-01-05T06:59:59.780Z,14.47
2019-01-05T07:03:27.612Z,12.03
2019-01-05T07:07:08.274Z,14.73
2019-01-05T07:10:50.607Z,16.33
2019-01-05T07:14:31.692Z,16.77
2019-01-05T07:17:44.591Z,15.90
2019-01-05T07:21:12.260Z,16.57
2019-01-05T07:24:34.466Z,15.93
2019-01-05T07:28:03.531Z,19.37
2019-01-05T07:31:42.128Z,23.47
2019-01-05T07:34:54.111Z,22.10
2019-01-05T07:38:32.144Z,24.03
2019-01-05T07:42:09.958Z,24.20
2019-01-05T07:45:27.870Z,26.63
2019-01-05T07:49:03.415Z,25.37
2019-01-05T07:52:26.428Z,22.13
2019-01-05T07:55:39.995Z,19.80
2019-01-05T07:59:04.533Z,22.10
2019-01-05T08:02:45.015Z,24.80
2019-01-05T08:06:11.720Z,25.87
2019-01-05T08:09:46.160Z,21.77
2019-01-05T08:13:25.144Z,20.33
2019-01-05T08:16:47.040Z,22.87
2019-01-05T08:20:09.335Z,23.00
2019-01-05T08:23:48.613Z,22.93
2019-01-05T08:27:24.984Z,25.47
2019-01-05T08:30:43.975Z,24.67
2019-01-05T08:34:14.192Z,22.47
2019-01-05T08:37:53.080Z,23.33
2019-01-05T08:41:35.392Z,26.50
2019-01-05T08:45:17.393Z,20.33
2019-01-05T08:48:36.519Z,21.13
2019-01-05T08:51:56.873Z,16.03
2019-01-05T08:55:17.296Z,16.53
2019-01-05T08:58:57.279Z,16.30
2019-01-05T09:02:36.382Z,22.43
2019-01-05T09:06:22.020Z,19.50
2019-01-05T09:09:52.996Z,20.13
2019-01-05T09:13:24.724Z,18.67
2019-01-05T09:16:53.256Z,18.33
2019-01-05T09:19:57.648Z,19.30
2019-01-05T09:23:32.324Z,21.30
2019-01-05T09:27:11.119Z,18.37
2019-01-05T09:30:47.528Z,24.00
2019-01-05T09:34:26.674Z,19.17
2019-01-05T09:38:00.140Z,24.07
2019-01-05T09:41:33.956Z,20.63
2019-01-05T09:45:02.160Z,20.00
2019-01-05T09:48:52.102Z,22.07
2019-01-05T09:52:22.584Z,21.27
2019-01-05T09:55:58.356Z,20.67
2019-01-05T09:59:27.349Z,22.30
2019-01-05T10:03:01.483Z,22.17
2019-01-05T10:06:17.976Z,24.33
2019-01-05T10:09:48.092Z,22.33
2019-01-05T10:13:14.471Z,20.23
2019-01-05T10:16:57.172Z,22.33
2019-01-05T10:20:22.557Z,18.77
2019-01-05T10:23:48.588Z,17.73
2019-01-05T10:27:26.596Z,20.77
2019-01-05T10:31:12.227Z,18.07
2019-01-05T10:34:33.668Z,19.83
2019-01-05T10:38:10.349Z,19.57
2019-01-05T10:41:32.251Z,19.60
2019-01-05T10:44:44.640Z,19.47
2019-01-05T10:48:09.579Z,18.43
2019-01-05T10:51:38.780Z,17.97
2019-01-05T10:55:03.435Z,18.80
2019-01-05T10:58:46.812Z,18.20
2019-01-05T11:02:39.456Z,18.13
2019-01-05T11:05:45.043Z,17.80
2019-01-05T11:09:11.219Z,19.00
2019-01-05T11:12:38.816Z,17.47
2019-01-05T11:16:14.353Z,18.83
2019-01-05T11:19:27.768Z,17.13
2019-01-05T11:22:49.062Z,20.87
2019-01-05T11:26:07.977Z,19.20
2019-01-05T11:29:58.972Z,19.40
2019-01-05T11:33:18.871Z,17.17
2019-01-05T11:37:11.273Z,15.97
2019-01-05T11:40:50.325Z,14.83
2019-01-05T11:44:19.646Z,15.87
2019-01-05T11:48:04.888Z,16.30
2019-01-05T11:51:43.055Z,14.53
2019-01-05T11:55:24.462Z,15.07
2019-01-05T11:58:52.768Z,17.20
2019-01-05T12:02:23.968Z,18.73
2019-01-05T12:05:45.287Z,19.10
2019-01-05T12:09:12.248Z,17.10
2019-01-05T12:12:52.015Z,18.60
2019-01-05T12:16:25.683Z,19.33
2019-01-05T12:20:00.638Z,21.53
2019-01-05T12:23:29.240Z,19.20
2019-01-05T12:27:19.270Z,18.90
2019-01-05T12:31:02.758Z,20.17
2019-01-05T12:34:16.944Z,18.20
2019-01-05T12:37:55.255Z,20.10
2019-01-05T12:41:33.548Z,19.90
2019-01-05T12:45:08.927Z,20.20
2019-01-05T12:48:51.112Z,17.67
2019-01-05T12:52:36.311Z,20.47
2019-01-05T12:56:08.097Z,16.80
2019-01-05T12:59:34.274Z,18.23
2019-01-05T13:03:16.644Z,17.67
2019-01-05T13:06:50.892Z,17.30
2019-01-05T13:10:14.007Z,19.23
2019-01-05T13:13:57.668Z,20.50
2019-01-05T13:17:22.836Z,15.53
2019-01-05T13:20:51.927Z,16.30
2019-01-05T13:24:18.979Z,15.63
2019-01-05T13:27:56.228Z,15.87
2019-01-05T13:31:22.008Z,14.87
2019-01-05T13:35:15.312Z,13.97
2019-01-05T13:38:26.170Z,12.17
2019-01-05T13:41:58.204Z,11.07
2019-01-05T13:45:30.836Z,9.77
2019-01-05T13:49:01.312Z,12.40
2019-01-05T13:52:25.092Z,14.87
2019-01-05T13:55:11.089Z,16.70
2019-01-05T13:58:04.401Z,16.03
2019-01-05T14:01:06.214Z,13.17
2019-01-05T14:04:11.260Z,16.10
2019-01-05T14:07:13.404Z,15.40
2019-01-05T14:10:00.579Z,14.33
2019-01-05T14:12:45.971Z,14.50
2019-01-05T14:15:31.561Z,16.57
2019-01-05T14:18:28.696Z,16.93
2019-01-05T14:21:13.560Z,19.43
2019-01-05T14:23:58.920Z,18.93
2019-01-05T14:26:58.116Z,16.43
2019-01-05T14:30:03.508Z,15.50
2019-01-05T14:32:58.796Z,17.70
2019-01-05T14:35:44.204Z,19.13
2019-01-05T14:38:29.548Z,17.97
2019-01-05T14:41:15.289Z,21.30
2019-01-05T14:44:01.039Z,18.97
2019-01-05T14:47:00.239Z,18.60
2019-01-05T14:49:45.576Z,21.20
2019-01-05T14:52:42.452Z,21.23
2019-01-05T14:55:29.652Z,22.40
2019-01-05T14:58:31.798Z,24.17
2019-01-05T15:01:30.663Z,23.13
2019-01-05T15:04:26.597Z,27.57
2019-01-05T15:07:19.571Z,19.40
2019-01-05T15:10:12.716Z,20.10
2019-01-05T15:13:05.714Z,20.40
2019-01-05T15:15:50.305Z,24.00
2019-01-05T15:18:35.938Z,24.90
2019-01-05T15:21:32.684Z,19.80
2019-01-05T15:24:22.852Z,18.53
2019-01-05T15:27:21.836Z,18.97
2019-01-05T15:30:12.699Z,16.73
2019-01-05T15:33:14.968Z,17.27
2019-01-05T15:36:04.704Z,17.87
2019-01-05T15:38:51.768Z,19.40
2019-01-05T15:41:38.872Z,17.03
2019-01-05T15:44:28.853Z,14.63
2019-01-05T15:47:24.935Z,16.83
2019-01-05T15:50:10.735Z,16.73
2019-01-05T15:53:10.092Z,18.70
2019-01-05T15:55:56.300Z,18.60
2019-01-05T15:58:41.600Z,19.00
2019-01-05T16:01:33.226Z,21.70
2019-01-05T16:04:29.379Z,19.33
2019-01-05T16:07:22.387Z,15.20
2019-01-05T16:10:07.720Z,17.47
2019-01-05T16:12:53.561Z,16.77
2019-01-05T16:15:52.722Z,18.97
2019-01-05T16:18:48.827Z,21.73
2019-01-05T16:21:35.460Z,21.07
2019-01-05T16:24:21.292Z,20.77
2019-01-05T16:27:17.561Z,23.10
2019-01-05T16:30:07.894Z,24.60
2019-01-05T16:32:57.675Z,25.77
2019-01-05T16:35:37.579Z,29.00
2019-01-05T16:38:23.019Z,29.73
2019-01-05T16:41:00.896Z,28.97
2019-01-05T16:43:51.093Z,30.23
2019-01-05T16:46:40.196Z,32.13
2019-01-05T16:49:36.305Z,29.17
2019-01-05T16:52:29.028Z,29.20
2019-01-05T16:55:15.986Z,27.07
2019-01-05T16:58:08.886Z,29.40
2019-01-05T17:00:58.711Z,25.50
2019-01-05T17:03:54.531Z,28.20
2019-01-05T17:06:40.163Z,23.10
2019-01-05T17:09:18.342Z,24.93
2019-01-05T17:12:03.711Z,26.13
2019-01-05T17:14:42.887Z,27.13
2019-01-05T17:17:36.020Z,23.73
2019-01-05T17:20:16.600Z,23.73
2019-01-05T17:23:02.037Z,24.57
2019-01-05T17:25:49.058Z,28.87
2019-01-05T17:28:38.871Z,28.23
2019-01-05T17:31:34.909Z,28.93
2019-01-05T17:34:20.243Z,32.67
2019-01-05T17:37:22.496Z,35.87
2019-01-05T17:40:11.526Z,30.80
2019-01-05T17:43:04.393Z,31.67
2019-01-05T17:46:00.934Z,30.57
2019-01-05T17:48:59.967Z,31.47
2019-01-05T17:51:55.801Z,31.23
2019-01-05T17:54:54.104Z,31.47
2019-01-05T17:57:39.856Z,33.40
2019-01-05T18:00:42.096Z,30.57
2019-01-05T18:03:34.871Z,31.53
2019-01-05T18:06:20.323Z,29.70
2019-01-05T18:08:57.808Z,33.07
2019-01-05T18:11:47.817Z,33.03
2019-01-05T18:14:34.923Z,34.53
2019-01-05T18:17:37.080Z,33.90
2019-01-05T18:20:22.779Z,33.57
2019-01-05T18:23:09.899Z,30.13
2019-01-05T18:26:02.805Z,30.93
2019-01-05T18:28:48.161Z,33.77
2019-01-05T18:31:50.224Z,33.63
2019-01-05T18:34:49.366Z,34.73
2019-01-05T18:37:33.564Z,40.30
2019-01-05T18:40:35.732Z,37.60
2019-01-05T18:43:20.366Z,38.03
2019-01-05T18:46:13.112Z,31.63
2019-01-05T18:49:14.987Z,36.70
2019-01-05T18:52:04.869Z,39.30
2019-01-05T18:54:50.286Z,39.37
2019-01-05T18:57:35.947Z,40.60
2019-01-05T19:00:36.784Z,40.80
2019-01-05T19:03:26.501Z,41.57
2019-01-05T19:06:12.262Z,39.47
2019-01-05T19:08:58.105Z,38.13
2019-01-05T19:11:36.290Z,35.93
2019-01-05T19:14:21.819Z,36.23
2019-01-05T19:17:23.968Z,35.70
2019-01-05T19:20:19.748Z,41.70
2019-01-05T19:23:06.807Z,33.80
2019-01-05T19:25:52.548Z,35.13
2019-01-05T19:28:42.664Z,32.57
2019-01-05T19:31:28.152Z,34.77
2019-01-05T19:34:13.804Z,32.97
2019-01-05T19:36:59.398Z,36.23
2019-01-05T19:39:46.444Z,36.00
2019-01-05T19:42:47.920Z,36.17
2019-01-05T19:45:32.299Z,26.73
2019-01-05T19:48:31.461Z,29.63
2019-01-05T19:51:17.880Z,33.80
2019-01-05T19:54:03.562Z,29.10
2019-01-05T19:57:13.118Z,32.63
2019-01-05T20:00:12.100Z,33.10
2019-01-05T20:03:01.943Z,34.73
2019-01-05T20:05:48.986Z,31.00
2019-01-05T20:08:34.790Z,29.30
2019-01-05T20:11:22.999Z,32.50
2019-01-05T20:14:08.712Z,37.63
2019-01-05T20:17:14.016Z,32.43
2019-01-05T20:20:07.260Z,33.80
2019-01-05T20:22:57.390Z,32.90
2019-01-05T20:25:41.823Z,30.27
2019-01-05T20:28:27.622Z,32.80
2019-01-05T20:31:12.621Z,38.00
2019-01-05T20:34:05.364Z,30.70
2019-01-05T20:37:01.308Z,32.50
2019-01-05T20:39:48.357Z,33.97
2019-01-05T20:42:41.385Z,31.97
2019-01-05T20:45:27.068Z,34.33
2019-01-05T20:48:32.378Z,35.77
2019-01-05T20:51:22.396Z,35.93
2019-01-05T20:54:12.572Z,41.97
2019-01-05T20:56:59.699Z,37.20
2019-01-05T20:59:49.784Z,36.63
2019-01-05T21:02:54.800Z,36.47
2019-01-05T21:05:47.576Z,35.67
2019-01-05T21:08:34.919Z,30.10
2019-01-05T21:11:20.442Z,32.93
2019-01-05T21:14:16.724Z,33.07
2019-01-05T21:17:18.663Z,33.70
2019-01-05T21:20:05.696Z,32.90
2019-01-05T21:22:52.794Z,35.63
2019-01-05T21:25:52.009Z,33.80
2019-01-05T21:28:47.775Z,35.73
2019-01-05T21:31:33.360Z,34.83
2019-01-05T21:34:26.320Z,34.73
2019-01-05T21:37:16.412Z,31.93
2019-01-05T21:40:15.433Z,38.33
2019-01-05T21:43:00.752Z,34.03
2019-01-05T21:45:46.417Z,33.13
2019-01-05T21:48:26.766Z,33.17
2019-01-05T21:51:11.045Z,39.33
2019-01-05T21:53:56.423Z,36.53
2019-01-05T21:56:52.545Z,36.43
2019-01-05T21:59:48.532Z,36.23
2019-01-05T22:02:43.253Z,39.53
2019-01-05T22:05:22.421Z,36.43
2019-01-05T22:08:18.147Z,31.77
2019-01-05T22:11:08.524Z,30.00
2019-01-05T22:13:54.181Z,25.10
2019-01-05T22:16:40.451Z,26.83
2019-01-05T22:19:27.508Z,24.53
2019-01-05T22:22:23.290Z,25.00
2019-01-05T22:25:28.451Z,22.10
2019-01-05T22:28:30.528Z,21.83
2019-01-05T22:31:16.293Z,21.40
2019-01-05T22:34:12.252Z,20.13
2019-01-05T22:36:58.924Z,22.20
2019-01-05T22:39:46.023Z,20.77
2019-01-05T22:42:33.204Z,19.43
2019-01-05T22:45:26.252Z,20.63
2019-01-05T22:48:15.444Z,23.07
2019-01-05T22:51:01.293Z,28.23
2019-01-05T22:53:42.412Z,24.27
2019-01-05T22:56:38.260Z,26.90
2019-01-05T22:59:37.115Z,24.43
2019-01-05T23:02:32.476Z,20.23
2019-01-05T23:05:19.740Z,23.10
2019-01-05T23:08:09.436Z,22.00
2019-01-05T23:10:55.130Z,21.97
2019-01-05T23:13:48.232Z,21.77
2019-01-05T23:16:33.907Z,20.67
2019-01-05T23:19:10.080Z,20.10
2019-01-05T23:22:06.165Z,20.93
2019-01-05T23:25:06.769Z,22.87
2019-01-05T23:27:52.098Z,41.73
2019-01-05T23:30:37.916Z,41.60
2019-01-05T23:33:34.092Z,36.47
2019-01-05T23:36:30.229Z,25.70
2019-01-05T23:39:25.840Z,20.50
2019-01-05T23:42:18.837Z,17.57
2019-01-05T23:45:01.548Z,18.57
2019-01-05T23:47:47.129Z,18.40
2019-01-05T23:50:32.906Z,20.37
2019-01-05T23:53:21.140Z,18.87
2019-01-05T23:56:14.208Z,14.00
2019-01-05T23:58:59.900Z,17.90
