createdAt,value
2023-09-30T00:01:52.309Z,7.697986577181208
2023-09-30T00:05:11.708Z,8.275167785234899
2023-09-30T00:08:31.469Z,7.12751677852349
2023-09-30T00:12:00.670Z,7.597315436241611
2023-09-30T00:15:20.171Z,8.476510067114093
2023-09-30T00:18:39.365Z,9.583892617449665
2023-09-30T00:21:59.729Z,6.919463087248322
2023-09-30T00:25:19.180Z,8.570469798657719
2023-09-30T00:31:47.512Z,8.59731543624161
2023-09-30T00:35:06.962Z,9.604026845637584
2023-09-30T00:38:26.852Z,6.181208053691275
2023-09-30T00:41:46.628Z,7.040268456375839
2023-09-30T00:45:06.371Z,6.530201342281879
2023-09-30T00:48:27.192Z,6.516778523489933
2023-09-30T00:55:31.039Z,6.597315436241611
2023-09-30T00:58:50.922Z,8.429530201342281
2023-09-30T01:05:24.550Z,5.422818791946309
2023-09-30T01:08:44.444Z,7.697986577181208
2023-09-30T01:12:04.012Z,7.993288590604027
2023-09-30T01:15:23.385Z,7.852348993288591
2023-09-30T01:18:43.179Z,8.583892617449665
2023-09-30T01:22:03.359Z,8.288590604026846
2023-09-30T01:25:23.342Z,7.550335570469799
2023-09-30T01:28:43.442Z,7.865771812080537
2023-09-30T01:32:02.901Z,8.12751677852349
2023-09-30T01:35:22.180Z,9.449664429530202
2023-09-30T01:38:41.862Z,8.174496644295303
2023-09-30T01:42:01.042Z,10.026845637583893
2023-09-30T01:45:20.930Z,7.261744966442953
2023-09-30T01:48:40.731Z,7.342281879194631
2023-09-30T01:52:00.161Z,7.375838926174497
2023-09-30T01:55:19.951Z,8.080536912751677
2023-09-30T01:58:39.740Z,8.369127516778523
2023-09-30T02:03:38.418Z,8.389261744966444
2023-09-30T02:06:58.207Z,9.093959731543624
2023-09-30T02:10:18.099Z,9.328859060402685
2023-09-30T02:13:38.190Z,9.275167785234899
2023-09-30T02:16:57.966Z,9.315436241610739
2023-09-30T02:20:17.834Z,8.476510067114093
2023-09-30T02:23:36.810Z,9.724832214765101
2023-09-30T02:26:55.567Z,9.208053691275168
2023-09-30T02:30:15.757Z,9.557046979865772
2023-09-30T02:36:41.052Z,9.020134228187919
2023-09-30T02:41:04.779Z,9.899328859060402
2023-09-30T02:44:24.968Z,9.033557046979865
2023-09-30T02:47:44.572Z,8.93288590604027
2023-09-30T02:51:04.520Z,8.120805369127517
2023-09-30T02:54:24.362Z,9.859060402684564
2023-09-30T02:57:43.304Z,7.879194630872483
2023-09-30T03:01:03.233Z,7.718120805369128
2023-09-30T03:04:23.270Z,9.134228187919463
2023-09-30T03:07:43.243Z,8.10738255033557
2023-09-30T03:11:02.699Z,8.228187919463087
2023-09-30T03:14:23.006Z,6.926174496644295
2023-09-30T03:17:42.102Z,8.409395973154362
2023-09-30T03:21:02.153Z,6.604026845637584
2023-09-30T03:24:22.467Z,7.268456375838926
2023-09-30T03:28:41.726Z,11.006711409395972
2023-09-30T03:32:01.402Z,7.677852348993288
2023-09-30T03:36:39.749Z,6.791946308724833
2023-09-30T03:39:59.517Z,9.080536912751677
2023-09-30T03:43:19.274Z,7.9865771812080535
2023-09-30T03:46:38.522Z,7.389261744966443
2023-09-30T03:49:58.133Z,8.966442953020135
2023-09-30T03:53:18.015Z,9.308724832214764
2023-09-30T03:56:37.697Z,8.583892617449665
2023-09-30T04:00:40.216Z,8.859060402684564
2023-09-30T04:03:59.887Z,9.422818791946309
2023-09-30T04:07:19.483Z,7.691275167785235
2023-09-30T04:10:39.319Z,9.516778523489933
2023-09-30T04:13:58.561Z,7.550335570469799
2023-09-30T04:17:18.788Z,8.302013422818792
2023-09-30T04:20:38.380Z,9.95973154362416
2023-09-30T04:23:58.288Z,8.791946308724832
2023-09-30T04:27:18.289Z,6.885906040268456
2023-09-30T04:30:38.104Z,9.053691275167786
2023-09-30T04:33:57.583Z,7.657718120805369
2023-09-30T04:37:16.973Z,6.718120805369128
2023-09-30T04:40:36.640Z,8.389261744966444
2023-09-30T04:43:56.721Z,10.550335570469798
2023-09-30T04:47:16.913Z,8.691275167785236
2023-09-30T04:52:34.272Z,7.718120805369128
2023-09-30T04:55:54.235Z,9.174496644295303
2023-09-30T04:59:13.104Z,8.51006711409396
2023-09-30T05:02:32.808Z,7.174496644295302
2023-09-30T05:05:52.577Z,8.946308724832214
2023-09-30T05:09:11.960Z,7.644295302013423
2023-09-30T05:12:31.747Z,9.154362416107382
2023-09-30T05:15:51.580Z,7.604026845637584
2023-09-30T05:19:11.811Z,7.604026845637584
2023-09-30T05:22:31.371Z,7.697986577181208
2023-09-30T05:31:53.046Z,8.348993288590604
2023-09-30T05:35:13.133Z,8.281879194630873
2023-09-30T05:38:32.706Z,6.758389261744966
2023-09-30T05:41:51.874Z,7.865771812080537
2023-09-30T05:45:12.187Z,7.630872483221476
2023-09-30T05:48:54.195Z,8.74496644295302
2023-09-30T05:52:14.684Z,6.912751677852349
2023-09-30T05:55:34.534Z,5.932885906040268
2023-09-30T05:58:53.922Z,5.342281879194631
2023-09-30T06:06:51.863Z,7.268456375838926
2023-09-30T06:10:11.967Z,6.483221476510067
2023-09-30T06:13:31.900Z,7.409395973154362
2023-09-30T06:16:51.397Z,6.738255033557047
2023-09-30T06:20:11.755Z,6.510067114093959
2023-09-30T06:23:31.435Z,6.691275167785235
2023-09-30T06:26:50.512Z,7.25503355704698
2023-09-30T06:30:10.431Z,8.899328859060402
2023-09-30T06:33:30.513Z,7.120805369127517
2023-09-30T06:39:24.866Z,7.469798657718121
2023-09-30T06:42:44.910Z,7.563758389261745
2023-09-30T06:46:03.803Z,7.758389261744966
2023-09-30T06:49:23.823Z,8.59731543624161
2023-09-30T06:52:43.785Z,8.483221476510067
2023-09-30T06:56:03.864Z,10.0
2023-09-30T06:59:24.096Z,9.335570469798657
2023-09-30T07:02:44.132Z,10.208053691275168
2023-09-30T07:06:03.763Z,10.087248322147651
2023-09-30T07:09:23.881Z,9.825503355704697
2023-09-30T07:12:43.710Z,10.275167785234899
2023-09-30T07:16:02.500Z,9.906040268456376
2023-09-30T07:19:22.283Z,8.04026845637584
2023-09-30T07:22:52.196Z,9.389261744966444
2023-09-30T07:26:18.664Z,7.932885906040268
2023-09-30T07:29:38.318Z,10.114093959731544
2023-09-30T07:32:58.253Z,9.140939597315436
2023-09-30T07:36:17.856Z,8.523489932885907
2023-09-30T07:42:19.486Z,8.140939597315436
2023-09-30T07:45:38.628Z,5.906040268456376
2023-09-30T07:48:58.506Z,8.536912751677852
2023-09-30T07:52:18.412Z,6.248322147651007
2023-09-30T07:55:37.359Z,9.295302013422818
2023-09-30T07:58:56.919Z,11.38255033557047
2023-09-30T08:02:56.488Z,7.241610738255034
2023-09-30T08:06:15.803Z,7.416107382550336
2023-09-30T08:09:35.519Z,7.201342281879195
2023-09-30T08:13:53.274Z,9.442953020134228
2023-09-30T08:17:13.712Z,7.348993288590604
2023-09-30T08:20:33.116Z,10.523489932885907
2023-09-30T08:23:52.978Z,9.953020134228188
2023-09-30T08:27:13.192Z,8.805369127516778
2023-09-30T08:30:32.559Z,8.422818791946309
2023-09-30T08:33:51.749Z,7.953020134228188
2023-09-30T08:37:11.907Z,7.208053691275167
2023-09-30T08:40:31.693Z,6.382550335570469
2023-09-30T08:43:50.774Z,7.8120805369127515
2023-09-30T08:47:10.595Z,8.563758389261745
2023-09-30T08:50:29.806Z,6.523489932885906
2023-09-30T08:53:49.699Z,6.583892617449664
2023-09-30T08:57:10.170Z,6.543624161073826
2023-09-30T09:00:30.309Z,6.154362416107382
2023-09-30T09:03:49.505Z,7.375838926174497
2023-09-30T09:07:08.984Z,6.973154362416107
2023-09-30T09:10:27.993Z,7.147651006711409
2023-09-30T09:13:47.571Z,5.624161073825503
2023-09-30T09:17:07.644Z,6.268456375838926
2023-09-30T09:20:27.652Z,7.590604026845638
2023-09-30T09:25:50.204Z,6.154362416107382
2023-09-30T09:29:09.132Z,5.724832214765101
2023-09-30T09:33:06.636Z,5.644295302013423
2023-09-30T09:36:26.609Z,4.825503355704698
2023-09-30T09:39:46.250Z,5.6644295302013425
2023-09-30T09:43:05.756Z,3.9731543624161074
2023-09-30T09:48:37.380Z,6.503355704697986
2023-09-30T09:52:59.516Z,4.140939597315437
2023-09-30T09:57:52.050Z,4.4630872483221475
2023-09-30T10:01:12.226Z,4.758389261744966
2023-09-30T10:04:31.896Z,3.5906040268456376
2023-09-30T10:07:50.651Z,5.510067114093959
2023-09-30T10:15:37.695Z,4.6644295302013425
2023-09-30T10:18:57.139Z,2.966442953020134
2023-09-30T10:22:17.596Z,4.23489932885906
2023-09-30T10:25:37.278Z,1.9664429530201342
2023-09-30T10:28:57.096Z,1.912751677852349
2023-09-30T10:32:17.038Z,2.161073825503356
2023-09-30T10:35:37.015Z,2.7449664429530203
2023-09-30T10:38:56.191Z,1.9932885906040267
2023-09-30T10:46:52.062Z,1.9463087248322148
2023-09-30T10:52:34.462Z,3.033557046979866
2023-09-30T10:55:54.535Z,2.248322147651007
2023-09-30T11:00:13.612Z,2.6711409395973154
2023-09-30T11:03:33.472Z,2.140939597315436
2023-09-30T11:06:53.196Z,0.8926174496644296
2023-09-30T11:10:13.001Z,1.738255033557047
2023-09-30T11:13:32.231Z,2.3422818791946307
2023-09-30T11:16:51.749Z,1.8053691275167785
2023-09-30T11:20:11.847Z,2.2818791946308723
2023-09-30T11:23:31.191Z,2.2416107382550337
2023-09-30T11:26:50.757Z,1.691275167785235
2023-09-30T11:30:10.516Z,1.8926174496644295
2023-09-30T11:33:31.163Z,1.080536912751678
2023-09-30T11:36:50.471Z,3.348993288590604
2023-09-30T11:40:10.696Z,1.261744966442953
2023-09-30T11:43:30.363Z,1.4496644295302012
2023-09-30T11:46:49.689Z,1.8724832214765101
2023-09-30T11:50:09.119Z,0.9060402684563759
2023-09-30T11:53:29.419Z,1.7986577181208054
2023-09-30T11:56:49.088Z,1.7986577181208054
2023-09-30T12:00:09.142Z,1.523489932885906
2023-09-30T12:03:28.782Z,1.8389261744966443
2023-09-30T12:06:48.462Z,0.9798657718120806
2023-09-30T12:10:07.856Z,1.5436241610738255
2023-09-30T12:13:28.207Z,1.7986577181208054
2023-09-30T12:16:48.338Z,2.1140939597315436
2023-09-30T12:20:08.064Z,2.0067114093959733
2023-09-30T12:23:28.065Z,1.8993288590604027
2023-09-30T12:26:47.117Z,1.1275167785234899
2023-09-30T12:30:06.702Z,2.046979865771812
2023-09-30T12:33:38.996Z,2.140939597315436
2023-09-30T12:36:58.935Z,1.6308724832214765
2023-09-30T12:42:34.873Z,1.832214765100671
2023-09-30T12:45:54.566Z,1.8791946308724832
2023-09-30T12:49:14.718Z,1.610738255033557
2023-09-30T12:52:34.478Z,1.5838926174496644
2023-09-30T12:55:56.107Z,1.1476510067114094
2023-09-30T13:01:50.859Z,0.40939597315436244
2023-09-30T13:05:10.980Z,1.516778523489933
2023-09-30T13:08:31.608Z,1.9932885906040267
2023-09-30T13:11:50.783Z,1.5033557046979866
2023-09-30T13:15:10.645Z,1.9731543624161074
2023-09-30T13:18:30.462Z,2.2416107382550337
2023-09-30T13:21:49.998Z,2.1140939597315436
2023-09-30T13:25:09.765Z,1.5302013422818792
2023-09-30T13:28:29.925Z,2.0067114093959733
2023-09-30T13:31:49.201Z,1.483221476510067
2023-09-30T13:35:09.373Z,1.9597315436241611
2023-09-30T13:38:28.733Z,2.214765100671141
2023-09-30T13:41:47.906Z,2.422818791946309
2023-09-30T13:45:07.682Z,2.302013422818792
2023-09-30T13:49:52.158Z,1.9060402684563758
2023-09-30T13:53:12.162Z,1.691275167785235
2023-09-30T13:56:31.406Z,1.4899328859060403
2023-09-30T13:59:50.977Z,1.7046979865771812
2023-09-30T14:05:43.290Z,2.9194630872483223
2023-09-30T14:09:02.506Z,1.389261744966443
2023-09-30T14:12:22.606Z,1.348993288590604
2023-09-30T14:15:41.623Z,0.9328859060402684
2023-09-30T14:19:54.889Z,2.838926174496644
2023-09-30T14:23:15.190Z,1.389261744966443
2023-09-30T14:26:34.554Z,2.348993288590604
2023-09-30T14:29:54.497Z,3.8187919463087248
2023-09-30T14:33:14.162Z,2.335570469798658
2023-09-30T14:36:33.636Z,2.0671140939597317
2023-09-30T14:39:53.311Z,2.389261744966443
2023-09-30T14:43:26.165Z,1.9798657718120805
2023-09-30T14:46:45.754Z,2.785234899328859
2023-09-30T14:50:06.737Z,2.4630872483221475
2023-09-30T14:53:26.529Z,2.476510067114094
2023-09-30T14:56:46.115Z,2.4295302013422817
2023-09-30T15:00:05.479Z,2.0201342281879193
2023-09-30T15:03:25.001Z,1.6241610738255035
2023-09-30T15:06:43.986Z,2.033557046979866
2023-09-30T15:10:03.827Z,2.12751677852349
2023-09-30T15:13:22.984Z,2.912751677852349
2023-09-30T15:16:43.133Z,2.0
2023-09-30T15:20:02.572Z,2.2751677852348995
2023-09-30T15:23:22.623Z,2.1812080536912752
2023-09-30T15:26:43.235Z,2.7449664429530203
2023-09-30T15:30:02.908Z,2.214765100671141
2023-09-30T15:33:23.030Z,2.751677852348993
2023-09-30T15:36:42.622Z,3.4161073825503356
2023-09-30T15:40:01.740Z,2.2550335570469797
2023-09-30T15:43:21.638Z,2.959731543624161
2023-09-30T15:46:41.670Z,2.9261744966442955
2023-09-30T15:50:01.453Z,2.5906040268456376
2023-09-30T15:53:20.354Z,2.1543624161073827
2023-09-30T15:56:53.945Z,3.046979865771812
2023-09-30T16:00:16.405Z,2.9194630872483223
2023-09-30T16:03:36.125Z,3.1543624161073827
2023-09-30T16:06:55.399Z,3.3422818791946307
2023-09-30T16:10:16.519Z,3.6308724832214767
2023-09-30T16:13:35.348Z,2.838926174496644
2023-09-30T16:20:11.392Z,4.1610738255033555
2023-09-30T16:24:45.681Z,3.12751677852349
2023-09-30T16:28:05.689Z,2.7651006711409396
2023-09-30T16:31:25.971Z,2.6241610738255035
2023-09-30T16:34:45.389Z,3.3221476510067114
2023-09-30T16:38:05.289Z,2.87248322147651
2023-09-30T16:41:24.449Z,3.785234899328859
2023-09-30T16:44:44.026Z,2.2416107382550337
2023-09-30T16:48:03.026Z,3.442953020134228
2023-09-30T16:51:22.759Z,3.315436241610738
2023-09-30T16:54:42.635Z,3.5704697986577183
2023-09-30T16:58:02.827Z,4.093959731543624
2023-09-30T17:01:23.092Z,3.838926174496644
2023-09-30T17:04:42.992Z,4.738255033557047
2023-09-30T17:09:57.633Z,5.456375838926174
2023-09-30T17:13:17.552Z,5.167785234899329
2023-09-30T17:19:39.050Z,5.731543624161074
2023-09-30T17:24:06.808Z,5.442953020134228
2023-09-30T17:27:25.769Z,7.550335570469799
2023-09-30T17:30:45.454Z,15.429530201342281
2023-09-30T17:34:05.276Z,85.14093959731544
2023-09-30T17:37:24.397Z,86.53691275167785
2023-09-30T17:43:59.191Z,56.58389261744966
2023-09-30T17:47:19.232Z,43.711409395973156
2023-09-30T17:50:38.720Z,36.61744966442953
2023-09-30T17:53:58.956Z,33.785234899328856
2023-09-30T17:58:32.216Z,33.68456375838926
2023-09-30T18:01:52.028Z,34.993288590604024
2023-09-30T18:09:58.863Z,37.79194630872483
2023-09-30T18:13:19.056Z,36.899328859060404
2023-09-30T18:16:38.869Z,34.25503355704698
2023-09-30T18:22:46.787Z,37.22147651006711
2023-09-30T18:26:05.760Z,40.66442953020134
2023-09-30T18:29:25.630Z,41.36241610738255
2023-09-30T18:32:45.082Z,38.624161073825505
2023-09-30T18:36:04.481Z,36.1744966442953
2023-09-30T18:39:45.483Z,33.630872483221474
2023-09-30T18:43:04.476Z,34.43624161073826
2023-09-30T18:46:24.262Z,31.55704697986577
2023-09-30T18:49:43.999Z,29.65771812080537
2023-09-30T18:53:03.211Z,30.140939597315437
2023-09-30T18:56:23.366Z,28.91275167785235
2023-09-30T19:04:47.207Z,24.496644295302012
2023-09-30T19:08:06.735Z,26.315436241610737
2023-09-30T19:11:26.815Z,26.691275167785236
2023-09-30T19:14:46.090Z,27.76510067114094
2023-09-30T19:18:05.588Z,31.221476510067113
2023-09-30T19:21:24.545Z,29.671140939597315
2023-09-30T19:24:44.251Z,26.476510067114095
2023-09-30T19:28:04.122Z,26.261744966442954
2023-09-30T19:31:24.286Z,27.758389261744966
2023-09-30T19:34:43.875Z,27.36241610738255
2023-09-30T19:38:03.048Z,27.892617449664428
2023-09-30T19:41:22.815Z,32.07382550335571
2023-09-30T19:44:42.496Z,28.879194630872483
2023-09-30T19:48:01.700Z,29.57046979865772
2023-09-30T19:51:21.537Z,29.389261744966444
2023-09-30T19:54:41.266Z,30.77181208053691
2023-09-30T19:59:49.339Z,31.590604026845636
2023-09-30T20:03:09.190Z,26.08053691275168
2023-09-30T20:07:55.339Z,30.523489932885905
2023-09-30T20:11:15.209Z,30.268456375838927
2023-09-30T20:14:35.205Z,34.375838926174495
2023-09-30T20:17:54.811Z,28.476510067114095
2023-09-30T20:21:14.874Z,24.36241610738255
2023-09-30T20:24:34.137Z,22.516778523489933
2023-09-30T20:27:53.864Z,19.06040268456376
2023-09-30T20:31:13.655Z,19.496644295302012
2023-09-30T20:34:32.647Z,17.288590604026847
2023-09-30T20:37:51.624Z,17.604026845637584
2023-09-30T20:41:11.652Z,17.14765100671141
2023-09-30T20:44:31.074Z,16.114093959731544
2023-09-30T20:47:50.500Z,17.483221476510067
2023-09-30T20:51:09.814Z,15.429530201342281
2023-09-30T20:54:29.933Z,14.651006711409396
2023-09-30T20:57:49.746Z,16.691275167785236
2023-09-30T21:01:08.831Z,15.04026845637584
2023-09-30T21:04:28.504Z,14.711409395973154
2023-09-30T21:07:48.225Z,14.624161073825503
2023-09-30T21:11:07.946Z,13.181208053691275
2023-09-30T21:14:27.281Z,14.154362416107382
2023-09-30T21:17:46.902Z,13.684563758389261
2023-09-30T21:21:06.234Z,15.295302013422818
2023-09-30T21:26:28.702Z,13.879194630872483
2023-09-30T21:29:48.582Z,14.14765100671141
2023-09-30T21:33:08.250Z,16.483221476510067
2023-09-30T21:36:27.349Z,18.697986577181208
2023-09-30T21:39:46.671Z,18.08724832214765
2023-09-30T21:43:05.897Z,17.530201342281877
2023-09-30T21:46:25.742Z,18.91946308724832
2023-09-30T21:49:45.543Z,18.16778523489933
2023-09-30T21:53:04.502Z,16.2751677852349
2023-09-30T21:57:27.869Z,18.14765100671141
2023-09-30T22:06:14.207Z,21.644295302013422
2023-09-30T22:09:33.709Z,19.114093959731544
2023-09-30T22:12:52.547Z,19.013422818791945
2023-09-30T22:16:12.641Z,17.906040268456376
2023-09-30T22:19:32.496Z,18.29530201342282
2023-09-30T22:22:51.911Z,16.2751677852349
2023-09-30T22:26:11.258Z,16.06711409395973
2023-09-30T22:29:42.911Z,14.711409395973154
2023-09-30T22:33:02.070Z,17.302013422818792
2023-09-30T22:36:27.429Z,17.77181208053691
2023-09-30T22:39:55.181Z,17.590604026845636
2023-09-30T22:45:59.343Z,18.261744966442954
2023-09-30T22:49:19.236Z,17.57046979865772
2023-09-30T22:52:38.727Z,15.21476510067114
2023-09-30T22:55:58.221Z,15.61744966442953
2023-09-30T22:59:18.405Z,16.523489932885905
2023-09-30T23:02:37.820Z,16.13422818791946
2023-09-30T23:08:41.217Z,17.12751677852349
2023-09-30T23:12:00.777Z,18.181208053691275
2023-09-30T23:15:20.405Z,16.25503355704698
2023-09-30T23:18:40.628Z,18.51006711409396
2023-09-30T23:22:00.460Z,17.536912751677853
2023-09-30T23:28:27.343Z,16.83221476510067
2023-09-30T23:31:47.855Z,16.08053691275168
2023-09-30T23:35:07.063Z,15.604026845637584
2023-09-30T23:38:27.369Z,16.61744966442953
2023-09-30T23:41:47.027Z,15.93288590604027
2023-09-30T23:45:06.838Z,15.355704697986576
2023-09-30T23:48:26.252Z,15.651006711409396
2023-09-30T23:51:45.789Z,16.241610738255034
2023-09-30T23:55:05.709Z,16.530201342281877
2023-09-30T23:58:25.759Z,16.006711409395972
