createdAt,value
2022-10-27T00:00:14.712Z,0.00
2022-10-27T00:01:14.703Z,0.00
2022-10-27T00:02:14.786Z,0.00
2022-10-27T00:03:15.823Z,0.00
2022-10-27T00:04:14.770Z,0.00
2022-10-27T00:05:14.818Z,0.00
2022-10-27T00:06:14.839Z,0.00
2022-10-27T00:07:14.876Z,0.00
2022-10-27T00:08:14.908Z,0.00
2022-10-27T00:09:14.944Z,0.00
2022-10-27T00:10:14.976Z,0.00
2022-10-27T00:11:15.014Z,0.00
2022-10-27T00:12:15.051Z,0.00
2022-10-27T00:13:15.081Z,0.00
2022-10-27T00:14:15.115Z,0.00
2022-10-27T00:15:15.149Z,0.00
2022-10-27T00:16:15.181Z,0.00
2022-10-27T00:17:15.219Z,0.00
2022-10-27T00:18:15.251Z,0.00
2022-10-27T00:19:15.286Z,0.00
2022-10-27T00:20:15.322Z,0.00
2022-10-27T00:21:15.355Z,0.00
2022-10-27T00:22:15.389Z,0.00
2022-10-27T00:23:15.426Z,0.00
2022-10-27T00:24:15.457Z,0.00
2022-10-27T00:25:15.492Z,0.00
2022-10-27T00:26:15.526Z,0.00
2022-10-27T00:27:15.563Z,0.00
2022-10-27T00:28:15.670Z,0.00
2022-10-27T00:29:15.629Z,0.00
2022-10-27T00:30:15.667Z,0.00
2022-10-27T00:31:15.700Z,0.00
2022-10-27T00:32:15.732Z,0.00
2022-10-27T00:33:15.767Z,0.00
2022-10-27T00:34:15.801Z,0.00
2022-10-27T00:35:15.836Z,0.00
2022-10-27T00:36:15.870Z,0.00
2022-10-27T00:37:15.908Z,0.00
2022-10-27T00:38:15.952Z,0.00
2022-10-27T00:39:15.972Z,0.00
2022-10-27T00:40:16.005Z,0.00
2022-10-27T00:41:16.043Z,0.00
2022-10-27T00:42:16.075Z,0.00
2022-10-27T00:43:16.109Z,0.00
2022-10-27T00:44:16.145Z,0.00
2022-10-27T00:45:16.177Z,0.00
2022-10-27T00:46:16.210Z,0.00
2022-10-27T00:47:16.246Z,0.00
2022-10-27T00:48:16.280Z,0.00
2022-10-27T00:49:16.314Z,0.00
2022-10-27T00:50:16.387Z,0.00
2022-10-27T00:51:16.421Z,0.00
2022-10-27T00:52:16.455Z,0.00
2022-10-27T00:53:16.507Z,0.00
2022-10-27T00:54:16.485Z,0.00
2022-10-27T00:55:16.527Z,0.00
2022-10-27T00:56:16.554Z,0.00
2022-10-27T00:57:16.595Z,0.00
2022-10-27T00:58:16.624Z,0.00
2022-10-27T00:59:16.659Z,0.00
2022-10-27T01:00:16.692Z,0.00
2022-10-27T01:01:16.877Z,0.00
2022-10-27T01:02:16.758Z,0.00
2022-10-27T01:03:16.793Z,0.00
2022-10-27T01:04:16.827Z,0.00
2022-10-27T01:05:16.862Z,0.00
2022-10-27T01:06:16.895Z,0.00
2022-10-27T01:07:16.931Z,0.00
2022-10-27T01:08:16.962Z,0.00
2022-10-27T01:09:16.998Z,0.00
2022-10-27T01:10:17.032Z,0.00
2022-10-27T01:11:17.066Z,0.00
2022-10-27T01:12:17.141Z,0.00
2022-10-27T01:13:17.135Z,0.00
2022-10-27T01:14:17.169Z,0.00
2022-10-27T01:15:17.203Z,0.00
2022-10-27T01:16:17.239Z,0.00
2022-10-27T01:17:17.273Z,0.00
2022-10-27T01:18:17.306Z,0.00
2022-10-27T01:19:17.340Z,0.00
2022-10-27T01:20:17.373Z,0.00
2022-10-27T01:21:17.408Z,0.00
2022-10-27T01:22:17.444Z,0.00
2022-10-27T01:23:17.476Z,0.00
2022-10-27T01:24:17.530Z,0.00
2022-10-27T01:25:17.545Z,0.00
2022-10-27T01:26:17.581Z,0.00
2022-10-27T01:27:17.612Z,0.00
2022-10-27T01:28:17.647Z,0.00
2022-10-27T01:29:17.681Z,0.00
2022-10-27T01:30:17.721Z,0.00
2022-10-27T01:31:17.751Z,0.00
2022-10-27T01:32:17.786Z,0.00
2022-10-27T01:33:17.819Z,0.00
2022-10-27T01:34:17.850Z,0.00
2022-10-27T01:35:17.885Z,0.00
2022-10-27T01:36:17.920Z,0.00
2022-10-27T01:37:17.956Z,0.00
2022-10-27T01:38:17.991Z,0.00
2022-10-27T01:39:18.032Z,0.00
2022-10-27T01:40:18.055Z,0.00
2022-10-27T01:41:18.091Z,0.00
2022-10-27T01:42:18.124Z,0.00
2022-10-27T01:43:18.158Z,0.00
2022-10-27T01:44:18.192Z,0.00
2022-10-27T01:45:18.227Z,0.00
2022-10-27T01:46:18.260Z,0.00
2022-10-27T01:47:18.296Z,0.00
2022-10-27T01:48:18.332Z,0.00
2022-10-27T01:49:18.362Z,0.00
2022-10-27T01:50:18.395Z,0.00
2022-10-27T01:51:18.459Z,0.00
2022-10-27T01:52:18.465Z,0.00
2022-10-27T01:53:18.501Z,0.00
2022-10-27T01:54:18.530Z,0.00
2022-10-27T01:55:18.565Z,0.00
2022-10-27T01:56:18.601Z,0.00
2022-10-27T01:57:18.635Z,0.00
2022-10-27T01:58:18.667Z,0.00
2022-10-27T01:59:18.704Z,0.00
2022-10-27T02:00:18.737Z,0.00
2022-10-27T02:01:18.896Z,0.00
2022-10-27T02:02:18.804Z,0.00
2022-10-27T02:03:18.839Z,0.00
2022-10-27T02:04:18.878Z,0.00
2022-10-27T02:05:18.907Z,0.00
2022-10-27T02:06:18.938Z,0.00
2022-10-27T02:07:18.974Z,0.00
2022-10-27T02:08:19.008Z,0.00
2022-10-27T02:09:19.060Z,0.00
2022-10-27T02:10:19.080Z,0.00
2022-10-27T02:12:19.149Z,0.00
2022-10-27T02:13:19.179Z,0.00
2022-10-27T02:14:19.212Z,0.00
2022-10-27T02:15:19.256Z,0.00
2022-10-27T02:16:19.280Z,0.00
2022-10-27T02:17:19.315Z,0.00
2022-10-27T02:18:19.348Z,0.00
2022-10-27T02:19:19.382Z,0.00
2022-10-27T02:20:19.418Z,0.00
2022-10-27T02:21:19.456Z,0.00
2022-10-27T02:22:19.482Z,0.00
2022-10-27T02:23:19.520Z,0.00
2022-10-27T02:24:19.551Z,0.00
2022-10-27T02:25:19.586Z,0.00
2022-10-27T02:26:19.624Z,0.00
2022-10-27T02:27:19.657Z,0.00
2022-10-27T02:28:19.688Z,0.00
2022-10-27T02:29:19.723Z,0.00
2022-10-27T02:30:19.755Z,0.00
2022-10-27T02:31:19.789Z,0.00
2022-10-27T02:32:19.823Z,0.00
2022-10-27T02:33:19.859Z,0.00
2022-10-27T02:34:19.893Z,0.00
2022-10-27T02:35:19.928Z,0.00
2022-10-27T02:36:19.961Z,0.00
2022-10-27T02:37:19.995Z,0.00
2022-10-27T02:38:20.033Z,0.00
2022-10-27T02:39:20.060Z,0.00
2022-10-27T02:40:20.093Z,0.00
2022-10-27T02:41:20.133Z,0.00
2022-10-27T02:42:20.163Z,0.00
2022-10-27T02:43:20.201Z,0.00
2022-10-27T02:44:20.234Z,0.00
2022-10-27T02:45:20.270Z,0.00
2022-10-27T02:46:20.297Z,0.00
2022-10-27T02:47:20.333Z,0.00
2022-10-27T02:48:20.372Z,0.00
2022-10-27T02:49:20.401Z,0.00
2022-10-27T02:50:20.432Z,0.00
2022-10-27T02:51:20.468Z,0.00
2022-10-27T02:52:20.506Z,0.00
2022-10-27T02:53:20.541Z,0.00
2022-10-27T02:54:20.570Z,0.00
2022-10-27T02:55:20.603Z,0.00
2022-10-27T02:56:20.636Z,0.00
2022-10-27T02:57:20.677Z,0.00
2022-10-27T02:58:20.704Z,0.00
2022-10-27T02:59:20.739Z,0.00
2022-10-27T03:00:20.836Z,0.00
2022-10-27T03:01:20.881Z,0.00
2022-10-27T03:02:20.915Z,0.00
2022-10-27T03:03:20.875Z,0.00
2022-10-27T03:04:20.907Z,0.00
2022-10-27T03:05:20.942Z,0.00
2022-10-27T03:06:20.973Z,0.00
2022-10-27T03:07:21.012Z,0.00
2022-10-27T03:08:21.048Z,0.00
2022-10-27T03:09:21.078Z,0.00
2022-10-27T03:10:21.110Z,0.00
2022-10-27T03:11:21.144Z,0.00
2022-10-27T03:12:21.178Z,0.00
2022-10-27T03:13:21.213Z,0.00
2022-10-27T03:14:21.255Z,0.00
2022-10-27T03:15:21.279Z,0.00
2022-10-27T03:16:21.316Z,0.00
2022-10-27T03:17:21.358Z,0.00
2022-10-27T03:18:21.380Z,0.00
2022-10-27T03:19:21.420Z,0.00
2022-10-27T03:20:21.449Z,0.00
2022-10-27T03:21:21.486Z,0.00
2022-10-27T03:22:21.516Z,0.00
2022-10-27T03:23:21.549Z,0.00
2022-10-27T03:24:21.587Z,0.00
2022-10-27T03:25:21.622Z,0.00
2022-10-27T03:26:21.649Z,0.00
2022-10-27T03:27:21.686Z,0.00
2022-10-27T03:28:21.718Z,0.00
2022-10-27T03:29:21.754Z,0.00
2022-10-27T03:30:21.788Z,0.00
2022-10-27T03:31:21.820Z,0.00
2022-10-27T03:32:21.854Z,0.00
2022-10-27T03:33:21.889Z,0.00
2022-10-27T03:34:21.920Z,0.00
2022-10-27T03:35:21.964Z,0.00
2022-10-27T03:36:21.987Z,0.00
2022-10-27T03:37:22.026Z,0.00
2022-10-27T03:38:22.057Z,0.00
2022-10-27T03:39:22.091Z,0.00
2022-10-27T03:40:22.134Z,0.00
2022-10-27T03:41:22.160Z,0.00
2022-10-27T03:42:22.192Z,0.00
2022-10-27T03:43:22.226Z,0.00
2022-10-27T03:44:22.261Z,0.00
2022-10-27T03:45:22.308Z,0.00
2022-10-27T03:46:22.325Z,0.00
2022-10-27T03:47:22.359Z,0.00
2022-10-27T03:48:22.392Z,0.00
2022-10-27T03:49:22.476Z,0.00
2022-10-27T03:50:22.460Z,0.00
2022-10-27T03:51:22.495Z,0.00
2022-10-27T03:52:22.529Z,0.00
2022-10-27T03:53:22.563Z,0.00
2022-10-27T03:54:22.595Z,0.00
2022-10-27T03:55:22.628Z,0.00
2022-10-27T03:56:22.667Z,0.00
2022-10-27T03:57:22.707Z,0.00
2022-10-27T03:58:22.729Z,0.00
2022-10-27T03:59:22.766Z,0.00
2022-10-27T04:00:22.797Z,0.00
2022-10-27T04:01:22.941Z,0.00
2022-10-27T04:02:22.929Z,0.00
2022-10-27T04:03:22.902Z,0.00
2022-10-27T04:04:22.935Z,0.00
2022-10-27T04:05:22.972Z,0.00
2022-10-27T04:06:22.999Z,0.00
2022-10-27T04:07:23.038Z,0.00
2022-10-27T04:08:23.066Z,0.00
2022-10-27T04:09:23.101Z,0.00
2022-10-27T04:10:23.133Z,0.00
2022-10-27T04:11:23.170Z,0.00
2022-10-27T04:12:23.203Z,0.00
2022-10-27T04:13:26.752Z,0.00
2022-10-27T04:14:23.268Z,0.00
2022-10-27T04:15:23.306Z,0.00
2022-10-27T04:16:23.336Z,0.00
2022-10-27T04:17:23.368Z,0.00
2022-10-27T04:18:23.403Z,0.00
2022-10-27T04:19:23.435Z,0.00
2022-10-27T04:20:23.473Z,0.00
2022-10-27T04:21:23.504Z,0.00
2022-10-27T04:22:23.537Z,0.00
2022-10-27T04:23:23.574Z,0.00
2022-10-27T04:24:23.604Z,0.00
2022-10-27T04:25:23.640Z,0.00
2022-10-27T04:26:23.671Z,0.00
2022-10-27T04:27:23.705Z,0.00
2022-10-27T04:28:23.744Z,0.00
2022-10-27T04:29:23.773Z,0.00
2022-10-27T04:30:23.806Z,0.00
2022-10-27T04:31:23.839Z,0.00
2022-10-27T04:32:23.876Z,0.00
2022-10-27T04:33:26.571Z,0.00
2022-10-27T04:34:24.046Z,0.00
2022-10-27T04:35:24.029Z,0.00
2022-10-27T04:36:24.013Z,0.00
2022-10-27T04:37:24.041Z,0.00
2022-10-27T04:38:24.073Z,0.00
2022-10-27T04:39:24.107Z,0.00
2022-10-27T04:40:24.145Z,0.00
2022-10-27T04:41:24.174Z,0.00
2022-10-27T04:42:24.207Z,0.00
2022-10-27T04:43:24.242Z,0.00
2022-10-27T04:44:24.277Z,0.00
2022-10-27T04:45:24.313Z,0.00
2022-10-27T04:46:24.344Z,0.00
2022-10-27T04:47:24.377Z,0.00
2022-10-27T04:48:24.411Z,0.00
2022-10-27T04:49:24.445Z,0.00
2022-10-27T04:50:24.479Z,0.00
2022-10-27T04:51:24.511Z,0.00
2022-10-27T04:52:24.548Z,0.00
2022-10-27T04:53:24.578Z,0.00
2022-10-27T04:54:24.613Z,0.00
2022-10-27T04:55:24.646Z,0.00
2022-10-27T04:56:24.681Z,0.00
2022-10-27T04:57:24.713Z,0.00
2022-10-27T04:58:24.747Z,0.00
2022-10-27T04:59:24.780Z,0.00
2022-10-27T05:00:24.874Z,0.00
2022-10-27T05:01:24.907Z,0.00
2022-10-27T05:02:24.908Z,0.00
2022-10-27T05:03:24.914Z,0.00
2022-10-27T05:04:24.950Z,0.00
2022-10-27T05:05:24.982Z,0.00
2022-10-27T05:06:25.016Z,0.00
2022-10-27T05:07:25.050Z,0.00
2022-10-27T05:08:32.291Z,0.00
2022-10-27T05:10:29.212Z,0.00
2022-10-27T05:11:29.208Z,0.00
2022-10-27T05:13:33.256Z,0.00
2022-10-27T05:14:33.285Z,0.00
2022-10-27T05:16:26.256Z,0.00
2022-10-27T05:17:26.340Z,0.00
2022-10-27T05:19:19.482Z,0.00
2022-10-27T05:20:19.477Z,0.00
2022-10-27T05:22:23.536Z,0.00
2022-10-27T05:23:23.560Z,0.00
2022-10-27T05:25:16.730Z,0.00
2022-10-27T05:26:16.756Z,0.00
2022-10-27T05:28:09.923Z,0.00
2022-10-27T05:29:09.950Z,0.00
2022-10-27T05:31:14.053Z,0.00
2022-10-27T05:32:14.156Z,0.00
2022-10-27T05:34:18.086Z,0.00
2022-10-27T05:35:18.115Z,0.00
2022-10-27T05:37:22.169Z,0.00
2022-10-27T05:38:22.203Z,0.00
2022-10-27T05:40:15.397Z,0.00
2022-10-27T05:41:15.391Z,0.00
2022-10-27T05:43:19.468Z,0.00
2022-10-27T05:44:19.493Z,0.00
2022-10-27T05:46:12.479Z,0.00
2022-10-27T05:47:12.508Z,0.00
2022-10-27T05:49:05.687Z,0.00
2022-10-27T05:50:05.707Z,0.00
2022-10-27T05:52:09.812Z,0.00
2022-10-27T05:53:09.813Z,0.00
2022-10-27T05:55:02.968Z,0.00
2022-10-27T05:56:02.997Z,0.00
2022-10-27T05:58:07.085Z,0.00
2022-10-27T05:59:07.100Z,0.00
2022-10-27T06:01:00.388Z,0.00
2022-10-27T06:02:00.404Z,0.00
2022-10-27T06:03:53.478Z,0.00
2022-10-27T06:04:53.491Z,0.00
2022-10-27T06:06:46.464Z,0.00
2022-10-27T06:07:46.492Z,0.00
2022-10-27T06:09:50.600Z,5.63
2022-10-27T06:10:50.590Z,5.63
2022-10-27T06:12:54.691Z,5.63
2022-10-27T06:13:54.687Z,5.63
2022-10-27T06:15:58.774Z,5.63
2022-10-27T06:16:58.767Z,5.63
2022-10-27T06:18:51.932Z,5.63
2022-10-27T06:19:51.973Z,5.63
2022-10-27T06:21:56.018Z,5.63
2022-10-27T06:22:56.044Z,5.63
2022-10-27T06:25:00.111Z,5.63
2022-10-27T06:26:00.135Z,5.63
2022-10-27T06:27:53.510Z,5.63
2022-10-27T06:28:53.329Z,11.25
2022-10-27T06:30:57.389Z,11.25
2022-10-27T06:31:57.416Z,11.25
2022-10-27T06:34:01.519Z,11.25
2022-10-27T06:35:01.521Z,11.25
2022-10-27T06:36:54.491Z,11.25
2022-10-27T06:37:54.529Z,11.25
2022-10-27T06:39:47.684Z,11.25
2022-10-27T06:40:47.717Z,11.25
2022-10-27T06:43:08.282Z,16.88
2022-10-27T06:43:51.801Z,16.88
2022-10-27T06:45:58.596Z,16.88
2022-10-27T06:46:55.892Z,16.88
2022-10-27T06:48:59.999Z,16.88
2022-10-27T06:49:59.991Z,16.88
2022-10-27T06:52:04.054Z,16.88
2022-10-27T06:53:04.084Z,16.88
2022-10-27T06:55:08.142Z,16.88
2022-10-27T06:56:08.169Z,16.88
2022-10-27T06:58:01.375Z,16.88
2022-10-27T06:59:01.366Z,16.88
2022-10-27T07:00:01.398Z,22.50
2022-10-27T07:01:01.432Z,22.50
2022-10-27T07:02:01.578Z,22.50
2022-10-27T07:03:01.553Z,22.50
2022-10-27T07:04:01.534Z,22.50
2022-10-27T07:05:01.568Z,22.50
2022-10-27T07:06:01.600Z,22.50
2022-10-27T07:07:01.637Z,22.50
2022-10-27T07:08:01.667Z,22.50
2022-10-27T07:09:04.511Z,22.50
2022-10-27T07:10:01.735Z,22.50
2022-10-27T07:11:01.768Z,22.50
2022-10-27T07:12:01.803Z,22.50
2022-10-27T07:13:01.833Z,22.50
2022-10-27T07:14:01.871Z,28.13
2022-10-27T07:15:01.926Z,28.13
2022-10-27T07:16:01.937Z,28.13
2022-10-27T07:17:01.969Z,28.13
2022-10-27T07:18:02.438Z,28.13
2022-10-27T07:19:02.036Z,28.13
2022-10-27T07:20:02.074Z,28.13
2022-10-27T07:21:02.102Z,28.13
2022-10-27T07:22:02.140Z,28.13
2022-10-27T07:23:02.170Z,28.13
2022-10-27T07:24:02.210Z,28.13
2022-10-27T07:25:02.288Z,28.13
2022-10-27T07:26:02.276Z,33.75
2022-10-27T07:27:02.306Z,33.75
2022-10-27T07:28:02.354Z,33.75
2022-10-27T07:29:02.373Z,33.75
2022-10-27T07:30:02.409Z,33.75
2022-10-27T07:31:02.441Z,33.75
2022-10-27T07:32:02.481Z,33.75
2022-10-27T07:33:02.508Z,39.38
2022-10-27T07:35:02.585Z,39.38
2022-10-27T07:36:02.611Z,39.38
2022-10-27T07:37:02.645Z,39.38
2022-10-27T07:38:02.678Z,39.38
2022-10-27T07:39:02.718Z,39.38
2022-10-27T07:40:02.748Z,39.38
2022-10-27T07:41:02.781Z,45.00
2022-10-27T07:42:02.811Z,45.00
2022-10-27T07:43:06.505Z,45.00
2022-10-27T07:44:02.884Z,45.00
2022-10-27T07:45:02.916Z,45.00
2022-10-27T07:46:02.974Z,45.00
2022-10-27T07:47:02.985Z,50.63
2022-10-27T07:48:03.017Z,50.63
2022-10-27T07:49:03.054Z,50.63
2022-10-27T07:50:03.084Z,50.63
2022-10-27T07:51:03.120Z,50.63
2022-10-27T07:52:03.152Z,50.63
2022-10-27T07:53:03.188Z,50.63
2022-10-27T07:54:03.222Z,50.63
2022-10-27T07:55:03.257Z,50.63
2022-10-27T07:56:03.291Z,50.63
2022-10-27T07:57:03.340Z,50.63
2022-10-27T07:58:03.362Z,50.63
2022-10-27T07:59:03.435Z,56.25
2022-10-27T08:00:03.427Z,56.25
2022-10-27T08:01:03.532Z,56.25
2022-10-27T08:02:03.627Z,61.88
2022-10-27T08:03:03.529Z,61.88
2022-10-27T08:04:03.562Z,61.88
2022-10-27T08:05:03.595Z,61.88
2022-10-27T08:06:03.628Z,56.25
2022-10-27T08:07:03.665Z,61.88
2022-10-27T08:08:03.723Z,67.50
2022-10-27T08:09:03.735Z,67.50
2022-10-27T08:10:03.764Z,67.50
2022-10-27T08:11:03.801Z,67.50
2022-10-27T08:12:03.835Z,67.50
2022-10-27T08:13:03.873Z,67.50
2022-10-27T08:14:03.902Z,61.88
2022-10-27T08:15:03.938Z,61.88
2022-10-27T08:16:03.977Z,61.88
2022-10-27T08:17:05.066Z,61.88
2022-10-27T08:18:04.170Z,61.88
2022-10-27T08:19:04.074Z,61.88
2022-10-27T08:20:04.111Z,61.88
2022-10-27T08:21:04.160Z,56.25
2022-10-27T08:22:04.176Z,56.25
2022-10-27T08:23:04.213Z,56.25
2022-10-27T08:24:04.382Z,61.88
2022-10-27T08:25:07.453Z,61.88
2022-10-27T08:26:04.313Z,61.88
2022-10-27T08:27:04.350Z,56.25
2022-10-27T08:28:04.390Z,56.25
2022-10-27T08:29:04.425Z,61.88
2022-10-27T08:30:04.454Z,67.50
2022-10-27T08:31:04.489Z,67.50
2022-10-27T08:32:04.521Z,67.50
2022-10-27T08:33:04.561Z,73.13
2022-10-27T08:34:04.639Z,73.13
2022-10-27T08:35:04.658Z,73.13
2022-10-27T08:36:04.660Z,78.75
2022-10-27T08:37:04.695Z,78.75
2022-10-27T08:38:04.731Z,78.75
2022-10-27T08:39:04.768Z,84.38
2022-10-27T08:40:04.798Z,78.75
2022-10-27T08:41:04.834Z,78.75
2022-10-27T08:42:04.866Z,78.75
2022-10-27T08:43:04.908Z,84.38
2022-10-27T08:44:04.935Z,84.38
2022-10-27T08:45:04.973Z,90.00
2022-10-27T08:46:05.008Z,95.63
2022-10-27T08:47:05.042Z,95.63
2022-10-27T08:48:05.077Z,101.25
2022-10-27T08:49:05.147Z,106.88
2022-10-27T08:50:05.150Z,106.88
2022-10-27T08:51:05.183Z,106.88
2022-10-27T08:52:05.217Z,112.50
2022-10-27T08:53:05.292Z,118.13
2022-10-27T08:54:05.340Z,123.75
2022-10-27T08:55:05.328Z,140.63
2022-10-27T08:56:05.359Z,168.75
2022-10-27T08:57:05.391Z,298.13
2022-10-27T08:58:05.427Z,523.13
2022-10-27T08:59:05.467Z,624.38
2022-10-27T09:00:05.496Z,562.50
2022-10-27T09:01:05.539Z,573.75
2022-10-27T09:02:05.761Z,562.50
2022-10-27T09:03:05.604Z,551.25
2022-10-27T09:04:05.638Z,562.50
2022-10-27T09:05:05.674Z,585.00
2022-10-27T09:06:05.710Z,630.00
2022-10-27T09:07:07.212Z,635.63
2022-10-27T09:08:05.781Z,585.00
2022-10-27T09:09:05.817Z,556.88
2022-10-27T09:10:05.854Z,585.00
2022-10-27T09:11:05.897Z,551.25
2022-10-27T09:12:05.925Z,511.88
2022-10-27T09:13:05.959Z,281.25
2022-10-27T09:14:06.030Z,174.38
2022-10-27T09:15:06.038Z,157.50
2022-10-27T09:16:06.067Z,140.63
2022-10-27T09:17:06.121Z,129.38
2022-10-27T09:18:06.141Z,123.75
2022-10-27T09:19:06.180Z,123.75
2022-10-27T09:20:06.217Z,123.75
2022-10-27T09:21:06.249Z,123.75
2022-10-27T09:22:06.286Z,123.75
2022-10-27T09:23:09.607Z,118.13
2022-10-27T09:24:06.363Z,118.13
2022-10-27T09:25:06.397Z,118.13
2022-10-27T09:26:06.434Z,118.13
2022-10-27T09:27:06.472Z,118.13
2022-10-27T09:28:06.506Z,112.50
2022-10-27T09:29:06.553Z,118.13
2022-10-27T09:30:09.376Z,112.50
2022-10-27T09:31:06.617Z,112.50
2022-10-27T09:32:06.651Z,118.13
2022-10-27T09:33:06.693Z,123.75
2022-10-27T09:34:06.726Z,123.75
2022-10-27T09:35:06.763Z,123.75
2022-10-27T09:36:06.798Z,129.38
2022-10-27T09:37:06.837Z,129.38
2022-10-27T09:38:06.871Z,135.00
2022-10-27T09:39:06.965Z,135.00
2022-10-27T09:40:06.944Z,140.63
2022-10-27T09:41:06.981Z,140.63
2022-10-27T09:42:07.019Z,140.63
2022-10-27T09:43:07.058Z,140.63
2022-10-27T09:44:07.097Z,140.63
2022-10-27T09:45:07.128Z,140.63
2022-10-27T09:46:07.166Z,135.00
2022-10-27T09:47:07.202Z,135.00
2022-10-27T09:48:07.239Z,135.00
2022-10-27T09:49:10.734Z,140.63
2022-10-27T09:50:07.357Z,135.00
2022-10-27T09:51:07.355Z,135.00
2022-10-27T09:52:07.387Z,135.00
2022-10-27T09:53:07.426Z,135.00
2022-10-27T09:54:07.462Z,135.00
2022-10-27T09:55:07.499Z,146.25
2022-10-27T09:56:07.538Z,157.50
2022-10-27T09:57:07.571Z,168.75
2022-10-27T09:58:07.607Z,180.00
2022-10-27T09:59:07.654Z,191.25
2022-10-27T10:00:07.683Z,196.88
2022-10-27T10:01:07.782Z,208.13
2022-10-27T10:02:07.796Z,219.38
2022-10-27T10:03:07.795Z,236.25
2022-10-27T10:04:11.799Z,247.50
2022-10-27T10:05:07.902Z,298.13
2022-10-27T10:06:07.905Z,427.50
2022-10-27T10:07:07.943Z,894.38
2022-10-27T10:08:07.979Z,1479.38
2022-10-27T10:09:08.017Z,1434.38
2022-10-27T10:10:08.065Z,1366.88
2022-10-27T10:11:08.094Z,1164.38
2022-10-27T10:13:08.169Z,1282.50
2022-10-27T10:14:08.206Z,1260.00
2022-10-27T10:15:08.245Z,1327.50
2022-10-27T10:16:08.281Z,1265.63
2022-10-27T10:17:08.350Z,1209.38
2022-10-27T10:18:08.361Z,1209.38
2022-10-27T10:19:08.398Z,1125.00
2022-10-27T10:20:08.444Z,1051.88
2022-10-27T10:21:08.504Z,922.50
2022-10-27T10:22:08.515Z,883.13
2022-10-27T10:23:08.556Z,928.13
2022-10-27T10:24:08.593Z,843.75
2022-10-27T10:25:08.637Z,1125.00
2022-10-27T10:26:08.676Z,1113.75
2022-10-27T10:27:08.732Z,1113.75
2022-10-27T10:28:08.751Z,1136.25
2022-10-27T10:29:08.794Z,1130.63
2022-10-27T10:30:08.832Z,1080.00
2022-10-27T10:31:08.873Z,1271.25
2022-10-27T10:32:08.911Z,1231.88
2022-10-27T10:33:08.951Z,1102.50
2022-10-27T10:34:08.991Z,1102.50
2022-10-27T10:35:09.033Z,1108.13
2022-10-27T10:36:09.071Z,1203.75
2022-10-27T10:37:09.114Z,1141.88
2022-10-27T10:38:09.153Z,354.38
2022-10-27T10:39:09.204Z,303.75
2022-10-27T10:40:09.231Z,286.88
2022-10-27T10:41:09.272Z,286.88
2022-10-27T10:42:09.312Z,360.00
2022-10-27T10:43:09.355Z,821.25
2022-10-27T10:44:09.397Z,810.00
2022-10-27T10:45:09.435Z,376.88
2022-10-27T10:46:09.473Z,1321.88
2022-10-27T10:47:09.517Z,1704.38
2022-10-27T10:48:09.554Z,2137.50
2022-10-27T10:49:09.602Z,1282.50
2022-10-27T10:50:09.635Z,331.88
2022-10-27T10:51:09.678Z,281.25
2022-10-27T10:52:09.728Z,264.38
2022-10-27T10:53:09.797Z,247.50
2022-10-27T10:54:09.797Z,230.63
2022-10-27T10:55:09.841Z,236.25
2022-10-27T10:56:09.880Z,208.13
2022-10-27T10:57:09.923Z,219.38
2022-10-27T10:58:09.960Z,258.75
2022-10-27T10:59:10.012Z,236.25
2022-10-27T11:00:10.041Z,247.50
2022-10-27T11:01:10.231Z,236.25
2022-10-27T11:02:10.171Z,230.63
2022-10-27T11:03:10.165Z,241.88
2022-10-27T11:04:10.203Z,253.13
2022-10-27T11:05:10.312Z,253.13
2022-10-27T11:06:10.285Z,253.13
2022-10-27T11:07:10.329Z,264.38
2022-10-27T11:08:10.368Z,247.50
2022-10-27T11:09:17.575Z,219.38
2022-10-27T11:11:14.463Z,241.88
2022-10-27T11:12:14.490Z,275.63
2022-10-27T11:14:18.546Z,270.00
2022-10-27T11:15:18.578Z,264.38
2022-10-27T11:17:11.651Z,275.63
2022-10-27T11:18:11.635Z,281.25
2022-10-27T11:20:04.626Z,281.25
2022-10-27T11:21:04.658Z,275.63
2022-10-27T11:23:08.750Z,315.00
2022-10-27T11:24:08.778Z,360.00
2022-10-27T11:26:12.813Z,331.88
2022-10-27T11:27:12.848Z,309.38
2022-10-27T11:29:05.877Z,292.50
2022-10-27T11:31:58.907Z,466.88
2022-10-27T11:32:58.963Z,1771.88
2022-10-27T11:35:14.203Z,2311.88
2022-10-27T11:36:14.113Z,2497.50
2022-10-27T11:38:18.252Z,1951.88
2022-10-27T11:39:19.701Z,1963.13
2022-10-27T11:41:22.367Z,303.75
2022-10-27T11:42:22.380Z,832.50
2022-10-27T11:44:15.406Z,1192.50
2022-10-27T11:45:15.411Z,1147.50
2022-10-27T11:47:08.439Z,1738.13
2022-10-27T11:48:08.474Z,2413.13
2022-10-27T11:50:01.507Z,2520.00
2022-10-27T11:51:01.509Z,2548.13
2022-10-27T11:53:16.702Z,444.38
2022-10-27T11:54:16.736Z,495.00
2022-10-27T11:56:10.368Z,371.25
2022-10-27T11:57:11.678Z,450.00
2022-10-27T11:59:02.960Z,219.38
2022-10-27T12:00:02.894Z,230.63
2022-10-27T12:01:02.906Z,213.75
2022-10-27T12:02:03.086Z,168.75
2022-10-27T12:03:02.994Z,140.63
2022-10-27T12:04:03.035Z,118.13
2022-10-27T12:05:03.111Z,123.75
2022-10-27T12:06:03.132Z,371.25
2022-10-27T12:07:03.165Z,759.38
2022-10-27T12:08:03.207Z,905.63
2022-10-27T12:09:03.250Z,984.38
2022-10-27T12:10:03.296Z,1001.25
2022-10-27T12:11:03.344Z,961.88
2022-10-27T12:12:03.380Z,961.88
2022-10-27T12:13:03.437Z,905.63
2022-10-27T12:14:03.466Z,894.38
2022-10-27T12:15:03.504Z,714.38
2022-10-27T12:16:03.551Z,725.63
2022-10-27T12:17:03.595Z,714.38
2022-10-27T12:18:06.076Z,590.63
2022-10-27T12:19:03.680Z,438.75
2022-10-27T12:20:03.719Z,416.25
2022-10-27T12:21:03.765Z,393.75
2022-10-27T12:22:03.808Z,450.00
2022-10-27T12:23:03.963Z,601.88
2022-10-27T12:24:03.893Z,607.50
2022-10-27T12:25:03.938Z,686.25
2022-10-27T12:26:03.979Z,708.75
2022-10-27T12:27:04.019Z,742.50
2022-10-27T12:28:04.098Z,641.25
2022-10-27T12:29:04.110Z,523.13
2022-10-27T12:30:04.154Z,888.75
2022-10-27T12:31:04.190Z,1518.75
2022-10-27T12:32:04.233Z,2221.88
2022-10-27T12:33:04.280Z,2441.25
2022-10-27T12:34:04.321Z,2143.13
2022-10-27T12:35:04.366Z,2081.25
2022-10-27T12:36:04.409Z,2013.75
2022-10-27T12:37:04.456Z,1890.00
2022-10-27T12:38:04.497Z,1771.88
2022-10-27T12:39:04.542Z,1248.75
2022-10-27T12:40:04.599Z,939.38
2022-10-27T12:41:04.628Z,708.75
2022-10-27T12:42:04.675Z,804.38
2022-10-27T12:43:04.717Z,641.25
2022-10-27T12:44:04.764Z,635.63
2022-10-27T12:45:04.810Z,517.50
2022-10-27T12:46:04.854Z,568.13
2022-10-27T12:47:04.900Z,900.00
2022-10-27T12:48:04.943Z,1254.38
2022-10-27T12:49:04.986Z,1456.88
2022-10-27T12:50:05.032Z,1563.75
2022-10-27T12:51:05.076Z,1575.00
2022-10-27T12:52:05.122Z,1462.50
2022-10-27T12:53:09.816Z,1333.13
2022-10-27T12:54:05.213Z,1237.50
2022-10-27T12:55:05.257Z,1254.38
2022-10-27T12:56:05.303Z,1153.13
2022-10-27T12:57:05.347Z,1175.63
2022-10-27T12:58:05.395Z,1198.13
2022-10-27T12:59:05.439Z,1063.13
2022-10-27T13:00:05.485Z,973.13
2022-10-27T13:01:05.553Z,849.38
2022-10-27T13:02:05.733Z,877.50
2022-10-27T13:03:05.621Z,725.63
2022-10-27T13:04:05.666Z,540.00
2022-10-27T13:05:05.742Z,506.25
2022-10-27T13:06:05.756Z,562.50
2022-10-27T13:07:05.803Z,691.88
2022-10-27T13:08:05.846Z,84.38
2022-10-27T13:09:05.890Z,770.63
2022-10-27T13:10:05.938Z,1063.13
2022-10-27T13:11:05.979Z,1198.13
2022-10-27T13:12:06.025Z,1080.00
2022-10-27T13:13:06.069Z,708.75
2022-10-27T13:14:06.115Z,849.38
2022-10-27T13:15:06.158Z,1226.25
2022-10-27T13:16:06.203Z,1366.88
2022-10-27T13:17:06.252Z,1423.13
2022-10-27T13:18:06.291Z,1479.38
2022-10-27T13:19:06.335Z,1417.50
2022-10-27T13:20:08.150Z,1271.25
2022-10-27T13:21:06.423Z,832.50
2022-10-27T13:22:06.470Z,613.13
2022-10-27T13:23:06.515Z,843.75
2022-10-27T13:24:06.559Z,551.25
2022-10-27T13:25:06.602Z,326.25
2022-10-27T13:26:06.648Z,286.88
2022-10-27T13:27:06.691Z,78.75
2022-10-27T13:28:06.737Z,652.50
2022-10-27T13:29:06.785Z,371.25
2022-10-27T13:30:06.829Z,202.50
2022-10-27T13:31:06.866Z,185.63
2022-10-27T13:32:06.913Z,185.63
2022-10-27T13:33:06.957Z,185.63
2022-10-27T13:34:07.002Z,202.50
2022-10-27T13:35:07.047Z,258.75
2022-10-27T13:36:07.088Z,371.25
2022-10-27T13:37:07.129Z,360.00
2022-10-27T13:38:07.173Z,337.50
2022-10-27T13:39:07.215Z,528.75
2022-10-27T13:40:07.261Z,506.25
2022-10-27T13:41:07.306Z,433.13
2022-10-27T13:42:07.448Z,579.38
2022-10-27T13:43:07.398Z,961.88
2022-10-27T13:44:07.431Z,1063.13
2022-10-27T13:45:07.479Z,1040.63
2022-10-27T13:46:07.522Z,1046.25
2022-10-27T13:47:07.563Z,1119.38
2022-10-27T13:48:07.631Z,1164.38
2022-10-27T13:49:07.656Z,939.38
2022-10-27T13:50:07.691Z,838.13