createdAt,value
2018-08-10T00:01:23.474Z,1.40
2018-08-10T00:03:52.018Z,1.20
2018-08-10T00:06:20.480Z,1.40
2018-08-10T00:08:49.212Z,1.55
2018-08-10T00:11:17.785Z,1.27
2018-08-10T00:13:46.597Z,1.33
2018-08-10T00:16:15.036Z,1.57
2018-08-10T00:18:43.470Z,1.37
2018-08-10T00:21:12.211Z,1.30
2018-08-10T00:23:40.639Z,1.55
2018-08-10T00:26:09.308Z,1.20
2018-08-10T00:28:37.759Z,1.30
2018-08-10T00:31:06.215Z,1.93
2018-08-10T00:33:34.688Z,1.27
2018-08-10T00:36:03.143Z,1.50
2018-08-10T00:38:31.781Z,1.97
2018-08-10T00:41:00.243Z,1.40
2018-08-10T00:43:29.011Z,1.70
2018-08-10T00:45:57.449Z,1.83
2018-08-10T00:48:25.891Z,1.50
2018-08-10T00:50:54.421Z,1.40
2018-08-10T00:53:22.848Z,1.50
2018-08-10T00:55:51.390Z,2.03
2018-08-10T00:58:20.062Z,1.97
2018-08-10T01:00:48.595Z,1.57
2018-08-10T01:03:17.016Z,1.90
2018-08-10T01:05:45.430Z,1.45
2018-08-10T01:08:13.919Z,2.20
2018-08-10T01:10:42.383Z,1.70
2018-08-10T01:13:10.966Z,1.67
2018-08-10T01:15:39.448Z,1.97
2018-08-10T01:18:07.947Z,1.65
2018-08-10T01:20:36.447Z,1.80
2018-08-10T01:23:08.601Z,1.40
2018-08-10T01:25:37.072Z,2.50
2018-08-10T01:28:06.173Z,1.45
2018-08-10T01:30:36.042Z,1.60
2018-08-10T01:33:04.524Z,1.40
2018-08-10T01:35:33.653Z,1.77
2018-08-10T01:38:03.034Z,2.00
2018-08-10T01:40:31.616Z,2.23
2018-08-10T01:43:00.108Z,1.62
2018-08-10T01:45:28.648Z,1.77
2018-08-10T01:47:57.314Z,2.08
2018-08-10T01:50:25.743Z,1.77
2018-08-10T01:52:54.219Z,1.60
2018-08-10T01:55:22.699Z,2.43
2018-08-10T01:57:51.171Z,1.52
2018-08-10T02:00:19.707Z,1.82
2018-08-10T02:02:48.160Z,1.80
2018-08-10T02:05:17.075Z,1.23
2018-08-10T02:07:45.747Z,1.98
2018-08-10T02:10:15.649Z,1.43
2018-08-10T02:12:44.871Z,1.77
2018-08-10T02:15:15.408Z,2.10
2018-08-10T02:17:43.857Z,1.53
2018-08-10T02:20:13.817Z,2.00
2018-08-10T02:22:42.818Z,1.93
2018-08-10T02:25:13.055Z,1.63
2018-08-10T02:27:42.640Z,2.10
2018-08-10T02:30:12.886Z,2.40
2018-08-10T02:32:42.138Z,1.77
2018-08-10T02:35:11.168Z,1.87
2018-08-10T02:37:40.070Z,2.00
2018-08-10T02:40:10.704Z,1.80
2018-08-10T02:42:39.268Z,2.40
2018-08-10T02:45:08.140Z,1.90
2018-08-10T02:47:36.577Z,2.27
2018-08-10T02:50:05.196Z,2.37
2018-08-10T02:52:33.695Z,2.40
2018-08-10T02:55:02.167Z,1.90
2018-08-10T02:57:30.599Z,1.83
2018-08-10T02:59:59.051Z,2.30
2018-08-10T03:02:27.491Z,1.93
2018-08-10T03:04:55.978Z,1.87
2018-08-10T03:07:24.408Z,1.97
2018-08-10T03:09:53.042Z,2.13
2018-08-10T03:12:21.556Z,3.03
2018-08-10T03:14:50.258Z,2.53
2018-08-10T03:17:18.881Z,1.90
2018-08-10T03:19:47.308Z,2.90
2018-08-10T03:22:16.586Z,2.23
2018-08-10T03:24:44.923Z,1.87
2018-08-10T03:27:13.368Z,2.12
2018-08-10T03:29:41.834Z,2.27
2018-08-10T03:32:10.352Z,1.67
2018-08-10T03:34:39.007Z,3.17
2018-08-10T03:37:07.494Z,2.90
2018-08-10T03:39:35.972Z,2.40
2018-08-10T03:42:04.447Z,1.77
2018-08-10T03:44:32.900Z,2.70
2018-08-10T03:47:01.391Z,2.40
2018-08-10T03:49:30.075Z,1.83
2018-08-10T03:51:59.053Z,1.93
2018-08-10T03:54:27.506Z,2.47
2018-08-10T03:56:55.971Z,2.10
2018-08-10T03:59:24.455Z,2.50
2018-08-10T04:01:52.905Z,2.27
2018-08-10T04:04:21.350Z,2.10
2018-08-10T04:06:50.019Z,1.97
2018-08-10T04:09:18.667Z,2.70
2018-08-10T04:11:47.163Z,2.20
2018-08-10T04:14:15.639Z,2.80
2018-08-10T04:16:44.097Z,1.90
2018-08-10T04:19:12.508Z,1.95
2018-08-10T04:21:40.974Z,2.60
2018-08-10T04:24:09.389Z,2.00
2018-08-10T04:26:37.872Z,2.10
2018-08-10T04:29:06.362Z,3.10
2018-08-10T04:31:34.857Z,2.70
2018-08-10T04:34:03.346Z,3.33
2018-08-10T04:36:31.767Z,2.30
2018-08-10T04:39:00.249Z,2.47
2018-08-10T04:41:28.723Z,2.87
2018-08-10T04:43:57.220Z,2.80
2018-08-10T04:46:25.745Z,2.67
2018-08-10T04:48:54.619Z,3.10
2018-08-10T04:51:23.081Z,2.25
2018-08-10T04:53:51.511Z,2.80
2018-08-10T04:56:20.007Z,2.40
2018-08-10T04:58:48.485Z,2.52
2018-08-10T05:01:17.114Z,1.97
2018-08-10T05:03:45.647Z,2.60
2018-08-10T05:06:14.030Z,2.65
2018-08-10T05:08:42.447Z,2.20
2018-08-10T05:11:10.900Z,2.37
2018-08-10T05:13:39.389Z,2.53
2018-08-10T05:16:08.346Z,2.63
2018-08-10T05:18:36.787Z,2.77
2018-08-10T05:21:05.196Z,2.50
2018-08-10T05:23:33.660Z,2.77
2018-08-10T05:26:02.162Z,2.47
2018-08-10T05:28:30.893Z,2.47
2018-08-10T05:30:59.342Z,2.00
2018-08-10T05:33:27.851Z,2.83
2018-08-10T05:35:56.257Z,2.17
2018-08-10T05:38:24.724Z,3.00
2018-08-10T05:40:53.316Z,2.55
2018-08-10T05:43:21.738Z,2.40
2018-08-10T05:45:50.702Z,2.60
2018-08-10T05:48:19.091Z,2.72
2018-08-10T05:50:47.523Z,2.25
2018-08-10T05:53:15.927Z,2.00
2018-08-10T05:55:44.346Z,2.20
2018-08-10T05:58:13.164Z,2.53
2018-08-10T06:00:41.679Z,2.10
2018-08-10T06:03:10.113Z,2.40
2018-08-10T06:05:38.540Z,3.10
2018-08-10T06:08:06.935Z,2.30
2018-08-10T06:10:35.382Z,2.83
2018-08-10T06:13:03.872Z,3.37
2018-08-10T06:15:32.636Z,2.80
2018-08-10T06:18:01.033Z,3.27
2018-08-10T06:20:29.492Z,2.42
2018-08-10T06:22:58.218Z,2.60
2018-08-10T06:25:26.578Z,2.72
2018-08-10T06:27:55.096Z,2.70
2018-08-10T06:30:23.538Z,2.60
2018-08-10T06:32:51.957Z,3.53
2018-08-10T06:35:20.395Z,3.17
2018-08-10T06:37:48.817Z,3.83
2018-08-10T06:40:18.073Z,3.30
2018-08-10T06:42:46.510Z,3.00
2018-08-10T06:45:15.171Z,3.30
2018-08-10T06:47:43.627Z,2.33
2018-08-10T06:50:12.027Z,2.52
2018-08-10T06:52:40.479Z,2.47
2018-08-10T06:55:08.994Z,3.10
2018-08-10T06:57:37.744Z,2.97
2018-08-10T07:00:07.317Z,2.77
2018-08-10T07:02:35.806Z,2.80
2018-08-10T07:05:04.825Z,3.10
2018-08-10T07:07:33.558Z,3.20
2018-08-10T07:10:02.328Z,3.53
2018-08-10T07:12:30.798Z,3.50
2018-08-10T07:14:59.211Z,3.27
2018-08-10T07:17:28.526Z,2.98
2018-08-10T07:19:56.981Z,2.92
2018-08-10T07:22:25.443Z,3.40
2018-08-10T07:24:53.910Z,3.23
2018-08-10T07:27:22.335Z,2.90
2018-08-10T07:29:50.776Z,3.40
2018-08-10T07:32:19.203Z,2.70
2018-08-10T07:34:47.649Z,3.47
2018-08-10T07:37:16.283Z,2.63
2018-08-10T07:39:44.730Z,2.90
2018-08-10T07:42:13.182Z,2.83
2018-08-10T07:44:41.596Z,2.83
2018-08-10T07:47:10.371Z,3.50
2018-08-10T07:49:38.800Z,3.23
2018-08-10T07:52:33.493Z,2.87
2018-08-10T07:55:01.971Z,3.30
2018-08-10T07:57:30.543Z,3.53
2018-08-10T07:59:59.019Z,3.13
2018-08-10T08:02:27.495Z,3.33
2018-08-10T08:04:55.948Z,3.70
2018-08-10T08:07:24.389Z,2.60
2018-08-10T08:09:53.115Z,3.27
2018-08-10T08:12:21.596Z,3.00
2018-08-10T08:14:50.112Z,3.30
2018-08-10T08:17:18.571Z,2.97
2018-08-10T08:19:47.218Z,3.43
2018-08-10T08:22:18.057Z,3.45
2018-08-10T08:24:46.520Z,3.80
2018-08-10T08:27:16.403Z,2.70
2018-08-10T08:29:44.931Z,3.15
2018-08-10T08:32:13.736Z,3.03
2018-08-10T08:34:42.617Z,3.70
2018-08-10T08:37:11.710Z,3.47
2018-08-10T08:39:58.243Z,4.17
2018-08-10T08:42:26.753Z,3.30
2018-08-10T08:46:09.161Z,3.83
2018-08-10T08:48:43.875Z,3.30
2018-08-10T08:51:17.370Z,2.90
2018-08-10T08:53:45.891Z,3.50
2018-08-10T08:56:19.669Z,3.63
2018-08-10T08:58:49.667Z,3.05
2018-08-10T09:01:18.552Z,3.23
2018-08-10T09:05:05.671Z,2.95
2018-08-10T09:07:34.747Z,3.50
2018-08-10T09:10:05.353Z,2.27
2018-08-10T09:12:33.848Z,3.33
2018-08-10T09:15:05.996Z,2.23
2018-08-10T09:17:34.529Z,3.20
2018-08-10T09:20:03.035Z,3.20
2018-08-10T09:22:31.739Z,3.23
2018-08-10T09:25:00.264Z,3.60
2018-08-10T09:27:28.753Z,2.90
2018-08-10T09:29:57.227Z,2.47
2018-08-10T09:32:25.724Z,3.13
2018-08-10T09:34:54.170Z,2.53
2018-08-10T09:37:22.625Z,3.73
2018-08-10T09:39:51.126Z,2.70
2018-08-10T09:42:19.985Z,2.93
2018-08-10T09:44:48.583Z,2.07
2018-08-10T09:47:17.091Z,3.03
2018-08-10T09:49:46.907Z,2.80
2018-08-10T09:52:15.398Z,2.43
2018-08-10T09:55:32.681Z,2.60
2018-08-10T09:58:06.426Z,2.60
2018-08-10T10:00:40.200Z,3.13
2018-08-10T10:03:15.121Z,3.00
2018-08-10T10:05:44.207Z,2.57
2018-08-10T10:08:13.273Z,2.90
2018-08-10T10:10:41.803Z,2.73
2018-08-10T10:13:10.255Z,2.57
2018-08-10T10:15:38.826Z,3.07
2018-08-10T10:18:09.136Z,2.00
2018-08-10T10:20:37.863Z,2.83
2018-08-10T10:23:06.607Z,2.07
2018-08-10T10:25:35.151Z,2.60
2018-08-10T10:28:03.923Z,3.17
2018-08-10T10:30:32.575Z,2.37
2018-08-10T10:33:01.061Z,2.50
2018-08-10T10:35:29.492Z,3.00
2018-08-10T10:37:58.020Z,2.67
2018-08-10T10:40:26.466Z,3.53
2018-08-10T10:42:54.996Z,2.57
2018-08-10T10:45:23.495Z,3.27
2018-08-10T10:47:51.939Z,2.92
2018-08-10T10:50:20.706Z,2.53
2018-08-10T10:52:49.986Z,2.77
2018-08-10T10:55:18.467Z,3.33
2018-08-10T10:57:46.916Z,2.60
2018-08-10T11:00:17.122Z,3.00
2018-08-10T11:02:46.311Z,3.23
2018-08-10T11:05:15.098Z,2.23
2018-08-10T11:07:43.555Z,2.98
2018-08-10T11:10:13.690Z,3.37
2018-08-10T11:12:42.488Z,2.50
2018-08-10T11:15:11.933Z,2.40
2018-08-10T11:17:40.573Z,2.07
2018-08-10T11:20:10.448Z,2.30
2018-08-10T11:22:39.766Z,2.23
2018-08-10T11:25:09.797Z,1.53
2018-08-10T11:27:38.159Z,1.43
2018-08-10T11:30:07.086Z,1.80
2018-08-10T11:32:35.967Z,1.60
2018-08-10T11:35:05.148Z,1.90
2018-08-10T11:37:34.092Z,1.53
2018-08-10T11:40:02.761Z,1.80
2018-08-10T11:42:31.300Z,1.80
2018-08-10T11:44:59.783Z,2.23
2018-08-10T11:47:28.191Z,2.03
2018-08-10T11:49:57.044Z,2.67
2018-08-10T11:52:25.836Z,1.23
2018-08-10T11:54:54.636Z,1.00
2018-08-10T11:57:23.317Z,1.00
2018-08-10T11:59:51.848Z,0.90
2018-08-10T12:02:20.351Z,0.80
2018-08-10T12:04:48.819Z,0.60
2018-08-10T12:07:17.350Z,0.80
2018-08-10T12:09:46.025Z,0.70
2018-08-10T12:12:14.487Z,0.80
2018-08-10T12:14:43.152Z,0.80
2018-08-10T12:17:11.672Z,0.60
2018-08-10T12:19:40.096Z,0.63
2018-08-10T12:22:08.516Z,0.50
2018-08-10T12:24:37.623Z,0.60
2018-08-10T12:27:06.730Z,0.60
2018-08-10T12:29:35.196Z,0.53
2018-08-10T12:32:03.632Z,0.60
2018-08-10T12:34:32.693Z,0.80
2018-08-10T12:37:01.140Z,0.67
2018-08-10T12:39:29.569Z,0.70
2018-08-10T12:41:58.068Z,0.50
2018-08-10T12:44:26.491Z,0.57
2018-08-10T12:46:54.943Z,0.83
2018-08-10T12:49:23.481Z,0.70
2018-08-10T12:51:51.878Z,0.70
2018-08-10T12:54:20.349Z,0.60
2018-08-10T12:56:49.090Z,1.07
2018-08-10T12:59:17.592Z,1.12
2018-08-10T13:01:46.039Z,1.10
2018-08-10T13:04:14.480Z,0.80
2018-08-10T13:06:42.939Z,0.90
2018-08-10T13:09:13.104Z,0.90
2018-08-10T13:11:41.624Z,0.67
2018-08-10T13:14:10.552Z,0.83
2018-08-10T13:16:39.075Z,0.90
2018-08-10T13:19:07.995Z,0.90
2018-08-10T13:21:36.495Z,1.00
2018-08-10T13:24:04.966Z,1.00
2018-08-10T13:26:33.396Z,0.90
2018-08-10T13:29:02.176Z,1.17
2018-08-10T13:31:30.609Z,0.60
2018-08-10T13:33:59.063Z,0.70
2018-08-10T13:36:27.796Z,0.70
2018-08-10T13:38:56.519Z,0.80
2018-08-10T13:41:24.951Z,0.90
2018-08-10T13:43:53.447Z,0.80
2018-08-10T13:46:21.916Z,0.97
2018-08-10T13:48:50.890Z,0.80
2018-08-10T13:51:19.376Z,0.60
2018-08-10T13:53:48.037Z,0.63
2018-08-10T13:56:16.459Z,0.60
2018-08-10T13:58:45.123Z,0.97
2018-08-10T14:01:14.706Z,0.78
2018-08-10T14:03:43.236Z,0.80
2018-08-10T14:06:11.851Z,0.60
2018-08-10T14:08:40.274Z,0.97
2018-08-10T14:11:08.911Z,0.60
2018-08-10T14:13:37.395Z,0.70
2018-08-10T14:16:05.902Z,0.67
2018-08-10T14:18:34.327Z,0.60
2018-08-10T14:21:02.787Z,0.80
2018-08-10T14:23:31.269Z,0.70
2018-08-10T14:25:59.698Z,0.70
2018-08-10T14:28:28.168Z,0.60
2018-08-10T14:30:56.628Z,0.87
2018-08-10T14:33:25.221Z,0.70
2018-08-10T14:35:53.656Z,0.72
2018-08-10T14:38:22.126Z,0.70
2018-08-10T14:40:50.662Z,1.20
2018-08-10T14:43:19.632Z,0.95
2018-08-10T14:45:48.167Z,0.80
2018-08-10T14:48:16.611Z,1.10
2018-08-10T14:50:45.047Z,0.63
2018-08-10T14:53:13.470Z,0.90
2018-08-10T14:55:41.971Z,1.00
2018-08-10T14:58:10.657Z,1.03
2018-08-10T15:00:39.172Z,1.13
2018-08-10T15:03:08.079Z,0.87
2018-08-10T15:05:36.499Z,0.80
2018-08-10T15:08:04.994Z,0.70
2018-08-10T15:10:33.754Z,1.02
2018-08-10T15:13:02.391Z,0.70
2018-08-10T15:15:30.798Z,0.80
2018-08-10T15:17:59.266Z,0.65
2018-08-10T15:20:27.747Z,0.70
2018-08-10T15:22:56.375Z,0.90
2018-08-10T15:25:24.836Z,0.70
2018-08-10T15:27:53.276Z,0.70
2018-08-10T15:33:52.644Z,0.80
2018-08-10T15:36:21.132Z,0.70
2018-08-10T15:38:49.567Z,0.70
2018-08-10T15:41:17.972Z,0.70
2018-08-10T15:43:46.460Z,0.67
2018-08-10T15:46:14.940Z,0.80
2018-08-10T15:48:43.631Z,1.20
2018-08-10T15:51:12.040Z,0.97
2018-08-10T15:53:40.454Z,0.90
2018-08-10T15:56:08.972Z,0.70
2018-08-10T15:58:37.623Z,1.10
2018-08-10T16:01:06.447Z,0.90
2018-08-10T16:03:34.964Z,1.00
2018-08-10T16:06:03.529Z,0.98
2018-08-10T16:08:31.947Z,1.10
2018-08-10T16:11:00.407Z,1.20
2018-08-10T16:13:28.888Z,1.03
2018-08-10T16:15:57.321Z,0.90
2018-08-10T16:18:25.783Z,1.00
2018-08-10T16:20:54.227Z,0.90
2018-08-10T16:23:22.815Z,1.20
2018-08-10T16:25:51.230Z,1.00
2018-08-10T16:28:20.049Z,1.00
2018-08-10T16:30:48.523Z,1.00
2018-08-10T16:33:17.042Z,1.03
2018-08-10T16:35:45.483Z,1.17
2018-08-10T16:38:13.925Z,0.90
2018-08-10T16:40:42.355Z,1.00
2018-08-10T16:43:10.839Z,1.40
2018-08-10T16:45:39.290Z,0.93
2018-08-10T16:48:07.766Z,1.73
2018-08-10T16:50:36.283Z,1.57
2018-08-10T16:53:04.715Z,1.60
2018-08-10T16:55:33.369Z,1.70
2018-08-10T16:58:01.841Z,1.42
2018-08-10T17:00:30.306Z,1.47
2018-08-10T17:02:58.992Z,1.70
2018-08-10T17:05:27.466Z,1.97
2018-08-10T17:07:55.859Z,2.77
2018-08-10T17:10:24.322Z,1.60
2018-08-10T17:12:52.765Z,2.35
2018-08-10T17:15:21.223Z,2.40
2018-08-10T17:17:49.936Z,2.70
2018-08-10T17:20:18.899Z,2.30
2018-08-10T17:22:47.675Z,2.47
2018-08-10T17:25:19.356Z,2.90
2018-08-10T17:27:48.351Z,3.00
2018-08-10T17:30:18.678Z,2.97
2018-08-10T17:32:47.518Z,3.20
2018-08-10T17:35:16.836Z,3.23
2018-08-10T17:37:46.163Z,3.87
2018-08-10T17:40:14.660Z,3.13
2018-08-10T17:42:43.328Z,3.50
2018-08-10T17:45:14.659Z,3.00
2018-08-10T17:47:43.110Z,4.33
2018-08-10T17:50:15.047Z,3.50
2018-08-10T17:52:45.988Z,3.20
2018-08-10T17:55:15.696Z,3.77
2018-08-10T17:57:44.574Z,3.80
2018-08-10T18:00:15.911Z,3.53
2018-08-10T18:02:44.982Z,4.20
2018-08-10T18:05:14.431Z,3.70
2018-08-10T18:07:43.360Z,4.23
2018-08-10T18:10:12.710Z,3.07
2018-08-10T18:12:41.991Z,4.23
2018-08-10T18:15:12.324Z,4.75
2018-08-10T18:17:41.466Z,4.20
2018-08-10T18:20:12.827Z,4.73
2018-08-10T18:22:41.386Z,4.37
2018-08-10T18:25:11.677Z,4.20
2018-08-10T18:27:40.733Z,4.13
2018-08-10T18:30:12.469Z,3.60
2018-08-10T18:32:41.056Z,3.47
2018-08-10T18:35:10.276Z,3.13
2018-08-10T18:37:39.993Z,3.77
2018-08-10T18:40:10.244Z,3.80
2018-08-10T18:42:39.659Z,3.60
2018-08-10T18:45:09.281Z,3.30
2018-08-10T18:47:38.488Z,3.45
2018-08-10T18:50:07.550Z,2.63
2018-08-10T18:52:36.887Z,3.03
2018-08-10T18:55:06.562Z,2.60
2018-08-10T18:57:35.247Z,3.00
2018-08-10T19:00:03.847Z,2.47
2018-08-10T19:02:32.380Z,2.25
2018-08-10T19:05:01.050Z,2.13
2018-08-10T19:07:29.557Z,2.30
2018-08-10T19:09:58.056Z,3.00
2018-08-10T19:12:27.004Z,2.90
2018-08-10T19:14:55.426Z,1.90
2018-08-10T19:17:23.835Z,2.10
2018-08-10T19:19:52.294Z,1.93
2018-08-10T19:22:20.997Z,3.03
2018-08-10T19:24:49.471Z,2.33
2018-08-10T19:27:17.899Z,2.70
2018-08-10T19:29:46.867Z,5.00
2018-08-10T19:32:15.345Z,2.97
2018-08-10T19:34:43.807Z,2.40
2018-08-10T19:37:12.395Z,3.00
2018-08-10T19:39:41.058Z,2.77
2018-08-10T19:42:09.540Z,2.60
2018-08-10T19:44:38.506Z,2.70
2018-08-10T19:47:07.040Z,2.67
2018-08-10T19:49:35.488Z,2.90
2018-08-10T19:52:04.071Z,2.87
2018-08-10T19:54:32.941Z,2.70
2018-08-10T19:57:01.407Z,2.47
2018-08-10T19:59:29.811Z,2.53
2018-08-10T20:03:01.717Z,2.95
2018-08-10T20:05:30.598Z,2.50
2018-08-10T20:07:59.813Z,3.72
2018-08-10T20:10:28.279Z,2.50
2018-08-10T20:12:56.754Z,2.30
2018-08-10T20:15:25.643Z,3.05
2018-08-10T20:17:54.021Z,3.20
2018-08-10T20:20:22.544Z,2.70
2018-08-10T20:22:50.972Z,2.53
2018-08-10T20:25:20.112Z,3.10
2018-08-10T20:27:48.540Z,3.00
2018-08-10T20:30:19.242Z,2.60
2018-08-10T20:32:48.413Z,2.70
2018-08-10T20:35:18.666Z,2.92
2018-08-10T20:37:47.227Z,2.70
2018-08-10T20:40:17.246Z,3.40
2018-08-10T20:42:45.846Z,2.87
2018-08-10T20:45:14.766Z,2.90
2018-08-10T20:47:43.603Z,3.00
2018-08-10T20:50:14.888Z,2.70
2018-08-10T20:52:44.584Z,2.87
2018-08-10T20:55:13.238Z,4.10
2018-08-10T20:57:41.720Z,3.20
2018-08-10T21:00:11.089Z,4.47
2018-08-10T21:02:40.256Z,3.50
2018-08-10T21:05:08.717Z,3.90
2018-08-10T21:07:37.643Z,3.17
2018-08-10T21:10:09.048Z,4.27
2018-08-10T21:12:37.952Z,3.10
2018-08-10T21:15:07.859Z,4.17
2018-08-10T21:17:36.399Z,2.90
2018-08-10T21:20:06.434Z,3.87
2018-08-10T21:22:35.539Z,4.07
2018-08-10T21:25:04.126Z,4.30
2018-08-10T21:27:32.828Z,4.43
2018-08-10T21:30:01.536Z,3.77
2018-08-10T21:32:30.203Z,3.70
2018-08-10T21:34:58.641Z,3.63
2018-08-10T21:37:27.078Z,3.83
2018-08-10T21:39:55.690Z,3.37
2018-08-10T21:42:24.123Z,3.73
2018-08-10T21:44:52.576Z,3.70
2018-08-10T21:47:21.025Z,3.52
2018-08-10T21:49:49.459Z,4.00
2018-08-10T21:52:17.882Z,4.37
2018-08-10T21:54:46.579Z,4.83
2018-08-10T21:57:15.020Z,3.60
2018-08-10T21:59:43.456Z,4.57
2018-08-10T22:02:12.267Z,4.83
2018-08-10T22:04:40.736Z,5.00
2018-08-10T22:07:09.242Z,4.87
2018-08-10T22:09:37.835Z,4.43
2018-08-10T22:12:06.291Z,4.43
2018-08-10T22:14:40.082Z,4.60
2018-08-10T22:17:13.742Z,4.50
2018-08-10T22:19:42.324Z,4.77
2018-08-10T22:22:10.797Z,4.30
2018-08-10T22:24:39.267Z,4.87
2018-08-10T22:27:07.766Z,4.27
2018-08-10T22:29:36.214Z,3.57
2018-08-10T22:32:04.707Z,3.80
2018-08-10T22:34:33.164Z,3.85
2018-08-10T22:37:01.641Z,4.37
2018-08-10T22:39:30.131Z,4.00
2018-08-10T22:41:58.616Z,3.97
2018-08-10T22:44:27.162Z,4.00
2018-08-10T22:46:55.612Z,4.83
2018-08-10T22:49:24.187Z,4.60
2018-08-10T22:51:52.690Z,4.13
2018-08-10T22:54:21.164Z,4.77
2018-08-10T22:56:49.651Z,4.90
2018-08-10T22:59:18.171Z,4.67
2018-08-10T23:01:46.608Z,4.07
2018-08-10T23:04:15.043Z,4.60
2018-08-10T23:06:43.531Z,4.83
2018-08-10T23:09:13.146Z,4.40
2018-08-10T23:11:41.584Z,4.80
2018-08-10T23:14:10.072Z,4.80
2018-08-10T23:16:38.690Z,4.40
2018-08-10T23:19:07.731Z,5.27
2018-08-10T23:21:36.427Z,5.57
2018-08-10T23:24:05.378Z,5.50
2018-08-10T23:26:33.909Z,4.43
2018-08-10T23:29:02.566Z,5.37
2018-08-10T23:31:31.015Z,5.30
2018-08-10T23:33:59.666Z,5.30
2018-08-10T23:36:28.139Z,4.17
2018-08-10T23:38:56.736Z,5.20
2018-08-10T23:41:25.180Z,5.23
2018-08-10T23:43:54.050Z,4.87
2018-08-10T23:46:22.469Z,5.77
2018-08-10T23:48:50.938Z,4.93
2018-08-10T23:51:19.398Z,5.10
2018-08-10T23:53:47.873Z,5.23
2018-08-10T23:56:16.359Z,4.57
2018-08-10T23:58:45.115Z,4.93
