createdAt,value
2023-10-06T00:00:41.797Z,101512.31
2023-10-06T00:03:15.218Z,101489.16
2023-10-06T00:05:43.982Z,101521.00
2023-10-06T00:08:13.268Z,101512.41
2023-10-06T00:10:45.978Z,101513.31
2023-10-06T00:13:20.383Z,101509.03
2023-10-06T00:15:51.416Z,101499.94
2023-10-06T00:18:21.360Z,101514.22
2023-10-06T00:20:51.214Z,101499.84
2023-10-06T00:23:23.416Z,101501.03
2023-10-06T00:25:54.150Z,101463.31
2023-10-06T00:28:27.477Z,101487.16
2023-10-06T00:30:58.120Z,101491.66
2023-10-06T00:33:28.435Z,101505.63
2023-10-06T00:35:56.437Z,101505.53
2023-10-06T00:38:24.672Z,101504.72
2023-10-06T00:40:56.525Z,101502.13
2023-10-06T00:43:36.489Z,101492.16
2023-10-06T00:46:08.238Z,101500.22
2023-10-06T00:48:39.822Z,101463.31
2023-10-06T00:51:13.848Z,101505.53
2023-10-06T00:53:42.667Z,101511.41
2023-10-06T00:56:16.860Z,101500.03
2023-10-06T00:58:46.939Z,101499.13
2023-10-06T01:01:18.652Z,101473.88
2023-10-06T01:03:50.369Z,101498.44
2023-10-06T01:06:19.728Z,101499.44
2023-10-06T01:08:53.877Z,101492.84
2023-10-06T01:11:28.220Z,101497.44
2023-10-06T01:13:57.802Z,101504.22
2023-10-06T01:16:31.879Z,101499.81
2023-10-06T01:19:15.424Z,101468.28
2023-10-06T01:21:47.667Z,101502.63
2023-10-06T01:24:25.564Z,101502.81
2023-10-06T01:26:55.767Z,101490.25
2023-10-06T01:29:30.885Z,101501.22
2023-10-06T01:31:59.153Z,101491.75
2023-10-06T01:34:28.716Z,101493.47
2023-10-06T01:36:57.365Z,101492.66
2023-10-06T01:39:30.764Z,101479.41
2023-10-06T01:41:58.855Z,101495.47
2023-10-06T01:44:28.630Z,101488.56
2023-10-06T01:46:56.728Z,101480.69
2023-10-06T01:49:24.967Z,101489.47
2023-10-06T01:54:29.054Z,101481.31
2023-10-06T01:56:58.591Z,101491.78
2023-10-06T01:59:26.476Z,101482.00
2023-10-06T02:01:54.479Z,101487.38
2023-10-06T02:04:26.634Z,101483.09
2023-10-06T02:06:54.549Z,101472.63
2023-10-06T02:09:26.826Z,101468.72
2023-10-06T02:11:56.420Z,101480.59
2023-10-06T02:14:25.784Z,101477.13
2023-10-06T02:16:56.849Z,101479.69
2023-10-06T02:19:30.231Z,101476.22
2023-10-06T02:21:58.373Z,101477.13
2023-10-06T02:24:26.559Z,101483.09
2023-10-06T02:27:01.681Z,101476.13
2023-10-06T02:29:31.684Z,101463.44
2023-10-06T02:32:02.804Z,101473.31
2023-10-06T02:34:36.838Z,101475.72
2023-10-06T02:37:05.738Z,101470.31
2023-10-06T02:39:35.426Z,101429.81
2023-10-06T02:42:10.074Z,101440.28
2023-10-06T02:44:42.406Z,101469.03
2023-10-06T02:47:12.159Z,101467.22
2023-10-06T02:49:42.420Z,101453.97
2023-10-06T02:52:22.170Z,101447.78
2023-10-06T02:54:59.923Z,101456.84
2023-10-06T02:57:28.328Z,101455.94
2023-10-06T03:00:18.605Z,101453.38
2023-10-06T03:02:47.012Z,101454.06
2023-10-06T03:05:15.843Z,101429.81
2023-10-06T03:07:47.002Z,101440.91
2023-10-06T03:10:19.329Z,101442.59
2023-10-06T03:12:47.356Z,101440.91
2023-10-06T03:15:32.092Z,101451.25
2023-10-06T03:18:00.454Z,101443.47
2023-10-06T03:20:43.586Z,101441.00
2023-10-06T03:23:25.626Z,101442.69
2023-10-06T03:25:56.574Z,101441.19
2023-10-06T03:28:27.249Z,101439.59
2023-10-06T03:30:56.571Z,101425.53
2023-10-06T03:33:24.781Z,101430.94
2023-10-06T03:35:55.491Z,101433.63
2023-10-06T03:38:44.978Z,101432.03
2023-10-06T03:41:20.139Z,101376.59
2023-10-06T03:43:52.675Z,101429.53
2023-10-06T03:46:23.310Z,101425.25
2023-10-06T03:48:51.668Z,101433.81
2023-10-06T03:51:20.433Z,101407.41
2023-10-06T03:53:50.068Z,101407.69
2023-10-06T03:56:18.952Z,101417.75
2023-10-06T03:58:47.429Z,101417.88
2023-10-06T04:01:18.416Z,101408.47
2023-10-06T04:03:48.500Z,101401.59
2023-10-06T04:06:16.711Z,101403.50
2023-10-06T04:08:46.504Z,101387.84
2023-10-06T04:11:16.348Z,101395.81
2023-10-06T04:13:44.932Z,101384.53
2023-10-06T04:16:15.548Z,101389.72
2023-10-06T04:18:48.951Z,101391.72
2023-10-06T04:21:19.614Z,101389.31
2023-10-06T04:23:47.488Z,101319.66
2023-10-06T04:26:16.923Z,101370.28
2023-10-06T04:28:46.863Z,101366.16
2023-10-06T04:31:16.679Z,101358.75
2023-10-06T04:33:45.469Z,101350.78
2023-10-06T04:36:14.265Z,101358.03
2023-10-06T04:38:43.675Z,101357.34
2023-10-06T04:41:12.429Z,101366.31
2023-10-06T04:43:45.679Z,101353.31
2023-10-06T04:46:14.639Z,101342.75
2023-10-06T04:48:43.007Z,101345.03
2023-10-06T04:51:11.627Z,101350.41
2023-10-06T04:53:39.817Z,101342.72
2023-10-06T04:56:10.475Z,101328.84
2023-10-06T04:58:40.568Z,101326.34
2023-10-06T05:01:09.963Z,101318.84
2023-10-06T05:03:45.077Z,101314.72
2023-10-06T05:06:17.281Z,101311.22
2023-10-06T05:08:48.587Z,101315.47
2023-10-06T05:11:20.222Z,101290.75
2023-10-06T05:13:50.563Z,101282.34
2023-10-06T05:16:21.077Z,101318.34
2023-10-06T05:18:49.760Z,101310.38
2023-10-06T05:21:18.628Z,101326.25
2023-10-06T05:23:47.029Z,101287.72
2023-10-06T05:26:16.746Z,101317.72
2023-10-06T05:28:48.604Z,101324.09
2023-10-06T05:31:16.551Z,101304.47
2023-10-06T05:33:45.533Z,101312.69
2023-10-06T05:36:19.298Z,101298.34
2023-10-06T05:38:48.918Z,101297.94
2023-10-06T05:41:17.314Z,101295.78
2023-10-06T05:43:46.619Z,101268.69
2023-10-06T05:46:14.572Z,101284.94
2023-10-06T05:48:43.898Z,101272.19
2023-10-06T05:51:16.017Z,101267.22
2023-10-06T05:53:45.649Z,101280.00
2023-10-06T05:56:14.054Z,101265.28
2023-10-06T05:58:44.486Z,101275.50
2023-10-06T06:01:15.760Z,101265.50
2023-10-06T06:03:48.110Z,101268.34
2023-10-06T06:06:17.986Z,101268.59
2023-10-06T06:08:49.160Z,101244.91
2023-10-06T06:11:18.316Z,101257.34
2023-10-06T06:13:55.346Z,101256.94
2023-10-06T06:16:25.976Z,101250.47
2023-10-06T06:18:53.995Z,101248.34
2023-10-06T06:21:25.955Z,101243.50
2023-10-06T06:23:58.686Z,101243.00
2023-10-06T06:26:26.977Z,101239.88
2023-10-06T06:28:55.236Z,101231.19
2023-10-06T06:31:23.671Z,101232.53
2023-10-06T06:33:58.502Z,101236.19
2023-10-06T06:36:27.051Z,101221.44
2023-10-06T06:38:55.507Z,101218.22
2023-10-06T06:41:23.987Z,101222.78
2023-10-06T06:43:59.361Z,101209.97
2023-10-06T06:46:31.314Z,101214.56
2023-10-06T06:49:02.704Z,101203.53
2023-10-06T06:51:32.201Z,101199.50
2023-10-06T06:54:00.551Z,101204.94
2023-10-06T06:56:30.868Z,101169.84
2023-10-06T06:59:01.125Z,101193.22
2023-10-06T07:01:29.825Z,101185.69
2023-10-06T07:04:02.514Z,101191.13
2023-10-06T07:06:33.282Z,101178.34
2023-10-06T07:09:01.392Z,101186.59
2023-10-06T07:11:29.420Z,101186.13
2023-10-06T07:13:58.398Z,101189.06
2023-10-06T07:16:26.605Z,101168.94
2023-10-06T07:18:54.939Z,101187.19
2023-10-06T07:21:23.888Z,101179.75
2023-10-06T07:23:57.903Z,101178.44
2023-10-06T07:26:26.395Z,101173.47
2023-10-06T07:28:54.753Z,101164.31
2023-10-06T07:31:22.855Z,101164.09
2023-10-06T07:33:53.470Z,101153.44
2023-10-06T07:36:21.807Z,101134.69
2023-10-06T07:38:50.563Z,101143.38
2023-10-06T07:41:25.291Z,101144.63
2023-10-06T07:43:53.830Z,101132.63
2023-10-06T07:46:21.967Z,101122.88
2023-10-06T07:48:51.865Z,101113.38
2023-10-06T07:51:21.139Z,101109.09
2023-10-06T07:53:49.800Z,101077.56
2023-10-06T07:56:20.059Z,101094.91
2023-10-06T07:58:52.370Z,101104.34
2023-10-06T08:01:21.439Z,101089.47
2023-10-06T08:03:49.592Z,101074.34
2023-10-06T08:06:17.858Z,101047.47
2023-10-06T08:08:45.780Z,101061.66
2023-10-06T08:11:14.565Z,101053.16
2023-10-06T08:13:43.596Z,101040.31
2023-10-06T08:16:14.375Z,101030.44
2023-10-06T08:18:42.351Z,101017.66
2023-10-06T08:21:12.234Z,101010.97
2023-10-06T08:23:40.348Z,101000.16
2023-10-06T08:26:10.271Z,100996.56
2023-10-06T08:28:38.745Z,100983.38
2023-10-06T08:31:06.808Z,100985.84
2023-10-06T08:33:37.474Z,100975.25
2023-10-06T08:36:09.723Z,100965.81
2023-10-06T08:38:37.636Z,100969.56
2023-10-06T08:41:09.028Z,100966.22
2023-10-06T08:43:41.126Z,100930.13
2023-10-06T08:46:09.997Z,100949.78
2023-10-06T08:48:42.489Z,100950.63
2023-10-06T08:51:15.951Z,100940.03
2023-10-06T08:53:47.131Z,100927.06
2023-10-06T08:56:18.869Z,100923.72
2023-10-06T08:58:46.997Z,100923.84
2023-10-06T09:01:15.668Z,100904.78
2023-10-06T09:03:48.194Z,100858.25
2023-10-06T09:06:16.163Z,100879.22
2023-10-06T09:08:46.581Z,100835.28
2023-10-06T09:11:15.671Z,100880.06
2023-10-06T09:13:43.785Z,100873.94
2023-10-06T09:16:13.504Z,100879.19
2023-10-06T09:18:42.225Z,100870.47
2023-10-06T09:21:17.832Z,100865.31
2023-10-06T09:23:46.233Z,100849.69
2023-10-06T09:26:17.181Z,100840.25
2023-10-06T09:28:53.271Z,100829.84
2023-10-06T09:31:36.457Z,100825.34
2023-10-06T09:34:09.822Z,100812.75
2023-10-06T09:36:45.950Z,100826.84
2023-10-06T09:39:21.558Z,100802.94
2023-10-06T09:41:51.534Z,100803.16
2023-10-06T09:44:21.531Z,100804.06
2023-10-06T09:46:54.507Z,100798.75
2023-10-06T09:49:23.577Z,100781.22
2023-10-06T09:51:54.878Z,100778.56
2023-10-06T09:54:23.844Z,100764.53
2023-10-06T09:56:56.300Z,100761.88
2023-10-06T09:59:27.425Z,100759.25
2023-10-06T10:01:58.575Z,100745.25
2023-10-06T10:04:32.019Z,100728.66
2023-10-06T10:07:04.223Z,100725.06
2023-10-06T10:09:36.602Z,100710.31
2023-10-06T10:12:15.849Z,100712.94
2023-10-06T10:15:04.072Z,100696.41
2023-10-06T10:17:45.186Z,100678.06
2023-10-06T10:20:17.455Z,100654.03
2023-10-06T10:22:47.026Z,100681.63
2023-10-06T10:25:25.301Z,100570.91
2023-10-06T10:28:18.629Z,100672.78
2023-10-06T10:30:51.695Z,100646.34
2023-10-06T10:33:22.711Z,100637.28
2023-10-06T10:36:24.331Z,100618.56
2023-10-06T10:39:14.080Z,100619.13
2023-10-06T10:41:42.557Z,100606.66
2023-10-06T10:44:25.318Z,100596.06
2023-10-06T10:46:57.545Z,100588.09
2023-10-06T10:49:25.920Z,100576.53
2023-10-06T10:51:57.340Z,100565.31
2023-10-06T10:54:31.048Z,100553.03
2023-10-06T10:57:06.559Z,100529.16
2023-10-06T11:00:14.056Z,100530.44
2023-10-06T11:02:46.922Z,100501.41
2023-10-06T11:05:16.182Z,100511.28
2023-10-06T11:07:56.666Z,100499.06
2023-10-06T11:10:27.437Z,100482.41
2023-10-06T11:13:19.318Z,100472.69
2023-10-06T11:15:47.645Z,100442.63
2023-10-06T11:18:19.154Z,100457.69
2023-10-06T11:20:49.688Z,100435.69
2023-10-06T11:23:18.769Z,100417.25
2023-10-06T11:25:51.908Z,100403.97
2023-10-06T11:28:21.088Z,100408.47
2023-10-06T11:30:50.120Z,100404.09
2023-10-06T11:33:21.479Z,100388.31
2023-10-06T11:35:49.675Z,100384.78
2023-10-06T11:38:17.885Z,100384.69
2023-10-06T11:40:46.053Z,100362.72
2023-10-06T11:43:19.034Z,100348.75
2023-10-06T11:45:47.905Z,100343.47
2023-10-06T11:48:26.813Z,100300.25
2023-10-06T11:51:02.718Z,100296.81
2023-10-06T11:53:30.959Z,100231.41
2023-10-06T11:56:11.800Z,100302.97
2023-10-06T11:58:42.653Z,100276.69
2023-10-06T12:01:29.961Z,100176.97
2023-10-06T12:04:01.171Z,100256.53
2023-10-06T12:06:38.507Z,100239.84
2023-10-06T12:09:09.626Z,100239.91
2023-10-06T12:11:37.946Z,100194.28
2023-10-06T12:14:08.002Z,100198.72
2023-10-06T12:16:37.626Z,100139.66
2023-10-06T12:19:07.101Z,100169.81
2023-10-06T12:21:36.544Z,100167.19
2023-10-06T12:24:04.997Z,100157.56
2023-10-06T12:26:34.633Z,100144.44
2023-10-06T12:29:03.478Z,100131.31
2023-10-06T12:31:32.917Z,100112.94
2023-10-06T12:34:05.352Z,100096.25
2023-10-06T12:36:36.917Z,100098.03
2023-10-06T12:39:06.718Z,100088.44
2023-10-06T12:41:34.853Z,100068.31
2023-10-06T12:44:06.281Z,100057.03
2023-10-06T12:46:38.404Z,100033.34
2023-10-06T12:49:08.305Z,100036.94
2023-10-06T12:51:36.774Z,100024.72
2023-10-06T12:54:05.531Z,100007.22
2023-10-06T12:56:33.646Z,99976.72
2023-10-06T12:59:01.631Z,99967.94
2023-10-06T13:01:32.163Z,99966.25
2023-10-06T13:04:02.047Z,99964.44
2023-10-06T13:06:31.154Z,99940.84
2023-10-06T13:09:02.585Z,99876.63
2023-10-06T13:11:30.508Z,99903.19
2023-10-06T13:13:59.130Z,99891.03
2023-10-06T13:16:27.215Z,99878.78
2023-10-06T13:18:55.143Z,99880.59
2023-10-06T13:21:24.820Z,99869.22
2023-10-06T13:23:52.838Z,99848.25
2023-10-06T13:26:36.157Z,99839.53
2023-10-06T13:29:10.085Z,99813.25
2023-10-06T13:31:38.510Z,99800.25
2023-10-06T13:34:08.754Z,99776.63
2023-10-06T13:36:38.528Z,99788.03
2023-10-06T13:39:10.935Z,99769.75
2023-10-06T13:41:43.152Z,99750.59
2023-10-06T13:44:11.793Z,99703.25
2023-10-06T13:46:41.724Z,99699.94
2023-10-06T13:49:10.060Z,99691.31
2023-10-06T13:51:39.361Z,99685.25
2023-10-06T13:54:08.182Z,99684.41
2023-10-06T13:56:36.681Z,99667.88
2023-10-06T13:59:05.523Z,99645.16
2023-10-06T14:01:34.681Z,99647.88
2023-10-06T14:04:04.287Z,99642.72
2023-10-06T14:06:32.178Z,99624.38
2023-10-06T14:09:03.596Z,99614.81
2023-10-06T14:11:32.254Z,99595.56
2023-10-06T14:14:04.451Z,99593.00
2023-10-06T14:16:34.224Z,99586.91
2023-10-06T14:19:02.481Z,99574.72
2023-10-06T14:21:30.541Z,99561.59
2023-10-06T14:24:00.002Z,99539.81
2023-10-06T14:26:31.938Z,99545.94
2023-10-06T14:29:00.179Z,99526.75
2023-10-06T14:31:36.000Z,99526.78
2023-10-06T14:34:32.294Z,99504.94
2023-10-06T14:37:02.284Z,99502.38
2023-10-06T14:39:47.805Z,99491.03
2023-10-06T14:42:34.257Z,99479.72
2023-10-06T14:45:20.132Z,99468.38
2023-10-06T14:47:48.166Z,99458.75
2023-10-06T14:50:19.454Z,99455.28
2023-10-06T14:52:47.600Z,99436.94
2023-10-06T14:55:15.762Z,99423.84
2023-10-06T14:57:45.122Z,99414.25
2023-10-06T15:00:15.548Z,99409.88
2023-10-06T15:02:48.985Z,99388.03
2023-10-06T15:05:18.277Z,99374.91
2023-10-06T15:07:48.571Z,99378.44
2023-10-06T15:10:19.782Z,99366.19
2023-10-06T15:12:49.644Z,99363.56
2023-10-06T15:15:17.582Z,99341.72
2023-10-06T15:17:53.958Z,99342.59
2023-10-06T15:20:27.854Z,99334.75
2023-10-06T15:22:56.181Z,99313.75
2023-10-06T15:25:24.267Z,99315.50
2023-10-06T15:27:53.506Z,99302.41
2023-10-06T15:30:21.817Z,99306.78
2023-10-06T15:32:49.973Z,99301.53
2023-10-06T15:35:18.029Z,99242.06
2023-10-06T15:37:46.004Z,99283.16
2023-10-06T15:40:17.682Z,99238.56
2023-10-06T15:42:45.605Z,99266.56
2023-10-06T15:45:15.170Z,99259.56
2023-10-06T15:47:43.193Z,99249.06
2023-10-06T15:53:00.994Z,99208.84
2023-10-06T15:55:29.035Z,99196.59
2023-10-06T15:57:56.910Z,99190.47
2023-10-06T16:00:28.095Z,99188.72
2023-10-06T16:02:56.143Z,99165.97
2023-10-06T16:05:27.116Z,99159.84
2023-10-06T16:07:56.808Z,99134.50
2023-10-06T16:10:26.860Z,99149.34
2023-10-06T16:12:55.470Z,99137.09
2023-10-06T16:15:23.711Z,99132.72
2023-10-06T16:17:53.031Z,99137.09
2023-10-06T16:20:21.075Z,99130.09
2023-10-06T16:22:49.177Z,99117.84
2023-10-06T16:25:17.238Z,99109.06
2023-10-06T16:27:45.279Z,99106.44
2023-10-06T16:30:14.493Z,99089.81
2023-10-06T16:32:42.899Z,99089.81
2023-10-06T16:35:13.883Z,98997.28
2023-10-06T16:37:41.819Z,99071.44
2023-10-06T16:40:13.789Z,99067.91
2023-10-06T16:42:43.113Z,99056.53
2023-10-06T16:45:14.214Z,99037.25
2023-10-06T16:47:42.428Z,99028.53
2023-10-06T16:50:12.838Z,99037.25
2023-10-06T16:52:40.815Z,99016.25
2023-10-06T16:55:09.466Z,99021.47
2023-10-06T16:57:37.379Z,99008.34
2023-10-06T17:00:10.743Z,98982.09
2023-10-06T17:02:39.893Z,98988.19
2023-10-06T17:05:08.572Z,98986.41
2023-10-06T17:07:37.856Z,98975.91
2023-10-06T17:10:09.761Z,98954.91
2023-10-06T17:12:38.472Z,98954.00
2023-10-06T17:15:11.013Z,98948.75
2023-10-06T17:17:39.464Z,98947.84
2023-10-06T17:20:10.234Z,98934.72
2023-10-06T17:22:42.090Z,98925.94
2023-10-06T17:25:15.539Z,98914.53
2023-10-06T17:27:46.670Z,98877.94
2023-10-06T17:30:19.561Z,98896.19
2023-10-06T17:32:48.445Z,98891.75
2023-10-06T17:35:19.165Z,98874.25
2023-10-06T17:37:51.085Z,98868.09
2023-10-06T17:40:19.121Z,98849.69
2023-10-06T17:42:49.452Z,98847.94
2023-10-06T17:45:20.208Z,98826.94
2023-10-06T17:47:48.444Z,98819.91
2023-10-06T17:50:16.468Z,98811.13
2023-10-06T17:52:44.506Z,98800.63
2023-10-06T17:55:14.311Z,98750.13
2023-10-06T17:57:43.884Z,98767.38
2023-10-06T18:00:12.869Z,98761.16
2023-10-06T18:02:41.099Z,98760.28
2023-10-06T18:05:09.926Z,98735.72
2023-10-06T18:07:39.369Z,98732.22
2023-10-06T18:10:10.041Z,98714.69
2023-10-06T18:12:42.280Z,98705.88
2023-10-06T18:15:11.218Z,98688.34
2023-10-06T18:17:39.290Z,98686.53
2023-10-06T18:20:09.860Z,98679.50
2023-10-06T18:22:38.672Z,98662.06
2023-10-06T18:25:07.550Z,98664.56
2023-10-06T18:27:35.677Z,98666.28
2023-10-06T18:30:05.525Z,98636.50
2023-10-06T18:32:33.465Z,98639.06
2023-10-06T18:35:01.725Z,98635.47
2023-10-06T18:37:29.650Z,98628.41
2023-10-06T18:39:57.578Z,98627.56
2023-10-06T18:42:25.676Z,98610.06
2023-10-06T18:44:53.734Z,98616.00
2023-10-06T18:47:23.068Z,98597.69
2023-10-06T18:49:51.320Z,98601.09
2023-10-06T18:52:19.729Z,98597.56
2023-10-06T18:54:48.738Z,98600.16
2023-10-06T18:57:16.880Z,98598.38
2023-10-06T18:59:45.351Z,98597.47
2023-10-06T19:02:14.374Z,98590.41
2023-10-06T19:04:44.676Z,98585.16
2023-10-06T19:07:13.885Z,98590.41
2023-10-06T19:09:41.833Z,98560.59
2023-10-06T19:12:10.003Z,98558.00
2023-10-06T19:14:40.667Z,98549.16
2023-10-06T19:17:08.690Z,98535.22
2023-10-06T19:19:37.663Z,98536.84
2023-10-06T19:22:07.309Z,98527.22
2023-10-06T19:24:37.634Z,98541.09
2023-10-06T19:27:05.698Z,98544.56
2023-10-06T19:29:34.015Z,98508.84
2023-10-06T19:32:02.116Z,98520.88
2023-10-06T19:34:30.211Z,98534.91
2023-10-06T19:36:58.115Z,98527.06
2023-10-06T19:39:29.199Z,98528.03
2023-10-06T19:41:58.123Z,98538.50
2023-10-06T19:44:32.966Z,98517.53
2023-10-06T19:47:04.443Z,98506.31
2023-10-06T19:49:33.462Z,98509.69
2023-10-06T19:52:01.415Z,98523.72
2023-10-06T19:54:31.181Z,98503.50
2023-10-06T19:56:59.086Z,98505.25
2023-10-06T19:59:28.391Z,98490.41
2023-10-06T20:01:56.683Z,98504.41
2023-10-06T20:04:24.625Z,98505.28
2023-10-06T20:06:52.555Z,98501.69
2023-10-06T20:09:22.846Z,98510.50
2023-10-06T20:11:52.109Z,98504.34
2023-10-06T20:14:20.758Z,98503.47
2023-10-06T20:16:49.369Z,98514.00
2023-10-06T20:19:18.838Z,98507.84
2023-10-06T20:21:47.789Z,98504.38
2023-10-06T20:24:15.820Z,98512.28
2023-10-06T20:26:44.550Z,98505.25
2023-10-06T20:29:14.422Z,98493.00
2023-10-06T20:31:44.090Z,98493.00
2023-10-06T20:34:13.140Z,98493.88
2023-10-06T20:36:41.184Z,98494.75
2023-10-06T20:39:10.633Z,98476.41
2023-10-06T20:41:39.423Z,98495.56
2023-10-06T20:44:11.895Z,98505.16
2023-10-06T20:46:44.960Z,98499.81
2023-10-06T20:49:15.116Z,98482.38
2023-10-06T20:51:43.311Z,98502.38
2023-10-06T20:54:11.511Z,98502.25
2023-10-06T20:56:39.581Z,98508.22
2023-10-06T20:59:08.762Z,98484.72
2023-10-06T21:01:36.961Z,98480.13
2023-10-06T21:04:06.804Z,98471.22
2023-10-06T21:06:35.762Z,98478.25
2023-10-06T21:09:06.218Z,98435.91
2023-10-06T21:11:38.176Z,98485.22
2023-10-06T21:14:06.740Z,98461.69
2023-10-06T21:16:35.079Z,98468.53
2023-10-06T21:19:03.523Z,98474.63
2023-10-06T21:21:32.942Z,98486.91
2023-10-06T21:24:01.327Z,98459.72
2023-10-06T21:26:29.208Z,98406.00
2023-10-06T21:28:57.344Z,98462.22
2023-10-06T21:31:25.476Z,98478.00
2023-10-06T21:33:53.374Z,98475.28
2023-10-06T21:36:21.359Z,98461.19
2023-10-06T21:38:50.952Z,98463.81
2023-10-06T21:41:19.022Z,98465.53
2023-10-06T21:43:47.034Z,98456.75
2023-10-06T21:46:15.345Z,98458.41
2023-10-06T21:48:43.252Z,98447.91
2023-10-06T21:51:11.307Z,98444.28
2023-10-06T21:53:39.308Z,98460.03
2023-10-06T21:56:12.921Z,98417.09
2023-10-06T21:58:41.292Z,98443.41
2023-10-06T22:01:14.884Z,98439.75
2023-10-06T22:03:43.494Z,98321.72
2023-10-06T22:06:12.362Z,98446.72
2023-10-06T22:08:40.388Z,98412.41
2023-10-06T22:11:08.494Z,98409.72
2023-10-06T22:13:37.834Z,98400.34
2023-10-06T22:16:06.557Z,98395.59
2023-10-06T22:18:34.885Z,98413.94
2023-10-06T22:21:02.873Z,98393.03
2023-10-06T22:23:31.734Z,98389.59
2023-10-06T22:26:01.207Z,98396.41
2023-10-06T22:28:29.235Z,98414.00
2023-10-06T22:31:03.569Z,98391.38
2023-10-06T22:33:32.197Z,98421.84
2023-10-06T22:36:00.297Z,98399.91
2023-10-06T22:38:28.405Z,98383.31
2023-10-06T22:40:57.122Z,98397.28
2023-10-06T22:43:25.706Z,98407.94
2023-10-06T22:45:53.749Z,98435.22
2023-10-06T22:48:23.158Z,98420.44
2023-10-06T22:50:51.039Z,98409.28
2023-10-06T22:53:19.191Z,98417.13
2023-10-06T22:55:49.932Z,98425.06
2023-10-06T22:58:19.488Z,98428.69
2023-10-06T23:00:48.711Z,98420.09
2023-10-06T23:03:16.956Z,98431.59
2023-10-06T23:05:46.268Z,98425.50
2023-10-06T23:08:14.149Z,98444.75
2023-10-06T23:10:42.364Z,98450.16
2023-10-06T23:13:10.998Z,98458.19
2023-10-06T23:15:38.925Z,98462.13
2023-10-06T23:18:12.142Z,98478.91
2023-10-06T23:20:43.282Z,98481.75
2023-10-06T23:23:13.277Z,98498.59
2023-10-06T23:25:48.073Z,98479.66
2023-10-06T23:28:16.458Z,98488.56
2023-10-06T23:30:44.302Z,98520.13
2023-10-06T23:33:12.516Z,98538.63
2023-10-06T23:35:41.275Z,98529.16
2023-10-06T23:38:13.022Z,98545.94
2023-10-06T23:40:43.838Z,98550.53
2023-10-06T23:43:12.159Z,98566.44
2023-10-06T23:45:40.707Z,98577.13
2023-10-06T23:48:12.631Z,98568.53
2023-10-06T23:50:43.014Z,98579.16
2023-10-06T23:53:11.278Z,98555.91
2023-10-06T23:55:44.412Z,98575.09
2023-10-06T23:58:17.787Z,98612.56
