createdAt,value
2022-08-27T00:02:20.330Z,15.70
2022-08-27T00:05:22.287Z,15.70
2022-08-27T00:08:24.234Z,15.60
2022-08-27T00:11:26.213Z,15.60
2022-08-27T00:14:28.431Z,15.60
2022-08-27T00:17:30.376Z,15.50
2022-08-27T00:20:32.321Z,15.50
2022-08-27T00:23:34.829Z,15.50
2022-08-27T00:26:40.140Z,15.50
2022-08-27T00:29:44.845Z,15.50
2022-08-27T00:32:46.987Z,15.40
2022-08-27T00:35:49.027Z,15.40
2022-08-27T00:38:53.732Z,15.40
2022-08-27T00:41:56.180Z,15.40
2022-08-27T00:44:59.396Z,15.40
2022-08-27T00:48:01.391Z,15.30
2022-08-27T00:51:03.808Z,15.40
2022-08-27T00:54:05.944Z,15.40
2022-08-27T00:57:07.811Z,15.40
2022-08-27T01:00:13.368Z,15.30
2022-08-27T01:03:15.518Z,15.30
2022-08-27T01:06:17.578Z,15.30
2022-08-27T01:09:19.484Z,15.40
2022-08-27T01:12:21.397Z,15.30
2022-08-27T01:15:25.500Z,15.40
2022-08-27T01:18:28.536Z,15.30
2022-08-27T01:21:42.596Z,15.40
2022-08-27T01:24:46.755Z,15.40
2022-08-27T01:27:50.784Z,15.30
2022-08-27T01:30:52.679Z,15.30
2022-08-27T01:33:59.127Z,15.30
2022-08-27T01:37:01.049Z,15.30
2022-08-27T01:40:03.340Z,15.20
2022-08-27T01:43:06.084Z,15.20
2022-08-27T01:46:07.998Z,15.20
2022-08-27T01:49:10.543Z,15.20
2022-08-27T01:52:12.658Z,15.20
2022-08-27T01:55:16.268Z,15.20
2022-08-27T01:58:25.200Z,15.20
2022-08-27T02:01:27.247Z,15.10
2022-08-27T02:04:29.987Z,15.10
2022-08-27T02:07:31.910Z,15.10
2022-08-27T02:10:36.261Z,15.10
2022-08-27T02:13:39.274Z,15.10
2022-08-27T02:16:46.289Z,15.10
2022-08-27T02:19:54.689Z,15.00
2022-08-27T02:22:56.630Z,15.10
2022-08-27T02:25:58.598Z,15.00
2022-08-27T02:29:00.493Z,15.00
2022-08-27T02:32:02.539Z,15.00
2022-08-27T02:35:05.592Z,15.00
2022-08-27T02:38:08.130Z,15.00
2022-08-27T02:41:10.260Z,15.00
2022-08-27T02:44:12.183Z,15.00
2022-08-27T02:47:16.843Z,15.00
2022-08-27T02:50:18.837Z,15.00
2022-08-27T02:53:20.800Z,15.00
2022-08-27T02:56:22.999Z,15.00
2022-08-27T02:59:25.322Z,14.90
2022-08-27T03:02:27.620Z,14.90
2022-08-27T03:05:29.599Z,15.00
2022-08-27T03:08:32.532Z,15.00
2022-08-27T03:11:53.835Z,15.10
2022-08-27T03:14:55.752Z,15.10
2022-08-27T03:18:33.322Z,15.10
2022-08-27T03:21:36.400Z,15.10
2022-08-27T03:24:39.955Z,15.10
2022-08-27T03:27:41.965Z,15.10
2022-08-27T03:30:46.039Z,15.10
2022-08-27T03:33:49.227Z,15.00
2022-08-27T03:36:51.582Z,15.00
2022-08-27T03:39:53.672Z,15.00
2022-08-27T03:42:55.659Z,15.00
2022-08-27T03:46:01.539Z,15.00
2022-08-27T03:49:04.815Z,15.00
2022-08-27T03:52:06.880Z,15.00
2022-08-27T03:55:09.479Z,15.00
2022-08-27T03:58:12.088Z,15.00
2022-08-27T04:01:14.238Z,15.00
2022-08-27T04:04:16.246Z,15.00
2022-08-27T04:07:18.372Z,15.10
2022-08-27T04:10:20.345Z,15.00
2022-08-27T04:13:23.368Z,15.00
2022-08-27T04:16:27.185Z,15.00
2022-08-27T04:19:32.352Z,15.00
2022-08-27T04:22:34.493Z,15.00
2022-08-27T04:25:40.044Z,15.00
2022-08-27T04:28:41.956Z,15.00
2022-08-27T04:31:50.552Z,14.90
2022-08-27T04:34:56.524Z,14.80
2022-08-27T04:37:58.576Z,14.80
2022-08-27T04:41:23.155Z,14.90
2022-08-27T04:44:26.974Z,14.80
2022-08-27T04:47:28.932Z,14.80
2022-08-27T04:50:31.492Z,14.70
2022-08-27T04:53:33.440Z,14.70
2022-08-27T04:56:35.928Z,14.70
2022-08-27T04:59:38.647Z,14.60
2022-08-27T05:02:40.568Z,14.60
2022-08-27T05:05:43.618Z,14.50
2022-08-27T05:08:45.647Z,14.50
2022-08-27T05:11:47.660Z,14.60
2022-08-27T05:14:49.619Z,14.60
2022-08-27T05:17:51.539Z,14.50
2022-08-27T05:20:53.669Z,14.50
2022-08-27T05:23:56.564Z,14.50
2022-08-27T05:26:59.457Z,14.40
2022-08-27T05:30:01.533Z,14.50
2022-08-27T05:33:03.615Z,14.60
2022-08-27T05:36:05.751Z,14.60
2022-08-27T05:39:07.856Z,14.60
2022-08-27T05:42:09.764Z,14.70
2022-08-27T05:45:11.682Z,14.80
2022-08-27T05:48:17.290Z,14.90
2022-08-27T05:51:33.073Z,15.00
2022-08-27T05:54:35.415Z,15.10
2022-08-27T05:57:37.284Z,15.20
2022-08-27T06:01:02.196Z,15.20
2022-08-27T06:04:05.534Z,15.30
2022-08-27T06:07:09.637Z,15.40
2022-08-27T06:10:11.726Z,15.50
2022-08-27T06:13:13.941Z,15.60
2022-08-27T06:16:17.198Z,15.70
2022-08-27T06:19:19.279Z,15.80
2022-08-27T06:22:21.288Z,15.80
2022-08-27T06:25:23.231Z,15.80
2022-08-27T06:28:26.708Z,15.80
2022-08-27T06:31:28.891Z,15.90
2022-08-27T06:34:30.861Z,15.90
2022-08-27T06:37:33.880Z,16.00
2022-08-27T06:40:35.896Z,16.20
2022-08-27T06:43:38.530Z,16.40
2022-08-27T06:46:40.666Z,16.80
2022-08-27T06:49:43.419Z,17.40
2022-08-27T06:52:48.421Z,18.60
2022-08-27T06:55:50.283Z,19.80
2022-08-27T06:58:54.151Z,20.30
2022-08-27T07:01:56.463Z,21.00
2022-08-27T07:04:58.480Z,21.70
2022-08-27T07:08:00.535Z,21.60
2022-08-27T07:11:02.774Z,22.10
2022-08-27T07:14:04.918Z,23.10
2022-08-27T07:17:10.779Z,23.40
2022-08-27T07:20:13.687Z,23.00
2022-08-27T07:23:15.660Z,22.50
2022-08-27T07:26:17.903Z,22.10
2022-08-27T07:29:20.236Z,21.80
2022-08-27T07:32:22.128Z,21.60
2022-08-27T07:35:32.680Z,21.50
2022-08-27T07:38:35.564Z,21.30
2022-08-27T07:41:57.396Z,21.10
2022-08-27T07:44:59.385Z,20.90
2022-08-27T07:48:01.350Z,20.90
2022-08-27T07:51:05.299Z,20.90
2022-08-27T07:54:07.215Z,20.80
2022-08-27T07:57:09.701Z,20.80
2022-08-27T08:00:12.286Z,20.80
2022-08-27T08:03:16.947Z,20.80
2022-08-27T08:06:18.880Z,20.90
2022-08-27T08:09:22.304Z,21.10
2022-08-27T08:12:26.328Z,21.30
2022-08-27T08:15:28.623Z,21.50
2022-08-27T08:18:30.748Z,21.70
2022-08-27T08:21:32.728Z,22.00
2022-08-27T08:24:35.483Z,22.20
2022-08-27T08:27:37.452Z,22.70
2022-08-27T08:30:39.452Z,23.10
2022-08-27T08:33:41.441Z,23.90
2022-08-27T08:36:43.875Z,25.00
2022-08-27T08:39:54.932Z,25.60
2022-08-27T08:42:57.333Z,26.20
2022-08-27T08:46:27.991Z,26.80
2022-08-27T08:49:38.571Z,27.60
2022-08-27T08:52:43.852Z,28.00
2022-08-27T08:55:50.894Z,28.50
2022-08-27T08:58:59.632Z,28.90
2022-08-27T09:02:01.635Z,29.40
2022-08-27T09:05:05.488Z,29.30
2022-08-27T09:08:36.562Z,28.70
2022-08-27T09:11:40.923Z,28.50
2022-08-27T09:14:55.220Z,28.80
2022-08-27T09:18:08.205Z,29.10
2022-08-27T09:21:45.034Z,29.10
2022-08-27T09:25:02.658Z,29.00
2022-08-27T09:28:30.607Z,29.30
2022-08-27T09:31:36.202Z,29.60
2022-08-27T09:34:39.729Z,29.60
2022-08-27T09:37:46.364Z,29.70
2022-08-27T09:40:51.352Z,29.70
2022-08-27T09:44:01.131Z,29.20
2022-08-27T09:47:04.121Z,29.40
2022-08-27T09:50:08.341Z,29.50
2022-08-27T09:53:48.237Z,29.50
2022-08-27T09:56:52.161Z,29.50
2022-08-27T09:59:54.645Z,28.60
2022-08-27T10:03:00.254Z,28.70
2022-08-27T10:06:02.263Z,29.10
2022-08-27T10:09:22.552Z,28.40
2022-08-27T10:12:39.321Z,28.00
2022-08-27T10:15:57.209Z,28.60
2022-08-27T10:19:11.847Z,29.00
2022-08-27T10:22:31.993Z,29.40
2022-08-27T10:25:49.460Z,29.70
2022-08-27T10:28:54.457Z,29.10
2022-08-27T10:32:31.309Z,29.30
2022-08-27T10:35:33.235Z,29.60
2022-08-27T10:38:44.968Z,30.00
2022-08-27T10:41:58.487Z,30.50
2022-08-27T10:45:09.344Z,30.90
2022-08-27T10:48:19.963Z,31.10
2022-08-27T10:51:26.382Z,31.00
2022-08-27T10:54:36.761Z,30.40
2022-08-27T10:57:57.662Z,30.40
2022-08-27T11:01:10.318Z,30.00
2022-08-27T11:04:16.441Z,30.60
2022-08-27T11:07:20.369Z,29.60
2022-08-27T11:10:33.480Z,29.00
2022-08-27T11:13:43.932Z,28.80
2022-08-27T11:16:48.332Z,28.80
2022-08-27T11:20:08.719Z,29.10
2022-08-27T11:23:18.598Z,29.70
2022-08-27T11:26:20.577Z,30.10
2022-08-27T11:29:27.269Z,29.20
2022-08-27T11:33:03.007Z,28.40
2022-08-27T11:36:13.669Z,28.10
2022-08-27T11:39:35.002Z,28.30
2022-08-27T11:42:42.228Z,28.10
2022-08-27T11:46:01.463Z,28.80
2022-08-27T11:49:04.458Z,28.30
2022-08-27T11:52:10.093Z,27.70
2022-08-27T11:55:24.963Z,27.40
2022-08-27T11:58:30.465Z,27.30
2022-08-27T12:01:35.051Z,27.10
2022-08-27T12:04:39.249Z,26.70
2022-08-27T12:07:41.832Z,26.40
2022-08-27T12:11:08.491Z,25.60
2022-08-27T12:14:36.460Z,25.40
2022-08-27T12:17:40.734Z,26.20
2022-08-27T12:21:16.929Z,27.80
2022-08-27T12:24:36.379Z,27.50
2022-08-27T12:27:38.465Z,26.80
2022-08-27T12:30:49.263Z,26.40
2022-08-27T12:33:52.259Z,26.20
2022-08-27T12:36:54.534Z,26.10
2022-08-27T12:39:58.192Z,25.90
2022-08-27T12:43:12.825Z,25.50
2022-08-27T12:46:17.650Z,25.30
2022-08-27T12:49:38.915Z,26.00
2022-08-27T12:53:03.676Z,26.80
2022-08-27T12:56:25.842Z,27.80
2022-08-27T12:59:37.525Z,28.50
2022-08-27T13:02:45.352Z,28.10
2022-08-27T13:05:49.675Z,27.50
2022-08-27T13:08:56.464Z,28.10
2022-08-27T13:11:59.607Z,27.90
2022-08-27T13:15:07.992Z,27.40
2022-08-27T13:18:12.054Z,27.60
2022-08-27T13:21:28.165Z,28.00
2022-08-27T13:24:45.609Z,28.30
2022-08-27T13:27:53.179Z,28.10
2022-08-27T13:30:55.174Z,27.70
2022-08-27T13:33:59.833Z,27.20
2022-08-27T13:37:04.183Z,26.80
2022-08-27T13:40:07.133Z,26.40
2022-08-27T13:43:12.462Z,26.30
2022-08-27T13:46:26.532Z,26.20
2022-08-27T13:49:29.681Z,27.00
2022-08-27T13:52:33.681Z,27.10
2022-08-27T13:55:35.601Z,27.30
2022-08-27T13:58:37.579Z,27.40
2022-08-27T14:01:42.797Z,27.60
2022-08-27T14:04:50.772Z,27.30
2022-08-27T14:08:00.106Z,27.50
2022-08-27T14:11:07.434Z,27.20
2022-08-27T14:14:09.386Z,27.20
2022-08-27T14:17:35.977Z,26.30
2022-08-27T14:20:37.916Z,25.80
2022-08-27T14:23:39.811Z,25.40
2022-08-27T14:26:43.158Z,25.00
2022-08-27T14:29:45.412Z,24.50
2022-08-27T14:32:49.536Z,24.50
2022-08-27T14:35:57.568Z,24.70
2022-08-27T14:38:59.556Z,25.50
2022-08-27T14:42:02.238Z,26.20
2022-08-27T14:45:05.057Z,26.30
2022-08-27T14:48:08.380Z,25.90
2022-08-27T14:51:24.264Z,25.50
2022-08-27T14:54:29.043Z,25.20
2022-08-27T14:57:35.433Z,24.40
2022-08-27T15:00:37.571Z,24.20
2022-08-27T15:03:41.052Z,23.90
2022-08-27T15:06:42.965Z,24.10
2022-08-27T15:09:45.313Z,24.70
2022-08-27T15:12:47.224Z,25.10
2022-08-27T15:15:49.271Z,25.20
2022-08-27T15:19:00.736Z,25.20
2022-08-27T15:22:24.900Z,25.60
2022-08-27T15:25:26.941Z,25.30
2022-08-27T15:28:29.149Z,25.30
2022-08-27T15:31:31.218Z,25.30
2022-08-27T15:34:33.226Z,25.10
2022-08-27T15:37:35.205Z,25.00
2022-08-27T15:40:37.310Z,25.10
2022-08-27T15:43:39.536Z,25.00
2022-08-27T15:46:41.551Z,25.30
2022-08-27T15:49:44.623Z,25.50
2022-08-27T15:52:46.635Z,25.50
2022-08-27T15:55:48.680Z,25.70
2022-08-27T15:58:50.796Z,25.90
2022-08-27T16:01:53.137Z,25.50
2022-08-27T16:04:55.127Z,25.20
2022-08-27T16:07:57.200Z,24.90
2022-08-27T16:10:59.221Z,24.60
2022-08-27T16:14:04.071Z,24.40
2022-08-27T16:17:06.031Z,24.20
2022-08-27T16:20:12.508Z,24.10
2022-08-27T16:23:14.512Z,24.00
2022-08-27T16:26:16.856Z,24.00
2022-08-27T16:29:18.838Z,23.80
2022-08-27T16:32:20.801Z,23.70
2022-08-27T16:35:25.536Z,23.70
2022-08-27T16:38:27.809Z,23.60
2022-08-27T16:41:29.854Z,23.50
2022-08-27T16:44:31.823Z,23.90
2022-08-27T16:47:33.704Z,23.80
2022-08-27T16:50:35.783Z,23.60
2022-08-27T16:53:40.121Z,23.30
2022-08-27T16:56:43.486Z,23.30
2022-08-27T16:59:48.320Z,23.30
2022-08-27T17:02:50.394Z,23.20
2022-08-27T17:05:52.401Z,23.10
2022-08-27T17:08:54.612Z,23.00
2022-08-27T17:11:57.459Z,23.10
2022-08-27T17:15:00.690Z,23.10
2022-08-27T17:18:03.948Z,23.00
2022-08-27T17:21:06.093Z,22.80
2022-08-27T17:24:10.943Z,22.60
2022-08-27T17:27:15.090Z,22.60
2022-08-27T17:30:17.098Z,22.50
2022-08-27T17:33:34.095Z,22.50
2022-08-27T17:36:36.034Z,22.50
2022-08-27T17:39:38.681Z,22.40
2022-08-27T17:42:40.628Z,22.30
2022-08-27T17:45:42.592Z,22.10
2022-08-27T17:48:44.693Z,22.00
2022-08-27T17:51:48.508Z,22.00
2022-08-27T17:54:52.294Z,21.80
2022-08-27T17:57:54.255Z,21.70
2022-08-27T18:00:56.260Z,21.60
2022-08-27T18:03:58.392Z,21.40
2022-08-27T18:07:00.420Z,21.40
2022-08-27T18:10:02.463Z,21.30
2022-08-27T18:13:04.862Z,21.20
2022-08-27T18:16:07.192Z,21.00
2022-08-27T18:19:09.230Z,20.80
2022-08-27T18:22:11.397Z,20.70
2022-08-27T18:25:13.302Z,20.60
2022-08-27T18:28:15.442Z,20.50
2022-08-27T18:31:18.430Z,20.30
2022-08-27T18:34:21.140Z,20.30
2022-08-27T18:37:23.711Z,20.10
2022-08-27T18:40:27.166Z,20.00
2022-08-27T18:43:34.688Z,19.90
2022-08-27T18:46:36.642Z,19.80
2022-08-27T18:49:39.964Z,19.70
2022-08-27T18:52:42.967Z,19.60
2022-08-27T18:55:45.075Z,19.60
2022-08-27T18:58:47.096Z,19.40
2022-08-27T19:01:49.202Z,19.30
2022-08-27T19:04:51.139Z,19.20
2022-08-27T19:07:53.116Z,19.10
2022-08-27T19:10:55.648Z,19.10
2022-08-27T19:13:57.686Z,18.90
2022-08-27T19:16:59.707Z,18.80
2022-08-27T19:20:02.095Z,18.80
2022-08-27T19:23:04.036Z,18.70
2022-08-27T19:26:06.191Z,18.70
2022-08-27T19:29:08.350Z,18.60
2022-08-27T19:32:10.319Z,18.60
2022-08-27T19:35:12.386Z,18.50
2022-08-27T19:38:17.177Z,18.40
2022-08-27T19:41:19.229Z,18.40
2022-08-27T19:44:21.143Z,18.20
2022-08-27T19:47:26.407Z,18.20
2022-08-27T19:50:28.328Z,18.10
2022-08-27T19:53:30.436Z,18.10
2022-08-27T19:56:33.647Z,18.10
2022-08-27T19:59:35.775Z,18.00
2022-08-27T20:02:37.829Z,17.90
2022-08-27T20:05:39.982Z,17.90
2022-08-27T20:08:42.023Z,17.90
2022-08-27T20:11:46.008Z,17.70
2022-08-27T20:14:50.830Z,17.60
2022-08-27T20:17:54.024Z,17.50
2022-08-27T20:20:56.410Z,17.50
2022-08-27T20:23:58.412Z,17.40
2022-08-27T20:27:00.328Z,17.50
2022-08-27T20:30:04.714Z,17.30
2022-08-27T20:33:06.881Z,17.30
2022-08-27T20:36:14.292Z,17.30
2022-08-27T20:39:16.269Z,17.30
2022-08-27T20:42:20.073Z,17.30
2022-08-27T20:45:22.133Z,17.20
2022-08-27T20:48:24.180Z,17.10
2022-08-27T20:51:26.949Z,17.10
2022-08-27T20:54:28.872Z,17.00
2022-08-27T20:57:30.811Z,16.90
2022-08-27T21:00:33.171Z,16.90
2022-08-27T21:03:34.991Z,16.90
2022-08-27T21:06:36.924Z,16.90
2022-08-27T21:09:39.851Z,16.90
2022-08-27T21:13:01.224Z,16.80
2022-08-27T21:16:05.435Z,16.70
2022-08-27T21:19:07.352Z,16.70
2022-08-27T21:22:09.273Z,16.70
2022-08-27T21:25:12.252Z,16.60
2022-08-27T21:28:14.195Z,16.50
2022-08-27T21:31:16.107Z,16.40
2022-08-27T21:34:18.072Z,16.30
2022-08-27T21:37:19.987Z,16.30
2022-08-27T21:40:22.159Z,16.20
2022-08-27T21:43:24.199Z,16.20
2022-08-27T21:46:26.156Z,16.10
2022-08-27T21:49:28.418Z,16.00
2022-08-27T21:52:30.384Z,15.90
2022-08-27T21:55:33.486Z,15.90
2022-08-27T21:58:35.651Z,15.70
2022-08-27T22:01:37.687Z,15.70
2022-08-27T22:04:39.620Z,15.60
2022-08-27T22:07:41.544Z,15.60
2022-08-27T22:10:44.673Z,15.50
2022-08-27T22:13:46.588Z,15.50
2022-08-27T22:16:48.493Z,15.40
2022-08-27T22:19:50.408Z,15.40
2022-08-27T22:22:52.668Z,15.40
2022-08-27T22:25:54.624Z,15.40
2022-08-27T22:28:56.858Z,15.40
2022-08-27T22:31:59.021Z,15.40
2022-08-27T22:35:00.984Z,15.40
2022-08-27T22:38:03.114Z,15.30
2022-08-27T22:41:08.265Z,15.30
2022-08-27T22:44:11.107Z,15.20
2022-08-27T22:47:14.966Z,15.10
2022-08-27T22:50:17.124Z,15.10
2022-08-27T22:53:19.043Z,15.00
2022-08-27T22:56:20.905Z,15.00
2022-08-27T22:59:22.813Z,15.00
2022-08-27T23:02:24.774Z,14.90
2022-08-27T23:05:27.114Z,14.90
2022-08-27T23:08:30.026Z,14.90
2022-08-27T23:11:31.963Z,15.00
2022-08-27T23:14:33.877Z,14.90
2022-08-27T23:17:36.623Z,15.00
2022-08-27T23:20:38.663Z,15.00
2022-08-27T23:23:40.611Z,15.00
2022-08-27T23:27:01.011Z,14.90
2022-08-27T23:30:03.769Z,15.00
2022-08-27T23:33:05.673Z,15.00
2022-08-27T23:36:07.885Z,14.90
2022-08-27T23:39:10.761Z,14.90
2022-08-27T23:42:16.087Z,14.90
2022-08-27T23:45:20.861Z,14.80
2022-08-27T23:48:22.829Z,14.70
2022-08-27T23:51:25.500Z,14.60
2022-08-27T23:54:27.428Z,14.60
2022-08-27T23:57:29.416Z,14.50
