createdAt,value
2023-08-04T00:19:30.518Z,16.91
2023-08-04T00:39:30.477Z,16.91
2023-08-04T02:39:30.270Z,16.91
2023-08-04T02:59:30.227Z,16.91
2023-08-04T03:19:30.199Z,16.91
2023-08-04T03:39:30.164Z,16.91
2023-08-04T03:59:30.133Z,16.91
2023-08-04T04:19:29.825Z,16.9
2023-08-04T04:39:30.051Z,16.9
2023-08-04T04:59:30.025Z,16.9
2023-08-04T05:19:29.976Z,16.9
2023-08-04T05:39:29.956Z,16.9
2023-08-04T05:59:29.640Z,16.9
2023-08-04T06:19:29.889Z,16.9
2023-08-04T06:39:29.851Z,16.9
2023-08-04T06:59:29.537Z,16.9
2023-08-04T07:19:29.791Z,16.89
2023-08-04T07:39:29.734Z,16.89
2023-08-04T07:59:29.730Z,16.9
2023-08-04T08:19:29.659Z,16.89
2023-08-04T08:39:29.638Z,16.89
2023-08-04T08:59:29.573Z,16.89
2023-08-04T09:19:29.531Z,16.88
2023-08-04T09:59:29.481Z,16.88
2023-08-04T10:19:29.481Z,16.88
2023-08-04T10:39:31.412Z,16.88
2023-08-04T10:59:29.381Z,16.88
2023-08-04T11:39:29.329Z,16.87
2023-08-04T11:59:29.310Z,16.87
2023-08-04T12:19:29.262Z,16.87
2023-08-04T12:59:28.906Z,16.86
2023-08-04T13:39:29.125Z,16.86
2023-08-04T13:59:29.173Z,16.86
2023-08-04T14:19:29.036Z,16.86
2023-08-04T14:39:28.716Z,16.85
2023-08-04T14:59:28.961Z,16.85
2023-08-04T15:19:28.946Z,16.85
2023-08-04T15:39:28.899Z,16.85
2023-08-04T15:59:28.856Z,16.85
2023-08-04T16:39:28.788Z,16.84
2023-08-04T17:19:28.703Z,16.84
2023-08-04T17:39:28.682Z,16.85
2023-08-04T17:59:28.365Z,16.84
2023-08-04T18:19:28.604Z,16.84
2023-08-04T18:39:28.574Z,16.84
2023-08-04T19:19:28.223Z,16.84
2023-08-04T19:39:28.459Z,16.84
2023-08-04T19:59:28.424Z,16.84
2023-08-04T20:19:28.397Z,16.84
2023-08-04T20:39:28.347Z,16.84
2023-08-04T21:19:28.276Z,16.84
2023-08-04T21:39:28.243Z,16.84
2023-08-04T21:59:28.227Z,16.85
2023-08-04T22:19:27.906Z,16.85
2023-08-04T22:39:28.149Z,16.85
2023-08-04T22:59:28.128Z,16.85
2023-08-04T23:19:28.088Z,16.85
2023-08-04T23:39:28.039Z,16.85
2023-08-04T23:59:28.003Z,16.85
