createdAt,value
2019-01-23T00:02:12.944Z,53.77
2019-01-23T00:04:43.916Z,62.47
2019-01-23T00:07:15.640Z,48.83
2019-01-23T00:09:46.998Z,48.37
2019-01-23T00:12:18.581Z,50.77
2019-01-23T00:14:50.632Z,45.83
2019-01-23T00:17:22.138Z,50.40
2019-01-23T00:19:52.767Z,51.63
2019-01-23T00:22:23.394Z,50.57
2019-01-23T00:24:54.325Z,48.90
2019-01-23T00:27:25.827Z,53.30
2019-01-23T00:29:56.699Z,49.53
2019-01-23T00:32:27.916Z,47.53
2019-01-23T00:34:59.112Z,44.07
2019-01-23T00:37:30.349Z,54.83
2019-01-23T00:40:00.739Z,41.03
2019-01-23T00:42:31.606Z,58.87
2019-01-23T00:45:02.609Z,62.47
2019-01-23T00:47:34.641Z,66.40
2019-01-23T00:50:06.737Z,40.57
2019-01-23T00:52:37.572Z,35.63
2019-01-23T00:55:10.608Z,60.87
2019-01-23T00:57:42.224Z,48.63
2019-01-23T01:00:18.151Z,62.73
2019-01-23T01:02:49.450Z,44.87
2019-01-23T01:05:21.362Z,60.20
2019-01-23T01:07:54.489Z,38.23
2019-01-23T01:10:26.048Z,36.57
2019-01-23T01:12:56.664Z,41.13
2019-01-23T01:15:28.900Z,25.53
2019-01-23T01:18:00.333Z,25.40
2019-01-23T01:20:31.538Z,45.93
2019-01-23T01:23:03.325Z,45.83
2019-01-23T01:25:35.262Z,28.20
2019-01-23T01:28:06.670Z,43.43
2019-01-23T01:30:37.941Z,43.37
2019-01-23T01:33:09.049Z,23.90
2019-01-23T01:35:40.653Z,38.17
2019-01-23T01:38:12.336Z,31.83
2019-01-23T01:40:43.983Z,31.63
2019-01-23T01:43:14.810Z,40.73
2019-01-23T01:45:49.069Z,29.33
2019-01-23T01:48:20.907Z,32.30
2019-01-23T01:50:52.182Z,35.97
2019-01-23T01:53:23.007Z,33.23
2019-01-23T01:55:53.831Z,37.53
2019-01-23T01:58:24.833Z,39.30
2019-01-23T02:00:56.555Z,37.40
2019-01-23T02:03:27.428Z,39.67
2019-01-23T02:05:58.464Z,26.20
2019-01-23T02:08:29.447Z,38.03
2019-01-23T02:11:00.756Z,35.80
2019-01-23T02:13:31.990Z,28.30
2019-01-23T02:16:03.735Z,40.37
2019-01-23T02:18:34.717Z,20.03
2019-01-23T02:21:07.018Z,28.80
2019-01-23T02:23:37.818Z,24.73
2019-01-23T02:26:09.067Z,39.50
2019-01-23T02:28:40.435Z,29.50
2019-01-23T02:31:12.086Z,30.20
2019-01-23T02:33:43.243Z,30.90
2019-01-23T02:36:14.574Z,29.17
2019-01-23T02:38:45.877Z,40.63
2019-01-23T02:41:17.229Z,33.37
2019-01-23T02:43:47.939Z,45.77
2019-01-23T02:46:19.142Z,34.53
2019-01-23T02:48:50.308Z,39.40
2019-01-23T02:51:21.090Z,19.73
2019-01-23T02:53:52.062Z,27.77
2019-01-23T02:56:23.112Z,33.60
2019-01-23T02:58:53.868Z,37.93
2019-01-23T03:01:25.109Z,30.93
2019-01-23T03:03:55.830Z,39.27
2019-01-23T03:06:27.009Z,26.40
2019-01-23T03:08:57.715Z,32.57
2019-01-23T03:11:29.840Z,22.93
2019-01-23T03:14:00.341Z,37.50
2019-01-23T03:16:31.582Z,26.37
2019-01-23T03:19:03.648Z,34.20
2019-01-23T03:21:34.339Z,38.53
2019-01-23T03:24:05.358Z,30.93
2019-01-23T03:26:37.062Z,23.30
2019-01-23T03:29:08.167Z,33.90
2019-01-23T03:31:40.048Z,30.13
2019-01-23T03:34:10.928Z,34.17
2019-01-23T03:36:42.272Z,31.03
2019-01-23T03:39:13.320Z,21.50
2019-01-23T03:41:44.848Z,34.07
2019-01-23T03:44:16.042Z,34.00
2019-01-23T03:46:46.979Z,37.07
2019-01-23T03:49:17.883Z,25.53
2019-01-23T03:51:48.786Z,32.37
2019-01-23T03:54:20.726Z,29.30
2019-01-23T03:56:51.397Z,42.13
2019-01-23T03:59:23.220Z,28.10
2019-01-23T04:01:54.170Z,24.97
2019-01-23T04:04:25.107Z,30.53
2019-01-23T04:06:56.897Z,30.60
2019-01-23T04:09:28.057Z,27.33
2019-01-23T04:11:59.259Z,24.70
2019-01-23T04:14:30.547Z,28.67
2019-01-23T04:17:01.932Z,35.90
2019-01-23T04:19:33.359Z,33.03
2019-01-23T04:22:04.626Z,17.40
2019-01-23T04:24:36.578Z,17.47
2019-01-23T04:27:07.714Z,37.23
2019-01-23T04:29:41.827Z,36.50
2019-01-23T04:32:13.213Z,37.03
2019-01-23T04:34:44.229Z,28.93
2019-01-23T04:37:15.441Z,16.93
2019-01-23T04:39:46.647Z,18.10
2019-01-23T04:42:18.709Z,39.40
2019-01-23T04:44:50.452Z,37.77
2019-01-23T04:47:21.997Z,33.83
2019-01-23T04:49:53.696Z,23.47
2019-01-23T04:52:43.725Z,33.80
2019-01-23T04:55:15.047Z,39.73
2019-01-23T04:57:46.673Z,25.50
2019-01-23T05:00:21.101Z,32.83
2019-01-23T05:02:52.123Z,34.53
2019-01-23T05:05:23.494Z,31.93
2019-01-23T05:07:55.102Z,20.47
2019-01-23T05:10:27.149Z,35.23
2019-01-23T05:12:58.727Z,30.30
2019-01-23T05:15:29.970Z,29.43
2019-01-23T05:18:01.717Z,35.37
2019-01-23T05:20:32.990Z,38.33
2019-01-23T05:23:04.810Z,32.17
2019-01-23T05:25:36.378Z,11.70
2019-01-23T05:28:08.516Z,37.73
2019-01-23T05:30:39.377Z,26.50
2019-01-23T05:33:12.078Z,26.67
2019-01-23T05:35:43.234Z,31.60
2019-01-23T05:38:15.153Z,17.73
2019-01-23T05:40:48.186Z,28.03
2019-01-23T05:43:19.437Z,33.17
2019-01-23T05:45:50.803Z,36.67
2019-01-23T05:48:22.787Z,35.77
2019-01-23T05:50:54.251Z,29.93
2019-01-23T05:53:26.025Z,34.20
2019-01-23T05:56:00.387Z,27.10
2019-01-23T05:58:31.597Z,24.53
2019-01-23T06:01:04.745Z,25.93
2019-01-23T06:03:36.491Z,31.17
2019-01-23T06:06:07.686Z,35.10
2019-01-23T06:08:39.696Z,26.17
2019-01-23T06:11:10.923Z,37.90
2019-01-23T06:13:42.376Z,32.63
2019-01-23T06:16:13.949Z,34.33
2019-01-23T06:18:45.476Z,25.63
2019-01-23T06:21:16.603Z,27.00
2019-01-23T06:23:48.053Z,35.33
2019-01-23T06:26:19.775Z,39.03
2019-01-23T06:28:52.112Z,28.13
2019-01-23T06:31:23.229Z,38.87
2019-01-23T06:33:58.130Z,20.80
2019-01-23T06:36:28.827Z,31.27
2019-01-23T06:39:00.751Z,35.33
2019-01-23T06:41:31.894Z,33.23
2019-01-23T06:44:03.856Z,21.63
2019-01-23T06:46:34.804Z,15.57
2019-01-23T06:49:06.861Z,31.27
2019-01-23T06:51:38.764Z,18.63
2019-01-23T06:54:10.042Z,38.70
2019-01-23T06:56:41.557Z,35.57
2019-01-23T06:59:13.689Z,39.37
2019-01-23T07:01:45.097Z,23.90
2019-01-23T07:04:17.604Z,35.33
2019-01-23T07:06:48.437Z,35.83
2019-01-23T07:09:19.405Z,36.67
2019-01-23T07:11:50.546Z,41.20
2019-01-23T07:14:21.652Z,29.03
2019-01-23T07:16:52.432Z,33.67
2019-01-23T07:19:24.070Z,32.20
2019-01-23T07:21:55.006Z,24.37
2019-01-23T07:24:26.677Z,31.70
2019-01-23T07:26:58.614Z,25.07
2019-01-23T07:29:30.157Z,28.77
2019-01-23T07:32:02.029Z,36.53
2019-01-23T07:34:33.177Z,30.13
2019-01-23T07:37:04.676Z,23.03
2019-01-23T07:39:35.783Z,35.30
2019-01-23T07:42:06.480Z,18.60
2019-01-23T07:44:37.441Z,32.43
2019-01-23T07:47:09.241Z,31.00
2019-01-23T07:49:40.235Z,22.30
2019-01-23T07:52:12.111Z,38.40
2019-01-23T07:54:43.485Z,40.67
2019-01-23T07:57:15.339Z,37.17
2019-01-23T07:59:46.572Z,36.43
2019-01-23T08:02:22.266Z,25.30
2019-01-23T08:04:53.998Z,31.73
2019-01-23T08:07:25.528Z,32.40
2019-01-23T08:09:56.803Z,38.60
2019-01-23T08:12:27.977Z,32.40
2019-01-23T08:14:59.053Z,33.73
2019-01-23T08:17:32.892Z,34.10
2019-01-23T08:20:03.765Z,34.20
2019-01-23T08:22:36.101Z,28.03
2019-01-23T08:25:08.316Z,21.37
2019-01-23T08:27:38.823Z,17.27
2019-01-23T08:30:10.266Z,35.27
2019-01-23T08:32:40.513Z,32.20
2019-01-23T08:35:12.145Z,33.67
2019-01-23T08:37:42.830Z,19.83
2019-01-23T08:40:15.505Z,30.20
2019-01-23T08:42:46.739Z,32.53
2019-01-23T08:45:18.067Z,24.07
2019-01-23T08:47:48.784Z,27.43
2019-01-23T08:50:43.401Z,32.37
2019-01-23T08:53:14.778Z,27.47
2019-01-23T08:55:53.495Z,18.80
2019-01-23T08:58:22.344Z,31.10
2019-01-23T09:00:52.974Z,25.07
2019-01-23T09:03:24.285Z,34.77
2019-01-23T09:05:55.391Z,22.40
2019-01-23T09:08:26.537Z,32.00
2019-01-23T09:10:57.466Z,27.30
2019-01-23T09:13:28.220Z,25.73
2019-01-23T09:15:58.945Z,25.40
2019-01-23T09:18:30.200Z,28.67
2019-01-23T09:21:01.290Z,18.30
2019-01-23T09:23:32.476Z,32.03
2019-01-23T09:26:03.248Z,30.70
2019-01-23T09:28:34.723Z,16.00
2019-01-23T09:31:39.762Z,23.27
2019-01-23T09:34:34.866Z,16.43
2019-01-23T09:37:35.025Z,20.13
2019-01-23T09:40:37.025Z,21.43
2019-01-23T09:43:29.943Z,26.20
2019-01-23T09:46:30.456Z,22.53
2019-01-23T09:49:23.976Z,31.23
2019-01-23T09:52:24.664Z,22.00
2019-01-23T09:54:56.019Z,25.07
2019-01-23T09:57:26.670Z,26.80
2019-01-23T09:59:57.493Z,15.50
2019-01-23T10:02:28.721Z,17.30
2019-01-23T10:04:59.601Z,30.83
2019-01-23T10:07:31.067Z,28.20
2019-01-23T10:10:02.266Z,21.17
2019-01-23T10:12:32.937Z,15.77
2019-01-23T10:15:03.677Z,21.53
2019-01-23T10:17:35.523Z,23.77
2019-01-23T10:20:07.251Z,16.00
2019-01-23T10:22:38.412Z,24.33
2019-01-23T10:25:09.632Z,27.60
2019-01-23T10:27:40.829Z,29.37
2019-01-23T10:30:12.940Z,17.13
2019-01-23T10:32:44.630Z,20.50
2019-01-23T10:35:16.858Z,20.33
2019-01-23T10:37:48.059Z,30.63
2019-01-23T10:40:19.498Z,25.73
2019-01-23T10:42:50.724Z,23.13
2019-01-23T10:45:22.481Z,19.77
2019-01-23T10:47:56.190Z,17.03
2019-01-23T10:50:26.284Z,23.77
2019-01-23T10:52:57.489Z,23.10
2019-01-23T10:55:29.127Z,25.67
2019-01-23T10:58:00.846Z,17.67
2019-01-23T11:00:33.542Z,20.60
2019-01-23T11:03:09.993Z,22.20
2019-01-23T11:05:37.918Z,30.53
2019-01-23T11:08:09.598Z,13.67
2019-01-23T11:10:41.311Z,26.40
2019-01-23T11:13:12.458Z,23.23
2019-01-23T11:15:43.682Z,13.67
2019-01-23T11:18:14.533Z,28.00
2019-01-23T11:20:46.109Z,13.87
2019-01-23T11:23:18.609Z,24.07
2019-01-23T11:25:50.243Z,20.17
2019-01-23T11:28:21.474Z,22.03
2019-01-23T11:30:52.597Z,27.20
2019-01-23T11:33:24.102Z,18.77
2019-01-23T11:35:55.413Z,19.57
2019-01-23T11:38:27.177Z,13.13
2019-01-23T11:40:58.865Z,16.27
2019-01-23T11:43:30.431Z,17.17
2019-01-23T11:46:01.343Z,28.07
2019-01-23T11:48:33.055Z,12.67
2019-01-23T11:51:03.882Z,18.77
2019-01-23T11:53:35.618Z,12.90
2019-01-23T11:56:08.863Z,19.83
2019-01-23T11:58:41.576Z,9.63
2019-01-23T12:01:12.096Z,16.23
2019-01-23T12:03:43.601Z,11.33
2019-01-23T12:06:15.104Z,16.57
2019-01-23T12:08:46.777Z,10.97
2019-01-23T12:11:17.953Z,14.57
2019-01-23T12:13:49.647Z,20.47
2019-01-23T12:16:20.949Z,13.70
2019-01-23T12:18:52.416Z,13.83
2019-01-23T12:21:23.903Z,21.00
2019-01-23T12:23:58.319Z,10.97
2019-01-23T12:26:28.814Z,15.70
2019-01-23T12:29:01.689Z,22.67
2019-01-23T12:31:35.112Z,18.63
2019-01-23T12:34:06.497Z,16.63
2019-01-23T12:36:37.580Z,9.57
2019-01-23T12:39:10.533Z,19.30
2019-01-23T12:41:42.542Z,22.77
2019-01-23T12:44:14.225Z,17.77
2019-01-23T12:46:46.517Z,10.73
2019-01-23T12:49:17.599Z,19.17
2019-01-23T12:51:48.738Z,20.57
2019-01-23T12:54:20.438Z,14.57
2019-01-23T12:56:52.134Z,21.93
2019-01-23T12:59:22.722Z,18.17
2019-01-23T13:01:53.577Z,10.37
2019-01-23T13:04:24.538Z,14.10
2019-01-23T13:06:56.948Z,12.23
2019-01-23T13:09:28.859Z,15.30
2019-01-23T13:12:01.774Z,13.30
2019-01-23T13:14:33.590Z,19.37
2019-01-23T13:17:05.496Z,10.07
2019-01-23T13:19:36.929Z,16.87
2019-01-23T13:22:08.967Z,17.83
2019-01-23T13:24:40.224Z,9.37
2019-01-23T13:27:11.775Z,17.23
2019-01-23T13:29:46.342Z,20.80
2019-01-23T13:32:17.673Z,13.07
2019-01-23T13:34:50.910Z,21.33
2019-01-23T13:37:22.916Z,20.60
2019-01-23T13:39:54.617Z,19.03
2019-01-23T13:42:25.818Z,19.30
2019-01-23T13:44:58.169Z,20.60
2019-01-23T13:47:29.719Z,13.63
2019-01-23T13:50:01.954Z,17.30
2019-01-23T13:52:33.382Z,12.90
2019-01-23T13:55:07.245Z,17.70
2019-01-23T13:57:38.196Z,9.90
2019-01-23T14:00:13.110Z,17.07
2019-01-23T14:02:44.487Z,14.20
2019-01-23T14:05:17.386Z,15.13
2019-01-23T14:07:49.608Z,14.17
2019-01-23T14:10:22.370Z,12.20
2019-01-23T14:12:54.300Z,13.27
2019-01-23T14:15:31.674Z,10.83
2019-01-23T14:18:03.270Z,9.63
2019-01-23T14:20:34.866Z,18.10
2019-01-23T14:23:06.426Z,9.97
2019-01-23T14:25:38.110Z,11.07
2019-01-23T14:28:09.899Z,10.77
2019-01-23T14:30:43.299Z,12.73
2019-01-23T14:33:14.231Z,14.07
2019-01-23T14:35:46.472Z,15.77
2019-01-23T14:38:17.824Z,14.13
2019-01-23T14:40:49.079Z,15.60
2019-01-23T14:43:20.525Z,13.97
2019-01-23T14:45:51.653Z,18.97
2019-01-23T14:48:22.504Z,14.23
2019-01-23T14:50:54.320Z,13.90
2019-01-23T14:53:25.832Z,16.20
2019-01-23T14:55:57.361Z,15.73
2019-01-23T14:58:28.213Z,7.83
2019-01-23T15:00:59.946Z,13.20
2019-01-23T15:03:30.839Z,10.10
2019-01-23T15:06:02.272Z,9.30
2019-01-23T15:08:33.308Z,16.10
2019-01-23T15:11:04.241Z,17.33
2019-01-23T15:13:36.368Z,14.17
2019-01-23T15:16:08.348Z,10.30
2019-01-23T15:18:39.713Z,14.57
2019-01-23T15:21:10.781Z,11.30
2019-01-23T15:23:43.602Z,18.93
2019-01-23T15:26:20.195Z,15.47
2019-01-23T15:28:51.669Z,13.70
2019-01-23T15:31:22.566Z,10.30
2019-01-23T15:33:54.079Z,16.57
2019-01-23T15:36:25.319Z,19.67
2019-01-23T15:38:56.470Z,16.90
2019-01-23T15:41:27.486Z,14.27
2019-01-23T15:44:05.111Z,13.20
2019-01-23T15:46:51.166Z,13.27
2019-01-23T15:49:24.742Z,11.90
2019-01-23T15:51:55.727Z,17.77
2019-01-23T15:54:31.058Z,15.37
2019-01-23T15:57:05.320Z,20.60
2019-01-23T15:59:38.686Z,15.60
2019-01-23T16:02:16.880Z,17.83
2019-01-23T16:04:48.466Z,14.77
2019-01-23T16:07:20.338Z,15.10
2019-01-23T16:09:53.905Z,17.13
2019-01-23T16:12:25.402Z,17.07
2019-01-23T16:14:57.093Z,17.07
2019-01-23T16:17:28.426Z,20.97
2019-01-23T16:20:01.388Z,21.83
2019-01-23T16:22:33.381Z,13.90
2019-01-23T16:25:06.824Z,17.93
2019-01-23T16:27:38.392Z,13.73
2019-01-23T16:30:17.515Z,11.47
2019-01-23T16:32:48.442Z,10.97
2019-01-23T16:35:20.396Z,21.10
2019-01-23T16:37:51.539Z,23.67
2019-01-23T16:40:22.524Z,21.57
2019-01-23T16:42:53.626Z,17.40
2019-01-23T16:45:25.532Z,13.23
2019-01-23T16:47:56.780Z,13.13
2019-01-23T16:50:28.579Z,13.10
2019-01-23T16:52:59.776Z,14.43
2019-01-23T16:55:30.908Z,19.90
2019-01-23T16:58:02.862Z,19.43
2019-01-23T17:00:34.494Z,13.63
2019-01-23T17:03:06.975Z,13.53
2019-01-23T17:05:52.491Z,12.57
2019-01-23T17:08:42.891Z,11.47
2019-01-23T17:11:33.584Z,12.87
2019-01-23T17:14:13.794Z,14.47
2019-01-23T17:16:57.679Z,16.27
2019-01-23T17:19:42.097Z,14.70
2019-01-23T17:22:23.937Z,17.00
2019-01-23T17:25:06.790Z,26.33
2019-01-23T17:27:38.331Z,26.17
2019-01-23T17:30:22.893Z,18.90
2019-01-23T17:32:59.965Z,19.53
2019-01-23T17:35:38.263Z,22.37
2019-01-23T17:38:15.064Z,14.83
2019-01-23T17:40:48.426Z,17.07
2019-01-23T17:43:19.968Z,21.23
2019-01-23T17:45:58.918Z,21.43
2019-01-23T17:48:38.974Z,22.60
2019-01-23T17:51:14.356Z,16.77
2019-01-23T17:53:50.579Z,19.73
2019-01-23T17:56:21.619Z,17.07
2019-01-23T17:58:52.867Z,20.73
2019-01-23T18:01:32.105Z,20.10
2019-01-23T18:04:11.714Z,21.20
2019-01-23T18:06:55.787Z,15.37
2019-01-23T18:09:32.297Z,21.37
2019-01-23T18:12:23.331Z,17.70
2019-01-23T18:15:02.928Z,22.93
2019-01-23T18:17:38.124Z,18.63
2019-01-23T18:20:25.217Z,19.00
2019-01-23T18:22:56.318Z,26.03
2019-01-23T18:25:27.808Z,19.37
2019-01-23T18:27:59.605Z,12.10
2019-01-23T18:30:52.484Z,17.40
2019-01-23T18:33:43.042Z,19.20
2019-01-23T18:36:42.836Z,15.50
2019-01-23T18:39:27.305Z,13.33
2019-01-23T18:42:37.481Z,11.33
2019-01-23T18:45:44.939Z,12.13
2019-01-23T18:48:47.797Z,16.53
2019-01-23T18:51:48.440Z,14.80
2019-01-23T18:54:36.567Z,16.53
2019-01-23T18:57:30.636Z,10.97
2019-01-23T19:00:06.819Z,8.37
2019-01-23T19:02:38.525Z,13.53
2019-01-23T19:05:18.542Z,9.73
2019-01-23T19:07:51.547Z,11.63
2019-01-23T19:10:22.375Z,13.07
2019-01-23T19:13:01.786Z,10.23
2019-01-23T19:15:37.738Z,9.13
2019-01-23T19:18:11.939Z,11.90
2019-01-23T19:20:42.869Z,13.43
2019-01-23T19:23:15.364Z,11.77
2019-01-23T19:25:47.698Z,11.77
2019-01-23T19:28:25.374Z,12.77
2019-01-23T19:30:59.723Z,17.30
2019-01-23T19:34:00.239Z,17.67
2019-01-23T19:36:48.937Z,19.20
2019-01-23T19:39:37.341Z,16.90
2019-01-23T19:42:24.683Z,22.90
2019-01-23T19:45:11.352Z,12.57
2019-01-23T19:47:48.604Z,21.70
2019-01-23T19:50:26.839Z,13.13
2019-01-23T19:53:08.008Z,11.00
2019-01-23T19:55:44.149Z,17.87
2019-01-23T19:58:23.022Z,24.87
2019-01-23T20:00:57.157Z,16.63
2019-01-23T20:03:38.167Z,14.53
2019-01-23T20:06:31.874Z,14.53
2019-01-23T20:09:23.643Z,17.20
2019-01-23T20:12:17.626Z,13.70
2019-01-23T20:15:11.511Z,12.07
2019-01-23T20:17:49.541Z,21.30
2019-01-23T20:20:22.739Z,29.27
2019-01-23T20:22:58.648Z,25.87
2019-01-23T20:25:44.529Z,23.63
2019-01-23T20:28:43.500Z,15.50
2019-01-23T20:31:35.267Z,21.07
2019-01-23T20:34:22.202Z,22.97
2019-01-23T20:37:12.502Z,14.77
2019-01-23T20:39:50.411Z,15.20
2019-01-23T20:42:29.508Z,13.87
2019-01-23T20:45:11.104Z,17.23
2019-01-23T20:48:00.973Z,28.07
2019-01-23T20:50:39.244Z,13.33
2019-01-23T20:53:21.719Z,24.20
2019-01-23T20:56:13.395Z,19.83
2019-01-23T20:58:57.329Z,13.40
2019-01-23T21:01:40.884Z,27.03
2019-01-23T21:04:32.333Z,21.23
2019-01-23T21:07:37.727Z,18.73
2019-01-23T21:10:17.851Z,23.60
2019-01-23T21:13:17.570Z,17.47
2019-01-23T21:15:50.720Z,19.27
2019-01-23T21:18:23.897Z,13.27
2019-01-23T21:21:18.380Z,23.33
2019-01-23T21:23:54.631Z,27.43
2019-01-23T21:26:28.870Z,26.12
2019-01-23T21:29:01.227Z,25.60
2019-01-23T21:31:35.851Z,18.53
2019-01-23T21:34:30.199Z,23.67
2019-01-23T21:37:22.343Z,21.43
2019-01-23T21:39:56.501Z,15.80
2019-01-23T21:42:51.009Z,11.30
2019-01-23T21:45:26.793Z,10.03
2019-01-23T21:48:19.382Z,26.87
2019-01-23T21:51:09.169Z,22.23
2019-01-23T21:54:06.173Z,10.00
2019-01-23T21:57:00.648Z,27.63
2019-01-23T21:59:34.740Z,13.30
2019-01-23T22:02:09.822Z,17.47
2019-01-23T22:04:43.431Z,15.60
2019-01-23T22:07:15.929Z,16.57
2019-01-23T22:09:52.754Z,16.90
2019-01-23T22:12:23.970Z,9.43
2019-01-23T22:15:04.461Z,22.83
2019-01-23T22:17:54.898Z,13.47
2019-01-23T22:20:38.706Z,11.07
2019-01-23T22:23:25.555Z,10.83
2019-01-23T22:26:18.285Z,14.63
2019-01-23T22:29:04.835Z,15.50
2019-01-23T22:31:55.172Z,13.87
2019-01-23T22:34:39.555Z,11.13
2019-01-23T22:37:24.405Z,15.93
2019-01-23T22:40:09.073Z,9.83
2019-01-23T22:42:55.793Z,16.53
2019-01-23T22:45:43.344Z,13.13
2019-01-23T22:48:30.780Z,25.20
2019-01-23T22:51:32.181Z,24.93
2019-01-23T22:54:17.153Z,21.70
2019-01-23T22:56:54.975Z,12.07
2019-01-23T22:59:48.093Z,24.50
2019-01-23T23:02:27.870Z,19.47
2019-01-23T23:05:08.661Z,19.33
2019-01-23T23:07:58.764Z,8.60
2019-01-23T23:10:44.411Z,10.97
2019-01-23T23:13:33.249Z,21.17
2019-01-23T23:16:20.997Z,21.77
2019-01-23T23:19:06.549Z,16.97
2019-01-23T23:21:51.807Z,21.03
2019-01-23T23:24:37.523Z,22.83
2019-01-23T23:27:19.955Z,19.67
2019-01-23T23:30:06.689Z,20.63
2019-01-23T23:32:56.062Z,17.37
2019-01-23T23:35:40.141Z,9.70
2019-01-23T23:38:23.205Z,18.30
2019-01-23T23:41:00.619Z,11.13
2019-01-23T23:43:39.539Z,14.97
2019-01-23T23:46:13.496Z,28.60
2019-01-23T23:48:50.464Z,11.77
2019-01-23T23:51:22.611Z,16.43
2019-01-23T23:53:53.894Z,12.37
2019-01-23T23:56:25.934Z,23.10
2019-01-23T23:58:56.957Z,20.03
