createdAt,value
2023-05-09T00:00:03.141Z,13
2023-05-09T00:01:03.079Z,13
2023-05-09T00:02:02.712Z,13
2023-05-09T00:03:03.140Z,13
2023-05-09T00:04:03.227Z,13
2023-05-09T00:05:02.838Z,13
2023-05-09T00:06:03.455Z,13
2023-05-09T00:07:03.195Z,13
2023-05-09T00:08:03.202Z,13
2023-05-09T00:09:02.425Z,13
2023-05-09T00:10:01.984Z,13
2023-05-09T00:11:02.195Z,13
2023-05-09T00:12:02.208Z,13
2023-05-09T00:13:02.124Z,13
2023-05-09T00:14:02.916Z,13
2023-05-09T00:15:02.987Z,13
2023-05-09T00:16:02.441Z,13
2023-05-09T00:17:02.427Z,13
2023-05-09T00:18:02.708Z,13
2023-05-09T00:19:02.950Z,13
2023-05-09T00:20:02.979Z,13
2023-05-09T00:21:03.177Z,13
2023-05-09T00:22:03.190Z,13
2023-05-09T00:23:03.001Z,13
2023-05-09T00:24:02.796Z,13
2023-05-09T00:25:02.837Z,13
2023-05-09T00:26:02.879Z,13
2023-05-09T00:27:02.327Z,13
2023-05-09T00:28:02.341Z,13
2023-05-09T00:29:03.413Z,13
2023-05-09T00:30:03.160Z,13
2023-05-09T00:31:03.270Z,13
2023-05-09T00:32:03.306Z,13
2023-05-09T00:33:03.378Z,13
2023-05-09T00:34:03.137Z,13
2023-05-09T00:35:03.065Z,13
2023-05-09T00:36:03.042Z,13
2023-05-09T00:37:03.049Z,13
2023-05-09T00:38:02.826Z,13
2023-05-09T00:39:02.595Z,13
2023-05-09T00:40:02.083Z,13
2023-05-09T00:41:02.031Z,13
2023-05-09T00:42:02.021Z,13
2023-05-09T00:43:01.980Z,13
2023-05-09T00:44:02.717Z,14
2023-05-09T00:45:02.647Z,13
2023-05-09T00:46:02.456Z,13
2023-05-09T00:47:02.674Z,13
2023-05-09T00:48:02.501Z,13
2023-05-09T00:49:03.366Z,13
2023-05-09T00:50:03.207Z,13
2023-05-09T00:51:03.318Z,13
2023-05-09T00:52:03.112Z,13
2023-05-09T00:53:03.159Z,13
2023-05-09T00:54:02.948Z,13
2023-05-09T00:55:02.737Z,13
2023-05-09T00:56:02.754Z,13
2023-05-09T00:57:02.781Z,13
2023-05-09T00:58:02.640Z,13
2023-05-09T00:59:02.779Z,13
2023-05-09T01:00:02.804Z,13
2023-05-09T01:01:02.957Z,13
2023-05-09T01:02:03.261Z,13
2023-05-09T01:03:02.890Z,13
2023-05-09T01:04:02.693Z,13
2023-05-09T01:05:02.743Z,13
2023-05-09T01:06:02.774Z,13
2023-05-09T01:07:02.666Z,14
2023-05-09T01:08:02.645Z,13
2023-05-09T01:09:01.638Z,13
2023-05-09T01:10:01.762Z,13
2023-05-09T01:11:02.012Z,13
2023-05-09T01:12:01.860Z,13
2023-05-09T01:13:01.943Z,13
2023-05-09T01:14:01.742Z,13
2023-05-09T01:15:01.803Z,13
2023-05-09T01:16:02.346Z,13
2023-05-09T01:17:01.924Z,13
2023-05-09T01:18:01.789Z,13
2023-05-09T01:19:01.785Z,13
2023-05-09T01:20:01.828Z,13
2023-05-09T01:21:01.981Z,13
2023-05-09T01:22:01.896Z,13
2023-05-09T01:23:01.951Z,13
2023-05-09T01:24:02.649Z,13
2023-05-09T01:25:02.775Z,13
2023-05-09T01:26:02.610Z,14
2023-05-09T01:27:02.184Z,13
2023-05-09T01:28:02.305Z,13
2023-05-09T01:29:02.343Z,13
2023-05-09T01:30:02.314Z,13
2023-05-09T01:31:02.805Z,13
2023-05-09T01:32:02.741Z,13
2023-05-09T01:33:02.910Z,13
2023-05-09T01:34:01.932Z,13
2023-05-09T01:35:01.946Z,13
2023-05-09T01:36:02.007Z,13
2023-05-09T01:37:02.129Z,13
2023-05-09T01:38:01.762Z,13
2023-05-09T01:39:02.533Z,13
2023-05-09T01:40:02.586Z,13
2023-05-09T01:41:02.594Z,13
2023-05-09T01:42:02.422Z,13
2023-05-09T01:43:02.422Z,13
2023-05-09T01:44:02.618Z,13
2023-05-09T01:45:02.937Z,13
2023-05-09T01:46:02.593Z,13
2023-05-09T01:47:02.620Z,13
2023-05-09T01:48:02.752Z,13
2023-05-09T01:49:02.640Z,13
2023-05-09T01:50:02.867Z,13
2023-05-09T01:51:02.673Z,13
2023-05-09T01:52:02.712Z,13
2023-05-09T01:53:02.981Z,13
2023-05-09T01:54:02.136Z,13
2023-05-09T01:55:01.979Z,13
2023-05-09T01:56:02.044Z,13
2023-05-09T01:57:02.087Z,13
2023-05-09T01:58:01.961Z,13
2023-05-09T01:59:02.746Z,13
2023-05-09T02:00:02.785Z,13
2023-05-09T02:01:02.836Z,13
2023-05-09T02:02:02.959Z,13
2023-05-09T02:03:02.598Z,13
2023-05-09T02:04:01.790Z,13
2023-05-09T02:05:01.828Z,13
2023-05-09T02:06:01.940Z,13
2023-05-09T02:07:01.929Z,13
2023-05-09T02:08:02.092Z,13
2023-05-09T02:09:02.426Z,13
2023-05-09T02:10:02.515Z,13
2023-05-09T02:11:02.588Z,13
2023-05-09T02:12:02.617Z,13
2023-05-09T02:13:02.822Z,13
2023-05-09T02:14:01.897Z,13
2023-05-09T02:15:01.848Z,13
2023-05-09T02:16:02.451Z,13
2023-05-09T02:17:01.886Z,13
2023-05-09T02:18:02.070Z,13
2023-05-09T02:19:02.638Z,13
2023-05-09T02:20:02.763Z,13
2023-05-09T02:21:02.788Z,13
2023-05-09T02:22:02.821Z,13
2023-05-09T02:23:02.687Z,13
2023-05-09T02:24:02.833Z,13
2023-05-09T02:25:02.840Z,13
2023-05-09T02:26:02.952Z,13
2023-05-09T02:27:02.932Z,14
2023-05-09T02:28:02.937Z,13
2023-05-09T02:29:02.512Z,13
2023-05-09T02:30:02.671Z,13
2023-05-09T02:31:02.418Z,13
2023-05-09T02:32:02.469Z,13
2023-05-09T02:33:02.449Z,13
2023-05-09T02:34:02.037Z,13
2023-05-09T02:35:02.251Z,13
2023-05-09T02:36:02.106Z,13
2023-05-09T02:37:02.221Z,13
2023-05-09T02:38:02.111Z,13
2023-05-09T02:39:02.150Z,13
2023-05-09T02:40:02.068Z,13
2023-05-09T02:41:02.125Z,13
2023-05-09T02:42:02.031Z,13
2023-05-09T02:43:02.083Z,13
2023-05-09T02:44:02.693Z,13
2023-05-09T02:45:02.707Z,13
2023-05-09T02:46:02.646Z,13
2023-05-09T02:47:02.613Z,13
2023-05-09T02:48:02.981Z,13
2023-05-09T02:49:02.978Z,13
2023-05-09T02:50:02.973Z,13
2023-05-09T02:51:03.034Z,13
2023-05-09T02:52:03.118Z,13
2023-05-09T02:53:03.132Z,13
2023-05-09T02:54:02.768Z,13
2023-05-09T02:55:02.721Z,13
2023-05-09T02:56:02.725Z,13
2023-05-09T02:57:02.446Z,13
2023-05-09T02:58:13.545Z,13
2023-05-09T02:59:02.394Z,13
2023-05-09T03:00:02.462Z,13
2023-05-09T03:01:02.303Z,13
2023-05-09T03:02:02.377Z,13
2023-05-09T03:03:02.322Z,13
2023-05-09T03:04:03.240Z,14
2023-05-09T03:05:03.706Z,14
2023-05-09T03:06:03.603Z,13
2023-05-09T03:07:03.281Z,13
2023-05-09T03:08:03.329Z,13
2023-05-09T03:09:02.820Z,14
2023-05-09T03:10:03.068Z,13
2023-05-09T03:11:02.863Z,13
2023-05-09T03:12:02.469Z,14
2023-05-09T03:13:02.703Z,14
2023-05-09T03:14:03.444Z,13
2023-05-09T03:15:03.333Z,13
2023-05-09T03:16:03.460Z,13
2023-05-09T03:17:03.298Z,13
2023-05-09T03:18:03.500Z,13
2023-05-09T03:19:02.895Z,13
2023-05-09T03:20:04.420Z,13
2023-05-09T03:21:02.549Z,13
2023-05-09T03:22:02.652Z,13
2023-05-09T03:23:02.764Z,13
2023-05-09T03:24:03.293Z,13
2023-05-09T03:25:03.075Z,13
2023-05-09T03:26:02.814Z,13
2023-05-09T03:27:03.078Z,13
2023-05-09T03:28:03.101Z,13
2023-05-09T03:29:03.337Z,13
2023-05-09T03:30:02.987Z,13
2023-05-09T03:31:03.045Z,13
2023-05-09T03:32:02.863Z,13
2023-05-09T03:33:02.900Z,13
2023-05-09T03:34:02.917Z,13
2023-05-09T03:35:02.768Z,13
2023-05-09T03:36:02.313Z,13
2023-05-09T03:37:02.910Z,13
2023-05-09T03:38:02.736Z,13
2023-05-09T03:39:03.615Z,13
2023-05-09T03:40:03.091Z,13
2023-05-09T03:41:03.004Z,13
2023-05-09T03:42:03.237Z,13
2023-05-09T03:43:03.380Z,13
2023-05-09T03:44:02.597Z,13
2023-05-09T03:45:02.788Z,13
2023-05-09T03:46:02.898Z,13
2023-05-09T03:47:03.220Z,13
2023-05-09T03:48:03.168Z,13
2023-05-09T03:49:02.926Z,13
2023-05-09T03:50:03.461Z,13
2023-05-09T03:51:02.984Z,13
2023-05-09T03:52:03.421Z,13
2023-05-09T03:53:03.515Z,13
2023-05-09T03:54:03.420Z,13
2023-05-09T03:55:02.648Z,13
2023-05-09T03:56:02.702Z,13
2023-05-09T03:57:02.735Z,13
2023-05-09T03:58:02.549Z,13
2023-05-09T03:59:02.746Z,13
2023-05-09T04:00:03.511Z,13
2023-05-09T04:01:03.204Z,13
2023-05-09T04:02:03.422Z,13
2023-05-09T04:03:03.729Z,13
2023-05-09T04:04:03.396Z,13
2023-05-09T04:05:02.778Z,13
2023-05-09T04:06:03.003Z,13
2023-05-09T04:07:02.821Z,13
2023-05-09T04:08:02.902Z,13
2023-05-09T04:09:02.913Z,13
2023-05-09T04:10:03.100Z,13
2023-05-09T04:11:03.232Z,13
2023-05-09T04:12:03.137Z,13
2023-05-09T04:13:02.837Z,13
2023-05-09T04:14:03.221Z,13
2023-05-09T04:15:03.228Z,13
2023-05-09T04:16:03.205Z,13
2023-05-09T04:17:03.531Z,13
2023-05-09T04:18:03.276Z,13
2023-05-09T04:19:03.264Z,13
2023-05-09T04:20:03.021Z,13
2023-05-09T04:21:02.961Z,13
2023-05-09T04:22:03.189Z,14
2023-05-09T04:23:03.331Z,14
2023-05-09T04:24:03.633Z,13
2023-05-09T04:25:03.367Z,14
2023-05-09T04:26:03.155Z,14
2023-05-09T04:27:03.405Z,13
2023-05-09T04:28:03.607Z,13
2023-05-09T04:29:03.098Z,13
2023-05-09T04:30:02.904Z,13
2023-05-09T04:31:02.719Z,13
2023-05-09T04:32:02.801Z,13
2023-05-09T04:33:02.931Z,13
2023-05-09T04:34:02.608Z,13
2023-05-09T04:35:03.547Z,13
2023-05-09T04:36:03.475Z,13
2023-05-09T04:37:03.349Z,13
2023-05-09T04:38:03.415Z,13
2023-05-09T04:39:02.927Z,13
2023-05-09T04:40:02.425Z,13
2023-05-09T04:41:02.641Z,13
2023-05-09T04:42:02.810Z,13
2023-05-09T04:43:02.843Z,13
2023-05-09T04:44:02.375Z,13
2023-05-09T04:45:03.211Z,13
2023-05-09T04:46:02.937Z,14
2023-05-09T04:47:02.747Z,13
2023-05-09T04:48:03.372Z,14
2023-05-09T04:49:03.179Z,13
2023-05-09T04:50:02.808Z,14
2023-05-09T04:51:02.903Z,13
2023-05-09T04:52:02.989Z,13
2023-05-09T04:53:03.076Z,14
2023-05-09T04:54:03.399Z,13
2023-05-09T04:55:03.312Z,13
2023-05-09T04:56:03.341Z,13
2023-05-09T04:57:13.836Z,14
2023-05-09T04:58:02.968Z,13
2023-05-09T04:59:03.425Z,14
2023-05-09T05:00:03.200Z,14
2023-05-09T05:01:02.873Z,13
2023-05-09T05:02:03.237Z,14
2023-05-09T05:03:03.175Z,13
2023-05-09T05:04:03.197Z,14
2023-05-09T05:05:10.938Z,14
2023-05-09T05:06:01.729Z,14
2023-05-09T05:07:01.973Z,14
2023-05-09T05:08:02.026Z,14
2023-05-09T05:09:01.838Z,14
2023-05-09T05:10:02.607Z,14
2023-05-09T05:11:02.378Z,14
2023-05-09T05:12:04.239Z,14
2023-05-09T05:13:02.594Z,14
2023-05-09T05:14:02.229Z,14
2023-05-09T05:15:02.809Z,14
2023-05-09T05:16:02.566Z,14
2023-05-09T05:17:02.650Z,14
2023-05-09T05:18:03.008Z,14
2023-05-09T05:19:03.008Z,14
2023-05-09T05:20:02.184Z,14
2023-05-09T05:21:02.535Z,14
2023-05-09T05:22:02.461Z,14
2023-05-09T05:23:02.568Z,14
2023-05-09T05:24:02.288Z,14
2023-05-09T05:25:02.762Z,14
2023-05-09T05:26:02.701Z,14
2023-05-09T05:27:02.752Z,14
2023-05-09T05:28:02.911Z,14
2023-05-09T05:29:02.432Z,14
2023-05-09T05:30:01.575Z,14
2023-05-09T05:31:01.670Z,14
2023-05-09T05:32:02.263Z,14
2023-05-09T05:33:02.152Z,14
2023-05-09T05:34:01.908Z,14
2023-05-09T05:35:02.165Z,14
2023-05-09T05:36:01.951Z,14
2023-05-09T05:37:02.025Z,14
2023-05-09T05:38:01.985Z,14
2023-05-09T05:39:02.639Z,14
2023-05-09T05:40:02.239Z,14
2023-05-09T05:41:02.418Z,14
2023-05-09T05:42:02.694Z,14
2023-05-09T05:43:02.845Z,14
2023-05-09T05:44:02.633Z,14
2023-05-09T05:45:02.286Z,14
2023-05-09T05:46:01.894Z,14
2023-05-09T05:47:02.190Z,14
2023-05-09T05:48:02.464Z,14
2023-05-09T05:49:02.236Z,14
2023-05-09T05:50:03.010Z,14
2023-05-09T05:51:02.782Z,14
2023-05-09T05:52:02.769Z,14
2023-05-09T05:53:02.930Z,14
2023-05-09T05:54:02.435Z,14
2023-05-09T05:55:02.842Z,14
2023-05-09T05:56:02.465Z,14
2023-05-09T05:57:02.671Z,14
2023-05-09T05:58:02.562Z,14
2023-05-09T05:59:02.702Z,14
2023-05-09T06:00:02.015Z,14
2023-05-09T06:01:01.860Z,14
2023-05-09T06:02:02.341Z,14
2023-05-09T06:03:02.353Z,14
2023-05-09T06:04:02.073Z,14
2023-05-09T06:05:02.237Z,14
2023-05-09T06:06:02.328Z,14
2023-05-09T06:07:02.095Z,14
2023-05-09T06:08:02.305Z,14
2023-05-09T06:09:02.032Z,14
2023-05-09T06:10:02.191Z,14
2023-05-09T06:11:02.294Z,14
2023-05-09T06:12:02.593Z,14
2023-05-09T06:13:02.379Z,14
2023-05-09T06:14:02.241Z,14
2023-05-09T06:15:02.912Z,14
2023-05-09T06:16:14.951Z,14
2023-05-09T06:17:03.380Z,14
2023-05-09T06:18:03.177Z,14
2023-05-09T06:19:03.287Z,14
2023-05-09T06:20:02.044Z,14
2023-05-09T06:21:02.188Z,14
2023-05-09T06:22:02.314Z,14
2023-05-09T06:23:02.249Z,14
2023-05-09T06:24:10.207Z,14
2023-05-09T06:25:02.747Z,14
2023-05-09T06:26:02.733Z,13
2023-05-09T06:27:02.225Z,13
2023-05-09T06:28:02.380Z,13
2023-05-09T06:29:02.609Z,13
2023-05-09T06:30:08.283Z,13
2023-05-09T06:31:02.437Z,13
2023-05-09T06:32:02.546Z,13
2023-05-09T06:33:02.914Z,13
2023-05-09T06:34:02.708Z,13
2023-05-09T06:35:02.845Z,13
2023-05-09T06:36:03.004Z,13
2023-05-09T06:37:03.190Z,13
2023-05-09T06:38:02.848Z,13
2023-05-09T06:39:03.114Z,13
2023-05-09T06:40:02.487Z,13
2023-05-09T06:41:02.588Z,13
2023-05-09T06:42:02.581Z,12
2023-05-09T06:43:02.140Z,13
2023-05-09T06:44:02.309Z,12
2023-05-09T06:45:02.532Z,13
2023-05-09T06:46:02.564Z,13
2023-05-09T06:47:02.771Z,13
2023-05-09T06:48:02.477Z,12
2023-05-09T06:49:02.761Z,13
2023-05-09T06:50:02.666Z,12
2023-05-09T06:51:03.111Z,13
2023-05-09T06:52:02.640Z,12
2023-05-09T06:53:03.243Z,12
2023-05-09T06:54:03.417Z,12
2023-05-09T06:55:02.358Z,12
2023-05-09T06:56:02.361Z,12
2023-05-09T06:57:02.059Z,12
2023-05-09T06:58:02.209Z,12
2023-05-09T06:59:02.584Z,12
2023-05-09T07:00:03.025Z,12
2023-05-09T07:01:02.649Z,12
2023-05-09T07:02:03.086Z,12
2023-05-09T07:03:02.942Z,12
2023-05-09T07:04:03.001Z,12
2023-05-09T07:05:02.327Z,12
2023-05-09T07:06:02.277Z,12
2023-05-09T07:07:02.429Z,12
2023-05-09T07:08:01.901Z,12
2023-05-09T07:09:02.426Z,12
2023-05-09T07:11:02.608Z,12
2023-05-09T07:12:02.528Z,12
2023-05-09T07:13:02.508Z,12
2023-05-09T07:14:02.157Z,11
2023-05-09T07:15:02.954Z,12
2023-05-09T07:16:02.832Z,12
2023-05-09T07:17:21.281Z,12
2023-05-09T07:18:03.097Z,12
2023-05-09T07:19:02.625Z,11
2023-05-09T07:20:02.542Z,12
2023-05-09T07:21:02.669Z,12
2023-05-09T07:22:02.511Z,12
2023-05-09T07:23:02.083Z,12
2023-05-09T07:24:02.322Z,12
2023-05-09T07:25:02.507Z,12
2023-05-09T07:26:02.187Z,12
2023-05-09T07:27:02.369Z,12
2023-05-09T07:28:02.071Z,12
2023-05-09T07:29:02.324Z,12
2023-05-09T07:30:02.924Z,12
2023-05-09T07:31:03.179Z,12
2023-05-09T07:32:02.852Z,12
2023-05-09T07:33:02.843Z,11
2023-05-09T07:34:03.181Z,12
2023-05-09T07:35:02.506Z,12
2023-05-09T07:36:02.515Z,12
2023-05-09T07:37:02.546Z,11
2023-05-09T07:38:01.973Z,11
2023-05-09T07:39:02.477Z,12
2023-05-09T07:40:02.784Z,12
2023-05-09T07:41:02.641Z,11
2023-05-09T07:42:02.525Z,11
2023-05-09T07:43:02.513Z,12
2023-05-09T07:44:02.885Z,11
2023-05-09T07:45:02.480Z,12
2023-05-09T07:46:02.603Z,11
2023-05-09T07:47:02.883Z,11
2023-05-09T07:48:02.449Z,11
2023-05-09T07:49:02.414Z,11
2023-05-09T07:50:03.008Z,11
2023-05-09T07:51:03.343Z,11
2023-05-09T07:52:02.988Z,12
2023-05-09T07:53:03.182Z,11
2023-05-09T07:54:03.294Z,11
2023-05-09T07:55:02.632Z,11
2023-05-09T07:56:02.703Z,11
2023-05-09T07:57:02.013Z,11
2023-05-09T07:58:02.557Z,11
2023-05-09T07:59:02.617Z,11
2023-05-09T08:00:02.675Z,11
2023-05-09T08:01:02.120Z,11
2023-05-09T08:02:02.287Z,11
2023-05-09T08:03:02.896Z,11
2023-05-09T08:04:02.441Z,11
2023-05-09T08:05:02.273Z,11
2023-05-09T08:06:01.696Z,11
2023-05-09T08:07:01.974Z,11
2023-05-09T08:08:02.294Z,11
2023-05-09T08:09:02.019Z,11
2023-05-09T08:10:02.353Z,11
2023-05-09T08:11:02.523Z,11
2023-05-09T08:12:02.874Z,11
2023-05-09T08:13:02.933Z,11
2023-05-09T08:14:02.674Z,11
2023-05-09T08:15:02.075Z,11
2023-05-09T08:16:02.289Z,11
2023-05-09T08:17:02.387Z,11
2023-05-09T08:18:02.159Z,11
2023-05-09T08:19:02.123Z,11
2023-05-09T08:20:02.391Z,11
2023-05-09T08:21:02.957Z,11
2023-05-09T08:22:02.604Z,11
2023-05-09T08:23:02.883Z,11
2023-05-09T08:24:02.768Z,11
2023-05-09T08:25:02.137Z,11
2023-05-09T08:26:02.648Z,11
2023-05-09T08:27:02.654Z,11
2023-05-09T08:28:02.325Z,11
2023-05-09T08:29:02.452Z,11
2023-05-09T08:30:01.811Z,11
2023-05-09T08:31:01.940Z,11
2023-05-09T08:32:02.091Z,11
2023-05-09T08:33:01.673Z,11
2023-05-09T08:34:02.094Z,11
2023-05-09T08:35:02.351Z,11
2023-05-09T08:36:02.553Z,11
2023-05-09T08:37:02.484Z,11
2023-05-09T08:38:02.749Z,11
2023-05-09T08:39:02.752Z,10
2023-05-09T08:40:02.281Z,10
2023-05-09T08:41:02.460Z,10
2023-05-09T08:42:02.583Z,11
2023-05-09T08:43:02.504Z,10
2023-05-09T08:44:01.953Z,10
2023-05-09T08:45:02.234Z,10
2023-05-09T08:46:02.526Z,10
2023-05-09T08:47:02.744Z,10
2023-05-09T08:48:02.823Z,9
2023-05-09T08:49:02.696Z,10
2023-05-09T08:50:02.668Z,10
2023-05-09T08:51:02.920Z,10
2023-05-09T08:52:03.237Z,10
2023-05-09T08:53:03.341Z,9
2023-05-09T08:54:02.632Z,9
2023-05-09T08:55:02.346Z,9
2023-05-09T08:56:02.339Z,9
2023-05-09T08:57:02.591Z,9
2023-05-09T08:58:02.562Z,9
2023-05-09T08:59:02.167Z,9
2023-05-09T09:00:02.735Z,8
2023-05-09T09:01:02.412Z,8
2023-05-09T09:02:02.637Z,9
2023-05-09T09:03:02.756Z,9
2023-05-09T09:04:02.820Z,9
2023-05-09T09:05:02.590Z,9
2023-05-09T09:06:02.715Z,9
2023-05-09T09:07:02.866Z,9
2023-05-09T09:08:02.361Z,9
2023-05-09T09:09:02.550Z,8
2023-05-09T09:10:01.733Z,8
2023-05-09T09:11:01.915Z,9
2023-05-09T09:12:01.939Z,8
2023-05-09T09:13:02.201Z,8
2023-05-09T09:14:01.728Z,8
2023-05-09T09:15:02.006Z,9
2023-05-09T09:16:02.279Z,8
2023-05-09T09:17:01.754Z,9
2023-05-09T09:18:02.034Z,8
2023-05-09T09:19:01.978Z,8
2023-05-09T09:20:02.226Z,8
2023-05-09T09:21:02.214Z,8
2023-05-09T09:22:02.400Z,9
2023-05-09T09:23:02.209Z,8
2023-05-09T09:24:02.454Z,8
2023-05-09T09:25:02.891Z,8
2023-05-09T09:26:02.995Z,9
2023-05-09T09:27:02.701Z,8
2023-05-09T09:28:02.955Z,8
2023-05-09T09:29:02.963Z,8
2023-05-09T09:30:02.237Z,8
2023-05-09T09:31:02.497Z,9
2023-05-09T09:32:02.043Z,8
2023-05-09T09:33:02.492Z,8
2023-05-09T09:34:02.605Z,8
2023-05-09T09:35:02.629Z,8
2023-05-09T09:36:02.898Z,9
2023-05-09T09:37:02.456Z,8
2023-05-09T09:38:02.837Z,8
2023-05-09T09:39:02.617Z,9
2023-05-09T09:40:03.003Z,9
2023-05-09T09:41:02.933Z,8
2023-05-09T09:42:02.942Z,9
2023-05-09T09:43:02.833Z,8
2023-05-09T09:44:03.214Z,8
2023-05-09T09:45:02.369Z,8
2023-05-09T09:46:02.070Z,8
2023-05-09T09:47:02.397Z,8
2023-05-09T09:48:02.615Z,8
2023-05-09T09:49:02.009Z,8
2023-05-09T09:50:02.972Z,9
2023-05-09T09:51:02.624Z,9
2023-05-09T09:52:02.925Z,9
2023-05-09T09:53:03.135Z,9
2023-05-09T09:54:03.167Z,9
2023-05-09T09:55:02.171Z,9
2023-05-09T09:56:01.927Z,9
2023-05-09T09:57:02.446Z,9
2023-05-09T09:58:01.952Z,8
2023-05-09T09:59:02.197Z,8
2023-05-09T10:00:02.503Z,8
2023-05-09T10:01:02.701Z,9
2023-05-09T10:02:05.831Z,9
2023-05-09T10:03:02.440Z,8
2023-05-09T10:04:02.511Z,9
2023-05-09T10:05:03.479Z,9
2023-05-09T10:06:03.636Z,9
2023-05-09T10:07:03.415Z,9
2023-05-09T10:08:03.569Z,8
2023-05-09T10:09:03.100Z,8
2023-05-09T10:10:02.976Z,9
2023-05-09T10:11:03.225Z,9
2023-05-09T10:12:03.239Z,8
2023-05-09T10:13:03.275Z,8
2023-05-09T10:14:03.176Z,8
2023-05-09T10:15:03.185Z,9
2023-05-09T10:16:03.467Z,9
2023-05-09T10:17:02.818Z,9
2023-05-09T10:18:03.296Z,8
2023-05-09T10:19:02.835Z,8
2023-05-09T10:20:02.870Z,8
2023-05-09T10:21:02.698Z,8
2023-05-09T10:22:02.894Z,8
2023-05-09T10:23:03.001Z,8
2023-05-09T10:24:02.927Z,8
2023-05-09T10:25:03.117Z,8
2023-05-09T10:26:03.166Z,8
2023-05-09T10:27:02.989Z,8
2023-05-09T10:28:03.267Z,8
2023-05-09T10:29:03.270Z,8
2023-05-09T10:30:03.042Z,8
2023-05-09T10:31:03.272Z,8
2023-05-09T10:32:03.400Z,8
2023-05-09T10:33:03.470Z,8
2023-05-09T10:34:03.383Z,8
2023-05-09T10:35:03.632Z,8
2023-05-09T10:36:03.231Z,8
2023-05-09T10:37:03.614Z,8
2023-05-09T10:38:03.411Z,8
2023-05-09T10:39:03.633Z,8
2023-05-09T10:40:03.740Z,8
2023-05-09T10:41:03.974Z,8
2023-05-09T10:42:03.967Z,8
2023-05-09T10:43:03.965Z,8
2023-05-09T10:44:03.981Z,8
2023-05-09T10:45:03.241Z,7
2023-05-09T10:46:03.449Z,7
2023-05-09T10:47:02.855Z,8
2023-05-09T10:48:03.287Z,8
2023-05-09T10:49:03.337Z,7
2023-05-09T10:50:03.280Z,7
2023-05-09T10:51:02.845Z,7
2023-05-09T10:52:03.000Z,8
2023-05-09T10:53:03.243Z,7
2023-05-09T10:54:03.226Z,7
2023-05-09T10:55:03.393Z,7
2023-05-09T10:56:03.530Z,7
2023-05-09T10:57:03.454Z,7
2023-05-09T10:58:03.600Z,7
2023-05-09T10:59:03.466Z,7
2023-05-09T11:00:03.747Z,7
2023-05-09T11:01:03.248Z,7
2023-05-09T11:02:03.618Z,7
2023-05-09T11:03:03.925Z,7
2023-05-09T11:04:03.314Z,7
2023-05-09T11:05:02.376Z,7
2023-05-09T11:06:02.224Z,7
2023-05-09T11:07:02.180Z,7
2023-05-09T11:08:02.360Z,7
2023-05-09T11:09:01.831Z,7
2023-05-09T11:10:02.833Z,7
2023-05-09T11:11:02.302Z,7
2023-05-09T11:12:02.393Z,7
2023-05-09T11:13:02.556Z,7
2023-05-09T11:14:02.321Z,7
2023-05-09T11:15:02.350Z,7
2023-05-09T11:16:02.361Z,7
2023-05-09T11:17:02.288Z,7
2023-05-09T11:18:02.289Z,7
2023-05-09T11:19:02.299Z,7
2023-05-09T11:20:02.347Z,7
2023-05-09T11:21:02.568Z,6
2023-05-09T11:22:02.708Z,7
2023-05-09T11:23:02.958Z,6
2023-05-09T11:24:02.967Z,7
2023-05-09T11:25:02.501Z,6
2023-05-09T11:26:02.195Z,6
2023-05-09T11:27:02.298Z,7
2023-05-09T11:28:02.375Z,6
2023-05-09T11:29:02.454Z,6
2023-05-09T11:30:02.018Z,6
2023-05-09T11:31:01.990Z,7
2023-05-09T11:32:02.304Z,7
2023-05-09T11:33:02.425Z,7
2023-05-09T11:34:02.209Z,7
2023-05-09T11:35:02.071Z,6
2023-05-09T11:36:02.303Z,7
2023-05-09T11:37:02.572Z,7
2023-05-09T11:38:02.682Z,7
2023-05-09T11:39:02.683Z,6
2023-05-09T11:40:02.662Z,7
2023-05-09T11:41:02.937Z,7
2023-05-09T11:42:03.310Z,7
2023-05-09T11:43:03.146Z,7
2023-05-09T11:44:02.812Z,7
2023-05-09T11:45:02.012Z,7
2023-05-09T11:46:02.652Z,7
2023-05-09T11:47:02.112Z,7
2023-05-09T11:48:02.273Z,7
2023-05-09T11:49:02.570Z,7
2023-05-09T11:50:02.608Z,7
2023-05-09T11:51:03.003Z,7
2023-05-09T11:52:03.194Z,7
2023-05-09T11:53:03.110Z,7
2023-05-09T11:54:02.968Z,7
2023-05-09T11:55:02.300Z,7
2023-05-09T11:56:02.583Z,7
2023-05-09T11:57:02.806Z,7
2023-05-09T11:58:02.939Z,7
2023-05-09T11:59:02.183Z,7
2023-05-09T12:00:02.436Z,7
2023-05-09T12:01:02.818Z,8
2023-05-09T12:02:02.435Z,7
2023-05-09T12:03:02.694Z,7
2023-05-09T12:04:03.139Z,7
2023-05-09T12:05:02.529Z,7
2023-05-09T12:06:02.658Z,7
2023-05-09T12:07:02.791Z,7
2023-05-09T12:08:03.060Z,8
2023-05-09T12:09:03.056Z,8
2023-05-09T12:10:03.015Z,7
2023-05-09T12:11:03.207Z,7
2023-05-09T12:12:03.570Z,7
2023-05-09T12:13:03.623Z,7
2023-05-09T12:14:03.177Z,7
2023-05-09T12:15:03.287Z,7
2023-05-09T12:16:03.414Z,8
2023-05-09T12:17:03.576Z,8
2023-05-09T12:18:03.713Z,8
2023-05-09T12:19:03.819Z,7
2023-05-09T12:20:02.815Z,8
2023-05-09T12:21:02.871Z,8
2023-05-09T12:22:03.048Z,8
2023-05-09T12:23:03.322Z,8
2023-05-09T12:24:02.977Z,8
2023-05-09T12:25:03.222Z,8
2023-05-09T12:26:03.205Z,8
2023-05-09T12:27:03.703Z,8
2023-05-09T12:28:03.290Z,8
2023-05-09T12:29:03.309Z,8
2023-05-09T12:30:02.608Z,8
2023-05-09T12:31:02.665Z,8
2023-05-09T12:32:02.639Z,9
2023-05-09T12:33:02.924Z,8
2023-05-09T12:34:02.944Z,8
2023-05-09T12:35:03.143Z,8
2023-05-09T12:36:03.106Z,8
2023-05-09T12:37:03.360Z,9
2023-05-09T12:38:03.612Z,8
2023-05-09T12:39:03.533Z,8
2023-05-09T12:40:02.733Z,8
2023-05-09T12:41:03.796Z,8
2023-05-09T12:42:03.090Z,8
2023-05-09T12:43:03.146Z,8
2023-05-09T12:44:03.174Z,8
2023-05-09T12:45:02.873Z,8
2023-05-09T12:46:03.105Z,8
2023-05-09T12:47:02.619Z,8
2023-05-09T12:48:02.751Z,8
2023-05-09T12:49:03.244Z,8
2023-05-09T12:50:03.352Z,8
2023-05-09T12:51:03.720Z,8
2023-05-09T12:52:05.023Z,8
2023-05-09T12:53:03.824Z,8
2023-05-09T12:54:03.422Z,8
2023-05-09T12:55:03.661Z,8
2023-05-09T12:56:03.901Z,8
2023-05-09T12:57:03.459Z,8
2023-05-09T12:58:03.722Z,8
2023-05-09T12:59:03.620Z,8
2023-05-09T13:00:03.764Z,7
2023-05-09T13:01:04.248Z,8
2023-05-09T13:02:03.747Z,8
2023-05-09T13:03:04.130Z,8
2023-05-09T13:04:03.585Z,8
2023-05-09T13:05:02.521Z,7
2023-05-09T13:06:02.816Z,8
2023-05-09T13:07:02.268Z,8
2023-05-09T13:08:02.603Z,8
2023-05-09T13:09:02.504Z,8
2023-05-09T13:10:02.674Z,8
2023-05-09T13:11:15.048Z,8
2023-05-09T13:12:02.400Z,8
2023-05-09T13:13:02.672Z,8
2023-05-09T13:14:02.896Z,8
2023-05-09T13:15:02.280Z,8
2023-05-09T13:16:01.858Z,8
2023-05-09T13:17:02.177Z,8
2023-05-09T13:18:02.445Z,8
2023-05-09T13:19:01.976Z,7
2023-05-09T13:20:03.098Z,7
2023-05-09T13:21:02.646Z,8
2023-05-09T13:22:02.845Z,8
2023-05-09T13:23:03.079Z,8
2023-05-09T13:24:02.813Z,8
2023-05-09T13:25:02.924Z,8
2023-05-09T13:26:03.053Z,7
2023-05-09T13:27:02.595Z,7
2023-05-09T13:28:04.112Z,7
2023-05-09T13:29:02.843Z,7
2023-05-09T13:30:03.041Z,7
2023-05-09T13:31:03.323Z,7
2023-05-09T13:32:03.190Z,7
2023-05-09T13:33:16.756Z,7
2023-05-09T13:34:02.864Z,7
2023-05-09T13:35:02.241Z,7
2023-05-09T13:36:01.815Z,7
2023-05-09T13:37:01.992Z,7
2023-05-09T13:38:02.164Z,7
2023-05-09T13:39:02.438Z,7
2023-05-09T13:40:02.124Z,7
2023-05-09T13:41:02.303Z,7
2023-05-09T13:42:02.525Z,8
2023-05-09T13:43:02.524Z,7
2023-05-09T13:44:02.221Z,7
2023-05-09T13:45:02.423Z,7
2023-05-09T13:46:02.582Z,7
2023-05-09T13:47:02.607Z,7
2023-05-09T13:48:02.573Z,7
2023-05-09T13:49:02.442Z,7
2023-05-09T13:50:02.849Z,7
2023-05-09T13:51:02.910Z,8
2023-05-09T13:52:02.771Z,7
2023-05-09T13:53:02.641Z,8
2023-05-09T13:54:02.578Z,7
2023-05-09T13:55:02.561Z,7
2023-05-09T13:56:02.932Z,7
2023-05-09T13:57:02.864Z,7
2023-05-09T13:58:02.987Z,7
2023-05-09T13:59:02.474Z,7
2023-05-09T14:00:02.474Z,7
2023-05-09T14:01:02.473Z,8
2023-05-09T14:02:02.690Z,7
2023-05-09T14:03:02.747Z,7
2023-05-09T14:04:02.199Z,7
2023-05-09T14:05:02.700Z,7
2023-05-09T14:06:02.977Z,7
2023-05-09T14:07:03.073Z,7
2023-05-09T14:08:02.941Z,7
2023-05-09T14:09:03.151Z,7
2023-05-09T14:11:03.473Z,7
2023-05-09T14:12:03.497Z,7
2023-05-09T14:13:03.181Z,7
2023-05-09T14:14:03.094Z,7
2023-05-09T14:15:02.814Z,7
2023-05-09T14:16:02.375Z,7
2023-05-09T14:17:02.448Z,8
2023-05-09T14:18:02.671Z,7
2023-05-09T14:19:02.463Z,7
2023-05-09T14:20:03.288Z,7
2023-05-09T14:21:03.151Z,7
2023-05-09T14:22:03.325Z,7
2023-05-09T14:23:02.813Z,7
2023-05-09T14:24:02.802Z,7
2023-05-09T14:25:03.696Z,7
2023-05-09T14:26:03.242Z,7
2023-05-09T14:27:03.674Z,7
2023-05-09T14:28:03.244Z,7
2023-05-09T14:29:03.352Z,7